createdAt,value
2023-03-26T08:52:01.097Z,0.90
2023-03-26T08:57:34.130Z,1.30
2023-03-26T09:03:20.230Z,1.50
2023-03-26T09:09:01.130Z,1.40
2023-03-26T09:14:30.788Z,4.30
2023-03-26T09:20:14.662Z,1.60
2023-03-26T09:26:15.509Z,1.40
2023-03-26T09:31:58.226Z,1.20
2023-03-26T09:37:26.944Z,1.40
2023-03-26T09:48:25.210Z,1.60
2023-03-26T09:54:02.026Z,1.70
2023-03-26T09:59:23.819Z,1.40
2023-03-26T10:05:06.314Z,1.30
2023-03-26T10:10:22.048Z,1.10
2023-03-26T10:15:37.656Z,1.30
2023-03-26T10:20:58.800Z,1.50
2023-03-26T10:26:21.881Z,1.80
2023-03-26T10:31:41.887Z,19.00
2023-03-26T10:36:56.524Z,1.60
2023-03-26T10:42:16.957Z,1.70
2023-03-26T10:47:43.335Z,1.80
2023-03-26T10:52:56.411Z,1.10
2023-03-26T10:58:12.912Z,1.30
2023-03-26T11:03:44.532Z,1.10
2023-03-26T11:08:59.173Z,2.70
2023-03-26T11:14:18.986Z,1.40
2023-03-26T11:19:42.492Z,1.70
2023-03-26T11:25:23.691Z,1.70
2023-03-26T11:30:41.590Z,0.80
2023-03-26T11:35:52.182Z,1.20
2023-03-26T11:41:01.531Z,0.80
2023-03-26T11:46:29.114Z,1.10
2023-03-26T11:51:37.969Z,1.70
2023-03-26T11:57:05.829Z,0.80
2023-03-26T12:02:29.438Z,0.70
2023-03-26T12:07:37.900Z,0.50
2023-03-26T12:17:56.622Z,0.50
2023-03-26T12:23:06.670Z,0.60
2023-03-26T12:28:21.558Z,1.20
2023-03-26T12:33:34.400Z,0.90
2023-03-26T12:38:42.670Z,1.00
2023-03-26T12:44:52.752Z,0.80
2023-03-26T12:49:21.694Z,1.10
2023-03-26T12:54:44.903Z,1.10
2023-03-26T13:00:13.452Z,1.70
2023-03-26T13:05:40.337Z,1.70
2023-03-26T13:11:07.182Z,1.90
2023-03-26T13:16:23.409Z,0.90
2023-03-26T13:21:42.607Z,0.90
2023-03-26T13:27:04.839Z,1.00
2023-03-26T13:32:24.334Z,1.50
2023-03-26T13:37:40.015Z,0.90
2023-03-26T13:42:58.799Z,1.60
2023-03-26T13:48:09.231Z,1.40
2023-03-26T13:53:22.688Z,1.00
2023-03-26T13:58:39.590Z,1.10
2023-03-26T14:03:56.498Z,2.30
2023-03-26T14:09:09.063Z,0.90
2023-03-26T14:14:25.642Z,1.40
2023-03-26T14:20:06.691Z,1.70
2023-03-26T14:25:26.416Z,1.30
2023-03-26T14:31:04.203Z,1.30
2023-03-26T14:36:19.521Z,1.60
2023-03-26T14:41:45.213Z,2.10
2023-03-26T14:47:10.716Z,1.20
2023-03-26T14:52:32.651Z,1.40
2023-03-26T14:58:04.080Z,1.40
2023-03-26T15:03:49.155Z,1.70
2023-03-26T15:09:46.749Z,2.00
2023-03-26T15:15:32.110Z,1.60
2023-03-26T15:21:23.664Z,1.50
2023-03-26T15:27:03.876Z,1.70
2023-03-26T15:32:49.549Z,1.60
2023-03-26T15:38:28.902Z,1.60
2023-03-26T15:44:23.048Z,1.30
2023-03-26T15:49:43.141Z,0.70
2023-03-26T15:55:01.494Z,1.00
2023-03-26T16:05:56.948Z,1.80
2023-03-26T16:11:08.344Z,2.00
2023-03-26T16:16:46.774Z,2.20
2023-03-26T16:22:05.980Z,2.80
2023-03-26T16:27:35.400Z,1.60
2023-03-26T16:32:49.261Z,1.80
2023-03-26T16:38:11.647Z,1.40
2023-03-26T16:43:57.686Z,1.70
2023-03-26T16:49:16.873Z,1.60
2023-03-26T16:54:30.501Z,1.60
2023-03-26T17:00:06.187Z,1.90
2023-03-26T17:05:21.685Z,1.60
2023-03-26T17:10:36.905Z,1.60
2023-03-26T17:15:53.627Z,1.80
2023-03-26T17:21:04.875Z,1.50
2023-03-26T17:26:23.230Z,1.50
2023-03-26T17:31:47.781Z,2.40
2023-03-26T17:37:02.042Z,2.00
2023-03-26T17:42:26.278Z,2.60
2023-03-26T17:47:40.859Z,2.00
2023-03-26T17:53:00.282Z,2.30
2023-03-26T18:03:23.002Z,2.50
2023-03-26T18:09:04.951Z,2.40
2023-03-26T18:14:27.966Z,2.50
2023-03-26T18:19:56.909Z,2.70
2023-03-26T18:25:07.434Z,2.30
2023-03-26T18:30:23.992Z,2.70
2023-03-26T18:35:44.170Z,4.50
2023-03-26T18:40:56.118Z,3.80
2023-03-26T18:46:04.701Z,5.10
2023-03-26T18:51:13.461Z,8.90
2023-03-26T18:56:33.837Z,8.50
2023-03-26T19:01:47.318Z,6.70
2023-03-26T19:06:55.318Z,6.50
2023-03-26T19:12:09.241Z,6.00
2023-03-26T19:17:16.661Z,5.90
2023-03-26T19:22:26.106Z,4.90
2023-03-26T19:27:33.488Z,4.40
2023-03-26T19:32:40.675Z,4.50
2023-03-26T19:37:55.535Z,3.30
2023-03-26T19:43:04.397Z,3.10
2023-03-26T19:48:16.823Z,4.20
2023-03-26T19:53:32.657Z,5.80
2023-03-26T19:58:40.113Z,6.50
2023-03-26T20:03:49.248Z,5.30
2023-03-26T20:08:58.129Z,6.30
2023-03-26T20:14:08.600Z,6.20
2023-03-26T20:19:16.854Z,6.80
2023-03-26T20:24:25.548Z,6.00
2023-03-26T20:29:33.168Z,6.10
2023-03-26T20:34:40.205Z,4.70
2023-03-26T20:39:47.363Z,5.00
2023-03-26T20:44:54.414Z,4.20
2023-03-26T20:50:02.142Z,5.20
2023-03-26T20:55:11.533Z,5.70
2023-03-26T21:00:22.813Z,5.00
2023-03-26T21:05:30.816Z,5.20
2023-03-26T21:15:45.126Z,10.50
2023-03-26T21:21:14.079Z,5.80
2023-03-26T21:26:41.813Z,5.40
2023-03-26T21:31:51.561Z,5.50
2023-03-26T21:37:01.080Z,4.60
2023-03-26T21:42:09.879Z,5.60
2023-03-26T21:47:17.777Z,6.50
2023-03-26T21:57:51.621Z,4.70
2023-03-26T22:03:08.912Z,6.20
2023-03-26T22:08:25.971Z,4.90
2023-03-26T22:13:35.962Z,5.30
2023-03-26T22:18:43.792Z,4.30
2023-03-26T22:23:52.867Z,6.10
2023-03-26T22:29:00.375Z,7.20
2023-03-26T22:34:07.917Z,6.40
2023-03-26T22:39:15.066Z,7.20
2023-03-26T22:44:22.103Z,7.50
2023-03-26T22:49:30.464Z,6.70
2023-03-26T22:54:38.078Z,10.60
2023-03-26T22:59:45.306Z,6.00
2023-03-26T23:04:52.872Z,5.90
2023-03-26T23:09:59.984Z,7.50
2023-03-26T23:15:09.736Z,9.60
2023-03-26T23:20:17.091Z,9.00
2023-03-26T23:25:24.184Z,8.00
2023-03-26T23:30:31.264Z,7.90
2023-03-26T23:35:38.306Z,6.90
2023-03-26T23:40:57.184Z,7.50
2023-03-26T23:46:05.509Z,7.00
2023-03-26T23:51:12.605Z,8.50
2023-03-26T23:56:20.318Z,9.40
