createdAt,value
2022-11-03T00:01:42.371Z,4.60
2022-11-03T00:06:46.513Z,4.70
2022-11-03T00:11:53.194Z,5.05
2022-11-03T00:17:01.418Z,4.47
2022-11-03T00:22:04.852Z,4.27
2022-11-03T00:27:09.201Z,3.65
2022-11-03T00:32:19.098Z,3.72
2022-11-03T00:37:21.177Z,4.75
2022-11-03T00:42:23.096Z,4.55
2022-11-03T00:47:24.862Z,3.70
2022-11-03T00:52:26.717Z,4.70
2022-11-03T00:57:28.620Z,4.32
2022-11-03T01:02:30.761Z,4.05
2022-11-03T01:07:32.799Z,4.03
2022-11-03T01:12:40.104Z,3.50
2022-11-03T01:17:42.068Z,3.97
2022-11-03T01:22:43.932Z,5.63
2022-11-03T01:27:45.926Z,6.15
2022-11-03T01:32:48.786Z,4.38
2022-11-03T01:37:53.407Z,5.20
2022-11-03T01:43:44.642Z,5.07
2022-11-03T01:49:02.883Z,4.25
2022-11-03T01:54:40.577Z,4.22
2022-11-03T02:00:34.334Z,4.70
2022-11-03T02:05:57.977Z,4.07
2022-11-03T02:11:20.376Z,3.92
2022-11-03T02:16:27.037Z,3.67
2022-11-03T02:21:46.389Z,3.60
2022-11-03T02:32:12.230Z,4.60
2022-11-03T02:37:20.461Z,4.50
2022-11-03T02:42:25.049Z,4.93
2022-11-03T02:47:29.617Z,4.93
2022-11-03T02:52:43.147Z,4.82
2022-11-03T02:57:59.709Z,4.97
2022-11-03T03:03:17.613Z,4.82
2022-11-03T03:08:21.529Z,4.72
2022-11-03T03:13:24.824Z,4.45
2022-11-03T03:18:33.356Z,4.30
2022-11-03T03:23:41.359Z,4.67
2022-11-03T03:28:53.671Z,5.03
2022-11-03T03:34:04.447Z,4.97
2022-11-03T03:39:11.160Z,5.15
2022-11-03T03:44:13.971Z,5.93
2022-11-03T03:49:15.842Z,6.40
2022-11-03T03:54:17.805Z,6.13
2022-11-03T03:59:19.593Z,6.72
2022-11-03T04:04:21.385Z,6.93
2022-11-03T04:09:23.180Z,6.57
2022-11-03T04:14:54.400Z,6.45
2022-11-03T04:20:14.772Z,8.73
2022-11-03T04:25:16.720Z,9.82
2022-11-03T04:30:20.932Z,9.00
2022-11-03T04:35:25.122Z,8.38
2022-11-03T04:40:27.649Z,7.50
2022-11-03T04:45:31.498Z,7.50
2022-11-03T04:50:33.261Z,7.43
2022-11-03T04:55:35.237Z,6.65
2022-11-03T05:00:39.977Z,6.80
2022-11-03T05:05:41.800Z,6.07
2022-11-03T05:10:43.712Z,6.63
2022-11-03T05:15:46.021Z,5.43
2022-11-03T05:20:55.005Z,4.45
2022-11-03T05:30:59.632Z,4.78
2022-11-03T05:36:06.074Z,5.20
2022-11-03T05:41:26.167Z,4.38
2022-11-03T05:46:33.348Z,3.95
2022-11-03T05:51:39.994Z,5.13
2022-11-03T05:56:41.673Z,6.35
2022-11-03T06:01:43.604Z,5.13
2022-11-03T06:07:09.901Z,5.78
2022-11-03T06:12:18.127Z,4.70
2022-11-03T06:17:26.103Z,5.87
2022-11-03T06:22:36.201Z,5.30
2022-11-03T06:27:38.912Z,5.57
2022-11-03T06:32:40.774Z,5.43
2022-11-03T06:37:43.152Z,5.68
2022-11-03T06:42:44.872Z,6.00
2022-11-03T06:47:47.340Z,5.97
2022-11-03T06:52:50.154Z,6.32
2022-11-03T06:58:14.723Z,7.38
2022-11-03T07:03:25.028Z,6.85
2022-11-03T07:08:36.326Z,5.90
2022-11-03T07:13:41.312Z,5.25
2022-11-03T07:18:44.191Z,5.30
2022-11-03T07:23:47.205Z,5.97
2022-11-03T07:28:49.392Z,6.35
2022-11-03T07:33:58.531Z,6.22
2022-11-03T07:44:03.848Z,8.10
2022-11-03T07:49:09.937Z,7.43
2022-11-03T07:54:24.816Z,8.52
2022-11-03T07:59:39.213Z,7.93
2022-11-03T08:04:40.991Z,9.20
2022-11-03T08:09:43.113Z,8.52
2022-11-03T08:14:44.894Z,8.70
2022-11-03T08:19:46.745Z,8.73
2022-11-03T08:24:51.011Z,8.18
2022-11-03T08:29:56.336Z,7.75
2022-11-03T08:35:04.153Z,8.20
2022-11-03T08:40:10.948Z,6.97
2022-11-03T08:45:22.463Z,6.88
2022-11-03T08:50:27.819Z,8.45
2022-11-03T08:55:35.412Z,7.93
2022-11-03T09:00:50.657Z,6.82
2022-11-03T09:06:13.185Z,5.88
2022-11-03T09:12:31.311Z,6.50
2022-11-03T09:23:25.090Z,4.90
2022-11-03T09:28:37.487Z,3.65
2022-11-03T09:34:03.852Z,3.15
2022-11-03T09:39:06.936Z,3.65
2022-11-03T10:31:26.244Z,3.10
2022-11-03T10:53:42.152Z,2.92
2022-11-03T13:33:15.102Z,2.15
2022-11-03T13:38:22.016Z,2.40
2022-11-03T14:12:40.031Z,2.08
2022-11-03T14:23:52.162Z,1.83
2022-11-03T20:22:28.154Z,25.42
2022-11-03T20:27:57.965Z,24.95
2022-11-03T20:33:03.160Z,25.92
2022-11-03T20:38:26.398Z,28.00
2022-11-03T20:43:41.788Z,28.08
2022-11-03T20:48:49.421Z,26.33
2022-11-03T20:53:51.825Z,27.35
2022-11-03T21:10:34.754Z,28.23
2022-11-03T21:16:23.533Z,24.90
2022-11-03T21:21:36.251Z,25.48
2022-11-03T21:32:32.094Z,24.52
2022-11-03T21:38:04.202Z,24.45
2022-11-03T21:49:20.534Z,23.90
2022-11-03T22:00:51.283Z,26.50
2022-11-03T22:06:34.360Z,27.05
2022-11-03T22:23:37.403Z,26.38
2022-11-03T22:29:26.828Z,24.08
2022-11-03T22:59:42.538Z,25.23
2022-11-03T23:10:53.497Z,28.05
2022-11-03T23:16:41.393Z,29.30
2022-11-03T23:22:14.354Z,28.70
2022-11-03T23:27:23.545Z,29.58
2022-11-03T23:33:05.243Z,29.55
2022-11-03T23:43:41.259Z,33.50
