createdAt,value
2018-09-28T00:01:21.242Z,1.75
2018-09-28T00:07:22.061Z,1.97
2018-09-28T00:11:22.912Z,2.1
2018-09-28T00:13:23.639Z,1.86
2018-09-28T00:17:24.426Z,1.66
2018-09-28T00:23:25.134Z,1.72
2018-09-28T00:27:26.000Z,1.51
2018-09-28T00:33:26.874Z,1.74
2018-09-28T00:37:27.685Z,1.47
2018-09-28T00:39:28.543Z,1.86
2018-09-28T00:43:29.274Z,1.46
2018-09-28T00:49:30.079Z,1.78
2018-09-28T00:53:30.886Z,1.68
2018-09-28T00:59:31.672Z,2.12
2018-09-28T01:03:32.425Z,2.18
2018-09-28T01:05:33.156Z,2.07
2018-09-28T01:09:33.920Z,2.24
2018-09-28T01:15:35.410Z,2.22
2018-09-28T01:19:36.319Z,2.18
2018-09-28T01:25:37.251Z,2.45
2018-09-28T01:29:38.055Z,2.4
2018-09-28T01:31:38.922Z,2.34
2018-09-28T01:35:39.718Z,2.09
2018-09-28T01:41:40.555Z,2.54
2018-09-28T01:45:41.449Z,2.38
2018-09-28T01:51:42.304Z,2.28
2018-09-28T01:55:43.006Z,2.42
2018-09-28T01:57:43.703Z,2.81
2018-09-28T02:01:44.675Z,2.3
2018-09-28T02:07:45.291Z,1.94
2018-09-28T02:11:46.096Z,1.88
2018-09-28T02:17:46.973Z,2.27
2018-09-28T02:21:47.670Z,1.98
2018-09-28T02:23:48.365Z,2.16
2018-09-28T02:27:49.041Z,1.66
2018-09-28T02:33:49.845Z,1.7
2018-09-28T02:37:50.683Z,1.57
2018-09-28T02:43:51.472Z,2
2018-09-28T02:47:52.268Z,1.46
2018-09-28T02:49:53.002Z,2.04
2018-09-28T02:53:53.775Z,1.73
2018-09-28T02:59:54.473Z,1.87
2018-09-28T03:03:55.341Z,1.52
2018-09-28T03:09:56.058Z,2.06
2018-09-28T03:13:56.809Z,1.8
2018-09-28T03:15:57.463Z,2.11
2018-09-28T03:19:58.256Z,2.11
2018-09-28T03:25:59.091Z,2.21
2018-09-28T03:29:59.898Z,2.02
2018-09-28T03:36:00.743Z,2.26
2018-09-28T03:40:01.540Z,2.27
2018-09-28T03:42:02.355Z,2.39
2018-09-28T03:46:03.102Z,2.07
2018-09-28T03:52:03.946Z,2.11
2018-09-28T03:56:04.694Z,1.62
2018-09-28T04:02:05.396Z,1.84
2018-09-28T04:06:06.265Z,1.59
2018-09-28T04:08:06.966Z,2.06
2018-09-28T04:12:07.772Z,1.61
2018-09-28T04:18:08.484Z,1.98
2018-09-28T04:22:09.260Z,1.92
2018-09-28T04:28:10.052Z,2.53
2018-09-28T04:32:10.899Z,2.44
2018-09-28T04:34:11.532Z,2.39
2018-09-28T04:38:12.408Z,2.17
2018-09-28T04:44:13.233Z,2.81
2018-09-28T04:48:13.936Z,2.83
2018-09-28T04:54:14.799Z,2.64
2018-09-28T04:58:15.558Z,2.73
2018-09-28T05:00:16.633Z,2.75
2018-09-28T05:04:17.338Z,3.18
2018-09-28T05:10:18.181Z,2.81
2018-09-28T05:14:18.882Z,2.78
2018-09-28T05:20:19.645Z,3.04
2018-09-28T05:24:20.487Z,2.61
2018-09-28T05:26:23.812Z,2.56
2018-09-28T05:30:24.841Z,2.3
2018-09-28T05:36:25.573Z,3.12
2018-09-28T05:40:26.382Z,3.66
2018-09-28T05:46:27.149Z,3.45
2018-09-28T05:50:28.156Z,2.87
2018-09-28T05:52:28.879Z,5.06
2018-09-28T05:56:29.637Z,6.07
2018-09-28T06:02:30.390Z,3.29
2018-09-28T06:06:31.215Z,3.18
2018-09-28T06:12:32.008Z,3.26
2018-09-28T06:16:32.863Z,2.7
2018-09-28T06:18:33.700Z,2.7
2018-09-28T06:22:34.432Z,2.51
2018-09-28T06:28:35.151Z,2.91
2018-09-28T06:32:35.935Z,2.8
2018-09-28T06:38:36.677Z,3.25
2018-09-28T06:42:37.570Z,3.15
2018-09-28T06:44:38.378Z,3.28
2018-09-28T06:48:39.112Z,3.49
2018-09-28T06:54:39.922Z,4.33
2018-09-28T06:58:40.571Z,4.16
2018-09-28T07:04:41.454Z,4.78
2018-09-28T07:08:42.297Z,4.82
2018-09-28T07:10:43.079Z,5.91
2018-09-28T07:14:43.868Z,6.18
2018-09-28T07:20:44.769Z,5.07
2018-09-28T07:24:45.605Z,5.69
2018-09-28T07:30:46.260Z,5.23
2018-09-28T07:34:47.116Z,4.85
2018-09-28T07:36:49.362Z,4.98
2018-09-28T07:40:50.083Z,4.47
2018-09-28T07:46:51.024Z,4.12
2018-09-28T07:50:51.934Z,4.1
2018-09-28T07:56:52.644Z,3.42
2018-09-28T08:00:53.421Z,3.79
2018-09-28T08:02:54.159Z,4.35
2018-09-28T08:06:54.869Z,4.2
2018-09-28T08:12:56.742Z,3.63
2018-09-28T08:16:57.473Z,3.17
2018-09-28T08:22:58.562Z,3.38
2018-09-28T08:26:59.340Z,3.17
2018-09-28T08:29:00.047Z,3.97
2018-09-28T08:33:00.823Z,3.45
2018-09-28T08:39:01.915Z,3.74
2018-09-28T08:43:02.806Z,3.16
2018-09-28T08:49:03.789Z,3
2018-09-28T08:53:04.608Z,3.01
2018-09-28T08:59:16.619Z,3.32
2018-09-28T08:59:16.871Z,3.96
2018-09-28T09:05:18.447Z,4
2018-09-28T09:09:24.072Z,3.95
2018-09-28T09:15:25.741Z,3.57
2018-09-28T09:19:26.662Z,4.09
2018-09-28T09:25:27.660Z,3.37
2018-09-28T09:31:28.639Z,2.96
2018-09-28T09:35:29.411Z,2.43
2018-09-28T09:41:30.373Z,3.07
2018-09-28T09:45:31.115Z,2.74
2018-09-28T09:51:31.977Z,3.85
2018-09-28T09:57:32.895Z,4.29
2018-09-28T10:01:33.683Z,4.14
2018-09-28T10:07:34.518Z,3.94
2018-09-28T10:11:35.379Z,3.9
2018-09-28T10:17:36.280Z,4.45
2018-09-28T10:23:37.085Z,3.61
2018-09-28T10:27:37.977Z,3.51
2018-09-28T10:33:38.898Z,4.16
2018-09-28T10:37:39.715Z,3.52
2018-09-28T10:43:40.613Z,2.92
2018-09-28T10:49:41.524Z,3.01
2018-09-28T10:53:42.277Z,2.53
2018-09-28T10:59:43.028Z,4.09
2018-09-28T11:03:43.905Z,3.66
2018-09-28T11:09:44.598Z,3.99
2018-09-28T11:15:45.398Z,4.66
2018-09-28T11:19:46.208Z,4.36
2018-09-28T11:25:46.997Z,4.07
2018-09-28T11:29:48.556Z,4.23
2018-09-28T11:31:49.290Z,4.12
2018-09-28T11:35:50.097Z,3.07
2018-09-28T11:41:50.838Z,3.53
2018-09-28T11:45:51.809Z,2.93
2018-09-28T11:51:52.547Z,2.91
2018-09-28T11:55:53.301Z,2.89
2018-09-28T11:57:53.988Z,2.48
2018-09-28T12:01:54.793Z,3.52
2018-09-28T12:07:55.628Z,2.77
2018-09-28T12:11:56.385Z,2.16
2018-09-28T12:17:57.332Z,1.88
2018-09-28T12:21:58.063Z,2.17
2018-09-28T12:23:58.741Z,2.18
2018-09-28T12:27:59.514Z,1.86
2018-09-28T12:34:00.255Z,1.51
2018-09-28T12:38:01.005Z,1.59
2018-09-28T12:44:01.831Z,2.03
2018-09-28T12:48:02.971Z,1.72
2018-09-28T12:50:09.820Z,1.67
2018-09-28T12:54:10.752Z,1.61
2018-09-28T13:00:11.603Z,1.51
2018-09-28T13:04:13.029Z,1.33
2018-09-28T13:10:13.874Z,1.34
2018-09-28T13:14:14.992Z,1.62
2018-09-28T13:16:15.716Z,1.55
2018-09-28T13:20:16.566Z,1.51
2018-09-28T13:26:18.727Z,1.66
2018-09-28T13:30:19.932Z,1.53
2018-09-28T13:36:20.736Z,1.34
2018-09-28T13:40:22.648Z,1.7
2018-09-28T13:46:23.873Z,1.41
2018-09-28T13:52:24.954Z,2.27
2018-09-28T13:56:26.126Z,1.82
2018-09-28T14:02:26.897Z,1.82
2018-09-28T14:06:27.818Z,1.85
2018-09-28T14:08:29.850Z,2.23
2018-09-28T14:12:30.788Z,3.56
2018-09-28T14:18:31.784Z,1.93
2018-09-28T14:22:32.755Z,1.93
2018-09-28T14:28:33.657Z,3.11
2018-09-28T14:32:34.402Z,2.17
2018-09-28T14:34:35.036Z,2.07
2018-09-28T14:38:35.854Z,2.21
2018-09-28T14:44:37.281Z,2.35
2018-09-28T14:48:37.351Z,2.21
2018-09-28T14:54:38.359Z,2.62
2018-09-28T14:58:39.074Z,2.5
2018-09-28T15:00:39.820Z,2.21
2018-09-28T15:04:40.720Z,2.09
2018-09-28T15:10:41.509Z,2.84
2018-09-28T15:14:42.218Z,1.9
2018-09-28T15:20:45.431Z,2.27
2018-09-28T15:24:50.855Z,1.65
2018-09-28T15:30:54.133Z,2.21
2018-09-28T15:36:54.912Z,1.96
2018-09-28T15:41:04.748Z,2.46
2018-09-28T15:51:16.614Z,2.23
2018-09-28T15:51:17.144Z,2.14
2018-09-28T15:57:23.423Z,2.75
2018-09-28T16:01:27.883Z,2.35
2018-09-28T16:07:31.269Z,2.33
2018-09-28T16:13:32.321Z,2.74
2018-09-28T16:17:33.214Z,2.47
2018-09-28T16:27:44.528Z,3.11
2018-09-28T16:27:44.812Z,3.88
2018-09-28T16:33:46.004Z,2.9
2018-09-28T16:37:46.746Z,2.63
2018-09-28T16:39:47.525Z,2.8
2018-09-28T16:43:49.086Z,2.76
2018-09-28T16:49:50.314Z,3.22
2018-09-28T16:53:51.129Z,2.65
2018-09-28T16:59:51.871Z,3.32
2018-09-28T17:03:52.595Z,2.97
2018-09-28T17:05:53.282Z,3.17
2018-09-28T17:09:54.034Z,3.18
2018-09-28T17:15:54.808Z,4.09
2018-09-28T17:19:55.552Z,3.55
2018-09-28T17:25:57.544Z,3.33
2018-09-28T17:29:57.454Z,3.19
2018-09-28T17:31:58.095Z,3.23
2018-09-28T17:35:58.841Z,3.21
2018-09-28T17:41:59.631Z,4.9
2018-09-28T17:46:00.461Z,5.1
2018-09-28T17:52:01.279Z,6.12
2018-09-28T17:58:02.348Z,8.44
2018-09-28T18:02:03.487Z,6.83
2018-09-28T18:08:04.225Z,5.38
2018-09-28T18:12:05.020Z,5.12
2018-09-28T18:18:05.794Z,5.7
2018-09-28T18:24:06.598Z,4.95
2018-09-28T18:34:12.959Z,4.37
2018-09-28T18:34:13.074Z,4.46
2018-09-28T18:38:13.793Z,3.72
2018-09-28T18:44:14.576Z,3.74
2018-09-28T18:50:15.254Z,4.08
2018-09-28T18:54:15.941Z,3.88
2018-09-28T19:00:17.044Z,5.83
2018-09-28T19:04:17.814Z,3.88
2018-09-28T19:10:18.571Z,3.94
2018-09-28T19:16:19.314Z,4.66
2018-09-28T19:20:20.139Z,4.2
2018-09-28T19:26:20.825Z,5.3
2018-09-28T19:30:21.954Z,4.98
2018-09-28T19:36:22.639Z,3.58
2018-09-28T19:42:23.441Z,4.35
2018-09-28T19:46:29.643Z,4.84
2018-09-28T19:52:30.461Z,3.97
2018-09-28T19:56:35.822Z,3.94
2018-09-28T20:02:37.035Z,5.81
2018-09-28T20:06:37.851Z,5.64
2018-09-28T20:08:38.662Z,5.36
2018-09-28T20:12:39.460Z,4.98
2018-09-28T20:18:40.221Z,5.76
2018-09-28T20:22:41.018Z,5.22
2018-09-28T20:28:41.956Z,6.06
2018-09-28T20:32:42.851Z,5.99
2018-09-28T20:34:43.461Z,6.32
2018-09-28T20:38:44.165Z,5.55
2018-09-28T20:44:44.926Z,4.56
2018-09-28T20:48:45.697Z,4.68
2018-09-28T20:54:46.480Z,4.31
2018-09-28T20:58:47.208Z,3.76
2018-09-28T21:00:47.938Z,7.05
2018-09-28T21:04:48.650Z,7.47
2018-09-28T21:10:49.424Z,5.28
2018-09-28T21:14:50.197Z,4.84
2018-09-28T21:20:50.981Z,7.75
2018-09-28T21:26:52.563Z,7.96
2018-09-28T21:30:53.552Z,7.37
2018-09-28T21:36:59.049Z,8.05
2018-09-28T21:40:59.883Z,8.22
2018-09-28T21:47:00.621Z,8.84
2018-09-28T21:51:01.441Z,9.4
2018-09-28T21:53:02.172Z,9.16
2018-09-28T21:57:03.053Z,8.46
2018-09-28T22:03:03.866Z,8.86
2018-09-28T22:07:04.708Z,8.85
2018-09-28T22:13:05.668Z,7.4
2018-09-28T22:17:06.450Z,7.17
2018-09-28T22:19:07.278Z,6.15
2018-09-28T22:23:08.193Z,5.81
2018-09-28T22:29:09.091Z,7.83
2018-09-28T22:33:10.100Z,7.34
2018-09-28T22:39:16.397Z,5.71
2018-09-28T22:43:17.126Z,5.71
2018-09-28T22:45:18.187Z,6.21
2018-09-28T22:49:19.216Z,5.5
2018-09-28T22:55:19.999Z,5.5
2018-09-28T22:59:20.819Z,5.37
2018-09-28T23:05:21.724Z,5.15
2018-09-28T23:09:22.608Z,4.91
2018-09-28T23:11:23.345Z,5.99
2018-09-28T23:15:24.504Z,5.03
2018-09-28T23:21:25.274Z,5.74
2018-09-28T23:25:26.133Z,5.34
2018-09-28T23:31:26.931Z,5.63
2018-09-28T23:35:28.797Z,4.97
2018-09-28T23:37:29.519Z,5.68
2018-09-28T23:41:30.189Z,5.48
2018-09-28T23:47:31.056Z,5.2
2018-09-28T23:51:31.647Z,5.59
2018-09-28T23:57:32.451Z,4.48
