createdAt,value
2018-05-03T00:00:47.570Z,72.55
2018-05-03T00:02:40.861Z,72.17
2018-05-03T00:03:40.776Z,71.78
2018-05-03T00:05:34.068Z,72.45
2018-05-03T00:06:33.982Z,72.45
2018-05-03T00:08:27.273Z,72.83
2018-05-03T00:09:27.189Z,73.03
2018-05-03T00:11:20.481Z,72.83
2018-05-03T00:12:20.398Z,73.50
2018-05-03T00:14:13.666Z,74.13
2018-05-03T00:15:13.612Z,74.42
2018-05-03T00:17:06.883Z,74.27
2018-05-03T00:18:06.801Z,74.37
2018-05-03T00:20:00.072Z,74.17
2018-05-03T00:21:00.008Z,73.88
2018-05-03T00:22:53.298Z,73.94
2018-05-03T00:23:53.213Z,73.41
2018-05-03T00:25:46.519Z,72.99
2018-05-03T00:26:46.425Z,73.56
2018-05-03T00:28:39.695Z,73.47
2018-05-03T00:29:39.629Z,72.89
2018-05-03T00:31:32.919Z,72.99
2018-05-03T00:32:32.837Z,73.18
2018-05-03T00:34:26.108Z,73.37
2018-05-03T00:35:26.046Z,73.47
2018-05-03T00:37:19.323Z,73.37
2018-05-03T00:38:19.240Z,74.13
2018-05-03T00:40:12.510Z,73.56
2018-05-03T00:41:12.446Z,72.80
2018-05-03T00:43:05.736Z,73.03
2018-05-03T00:44:05.652Z,72.51
2018-05-03T00:45:59.060Z,72.32
2018-05-03T00:46:58.857Z,72.32
2018-05-03T00:48:52.128Z,72.51
2018-05-03T00:49:52.063Z,72.61
2018-05-03T00:51:45.354Z,72.89
2018-05-03T00:52:45.274Z,72.61
2018-05-03T00:54:38.646Z,72.45
2018-05-03T00:55:38.474Z,71.98
2018-05-03T00:57:31.756Z,72.26
2018-05-03T00:58:31.671Z,72.36
2018-05-03T01:00:24.945Z,72.17
2018-05-03T01:01:24.878Z,72.42
2018-05-03T01:03:18.177Z,72.55
2018-05-03T01:04:18.091Z,72.07
2018-05-03T01:06:11.388Z,71.88
2018-05-03T01:07:11.296Z,71.88
2018-05-03T01:09:04.674Z,72.89
2018-05-03T01:10:04.502Z,72.42
2018-05-03T01:11:57.793Z,72.80
2018-05-03T01:12:57.709Z,72.80
2018-05-03T01:14:50.979Z,73.28
2018-05-03T01:15:50.913Z,73.75
2018-05-03T01:17:44.199Z,72.80
2018-05-03T01:18:44.110Z,73.28
2018-05-03T01:20:37.382Z,73.47
2018-05-03T01:21:37.317Z,74.13
2018-05-03T01:23:30.609Z,74.13
2018-05-03T01:24:30.524Z,74.99
2018-05-03T01:26:23.814Z,75.28
2018-05-03T01:27:23.729Z,75.47
2018-05-03T01:29:17.107Z,75.85
2018-05-03T01:30:16.934Z,76.39
2018-05-03T01:32:10.227Z,76.10
2018-05-03T01:33:10.139Z,75.81
2018-05-03T01:35:03.412Z,76.52
2018-05-03T01:36:03.346Z,76.42
2018-05-03T01:37:56.629Z,75.95
2018-05-03T01:38:56.548Z,76.42
2018-05-03T01:40:49.819Z,76.04
2018-05-03T01:41:49.750Z,75.95
2018-05-03T01:43:43.039Z,75.95
2018-05-03T01:44:42.954Z,75.76
2018-05-03T01:46:36.244Z,75.37
2018-05-03T01:47:36.160Z,75.85
2018-05-03T01:49:29.432Z,76.57
2018-05-03T01:50:29.367Z,77.34
2018-05-03T01:52:22.658Z,76.81
2018-05-03T01:53:22.572Z,76.71
2018-05-03T01:55:15.844Z,77.62
2018-05-03T01:56:15.777Z,77.72
2018-05-03T01:58:09.069Z,78.39
2018-05-03T01:59:08.983Z,78.20
2018-05-03T02:01:02.321Z,79.06
2018-05-03T02:02:02.261Z,78.58
2018-05-03T02:03:55.549Z,79.72
2018-05-03T02:04:55.463Z,80.49
2018-05-03T02:06:48.753Z,80.77
2018-05-03T02:07:48.670Z,80.58
2018-05-03T02:09:41.938Z,80.58
2018-05-03T02:10:41.874Z,80.11
2018-05-03T02:12:35.161Z,80.77
2018-05-03T02:13:35.080Z,80.68
2018-05-03T02:15:28.456Z,81.06
2018-05-03T02:16:28.283Z,81.06
2018-05-03T02:18:21.574Z,80.24
2018-05-03T02:19:21.487Z,80.53
2018-05-03T02:21:14.767Z,79.57
2018-05-03T02:22:14.696Z,79.00
2018-05-03T02:24:08.093Z,78.28
2018-05-03T02:25:07.904Z,78.18
2018-05-03T02:27:01.184Z,78.14
2018-05-03T02:28:01.102Z,78.14
2018-05-03T02:29:54.372Z,79.00
2018-05-03T02:30:54.305Z,79.77
2018-05-03T02:32:47.596Z,80.01
2018-05-03T02:33:47.511Z,79.57
2018-05-03T02:35:40.791Z,80.20
2018-05-03T02:36:40.717Z,80.87
2018-05-03T02:38:34.019Z,81.73
2018-05-03T02:39:33.928Z,81.92
2018-05-03T02:41:27.305Z,82.59
2018-05-03T02:42:27.135Z,82.68
2018-05-03T02:44:20.425Z,83.16
2018-05-03T02:45:20.339Z,82.30
2018-05-03T02:47:13.626Z,80.72
2018-05-03T02:48:13.542Z,80.15
2018-05-03T02:50:06.916Z,79.38
2018-05-03T02:51:06.746Z,79.77
2018-05-03T02:53:00.649Z,79.86
2018-05-03T02:53:59.953Z,80.15
2018-05-03T02:55:53.227Z,80.62
2018-05-03T02:56:53.160Z,81.29
2018-05-03T02:58:46.454Z,81.29
2018-05-03T02:59:46.369Z,81.77
2018-05-03T03:01:39.643Z,82.68
2018-05-03T03:02:39.576Z,83.01
2018-05-03T03:04:32.865Z,82.59
2018-05-03T03:05:32.783Z,83.73
2018-05-03T03:07:26.063Z,83.44
2018-05-03T03:08:25.981Z,83.73
2018-05-03T03:10:19.251Z,83.11
2018-05-03T03:11:19.185Z,83.01
2018-05-03T03:13:12.585Z,82.78
2018-05-03T03:14:12.391Z,83.64
2018-05-03T03:16:05.660Z,83.67
2018-05-03T03:17:05.597Z,83.54
2018-05-03T03:18:58.994Z,84.16
2018-05-03T03:19:58.807Z,83.67
2018-05-03T03:21:52.074Z,83.39
2018-05-03T03:22:52.010Z,83.58
2018-05-03T03:24:45.300Z,85.16
2018-05-03T03:25:45.216Z,85.64
2018-05-03T03:27:38.612Z,84.59
2018-05-03T03:28:38.413Z,84.88
2018-05-03T03:30:31.792Z,83.67
2018-05-03T03:31:31.618Z,82.82
2018-05-03T03:33:24.909Z,82.24
2018-05-03T03:34:24.823Z,82.43
2018-05-03T03:36:18.205Z,82.24
2018-05-03T03:37:18.032Z,82.91
2018-05-03T03:39:11.321Z,83.67
2018-05-03T03:40:11.235Z,83.48
2018-05-03T03:42:04.506Z,83.77
2018-05-03T03:43:04.441Z,82.63
2018-05-03T03:44:57.838Z,83.58
2018-05-03T03:45:57.646Z,84.34
2018-05-03T03:47:50.929Z,85.35
2018-05-03T03:48:50.843Z,86.02
2018-05-03T03:50:44.115Z,86.02
2018-05-03T03:51:44.051Z,86.40
2018-05-03T03:53:37.341Z,87.07
2018-05-03T03:54:37.257Z,88.12
2018-05-03T03:56:30.634Z,88.31
2018-05-03T03:57:30.462Z,87.45
2018-05-03T03:59:23.754Z,86.16
2018-05-03T04:00:23.671Z,85.87
2018-05-03T04:02:16.943Z,86.11
2018-05-03T04:03:16.877Z,86.40
2018-05-03T04:05:10.272Z,86.44
2018-05-03T04:06:10.080Z,86.35
2018-05-03T04:08:03.479Z,85.97
2018-05-03T04:09:03.291Z,86.06
2018-05-03T04:10:56.559Z,86.69
2018-05-03T04:11:56.494Z,87.26
2018-05-03T04:13:49.786Z,87.16
2018-05-03T04:14:49.699Z,87.40
2018-05-03T04:16:42.973Z,89.26
2018-05-03T04:17:42.907Z,90.03
2018-05-03T04:19:36.197Z,90.98
2018-05-03T04:20:36.111Z,91.69
2018-05-03T04:22:29.426Z,93.79
2018-05-03T04:23:29.317Z,94.46
2018-05-03T04:25:22.715Z,94.93
2018-05-03T04:26:22.522Z,94.37
2018-05-03T04:28:15.810Z,95.22
2018-05-03T04:29:15.727Z,95.12
2018-05-03T04:31:08.998Z,95.32
2018-05-03T04:32:08.930Z,96.17
2018-05-03T04:34:02.221Z,96.56
2018-05-03T04:35:02.134Z,97.03
2018-05-03T04:36:55.513Z,97.89
2018-05-03T04:37:55.335Z,97.89
2018-05-03T04:39:48.623Z,98.56
2018-05-03T04:40:48.538Z,98.36
2018-05-03T04:42:41.807Z,98.89
2018-05-03T04:43:41.736Z,98.79
2018-05-03T04:45:35.136Z,98.79
2018-05-03T04:46:34.940Z,99.65
2018-05-03T04:48:28.227Z,99.55
2018-05-03T04:49:28.142Z,98.89
2018-05-03T04:51:21.410Z,97.75
2018-05-03T04:52:21.344Z,96.98
2018-05-03T04:54:14.718Z,95.84
2018-05-03T04:55:14.545Z,95.17
2018-05-03T04:57:07.805Z,93.93
2018-05-03T04:58:07.739Z,93.37
2018-05-03T05:00:01.027Z,92.46
2018-05-03T05:01:00.943Z,92.32
2018-05-03T05:02:54.320Z,93.08
2018-05-03T05:03:54.143Z,92.89
2018-05-03T05:05:47.430Z,93.27
2018-05-03T05:06:47.344Z,92.60
2018-05-03T05:08:40.632Z,92.13
2018-05-03T05:09:40.545Z,91.27
2018-05-03T05:11:33.811Z,90.22
2018-05-03T05:12:33.745Z,90.36
2018-05-03T05:14:27.034Z,89.50
2018-05-03T05:15:26.945Z,88.64
2018-05-03T05:17:20.214Z,86.55
2018-05-03T05:18:20.148Z,87.31
2018-05-03T05:20:13.437Z,87.79
2018-05-03T05:21:13.351Z,87.60
2018-05-03T05:23:06.630Z,87.69
2018-05-03T05:24:06.566Z,88.55
2018-05-03T05:25:59.840Z,86.93
2018-05-03T05:26:59.754Z,86.74
2018-05-03T05:28:53.041Z,88.31
2018-05-03T05:29:52.957Z,88.22
2018-05-03T05:31:46.226Z,88.07
2018-05-03T05:32:46.164Z,87.12
2018-05-03T05:34:39.447Z,86.36
2018-05-03T05:35:39.361Z,86.16
2018-05-03T05:37:32.737Z,86.16
2018-05-03T05:38:32.646Z,86.60
2018-05-03T05:40:25.847Z,88.03
2018-05-03T05:41:25.758Z,88.79
2018-05-03T05:43:19.028Z,86.65
2018-05-03T05:44:19.029Z,86.36
2018-05-03T05:46:12.340Z,87.36
2018-05-03T05:47:12.253Z,87.50
2018-05-03T05:49:05.649Z,86.79
2018-05-03T05:50:05.456Z,87.07
2018-05-03T05:51:58.728Z,87.40
2018-05-03T05:52:58.663Z,87.40
2018-05-03T05:54:51.953Z,86.79
2018-05-03T05:55:51.868Z,86.74
2018-05-03T05:57:45.259Z,86.93
2018-05-03T05:58:45.073Z,85.31
2018-05-03T06:00:38.370Z,85.31
2018-05-03T06:01:38.289Z,85.78
2018-05-03T06:03:31.555Z,85.97
2018-05-03T06:04:31.491Z,86.16
2018-05-03T06:06:24.886Z,85.21
2018-05-03T06:07:24.691Z,84.83
2018-05-03T06:09:17.988Z,84.11
2018-05-03T06:10:17.928Z,83.83
2018-05-03T06:12:11.261Z,83.59
2018-05-03T06:13:11.104Z,85.41
2018-05-03T06:15:04.405Z,86.07
2018-05-03T06:16:04.313Z,85.60
2018-05-03T06:17:57.573Z,85.50
2018-05-03T06:18:57.507Z,84.30
2018-05-03T06:20:50.800Z,83.21
2018-05-03T06:21:50.712Z,83.44
2018-05-03T06:23:44.087Z,82.87
2018-05-03T06:24:43.914Z,83.35
2018-05-03T06:26:37.205Z,82.40
2018-05-03T06:27:37.121Z,81.01
2018-05-03T06:29:30.409Z,79.91
2018-05-03T06:30:30.328Z,80.43
2018-05-03T06:32:23.606Z,80.81
2018-05-03T06:33:23.532Z,80.62
2018-05-03T06:35:16.831Z,81.15
2018-05-03T06:36:16.748Z,81.73
2018-05-03T06:38:10.020Z,80.87
2018-05-03T06:39:09.954Z,79.28
2018-05-03T06:41:03.244Z,79.25
2018-05-03T06:42:03.166Z,78.77
2018-05-03T06:43:56.434Z,76.42
2018-05-03T06:44:56.369Z,76.71
2018-05-03T06:46:49.660Z,74.71
2018-05-03T06:47:49.576Z,73.88
2018-05-03T06:49:42.868Z,72.51
2018-05-03T06:50:42.785Z,70.61
2018-05-03T06:52:36.163Z,68.82
2018-05-03T06:53:35.994Z,69.78
2018-05-03T06:55:29.393Z,68.76
2018-05-03T06:56:29.195Z,67.55
2018-05-03T06:58:22.476Z,67.14
2018-05-03T06:59:22.424Z,67.71
2018-05-03T07:01:15.714Z,65.55
2018-05-03T07:02:15.627Z,66.09
2018-05-03T07:04:09.099Z,64.98
2018-05-03T07:05:08.826Z,64.69
2018-05-03T07:07:02.262Z,64.12
2018-05-03T07:08:02.035Z,64.75
2018-05-03T07:09:55.370Z,61.63
2018-05-03T07:10:55.236Z,62.21
2018-05-03T07:12:48.504Z,62.81
2018-05-03T07:13:48.438Z,62.59
2018-05-03T07:15:41.724Z,64.43
2018-05-03T07:16:41.644Z,64.50
2018-05-03T07:18:34.914Z,65.17
2018-05-03T07:19:34.850Z,65.55
2018-05-03T07:21:28.140Z,64.62
2018-05-03T07:22:28.063Z,65.58
2018-05-03T07:24:21.328Z,64.34
2018-05-03T07:25:21.267Z,64.62
2018-05-03T07:27:14.555Z,65.48
2018-05-03T07:28:14.514Z,66.41
2018-05-03T07:30:07.765Z,66.99
2018-05-03T07:31:07.761Z,66.89
2018-05-03T07:33:00.962Z,67.30
2018-05-03T07:34:00.901Z,66.25
2018-05-03T07:35:54.188Z,67.24
2018-05-03T07:36:54.110Z,67.75
2018-05-03T07:38:47.382Z,67.75
2018-05-03T07:39:47.323Z,67.49
2018-05-03T07:41:40.612Z,66.35
2018-05-03T07:42:40.531Z,66.31
2018-05-03T07:44:33.801Z,67.59
2018-05-03T07:45:33.739Z,66.63
2018-05-03T07:47:27.030Z,64.09
2018-05-03T07:48:26.973Z,64.15
2018-05-03T07:50:20.352Z,66.63
2018-05-03T07:51:20.159Z,67.18
2018-05-03T07:53:13.540Z,66.31
2018-05-03T07:54:13.366Z,65.93
2018-05-03T07:56:06.655Z,65.77
2018-05-03T07:57:06.578Z,64.34
2018-05-03T07:58:59.843Z,62.94
2018-05-03T07:59:59.783Z,65.17
2018-05-03T08:01:53.186Z,67.75
2018-05-03T08:02:52.991Z,68.04
2018-05-03T08:04:46.325Z,69.09
2018-05-03T08:05:46.264Z,68.45
2018-05-03T08:07:39.664Z,67.21
2018-05-03T08:08:39.466Z,66.54
2018-05-03T08:10:32.760Z,65.20
2018-05-03T08:11:32.681Z,65.77
2018-05-03T08:13:26.064Z,65.68
2018-05-03T08:14:25.899Z,65.61
2018-05-03T08:16:19.218Z,65.42
2018-05-03T08:17:19.135Z,64.47
2018-05-03T08:19:12.522Z,65.39
2018-05-03T08:20:12.344Z,66.54
2018-05-03T08:22:05.642Z,66.28
2018-05-03T08:23:05.564Z,66.86
2018-05-03T08:24:58.945Z,67.88
2018-05-03T08:25:58.770Z,67.63
2018-05-03T08:27:52.062Z,63.45
2018-05-03T08:28:51.983Z,64.75
2018-05-03T08:30:45.273Z,68.16
2018-05-03T08:31:45.242Z,67.43
2018-05-03T08:33:38.577Z,63.76
2018-05-03T08:34:38.400Z,65.20
2018-05-03T08:36:31.688Z,68.04
2018-05-03T08:37:31.608Z,68.23
2018-05-03T08:39:24.876Z,67.97
2018-05-03T08:40:24.816Z,67.63
2018-05-03T08:42:18.115Z,63.83
2018-05-03T08:43:18.035Z,63.16
2018-05-03T08:45:11.423Z,61.98
2018-05-03T08:46:11.244Z,60.19
2018-05-03T08:48:04.648Z,57.82
2018-05-03T08:49:04.453Z,56.00
2018-05-03T08:50:57.741Z,57.89
2018-05-03T08:51:57.660Z,58.08
2018-05-03T08:53:51.044Z,57.21
2018-05-03T08:54:50.873Z,56.32
2018-05-03T08:56:44.182Z,55.78
2018-05-03T08:57:44.102Z,57.48
2018-05-03T08:59:37.373Z,57.31
2018-05-03T09:00:37.312Z,55.04
2018-05-03T09:02:30.603Z,56.45
2018-05-03T09:03:30.525Z,56.93
2018-05-03T09:05:23.918Z,57.09
2018-05-03T09:06:23.743Z,56.74
2018-05-03T09:08:16.551Z,55.13
2018-05-03T09:09:16.472Z,54.39
2018-05-03T09:11:09.762Z,51.76
2018-05-03T09:12:09.690Z,51.10
2018-05-03T09:14:02.960Z,55.18
2018-05-03T09:15:02.899Z,55.73
2018-05-03T09:16:56.193Z,56.49
2018-05-03T09:17:56.116Z,56.42
2018-05-03T09:19:49.387Z,54.50
2018-05-03T09:20:49.331Z,55.27
2018-05-03T09:22:42.622Z,52.36
2018-05-03T09:23:42.543Z,50.17
2018-05-03T09:25:35.816Z,48.64
2018-05-03T09:26:35.759Z,46.94
2018-05-03T09:28:29.053Z,46.21
2018-05-03T09:29:28.972Z,44.05
2018-05-03T09:31:22.351Z,42.03
2018-05-03T09:32:22.268Z,41.53
2018-05-03T09:34:15.544Z,41.50
2018-05-03T09:35:15.488Z,42.93
2018-05-03T09:37:08.782Z,44.38
2018-05-03T09:38:08.705Z,42.68
2018-05-03T09:40:01.990Z,39.97
2018-05-03T09:41:01.926Z,40.08
2018-05-03T09:42:55.231Z,38.56
2018-05-03T09:43:55.156Z,37.62
2018-05-03T09:45:48.438Z,34.46
2018-05-03T09:46:48.375Z,33.62
2018-05-03T09:48:41.673Z,37.55
2018-05-03T09:49:41.598Z,39.56
2018-05-03T09:51:34.922Z,41.56
2018-05-03T09:52:34.875Z,40.50
2018-05-03T09:54:28.129Z,38.62
2018-05-03T09:55:28.071Z,39.83
2018-05-03T09:57:21.376Z,42.40
2018-05-03T09:58:21.294Z,41.46
2018-05-03T10:00:14.597Z,40.35
2018-05-03T10:01:14.523Z,39.29
2018-05-03T10:03:07.822Z,41.52
2018-05-03T10:04:07.745Z,42.50
2018-05-03T10:06:01.133Z,42.96
2018-05-03T10:07:00.967Z,43.44
2018-05-03T10:08:54.376Z,41.94
2018-05-03T10:09:54.276Z,41.10
2018-05-03T10:11:47.575Z,40.81
2018-05-03T10:12:47.496Z,40.35
2018-05-03T10:14:40.848Z,38.64
2018-05-03T10:15:40.720Z,37.89
2018-05-03T10:17:34.628Z,35.87
2018-05-03T10:18:33.940Z,37.01
2018-05-03T10:20:27.219Z,37.14
2018-05-03T10:21:27.163Z,35.99
2018-05-03T10:23:20.459Z,37.89
2018-05-03T10:24:20.384Z,42.27
2018-05-03T10:26:13.669Z,45.04
2018-05-03T10:27:13.611Z,44.27
2018-05-03T10:29:07.021Z,44.68
2018-05-03T10:30:06.859Z,43.02
2018-05-03T10:32:00.143Z,41.41
2018-05-03T10:33:00.070Z,41.08
2018-05-03T10:34:53.344Z,43.63
2018-05-03T10:35:53.345Z,44.27
2018-05-03T10:37:46.625Z,43.60
2018-05-03T10:38:46.509Z,42.65
2018-05-03T10:40:39.787Z,41.46
2018-05-03T10:41:39.731Z,38.81
2018-05-03T10:43:33.090Z,35.02
2018-05-03T10:44:32.962Z,33.81
2018-05-03T10:46:26.330Z,33.31
2018-05-03T10:47:26.278Z,35.69
2018-05-03T10:49:19.591Z,36.60
2018-05-03T10:50:19.516Z,35.95
2018-05-03T10:52:12.822Z,34.43
2018-05-03T10:53:12.753Z,34.89
2018-05-03T10:55:06.029Z,35.36
2018-05-03T10:56:05.976Z,36.38
2018-05-03T10:57:59.273Z,40.10
2018-05-03T10:58:59.205Z,39.54
2018-05-03T11:00:52.483Z,38.81
2018-05-03T11:01:52.427Z,37.77
2018-05-03T11:03:45.729Z,39.47
2018-05-03T11:04:45.650Z,39.93
2018-05-03T11:06:38.928Z,41.27
2018-05-03T11:07:38.875Z,41.37
2018-05-03T11:09:32.176Z,41.73
2018-05-03T11:10:32.100Z,43.15
2018-05-03T11:12:25.400Z,44.04
2018-05-03T11:13:25.320Z,45.86
2018-05-03T11:15:18.601Z,45.76
2018-05-03T11:16:18.543Z,46.36
2018-05-03T11:18:11.839Z,43.23
2018-05-03T11:19:11.765Z,41.71
2018-05-03T11:21:05.074Z,41.23
2018-05-03T11:22:04.983Z,41.31
2018-05-03T11:23:58.347Z,41.28
2018-05-03T11:24:58.271Z,39.73
2018-05-03T11:26:51.554Z,40.90
2018-05-03T11:27:51.498Z,39.94
2018-05-03T11:29:44.800Z,40.59
2018-05-03T11:30:44.722Z,41.38
2018-05-03T11:32:38.026Z,41.52
2018-05-03T11:33:37.944Z,40.77
2018-05-03T11:35:31.331Z,40.58
2018-05-03T11:36:31.167Z,40.89
2018-05-03T11:38:24.469Z,40.02
2018-05-03T11:39:24.391Z,39.14
2018-05-03T11:41:17.663Z,42.72
2018-05-03T11:42:17.605Z,43.59
2018-05-03T11:44:10.932Z,42.84
2018-05-03T11:45:10.828Z,42.84
2018-05-03T11:47:04.102Z,43.03
2018-05-03T11:48:04.043Z,42.19
2018-05-03T11:49:57.346Z,43.41
2018-05-03T11:50:57.274Z,43.51
2018-05-03T11:52:50.573Z,43.60
2018-05-03T11:53:50.494Z,44.18
2018-05-03T11:55:43.775Z,44.01
2018-05-03T11:56:43.714Z,43.90
2018-05-03T11:58:38.128Z,46.19
2018-05-03T11:59:37.777Z,45.45
2018-05-03T12:01:31.081Z,43.27
2018-05-03T12:02:31.080Z,42.02
2018-05-03T12:04:24.398Z,42.96
2018-05-03T12:05:24.277Z,41.71
2018-05-03T12:07:17.544Z,40.39
2018-05-03T12:08:17.537Z,39.91
2018-05-03T12:10:10.785Z,41.71
2018-05-03T12:11:10.707Z,42.74
2018-05-03T12:13:04.003Z,45.38
2018-05-03T12:14:03.921Z,45.19
2018-05-03T12:15:57.196Z,44.64
2018-05-03T12:16:57.138Z,44.56
2018-05-03T12:18:50.426Z,42.30
2018-05-03T12:19:50.349Z,41.63
2018-05-03T12:21:43.678Z,41.42
2018-05-03T12:22:43.563Z,41.50
2018-05-03T12:24:36.854Z,43.59
2018-05-03T12:25:36.777Z,43.03
2018-05-03T12:27:30.049Z,43.44
2018-05-03T12:28:29.991Z,42.10
2018-05-03T12:30:23.395Z,42.46
2018-05-03T12:31:23.206Z,42.96
2018-05-03T12:33:16.501Z,42.47
2018-05-03T12:34:16.415Z,42.36
2018-05-03T12:36:09.693Z,43.41
2018-05-03T12:37:09.631Z,43.13
2018-05-03T12:39:02.922Z,43.01
2018-05-03T12:40:02.848Z,43.59
2018-05-03T12:41:56.119Z,43.41
2018-05-03T12:42:56.060Z,41.78
2018-05-03T12:44:49.464Z,41.31
2018-05-03T12:45:49.270Z,41.48
2018-05-03T12:47:42.597Z,42.07
2018-05-03T12:48:42.541Z,41.02
2018-05-03T12:50:35.776Z,41.31
2018-05-03T12:51:35.696Z,40.66
2018-05-03T12:53:30.006Z,41.90
2018-05-03T12:54:29.932Z,40.77
2018-05-03T12:56:23.313Z,40.10
2018-05-03T12:57:23.148Z,39.81
2018-05-03T12:59:16.441Z,40.56
2018-05-03T13:00:16.363Z,40.08
2018-05-03T13:02:09.642Z,41.02
2018-05-03T13:03:09.581Z,41.57
2018-05-03T13:05:02.883Z,42.34
2018-05-03T13:06:02.802Z,42.44
2018-05-03T13:07:56.070Z,42.24
2018-05-03T13:08:56.013Z,42.72
2018-05-03T13:10:49.314Z,41.60
2018-05-03T13:11:49.234Z,42.27
2018-05-03T13:13:42.639Z,43.23
2018-05-03T13:14:42.445Z,42.96
2018-05-03T13:16:35.720Z,43.13
2018-05-03T13:17:35.660Z,43.03
2018-05-03T13:19:29.063Z,42.84
2018-05-03T13:20:28.870Z,42.94
2018-05-03T13:22:22.137Z,42.84
2018-05-03T13:23:22.080Z,43.49
2018-05-03T13:25:15.984Z,43.60
2018-05-03T13:26:15.291Z,42.72
2018-05-03T13:28:08.561Z,42.82
2018-05-03T13:29:08.504Z,42.46
2018-05-03T13:31:01.793Z,40.23
2018-05-03T13:32:01.710Z,40.14
2018-05-03T13:33:55.007Z,41.48
2018-05-03T13:34:54.923Z,41.60
2018-05-03T13:36:48.191Z,40.35
2018-05-03T13:37:48.131Z,40.73
2018-05-03T13:39:41.424Z,41.02
2018-05-03T13:40:41.341Z,41.78
2018-05-03T13:42:34.635Z,41.02
2018-05-03T13:43:34.553Z,41.60
2018-05-03T13:45:27.840Z,42.46
2018-05-03T13:46:27.759Z,41.50
2018-05-03T13:48:21.042Z,43.10
2018-05-03T13:49:20.980Z,43.03
2018-05-03T13:51:14.380Z,41.42
2018-05-03T13:52:14.265Z,40.83
2018-05-03T13:54:07.551Z,41.23
2018-05-03T13:55:07.471Z,41.13
2018-05-03T13:57:00.855Z,41.16
2018-05-03T13:58:00.682Z,40.77
2018-05-03T13:59:54.101Z,39.87
2018-05-03T14:00:53.928Z,40.64
2018-05-03T14:02:47.175Z,40.17
2018-05-03T14:03:47.118Z,39.77
2018-05-03T14:05:40.525Z,39.48
2018-05-03T14:06:40.338Z,39.87
2018-05-03T14:08:33.628Z,40.25
2018-05-03T14:09:33.554Z,40.47
2018-05-03T14:11:26.843Z,39.04
2018-05-03T14:12:26.763Z,38.56
2018-05-03T14:14:20.054Z,39.14
2018-05-03T14:15:19.973Z,37.87
2018-05-03T14:17:13.266Z,37.60
2018-05-03T14:18:13.208Z,39.04
2018-05-03T14:20:07.498Z,38.66
2018-05-03T14:21:07.490Z,37.70
2018-05-03T14:23:00.690Z,38.45
2018-05-03T14:24:00.629Z,38.09
2018-05-03T14:25:53.926Z,37.89
2018-05-03T14:26:53.847Z,38.56
2018-05-03T14:28:47.152Z,39.43
2018-05-03T14:29:47.065Z,39.91
2018-05-03T14:31:40.330Z,40.08
2018-05-03T14:32:40.272Z,39.89
2018-05-03T14:34:33.568Z,40.00
2018-05-03T14:35:33.489Z,38.76
2018-05-03T14:37:26.763Z,38.87
2018-05-03T14:38:26.705Z,36.93
2018-05-03T14:40:20.107Z,36.84
2018-05-03T14:41:19.919Z,37.03
2018-05-03T14:43:13.191Z,37.13
2018-05-03T14:44:13.132Z,36.84
2018-05-03T14:46:06.426Z,38.76
2018-05-03T14:47:06.346Z,37.34
2018-05-03T14:48:59.660Z,36.49
2018-05-03T14:49:59.558Z,37.22
2018-05-03T14:51:52.945Z,36.95
2018-05-03T14:52:52.773Z,36.40
2018-05-03T14:54:46.065Z,36.49
2018-05-03T14:55:45.986Z,36.68
2018-05-03T14:57:39.261Z,36.49
2018-05-03T14:58:39.201Z,36.60
2018-05-03T15:00:32.493Z,37.05
2018-05-03T15:01:32.416Z,37.53
2018-05-03T15:03:25.690Z,38.32
2018-05-03T15:04:25.631Z,37.62
2018-05-03T15:06:18.922Z,38.85
2018-05-03T15:07:18.843Z,38.76
2018-05-03T15:09:12.144Z,38.85
2018-05-03T15:10:12.057Z,39.23
2018-05-03T15:12:05.333Z,39.16
2018-05-03T15:13:05.274Z,39.35
2018-05-03T15:14:58.567Z,37.62
2018-05-03T15:15:58.492Z,37.91
2018-05-03T15:17:51.876Z,38.16
2018-05-03T15:18:51.704Z,39.20
2018-05-03T15:20:45.106Z,39.48
2018-05-03T15:21:44.916Z,39.89
2018-05-03T15:23:38.187Z,38.66
2018-05-03T15:24:38.128Z,38.47
2018-05-03T15:26:31.421Z,38.83
2018-05-03T15:27:31.339Z,39.60
2018-05-03T15:29:24.634Z,40.10
2018-05-03T15:30:24.552Z,39.93
2018-05-03T15:32:17.828Z,38.32
2018-05-03T15:33:17.765Z,38.12
2018-05-03T15:35:11.055Z,36.97
2018-05-03T15:36:10.976Z,36.88
2018-05-03T15:38:04.328Z,35.82
2018-05-03T15:39:04.267Z,35.99
2018-05-03T15:40:57.567Z,36.58
2018-05-03T15:41:57.489Z,36.28
2018-05-03T15:43:50.773Z,37.40
2018-05-03T15:44:50.715Z,38.54
2018-05-03T15:46:44.118Z,38.37
2018-05-03T15:47:43.941Z,37.91
2018-05-03T15:49:37.242Z,36.47
2018-05-03T15:50:37.161Z,35.43
2018-05-03T15:52:30.448Z,34.86
2018-05-03T15:53:30.382Z,35.49
2018-05-03T15:55:23.687Z,36.46
2018-05-03T15:56:23.606Z,37.24
2018-05-03T15:58:16.892Z,36.38
2018-05-03T15:59:16.832Z,35.13
2018-05-03T16:01:10.136Z,35.32
2018-05-03T16:02:10.058Z,35.30
2018-05-03T16:04:03.342Z,36.38
2018-05-03T16:05:03.283Z,36.18
2018-05-03T16:06:56.587Z,35.82
2018-05-03T16:07:56.506Z,35.32
2018-05-03T16:09:49.808Z,36.18
2018-05-03T16:10:49.731Z,37.05
2018-05-03T16:12:43.015Z,38.28
2018-05-03T16:13:42.957Z,38.68
2018-05-03T16:15:36.347Z,38.01
2018-05-03T16:16:36.267Z,38.01
2018-05-03T16:18:29.550Z,36.95
2018-05-03T16:19:29.491Z,36.95
2018-05-03T16:21:22.793Z,37.53
2018-05-03T16:22:22.716Z,37.82
2018-05-03T16:24:16.003Z,36.86
2018-05-03T16:25:15.939Z,37.72
2018-05-03T16:27:09.298Z,39.04
2018-05-03T16:28:09.160Z,39.14
2018-05-03T16:30:02.462Z,38.66
2018-05-03T16:31:02.385Z,38.76
2018-05-03T16:32:55.666Z,38.28
2018-05-03T16:33:55.608Z,38.95
2018-05-03T16:35:48.911Z,38.76
2018-05-03T16:36:48.835Z,38.85
2018-05-03T16:38:42.223Z,37.80
2018-05-03T16:39:42.059Z,37.49
2018-05-03T16:41:35.465Z,37.70
2018-05-03T16:42:35.292Z,38.09
2018-05-03T16:44:28.572Z,37.24
2018-05-03T16:45:28.513Z,36.74
2018-05-03T16:47:21.805Z,37.41
2018-05-03T16:48:21.727Z,37.51
2018-05-03T16:50:15.029Z,37.13
2018-05-03T16:51:14.948Z,37.03
2018-05-03T16:53:08.230Z,37.49
2018-05-03T16:54:08.171Z,38.95
2018-05-03T16:56:01.470Z,37.49
2018-05-03T16:57:01.394Z,37.68
2018-05-03T16:58:54.672Z,37.97
2018-05-03T16:59:54.610Z,38.83
2018-05-03T17:01:48.014Z,39.22
2018-05-03T17:02:47.834Z,40.06
2018-05-03T17:04:41.111Z,41.50
2018-05-03T17:05:41.050Z,41.40
2018-05-03T17:07:34.345Z,40.54
2018-05-03T17:08:34.266Z,40.83
2018-05-03T17:10:27.668Z,40.75
2018-05-03T17:11:27.486Z,40.27
2018-05-03T17:13:20.765Z,40.47
2018-05-03T17:14:20.704Z,40.66
2018-05-03T17:16:14.004Z,40.75
2018-05-03T17:17:13.922Z,40.75
2018-05-03T17:19:08.076Z,40.66
2018-05-03T17:20:08.021Z,41.06
2018-05-03T17:22:01.417Z,40.96
2018-05-03T17:23:01.234Z,41.35
2018-05-03T17:24:54.515Z,40.17
2018-05-03T17:25:54.454Z,40.47
2018-05-03T17:27:47.841Z,42.10
2018-05-03T17:28:47.676Z,42.57
2018-05-03T17:30:40.978Z,42.30
2018-05-03T17:31:40.897Z,42.11
2018-05-03T17:33:34.177Z,41.54
2018-05-03T17:34:34.119Z,41.35
2018-05-03T17:36:27.416Z,42.27
2018-05-03T17:37:27.338Z,42.84
2018-05-03T17:39:20.619Z,43.32
2018-05-03T17:40:20.552Z,42.94
2018-05-03T17:42:13.856Z,42.74
2018-05-03T17:43:13.778Z,42.94
2018-05-03T17:45:07.057Z,42.84
2018-05-03T17:46:06.997Z,43.23
2018-05-03T17:48:00.347Z,43.32
2018-05-03T17:49:00.266Z,43.70
2018-05-03T17:50:53.567Z,43.90
2018-05-03T17:51:53.486Z,43.32
2018-05-03T17:53:46.766Z,43.23
2018-05-03T17:54:46.705Z,42.74
2018-05-03T17:56:40.004Z,42.36
2018-05-03T17:57:39.927Z,42.84
2018-05-03T17:59:33.206Z,42.84
2018-05-03T18:00:33.146Z,43.51
2018-05-03T18:02:26.460Z,43.99
2018-05-03T18:03:26.374Z,44.09
2018-05-03T18:05:19.656Z,44.27
2018-05-03T18:06:19.595Z,44.56
2018-05-03T18:08:12.999Z,44.26
2018-05-03T18:09:12.814Z,44.45
2018-05-03T18:11:06.119Z,45.40
2018-05-03T18:12:06.030Z,45.69
2018-05-03T18:13:59.324Z,45.98
2018-05-03T18:14:59.249Z,46.08
2018-05-03T18:16:52.546Z,46.94
2018-05-03T18:17:52.465Z,46.94
2018-05-03T18:19:45.744Z,47.01
2018-05-03T18:20:45.683Z,46.65
2018-05-03T18:22:38.983Z,47.11
2018-05-03T18:23:38.899Z,47.01
2018-05-03T18:25:32.175Z,47.87
2018-05-03T18:26:32.114Z,47.78
2018-05-03T18:28:25.415Z,47.01
2018-05-03T18:29:25.323Z,47.39
2018-05-03T18:31:18.635Z,47.78
2018-05-03T18:32:18.547Z,48.16
2018-05-03T18:34:13.508Z,48.52
2018-05-03T18:35:12.762Z,48.90