createdAt,value
2023-05-03T00:00:53.808Z,993.36
2023-05-03T00:01:53.872Z,993.38
2023-05-03T00:02:54.109Z,993.37
2023-05-03T00:03:54.078Z,993.41
2023-05-03T00:04:53.814Z,993.38
2023-05-03T00:05:53.789Z,993.39
2023-05-03T00:06:53.846Z,993.40
2023-05-03T00:07:53.809Z,993.43
2023-05-03T00:08:53.878Z,993.41
2023-05-03T00:09:53.719Z,993.46
2023-05-03T00:10:53.715Z,993.43
2023-05-03T00:11:53.733Z,993.42
2023-05-03T00:12:53.698Z,993.42
2023-05-03T00:13:53.692Z,993.38
2023-05-03T00:14:53.742Z,993.37
2023-05-03T00:15:53.632Z,993.41
2023-05-03T00:16:53.679Z,993.41
2023-05-03T00:17:53.700Z,993.38
2023-05-03T00:18:53.673Z,993.38
2023-05-03T00:19:53.605Z,993.37
2023-05-03T00:20:53.638Z,993.36
2023-05-03T00:21:53.594Z,993.31
2023-05-03T00:22:53.567Z,993.35
2023-05-03T00:23:53.699Z,993.41
2023-05-03T00:24:53.618Z,993.37
2023-05-03T00:25:53.532Z,993.41
2023-05-03T00:26:53.574Z,993.42
2023-05-03T00:27:53.510Z,993.40
2023-05-03T00:28:53.527Z,993.38
2023-05-03T00:29:53.497Z,993.33
2023-05-03T00:30:53.601Z,993.30
2023-05-03T00:31:53.492Z,993.28
2023-05-03T00:32:53.518Z,993.28
2023-05-03T00:33:53.488Z,993.29
2023-05-03T00:34:53.465Z,993.27
2023-05-03T00:35:53.411Z,993.22
2023-05-03T00:36:53.452Z,993.20
2023-05-03T00:37:53.390Z,993.18
2023-05-03T00:38:53.403Z,993.17
2023-05-03T00:39:53.384Z,993.17
2023-05-03T00:40:53.395Z,993.15
2023-05-03T00:41:53.364Z,993.15
2023-05-03T00:42:53.381Z,993.14
2023-05-03T00:43:53.843Z,993.14
2023-05-03T00:44:55.760Z,993.09
2023-05-03T00:45:57.135Z,993.10
2023-05-03T00:46:54.370Z,993.11
2023-05-03T00:47:53.359Z,993.07
2023-05-03T00:48:53.307Z,993.04
2023-05-03T00:49:53.270Z,993.01
2023-05-03T00:50:53.271Z,993.08
2023-05-03T00:51:53.271Z,993.07
2023-05-03T00:52:53.275Z,993.12
2023-05-03T00:53:53.214Z,993.10
2023-05-03T00:54:53.284Z,993.15
2023-05-03T00:55:53.203Z,993.12
2023-05-03T00:56:53.252Z,993.08
2023-05-03T00:57:53.190Z,993.07
2023-05-03T00:58:53.203Z,993.00
2023-05-03T00:59:53.214Z,993.04
2023-05-03T01:00:53.161Z,993.07
2023-05-03T01:01:53.240Z,993.10
2023-05-03T01:02:53.179Z,993.11
2023-05-03T01:03:53.588Z,993.15
2023-05-03T01:04:53.579Z,993.12
2023-05-03T01:05:53.567Z,993.12
2023-05-03T01:06:53.211Z,993.12
2023-05-03T01:07:53.105Z,993.11
2023-05-03T01:08:53.618Z,993.12
2023-05-03T01:09:53.230Z,993.07
2023-05-03T01:10:53.151Z,993.14
2023-05-03T01:11:53.035Z,993.13
2023-05-03T01:12:53.070Z,993.15
2023-05-03T01:13:53.016Z,993.15
2023-05-03T01:14:53.065Z,993.13
2023-05-03T01:15:53.074Z,993.11
2023-05-03T01:16:53.036Z,993.14
2023-05-03T01:17:53.115Z,993.14
2023-05-03T01:18:53.018Z,993.11
2023-05-03T01:19:52.924Z,993.12
2023-05-03T01:20:52.961Z,993.09
2023-05-03T01:21:52.911Z,993.08
2023-05-03T01:22:52.957Z,993.09
2023-05-03T01:23:52.877Z,993.09
2023-05-03T01:24:52.938Z,993.10
2023-05-03T01:25:53.267Z,993.11
2023-05-03T01:26:52.904Z,993.07
2023-05-03T01:27:52.840Z,993.16
2023-05-03T01:28:52.943Z,993.19
2023-05-03T01:29:52.832Z,993.19
2023-05-03T01:30:52.945Z,993.21
2023-05-03T01:31:52.982Z,993.17
2023-05-03T01:32:52.835Z,993.20
2023-05-03T01:33:52.790Z,993.20
2023-05-03T01:34:52.846Z,993.24
2023-05-03T01:35:52.860Z,993.25
2023-05-03T01:36:52.807Z,993.22
2023-05-03T01:37:52.733Z,993.22
2023-05-03T01:38:52.820Z,993.22
2023-05-03T01:39:52.731Z,993.29
2023-05-03T01:40:52.750Z,993.27
2023-05-03T01:41:52.802Z,993.34
2023-05-03T01:42:52.688Z,993.35
2023-05-03T01:43:52.665Z,993.35
2023-05-03T01:44:52.730Z,993.34
2023-05-03T01:45:52.709Z,993.33
2023-05-03T01:46:52.738Z,993.35
2023-05-03T01:47:52.725Z,993.30
2023-05-03T01:48:52.649Z,993.30
2023-05-03T01:49:52.641Z,993.33
2023-05-03T01:50:52.601Z,993.35
2023-05-03T01:51:52.633Z,993.30
2023-05-03T01:52:52.644Z,993.29
2023-05-03T01:53:52.550Z,993.31
2023-05-03T01:54:52.588Z,993.27
2023-05-03T01:55:52.794Z,993.29
2023-05-03T01:56:52.556Z,993.30
2023-05-03T01:57:52.501Z,993.27
2023-05-03T01:58:52.551Z,993.23
2023-05-03T01:59:52.947Z,993.25
2023-05-03T02:00:52.521Z,993.25
2023-05-03T02:01:52.501Z,993.26
2023-05-03T02:02:52.540Z,993.24
2023-05-03T02:03:52.579Z,993.24
2023-05-03T02:04:52.696Z,993.29
2023-05-03T02:05:52.479Z,993.26
2023-05-03T02:06:52.522Z,993.28
2023-05-03T02:07:52.410Z,993.33
2023-05-03T02:08:52.485Z,993.28
2023-05-03T02:09:52.389Z,993.32
2023-05-03T02:10:52.440Z,993.34
2023-05-03T02:11:52.413Z,993.39
2023-05-03T02:12:52.407Z,993.37
2023-05-03T02:13:52.346Z,993.40
2023-05-03T02:14:52.420Z,993.44
2023-05-03T02:15:52.364Z,993.42
2023-05-03T02:16:52.423Z,993.49
2023-05-03T02:17:52.345Z,993.48
2023-05-03T02:18:52.327Z,993.50
2023-05-03T02:19:52.317Z,993.51
2023-05-03T02:20:52.305Z,993.43
2023-05-03T02:21:52.312Z,993.49
2023-05-03T02:22:52.260Z,993.47
2023-05-03T02:23:52.237Z,993.47
2023-05-03T02:24:52.355Z,993.49
2023-05-03T02:25:52.414Z,993.50
2023-05-03T02:26:52.254Z,993.57
2023-05-03T02:27:52.223Z,993.50
2023-05-03T02:28:52.229Z,993.52
2023-05-03T02:29:52.181Z,993.54
2023-05-03T02:30:52.252Z,993.61
2023-05-03T02:31:52.201Z,993.61
2023-05-03T02:32:52.237Z,993.59
2023-05-03T02:33:52.136Z,993.58
2023-05-03T02:34:52.215Z,993.58
2023-05-03T02:35:52.118Z,993.57
2023-05-03T02:36:52.245Z,993.53
2023-05-03T02:37:52.126Z,993.50
2023-05-03T02:38:52.237Z,993.50
2023-05-03T02:39:52.045Z,993.46
2023-05-03T02:40:52.118Z,993.46
2023-05-03T02:41:52.063Z,993.44
2023-05-03T02:42:52.033Z,993.45
2023-05-03T02:43:52.090Z,993.44
2023-05-03T02:44:52.005Z,993.40
2023-05-03T02:45:51.988Z,993.41
2023-05-03T02:46:52.023Z,993.40
2023-05-03T02:47:52.046Z,993.44
2023-05-03T02:48:52.023Z,993.45
2023-05-03T02:49:51.974Z,993.45
2023-05-03T02:50:51.937Z,993.48
2023-05-03T02:51:51.918Z,993.50
2023-05-03T02:52:51.929Z,993.49
2023-05-03T02:53:51.883Z,993.49
2023-05-03T02:54:51.960Z,993.46
2023-05-03T02:55:51.904Z,993.43
2023-05-03T02:56:51.887Z,993.46
2023-05-03T02:57:51.844Z,993.47
2023-05-03T02:58:51.846Z,993.44
2023-05-03T02:59:51.842Z,993.48
2023-05-03T03:00:51.860Z,993.53
2023-05-03T03:01:51.880Z,993.50
2023-05-03T03:02:51.819Z,993.48
2023-05-03T03:03:51.965Z,993.55
2023-05-03T03:04:51.798Z,993.54
2023-05-03T03:05:51.748Z,993.51
2023-05-03T03:06:52.523Z,993.54
2023-05-03T03:07:51.784Z,993.50
2023-05-03T03:08:51.744Z,993.53
2023-05-03T03:09:51.734Z,993.48
2023-05-03T03:10:51.728Z,993.49
2023-05-03T03:11:51.687Z,993.46
2023-05-03T03:12:51.728Z,993.52
2023-05-03T03:13:51.688Z,993.49
2023-05-03T03:14:51.704Z,993.51
2023-05-03T03:15:51.757Z,993.51
2023-05-03T03:16:51.696Z,993.51
2023-05-03T03:17:51.645Z,993.54
2023-05-03T03:18:51.715Z,993.58
2023-05-03T03:19:51.618Z,993.57
2023-05-03T03:20:51.587Z,993.56
2023-05-03T03:21:51.597Z,993.53
2023-05-03T03:22:51.570Z,993.55
2023-05-03T03:23:51.610Z,993.56
2023-05-03T03:24:51.639Z,993.60
2023-05-03T03:25:51.557Z,993.57
2023-05-03T03:26:51.529Z,993.65
2023-05-03T03:27:51.492Z,993.62
2023-05-03T03:28:51.515Z,993.63
2023-05-03T03:29:51.732Z,993.66
2023-05-03T03:30:51.639Z,993.69
2023-05-03T03:31:51.477Z,993.65
2023-05-03T03:32:51.599Z,993.69
2023-05-03T03:33:51.420Z,993.66
2023-05-03T03:34:51.479Z,993.60
2023-05-03T03:35:51.440Z,993.62
2023-05-03T03:36:51.429Z,993.57
2023-05-03T03:37:51.600Z,993.51
2023-05-03T03:38:51.450Z,993.53
2023-05-03T03:39:51.370Z,993.51
2023-05-03T03:40:51.596Z,993.50
2023-05-03T03:41:51.346Z,993.48
2023-05-03T03:42:51.369Z,993.47
2023-05-03T03:43:51.336Z,993.50
2023-05-03T03:44:51.454Z,993.48
2023-05-03T03:45:51.297Z,993.48
2023-05-03T03:46:51.425Z,993.44
2023-05-03T03:47:53.564Z,993.43
2023-05-03T03:48:51.316Z,993.41
2023-05-03T03:49:51.267Z,993.38
2023-05-03T03:50:51.312Z,993.38
2023-05-03T03:51:51.246Z,993.38
2023-05-03T03:52:51.277Z,993.38
2023-05-03T03:53:51.240Z,993.41
2023-05-03T03:54:51.229Z,993.43
2023-05-03T03:55:51.196Z,993.42
2023-05-03T03:56:51.208Z,993.41
2023-05-03T03:57:51.184Z,993.39
2023-05-03T03:58:51.193Z,993.38
2023-05-03T03:59:51.160Z,993.35
2023-05-03T04:00:51.191Z,993.36
2023-05-03T04:01:51.155Z,993.29
2023-05-03T04:02:51.364Z,993.32
2023-05-03T04:03:51.182Z,993.32
2023-05-03T04:04:51.255Z,993.30
2023-05-03T04:05:51.178Z,993.33
2023-05-03T04:06:51.168Z,993.34
2023-05-03T04:07:51.113Z,993.31
2023-05-03T04:08:51.072Z,993.33
2023-05-03T04:09:51.050Z,993.27
2023-05-03T04:10:51.272Z,993.30
2023-05-03T04:11:51.245Z,993.26
2023-05-03T04:12:51.332Z,993.26
2023-05-03T04:13:51.019Z,993.31
2023-05-03T04:14:51.035Z,993.29
2023-05-03T04:15:51.163Z,993.29
2023-05-03T04:16:51.097Z,993.29
2023-05-03T04:17:51.154Z,993.29
2023-05-03T04:18:51.010Z,993.31
2023-05-03T04:19:51.099Z,993.34
2023-05-03T04:20:50.953Z,993.30
2023-05-03T04:21:51.345Z,993.30
2023-05-03T04:22:51.026Z,993.29
2023-05-03T04:23:52.226Z,993.32
2023-05-03T04:24:50.938Z,993.32
2023-05-03T04:25:50.865Z,993.33
2023-05-03T04:26:50.860Z,993.35
2023-05-03T04:27:50.942Z,993.30
2023-05-03T04:28:50.817Z,993.43
2023-05-03T04:29:50.859Z,993.40
2023-05-03T04:30:50.943Z,993.40
2023-05-03T04:31:51.138Z,993.40
2023-05-03T04:32:50.809Z,993.39
2023-05-03T04:33:50.807Z,993.40
2023-05-03T04:34:51.905Z,993.43
2023-05-03T04:35:50.774Z,993.41
2023-05-03T04:36:50.775Z,993.46
2023-05-03T04:37:50.987Z,993.45
2023-05-03T04:38:50.723Z,993.45
2023-05-03T04:39:50.737Z,993.45
2023-05-03T04:40:50.695Z,993.42
2023-05-03T04:41:50.719Z,993.40
2023-05-03T04:42:50.683Z,993.40
2023-05-03T04:43:50.712Z,993.41
2023-05-03T04:44:50.638Z,993.37
2023-05-03T04:45:50.706Z,993.36
2023-05-03T04:46:51.342Z,993.36
2023-05-03T04:47:50.703Z,993.31
2023-05-03T04:48:50.615Z,993.32
2023-05-03T04:49:51.092Z,993.32
2023-05-03T04:50:50.704Z,993.29
2023-05-03T04:51:50.578Z,993.29
2023-05-03T04:52:50.574Z,993.31
2023-05-03T04:53:50.594Z,993.30
2023-05-03T04:54:50.576Z,993.32
2023-05-03T04:55:50.583Z,993.31
2023-05-03T04:56:50.600Z,993.33
2023-05-03T04:57:50.557Z,993.35
2023-05-03T04:58:50.494Z,993.36
2023-05-03T04:59:50.638Z,993.34
2023-05-03T05:00:50.485Z,993.35
2023-05-03T05:01:50.505Z,993.29
2023-05-03T05:02:50.500Z,993.32
2023-05-03T05:03:50.604Z,993.28
2023-05-03T05:04:50.428Z,993.29
2023-05-03T05:05:50.448Z,993.29
2023-05-03T05:06:50.500Z,993.30
2023-05-03T05:07:50.409Z,993.27
2023-05-03T05:08:50.368Z,993.22
2023-05-03T05:09:50.598Z,993.20
2023-05-03T05:10:50.360Z,993.20
2023-05-03T05:11:50.363Z,993.17
2023-05-03T05:12:50.336Z,993.15
2023-05-03T05:13:50.375Z,993.17
2023-05-03T05:14:50.516Z,993.14
2023-05-03T05:15:50.339Z,993.12
2023-05-03T05:16:50.343Z,993.05
2023-05-03T05:17:50.502Z,993.09
2023-05-03T05:18:50.302Z,993.09
2023-05-03T05:19:50.382Z,993.07
2023-05-03T05:20:50.249Z,993.07
2023-05-03T05:21:50.260Z,993.06
2023-05-03T05:22:50.438Z,993.05
2023-05-03T05:23:50.230Z,993.13
2023-05-03T05:24:50.215Z,993.14
2023-05-03T05:25:50.188Z,993.20
2023-05-03T05:26:50.268Z,993.22
2023-05-03T05:27:50.195Z,993.27
2023-05-03T05:28:50.164Z,993.27
2023-05-03T05:29:50.840Z,993.34
2023-05-03T05:30:50.710Z,993.27
2023-05-03T05:31:50.196Z,993.27
2023-05-03T05:32:50.158Z,993.25
2023-05-03T05:33:50.149Z,993.26
2023-05-03T05:34:50.079Z,993.30
2023-05-03T05:35:50.117Z,993.33
2023-05-03T05:36:50.094Z,993.34
2023-05-03T05:37:50.124Z,993.38
2023-05-03T05:38:50.046Z,993.36
2023-05-03T05:39:50.059Z,993.44
2023-05-03T05:40:50.004Z,993.46
2023-05-03T05:41:50.056Z,993.45
2023-05-03T05:42:49.999Z,993.46
2023-05-03T05:43:49.984Z,993.49
2023-05-03T05:44:49.996Z,993.52
2023-05-03T05:45:50.077Z,993.55
2023-05-03T05:46:50.025Z,993.49
2023-05-03T05:47:50.028Z,993.57
2023-05-03T05:48:49.918Z,993.54
2023-05-03T05:49:49.973Z,993.54
2023-05-03T05:50:50.334Z,993.56
2023-05-03T05:51:49.948Z,993.53
2023-05-03T05:52:49.970Z,993.60
2023-05-03T05:53:49.936Z,993.57
2023-05-03T05:54:50.028Z,993.59
2023-05-03T05:55:49.909Z,993.56
2023-05-03T05:56:49.918Z,993.53
2023-05-03T05:57:49.884Z,993.53
2023-05-03T05:58:49.879Z,993.55
2023-05-03T05:59:49.863Z,993.51
2023-05-03T06:00:49.804Z,993.57
2023-05-03T06:01:49.828Z,993.55
2023-05-03T06:02:50.163Z,993.53
2023-05-03T06:03:49.794Z,993.51
2023-05-03T06:04:49.804Z,993.53
2023-05-03T06:05:49.828Z,993.48
2023-05-03T06:06:49.757Z,993.51
2023-05-03T06:07:49.761Z,993.52
2023-05-03T06:08:49.700Z,993.55
2023-05-03T06:09:49.743Z,993.54
2023-05-03T06:10:50.464Z,993.51
2023-05-03T06:11:49.784Z,993.53
2023-05-03T06:12:49.668Z,993.53
2023-05-03T06:13:49.694Z,993.51
2023-05-03T06:15:01.445Z,993.47
2023-05-03T06:15:50.664Z,993.42
2023-05-03T06:16:49.720Z,993.41
2023-05-03T06:17:49.707Z,993.46
2023-05-03T06:18:49.598Z,993.44
2023-05-03T06:19:49.617Z,993.43
2023-05-03T06:20:49.601Z,993.46
2023-05-03T06:21:49.588Z,993.42
2023-05-03T06:22:49.595Z,993.49
2023-05-03T06:23:49.580Z,993.49
2023-05-03T06:24:49.573Z,993.37
2023-05-03T06:25:49.548Z,993.44
2023-05-03T06:26:49.524Z,993.47
2023-05-03T06:27:49.504Z,993.48
2023-05-03T06:28:49.463Z,993.57
2023-05-03T06:29:49.537Z,993.53
2023-05-03T06:30:49.537Z,993.51
2023-05-03T06:31:49.546Z,993.58
2023-05-03T06:32:49.529Z,993.58
2023-05-03T06:33:49.498Z,993.62
2023-05-03T06:34:49.443Z,993.66
2023-05-03T06:35:49.454Z,993.67
2023-05-03T06:36:49.391Z,993.71
2023-05-03T06:37:49.445Z,993.65
2023-05-03T06:38:49.372Z,993.70
2023-05-03T06:39:49.362Z,993.71
2023-05-03T06:40:49.382Z,993.67
2023-05-03T06:41:49.354Z,993.66
2023-05-03T06:42:49.320Z,993.69
2023-05-03T06:43:49.318Z,993.65
2023-05-03T06:44:49.336Z,993.67
2023-05-03T06:45:49.326Z,993.68
2023-05-03T06:46:49.358Z,993.70
2023-05-03T06:47:49.347Z,993.71
2023-05-03T06:48:49.302Z,993.69
2023-05-03T06:49:49.258Z,993.68
2023-05-03T06:50:49.217Z,993.62
2023-05-03T06:51:49.454Z,993.65
2023-05-03T06:52:49.548Z,993.66
2023-05-03T06:53:49.215Z,993.65
2023-05-03T06:54:49.210Z,993.61
2023-05-03T06:55:49.194Z,993.59
2023-05-03T06:56:49.158Z,993.60
2023-05-03T06:57:49.366Z,993.62
2023-05-03T06:58:49.138Z,993.58
2023-05-03T06:59:49.188Z,993.60
2023-05-03T07:00:49.093Z,993.58
2023-05-03T07:01:49.203Z,993.59
2023-05-03T07:02:49.303Z,993.55
2023-05-03T07:03:49.157Z,993.54
2023-05-03T07:04:49.087Z,993.58
2023-05-03T07:05:49.054Z,993.56
2023-05-03T07:07:50.096Z,993.65
2023-05-03T07:08:49.171Z,993.65
2023-05-03T07:09:49.010Z,993.67
2023-05-03T07:10:49.097Z,993.70
2023-05-03T07:11:49.043Z,993.68
2023-05-03T07:12:49.131Z,993.67
2023-05-03T07:13:48.974Z,993.65
2023-05-03T07:14:48.989Z,993.61
2023-05-03T07:15:49.036Z,993.60
2023-05-03T07:16:49.054Z,993.63
2023-05-03T07:17:48.954Z,993.63
2023-05-03T07:18:48.967Z,993.58
2023-05-03T07:19:48.941Z,993.59
2023-05-03T07:20:48.926Z,993.62
2023-05-03T07:21:48.894Z,993.65
2023-05-03T07:22:48.907Z,993.66
2023-05-03T07:23:48.841Z,993.65
2023-05-03T07:24:48.942Z,993.65
2023-05-03T07:25:48.828Z,993.67
2023-05-03T07:26:49.232Z,993.64
2023-05-03T07:27:48.794Z,993.61
2023-05-03T07:28:48.820Z,993.60
2023-05-03T07:29:48.787Z,993.53
2023-05-03T07:30:48.788Z,993.49
2023-05-03T07:31:49.942Z,993.48
2023-05-03T07:32:49.206Z,993.50
2023-05-03T07:33:49.418Z,993.47
2023-05-03T07:34:48.822Z,993.54
2023-05-03T07:35:48.727Z,993.51
2023-05-03T07:36:48.750Z,993.51
2023-05-03T07:37:48.733Z,993.48
2023-05-03T07:38:48.848Z,993.44
2023-05-03T07:39:48.661Z,993.45
2023-05-03T07:40:48.696Z,993.46
2023-05-03T07:41:48.676Z,993.42
2023-05-03T07:42:48.713Z,993.41
2023-05-03T07:43:49.857Z,993.41
2023-05-03T07:44:48.650Z,993.40
2023-05-03T07:45:48.607Z,993.39
2023-05-03T07:46:48.621Z,993.37
2023-05-03T07:47:48.630Z,993.33
2023-05-03T07:48:48.608Z,993.33
2023-05-03T07:49:48.628Z,993.43
2023-05-03T07:50:48.615Z,993.40
2023-05-03T07:51:48.516Z,993.37
2023-05-03T07:52:48.559Z,993.35
2023-05-03T07:53:48.567Z,993.37
2023-05-03T07:54:48.550Z,993.39
2023-05-03T07:55:48.500Z,993.41
2023-05-03T07:56:48.503Z,993.38
2023-05-03T07:57:48.478Z,993.41
2023-05-03T07:58:50.956Z,993.35
2023-05-03T07:59:49.463Z,993.36
2023-05-03T08:00:48.425Z,993.30
2023-05-03T08:01:48.411Z,993.32
2023-05-03T08:02:48.556Z,993.24
2023-05-03T08:03:48.529Z,993.24
2023-05-03T08:04:48.643Z,993.23
2023-05-03T08:05:48.405Z,993.19
2023-05-03T08:06:48.494Z,993.19
2023-05-03T08:07:48.528Z,993.24
2023-05-03T08:08:48.378Z,993.20
2023-05-03T08:09:48.415Z,993.19
2023-05-03T08:10:48.333Z,993.20
2023-05-03T08:11:48.304Z,993.24
2023-05-03T08:12:49.030Z,993.19
2023-05-03T08:13:48.362Z,993.19
2023-05-03T08:14:48.366Z,993.16
2023-05-03T08:15:48.284Z,993.17
2023-05-03T08:16:48.277Z,993.10
2023-05-03T08:17:48.249Z,993.13
2023-05-03T08:18:48.292Z,993.07
2023-05-03T08:19:48.237Z,993.11
2023-05-03T08:20:48.272Z,993.09
2023-05-03T08:21:48.280Z,993.07
2023-05-03T08:22:48.201Z,993.08
2023-05-03T08:23:48.189Z,993.09
2023-05-03T08:24:48.324Z,993.15
2023-05-03T08:25:48.140Z,993.11
2023-05-03T08:26:48.164Z,993.09
2023-05-03T08:27:48.128Z,993.05
2023-05-03T08:28:48.113Z,993.00
2023-05-03T08:29:48.463Z,993.04
2023-05-03T08:30:48.097Z,993.01
2023-05-03T08:31:49.051Z,993.05
2023-05-03T08:32:48.190Z,993.06
2023-05-03T08:33:48.069Z,993.04
2023-05-03T08:34:48.143Z,993.02
2023-05-03T08:35:49.334Z,993.02
2023-05-03T08:36:48.047Z,993.01
2023-05-03T08:37:48.046Z,993.02
2023-05-03T08:38:48.006Z,993.02
2023-05-03T08:39:47.962Z,992.99
2023-05-03T08:40:48.430Z,992.99
2023-05-03T08:41:47.943Z,993.00
2023-05-03T08:42:47.964Z,993.02
2023-05-03T08:43:47.980Z,992.98
2023-05-03T08:44:47.970Z,992.98
2023-05-03T08:45:47.892Z,992.96
2023-05-03T08:46:47.999Z,993.00
2023-05-03T08:47:47.959Z,992.93
2023-05-03T08:48:47.918Z,992.94
2023-05-03T08:49:47.977Z,992.96
2023-05-03T08:50:47.868Z,992.96
2023-05-03T08:51:47.965Z,992.98
2023-05-03T08:52:47.851Z,992.98
2023-05-03T08:53:47.811Z,992.96
2023-05-03T08:54:47.931Z,992.98
2023-05-03T08:55:47.811Z,992.98
2023-05-03T08:56:47.826Z,993.01
2023-05-03T08:57:47.794Z,992.95
2023-05-03T08:58:47.855Z,992.89
2023-05-03T08:59:47.832Z,992.89
2023-05-03T09:00:47.773Z,992.89
2023-05-03T09:01:47.806Z,992.88
2023-05-03T09:02:47.804Z,992.82
2023-05-03T09:03:49.483Z,992.80
2023-05-03T09:04:47.723Z,992.84
2023-05-03T09:05:47.687Z,992.82
2023-05-03T09:06:47.751Z,992.80
2023-05-03T09:07:47.905Z,992.81
2023-05-03T09:08:48.578Z,992.84
2023-05-03T09:09:47.664Z,992.84
2023-05-03T09:10:47.649Z,992.79
2023-05-03T09:11:47.613Z,992.84
2023-05-03T09:12:47.676Z,992.86
2023-05-03T09:13:47.682Z,992.86
2023-05-03T09:14:47.770Z,992.83
2023-05-03T09:15:47.662Z,992.81
2023-05-03T09:16:47.843Z,992.79
2023-05-03T09:17:47.622Z,992.71
2023-05-03T09:18:47.569Z,992.79
2023-05-03T09:19:47.842Z,992.72
2023-05-03T09:20:47.578Z,992.72
2023-05-03T09:21:47.630Z,992.72
2023-05-03T09:22:47.521Z,992.75
2023-05-03T09:23:47.817Z,992.77
2023-05-03T09:24:47.530Z,992.77
2023-05-03T09:25:47.832Z,992.72
2023-05-03T09:26:47.637Z,992.76
2023-05-03T09:27:47.482Z,992.74
2023-05-03T09:28:47.484Z,992.75
2023-05-03T09:29:47.596Z,992.75
2023-05-03T09:30:47.455Z,992.80
2023-05-03T09:31:47.600Z,992.82
2023-05-03T09:32:47.707Z,992.81
2023-05-03T09:33:47.389Z,992.88
2023-05-03T09:34:47.619Z,992.85
2023-05-03T09:35:47.505Z,992.90
2023-05-03T09:36:47.420Z,992.85
2023-05-03T09:37:47.324Z,992.80
2023-05-03T09:38:47.342Z,992.80
2023-05-03T09:39:47.542Z,992.81
2023-05-03T09:40:47.312Z,992.77
2023-05-03T09:41:47.271Z,992.74
2023-05-03T09:42:47.303Z,992.78
2023-05-03T09:43:47.241Z,992.81
2023-05-03T09:44:47.314Z,992.80
2023-05-03T09:45:47.265Z,992.87
2023-05-03T09:46:47.270Z,992.75
2023-05-03T09:47:47.249Z,992.76
2023-05-03T09:48:47.261Z,992.71
2023-05-03T09:49:47.176Z,992.69
2023-05-03T09:50:47.189Z,992.69
2023-05-03T09:51:47.366Z,992.65
2023-05-03T09:52:47.150Z,992.68
2023-05-03T09:53:47.158Z,992.60
2023-05-03T09:54:47.156Z,992.66
2023-05-03T09:55:47.126Z,992.64
2023-05-03T09:56:47.148Z,992.64
2023-05-03T09:57:47.094Z,992.61
2023-05-03T09:58:47.121Z,992.64
2023-05-03T09:59:47.060Z,992.57
2023-05-03T10:00:47.089Z,992.53
2023-05-03T10:01:47.129Z,992.55
2023-05-03T10:02:47.100Z,992.56
2023-05-03T10:03:47.288Z,992.54
2023-05-03T10:04:47.027Z,992.57
2023-05-03T10:05:46.984Z,992.54
2023-05-03T10:06:47.043Z,992.59
2023-05-03T10:07:47.029Z,992.56
2023-05-03T10:08:46.984Z,992.57
2023-05-03T10:09:46.975Z,992.58
2023-05-03T10:10:47.009Z,992.58
2023-05-03T10:11:46.903Z,992.58
2023-05-03T10:12:46.979Z,992.57
2023-05-03T10:13:46.908Z,992.55
2023-05-03T10:14:47.028Z,992.50
2023-05-03T10:15:46.921Z,992.47
2023-05-03T10:16:47.092Z,992.46
2023-05-03T10:17:48.678Z,992.45
2023-05-03T10:18:46.877Z,992.47
2023-05-03T10:19:47.062Z,992.40
2023-05-03T10:20:46.911Z,992.39
2023-05-03T10:21:46.798Z,992.38
2023-05-03T10:22:46.827Z,992.35
2023-05-03T10:23:46.770Z,992.35
2023-05-03T10:24:46.808Z,992.31
2023-05-03T10:25:47.056Z,992.29
2023-05-03T10:26:47.031Z,992.27
2023-05-03T10:27:46.777Z,992.32
2023-05-03T10:28:46.783Z,992.27
2023-05-03T10:29:46.734Z,992.29
2023-05-03T10:30:46.743Z,992.32
2023-05-03T10:31:46.877Z,992.28
2023-05-03T10:32:46.776Z,992.22
2023-05-03T10:33:46.651Z,992.28
2023-05-03T10:34:46.684Z,992.28
2023-05-03T10:35:46.716Z,992.24
2023-05-03T10:36:49.704Z,992.27
2023-05-03T10:37:46.691Z,992.29
2023-05-03T10:38:46.628Z,992.24
2023-05-03T10:39:46.625Z,992.27
2023-05-03T10:40:46.658Z,992.25
2023-05-03T10:41:46.766Z,992.28
2023-05-03T10:42:46.620Z,992.27
2023-05-03T10:43:46.832Z,992.23
2023-05-03T10:44:46.601Z,992.21
2023-05-03T10:45:48.843Z,992.20
2023-05-03T10:46:46.722Z,992.19
2023-05-03T10:47:46.566Z,992.17
2023-05-03T10:48:46.548Z,992.17
2023-05-03T10:49:46.549Z,992.16
2023-05-03T10:50:46.533Z,992.09
2023-05-03T10:51:46.907Z,992.05
2023-05-03T10:52:46.472Z,992.06
2023-05-03T10:53:46.897Z,992.06
2023-05-03T10:54:46.595Z,991.99
2023-05-03T10:55:46.432Z,992.00
2023-05-03T10:56:46.461Z,991.99
2023-05-03T10:57:46.648Z,991.98
2023-05-03T10:58:46.509Z,992.02
2023-05-03T10:59:46.361Z,992.01
2023-05-03T11:00:46.450Z,992.06
2023-05-03T11:01:46.403Z,992.05
2023-05-03T11:02:46.387Z,992.02
2023-05-03T11:03:46.389Z,991.99
2023-05-03T11:04:46.460Z,991.99
2023-05-03T11:05:46.370Z,992.01
2023-05-03T11:06:46.433Z,992.00
2023-05-03T11:07:46.278Z,991.95
2023-05-03T11:08:46.316Z,991.96
2023-05-03T11:09:47.581Z,991.95
2023-05-03T11:10:46.252Z,991.91
2023-05-03T11:11:46.264Z,991.85
2023-05-03T11:12:46.226Z,991.84
2023-05-03T11:13:46.291Z,991.81
2023-05-03T11:14:46.216Z,991.83
2023-05-03T11:15:48.317Z,991.82
2023-05-03T11:16:46.266Z,991.84
2023-05-03T11:17:46.487Z,991.84
2023-05-03T11:18:46.173Z,991.82
2023-05-03T11:19:46.272Z,991.79
2023-05-03T11:20:46.171Z,991.75
2023-05-03T11:21:46.999Z,991.76
2023-05-03T11:22:46.097Z,991.73
2023-05-03T11:23:46.112Z,991.75
2023-05-03T11:24:46.062Z,991.76
2023-05-03T11:25:46.087Z,991.76
2023-05-03T11:26:46.132Z,991.72
2023-05-03T11:27:47.707Z,991.78
2023-05-03T11:28:46.051Z,991.83
2023-05-03T11:29:46.028Z,991.76
2023-05-03T11:30:46.029Z,991.76
2023-05-03T11:31:46.044Z,991.71
2023-05-03T11:32:46.021Z,991.72
2023-05-03T11:33:47.997Z,991.72
2023-05-03T11:34:45.970Z,991.66
2023-05-03T11:35:45.974Z,991.67
2023-05-03T11:36:45.932Z,991.69
2023-05-03T11:37:46.228Z,991.67
2023-05-03T11:38:46.471Z,991.66
2023-05-03T11:39:45.974Z,991.64
2023-05-03T11:40:45.922Z,991.58
2023-05-03T11:41:46.087Z,991.62
2023-05-03T11:42:45.881Z,991.58
2023-05-03T11:43:45.948Z,991.56
2023-05-03T11:44:45.889Z,991.55
2023-05-03T11:45:46.167Z,991.56
2023-05-03T11:46:45.991Z,991.44
2023-05-03T11:47:45.839Z,991.49
2023-05-03T11:48:45.814Z,991.54
2023-05-03T11:49:45.861Z,991.53
2023-05-03T11:50:46.152Z,991.56
2023-05-03T11:51:48.443Z,991.57
2023-05-03T11:52:45.828Z,991.54
2023-05-03T11:53:45.791Z,991.51
2023-05-03T11:54:45.761Z,991.52
2023-05-03T11:55:45.797Z,991.45
2023-05-03T11:56:45.729Z,991.43
2023-05-03T11:57:45.765Z,991.41
2023-05-03T11:58:45.702Z,991.38
2023-05-03T11:59:45.806Z,991.39
2023-05-03T12:00:45.735Z,991.35
2023-05-03T12:01:45.681Z,991.36
2023-05-03T12:02:45.888Z,991.31
2023-05-03T12:03:45.924Z,991.34
2023-05-03T12:05:03.559Z,991.29
2023-05-03T12:05:46.872Z,991.26
2023-05-03T12:06:46.480Z,991.29
2023-05-03T12:07:45.792Z,991.32
2023-05-03T12:08:46.676Z,991.36
2023-05-03T12:09:53.024Z,991.35
2023-05-03T12:10:47.088Z,991.31
2023-05-03T12:11:47.838Z,991.29
2023-05-03T12:12:48.809Z,991.29
2023-05-03T12:13:47.626Z,991.28
2023-05-03T12:14:45.844Z,991.28
2023-05-03T12:15:50.442Z,991.32
2023-05-03T12:16:46.633Z,991.29
2023-05-03T12:17:48.469Z,991.31
2023-05-03T12:18:46.868Z,991.32
2023-05-03T12:19:48.526Z,991.26
2023-05-03T12:21:54.926Z,991.24
2023-05-03T12:22:46.674Z,991.27
2023-05-03T12:23:46.025Z,991.27
2023-05-03T12:24:45.640Z,991.27
2023-05-03T12:25:45.680Z,991.29
2023-05-03T12:26:45.905Z,991.22
2023-05-03T12:27:47.299Z,991.18
2023-05-03T12:28:46.381Z,991.17
2023-05-03T12:30:01.986Z,991.24
2023-05-03T12:30:46.793Z,991.22