createdAt,value
2018-03-18T00:01:48.251Z,8.18
2018-03-18T00:04:17.551Z,7.37
2018-03-18T00:06:46.910Z,9.02
2018-03-18T00:09:16.290Z,6.95
2018-03-18T00:11:45.672Z,8.45
2018-03-18T00:14:14.955Z,9.25
2018-03-18T00:16:44.331Z,8.30
2018-03-18T00:19:13.905Z,10.48
2018-03-18T00:21:44.038Z,6.62
2018-03-18T00:24:13.413Z,9.00
2018-03-18T00:26:42.739Z,8.27
2018-03-18T00:29:12.071Z,7.47
2018-03-18T00:31:41.389Z,7.32
2018-03-18T00:34:11.438Z,8.70
2018-03-18T00:36:40.863Z,8.10
2018-03-18T00:39:10.294Z,9.68
2018-03-18T00:41:39.633Z,8.98
2018-03-18T00:44:08.965Z,10.13
2018-03-18T00:46:39.045Z,8.63
2018-03-18T00:49:08.543Z,8.98
2018-03-18T00:51:55.415Z,8.88
2018-03-18T00:54:24.923Z,9.02
2018-03-18T00:56:54.362Z,10.57
2018-03-18T00:59:24.466Z,7.45
2018-03-18T01:01:53.898Z,7.72
2018-03-18T01:04:23.311Z,6.70
2018-03-18T01:06:52.786Z,8.80
2018-03-18T01:09:35.083Z,7.68
2018-03-18T01:12:04.411Z,9.63
2018-03-18T01:14:33.843Z,10.05
2018-03-18T01:17:03.397Z,9.60
2018-03-18T01:19:32.831Z,8.10
2018-03-18T01:22:02.194Z,9.32
2018-03-18T01:24:31.519Z,8.88
2018-03-18T01:27:00.972Z,8.40
2018-03-18T01:29:30.543Z,10.63
2018-03-18T01:31:59.874Z,7.70
2018-03-18T01:34:29.303Z,8.52
2018-03-18T01:36:58.824Z,8.43
2018-03-18T01:39:28.149Z,9.90
2018-03-18T01:41:57.587Z,9.85
2018-03-18T01:44:27.032Z,11.25
2018-03-18T01:46:56.363Z,8.95
2018-03-18T01:49:25.829Z,8.63
2018-03-18T01:51:55.207Z,9.23
2018-03-18T01:54:24.705Z,9.07
2018-03-18T01:56:54.072Z,10.35
2018-03-18T01:59:23.682Z,10.50
2018-03-18T02:01:53.745Z,9.52
2018-03-18T02:04:23.186Z,10.65
2018-03-18T02:06:54.281Z,9.38
2018-03-18T02:09:23.629Z,9.23
2018-03-18T02:11:53.920Z,7.97
2018-03-18T02:14:23.271Z,9.93
2018-03-18T02:16:52.603Z,9.43
2018-03-18T02:19:22.949Z,9.07
2018-03-18T02:21:52.472Z,8.10
2018-03-18T02:24:21.820Z,9.05
2018-03-18T02:26:51.912Z,8.98
2018-03-18T02:29:22.246Z,9.20
2018-03-18T02:31:51.580Z,9.48
2018-03-18T02:34:20.915Z,8.02
2018-03-18T02:36:50.983Z,8.90
2018-03-18T02:39:20.320Z,8.60
2018-03-18T02:41:49.683Z,5.25
2018-03-18T02:44:19.843Z,9.52
2018-03-18T02:46:49.208Z,6.60
2018-03-18T02:49:18.688Z,10.68
2018-03-18T02:51:51.054Z,7.65
2018-03-18T02:54:20.555Z,10.52
2018-03-18T02:56:49.957Z,7.85
2018-03-18T02:59:19.251Z,9.27
2018-03-18T03:01:48.789Z,7.20
2018-03-18T03:04:18.090Z,9.50
2018-03-18T03:06:52.536Z,10.50
2018-03-18T03:09:21.927Z,8.82
2018-03-18T03:11:51.349Z,9.10
2018-03-18T03:14:20.685Z,6.60
2018-03-18T03:16:50.093Z,7.93
2018-03-18T03:19:19.489Z,7.40
2018-03-18T03:21:48.753Z,6.85
2018-03-18T03:24:18.091Z,9.00
2018-03-18T03:26:48.107Z,8.13
2018-03-18T03:29:17.492Z,9.80
2018-03-18T03:31:46.753Z,8.70
2018-03-18T03:34:16.079Z,7.95
2018-03-18T03:36:45.388Z,6.25
2018-03-18T03:39:15.064Z,9.00
2018-03-18T03:41:45.325Z,8.60
2018-03-18T03:44:14.828Z,8.20
2018-03-18T03:46:44.964Z,8.88
2018-03-18T03:49:14.270Z,7.90
2018-03-18T03:51:43.734Z,9.90
2018-03-18T03:54:13.315Z,8.30
2018-03-18T03:56:42.630Z,9.93
2018-03-18T03:59:11.963Z,8.25
2018-03-18T04:01:42.409Z,7.87
2018-03-18T04:04:11.714Z,6.68
2018-03-18T04:06:41.036Z,6.60
2018-03-18T04:09:10.398Z,9.52
2018-03-18T04:11:39.752Z,8.15
2018-03-18T04:14:09.043Z,6.25
2018-03-18T04:16:38.725Z,8.48
2018-03-18T04:19:08.901Z,8.25
2018-03-18T04:21:42.204Z,9.35
2018-03-18T04:24:11.657Z,8.23
2018-03-18T04:26:41.196Z,8.52
2018-03-18T04:29:10.488Z,7.80
2018-03-18T04:31:39.803Z,8.65
2018-03-18T04:34:09.228Z,7.15
2018-03-18T04:36:39.283Z,7.15
2018-03-18T04:39:08.709Z,7.72
2018-03-18T04:41:40.376Z,7.53
2018-03-18T04:44:10.264Z,8.23
2018-03-18T04:46:39.518Z,7.22
2018-03-18T04:49:08.771Z,7.22
2018-03-18T04:51:38.059Z,5.70
2018-03-18T04:54:09.071Z,6.05
2018-03-18T04:56:38.771Z,6.97
2018-03-18T04:59:08.954Z,9.02
2018-03-18T05:01:38.241Z,6.85
2018-03-18T05:04:07.501Z,7.40
2018-03-18T05:06:36.767Z,7.37
2018-03-18T05:09:06.042Z,5.62
2018-03-18T05:11:35.328Z,7.87
2018-03-18T05:14:04.843Z,6.30
2018-03-18T05:16:34.171Z,7.18
2018-03-18T05:19:05.503Z,7.95
2018-03-18T05:21:36.985Z,7.43
2018-03-18T05:24:07.527Z,6.00
2018-03-18T05:26:36.843Z,5.18
2018-03-18T05:29:06.101Z,5.68
2018-03-18T05:31:35.651Z,8.10
2018-03-18T05:34:05.723Z,6.18
2018-03-18T05:36:35.080Z,6.57
2018-03-18T05:39:05.294Z,5.47
2018-03-18T05:44:10.992Z,4.35
2018-03-18T05:46:40.286Z,4.70
2018-03-18T05:49:10.569Z,6.30
2018-03-18T05:51:40.091Z,5.57
2018-03-18T05:54:12.845Z,4.25
2018-03-18T05:56:42.844Z,5.57
2018-03-18T05:59:12.888Z,7.00
2018-03-18T06:01:42.180Z,9.43
2018-03-18T06:04:11.480Z,6.15
2018-03-18T06:06:42.929Z,10.52
2018-03-18T06:09:13.119Z,6.32
2018-03-18T06:11:42.526Z,4.80
2018-03-18T06:14:11.827Z,6.22
2018-03-18T06:16:41.910Z,5.87
2018-03-18T06:19:11.178Z,5.37
2018-03-18T06:21:40.439Z,5.40
2018-03-18T06:24:09.734Z,5.47
2018-03-18T06:26:39.039Z,3.90
2018-03-18T06:29:08.339Z,6.15
2018-03-18T06:31:37.655Z,6.78
2018-03-18T06:34:06.917Z,7.15
2018-03-18T06:36:36.230Z,5.03
2018-03-18T06:39:06.619Z,6.87
2018-03-18T06:41:35.968Z,4.80
2018-03-18T06:44:06.548Z,7.12
2018-03-18T06:46:35.948Z,7.12
2018-03-18T06:49:05.278Z,7.22
2018-03-18T06:51:34.546Z,5.93
2018-03-18T06:54:04.721Z,6.45
2018-03-18T06:56:34.755Z,4.28
2018-03-18T06:59:04.824Z,5.72
2018-03-18T07:01:34.125Z,6.32
2018-03-18T07:04:03.459Z,5.37
2018-03-18T07:06:32.869Z,6.30
2018-03-18T07:09:02.150Z,5.80
2018-03-18T07:11:31.711Z,7.00
2018-03-18T07:14:01.002Z,6.78
2018-03-18T07:16:30.301Z,6.30
2018-03-18T07:19:00.341Z,5.30
2018-03-18T07:21:29.628Z,7.82
2018-03-18T07:23:59.969Z,6.00
2018-03-18T07:26:29.852Z,7.45
2018-03-18T07:28:59.773Z,5.32
2018-03-18T07:31:30.700Z,5.12
2018-03-18T07:34:00.093Z,6.70
2018-03-18T07:36:30.838Z,5.80
2018-03-18T07:39:00.060Z,5.40
2018-03-18T07:41:32.030Z,6.30
2018-03-18T07:44:02.106Z,4.35
2018-03-18T07:46:31.343Z,5.15
2018-03-18T07:49:09.055Z,5.07
2018-03-18T07:51:39.114Z,5.50
2018-03-18T07:54:08.375Z,5.82
2018-03-18T07:56:52.151Z,6.22
2018-03-18T07:59:23.310Z,5.22
2018-03-18T08:01:55.006Z,6.05
2018-03-18T08:04:24.339Z,4.50
2018-03-18T08:06:53.771Z,7.87
2018-03-18T08:09:23.107Z,6.00
2018-03-18T08:11:52.456Z,6.30
2018-03-18T08:14:22.806Z,5.90
2018-03-18T08:16:54.993Z,6.20
2018-03-18T08:19:25.454Z,8.13
2018-03-18T08:21:54.854Z,6.50
2018-03-18T08:24:24.170Z,5.85
2018-03-18T08:26:54.286Z,5.10
2018-03-18T08:29:23.759Z,6.55
2018-03-18T08:31:55.973Z,6.40
2018-03-18T08:34:25.280Z,6.07
2018-03-18T08:36:54.562Z,6.22
2018-03-18T08:39:23.913Z,6.60
2018-03-18T08:41:53.198Z,6.55
2018-03-18T08:44:23.259Z,6.43
2018-03-18T08:46:52.911Z,7.87
2018-03-18T08:49:22.418Z,7.12
2018-03-18T08:51:58.625Z,4.75
2018-03-18T08:54:28.959Z,4.95
2018-03-18T08:59:41.695Z,5.20
2018-03-18T09:02:11.122Z,6.15
2018-03-18T09:04:40.385Z,6.35
2018-03-18T09:07:09.690Z,7.43
2018-03-18T09:09:38.975Z,4.47
2018-03-18T09:12:09.043Z,7.55
2018-03-18T09:14:51.511Z,5.60
2018-03-18T09:17:20.818Z,4.72
2018-03-18T09:19:50.107Z,6.75
2018-03-18T09:25:02.828Z,6.45
2018-03-18T09:27:32.911Z,6.40
2018-03-18T09:30:02.258Z,4.68
2018-03-18T09:32:42.242Z,5.43
2018-03-18T09:35:11.575Z,5.25
2018-03-18T09:37:40.878Z,7.95
2018-03-18T09:40:10.717Z,7.05
2018-03-18T09:42:40.623Z,6.30
2018-03-18T09:45:13.271Z,6.95
2018-03-18T09:47:45.077Z,5.82
2018-03-18T09:50:14.342Z,5.60
2018-03-18T09:52:44.546Z,7.05
2018-03-18T09:55:14.639Z,6.20
2018-03-18T09:57:43.977Z,6.40
2018-03-18T10:00:13.311Z,5.32
2018-03-18T10:02:42.569Z,6.82
2018-03-18T10:05:16.794Z,7.95
2018-03-18T10:07:48.361Z,7.97
2018-03-18T10:17:58.505Z,6.32
2018-03-18T10:20:28.215Z,6.28
2018-03-18T10:22:58.072Z,6.00
2018-03-18T10:25:27.625Z,7.30
2018-03-18T10:27:58.162Z,6.25
2018-03-18T10:30:27.665Z,6.82
2018-03-18T10:33:02.601Z,6.30
2018-03-18T10:35:32.025Z,5.12
2018-03-18T10:38:01.574Z,6.15
2018-03-18T10:40:30.857Z,6.15
2018-03-18T10:43:00.176Z,6.35
2018-03-18T10:45:29.754Z,6.68
2018-03-18T10:47:59.189Z,6.35
2018-03-18T10:50:29.407Z,5.50
2018-03-18T10:53:04.608Z,6.20
2018-03-18T10:55:33.974Z,6.45
2018-03-18T10:58:03.343Z,6.87
2018-03-18T11:00:38.091Z,6.45
2018-03-18T11:03:07.387Z,5.68
2018-03-18T11:05:36.775Z,6.00
2018-03-18T11:08:09.749Z,5.57
2018-03-18T11:10:40.068Z,5.37
2018-03-18T11:13:18.159Z,7.80
2018-03-18T11:15:48.126Z,5.03
2018-03-18T11:18:21.236Z,4.95
2018-03-18T11:20:50.628Z,5.87
2018-03-18T11:23:23.326Z,4.18
2018-03-18T11:25:52.937Z,7.05
2018-03-18T11:28:28.876Z,6.60
2018-03-18T11:30:59.750Z,7.30
2018-03-18T11:33:29.105Z,5.70
2018-03-18T11:35:58.499Z,6.28
2018-03-18T11:38:27.836Z,5.32
2018-03-18T11:40:58.141Z,6.10
2018-03-18T11:43:27.707Z,5.18
2018-03-18T11:45:57.183Z,6.62
2018-03-18T11:48:26.546Z,5.53
2018-03-18T11:50:58.236Z,7.05
2018-03-18T11:53:28.496Z,7.10
2018-03-18T11:55:57.900Z,6.53
2018-03-18T11:58:27.931Z,5.22
2018-03-18T12:00:59.184Z,7.00
2018-03-18T12:03:29.591Z,5.35
2018-03-18T12:05:58.997Z,6.32
2018-03-18T12:08:45.970Z,5.57
2018-03-18T12:11:15.765Z,6.28
2018-03-18T12:13:45.274Z,5.90
2018-03-18T12:16:15.554Z,5.45
2018-03-18T12:18:45.276Z,6.32
2018-03-18T12:21:14.584Z,6.30
2018-03-18T12:23:43.902Z,6.40
2018-03-18T12:26:14.035Z,5.95
2018-03-18T12:28:43.329Z,5.45
2018-03-18T12:31:12.608Z,4.78
2018-03-18T12:33:41.897Z,5.30
2018-03-18T12:36:11.412Z,6.80
2018-03-18T12:38:41.450Z,4.40
2018-03-18T12:41:11.616Z,5.65
2018-03-18T12:43:40.947Z,6.50
2018-03-18T12:46:10.290Z,5.62
2018-03-18T12:48:39.965Z,4.72
2018-03-18T12:51:09.260Z,5.05
2018-03-18T12:53:39.082Z,6.70
2018-03-18T12:56:08.420Z,4.47
2018-03-18T12:58:38.102Z,6.12
2018-03-18T13:01:08.160Z,6.10
2018-03-18T13:03:37.581Z,5.70
2018-03-18T13:06:07.000Z,4.90
2018-03-18T13:08:36.383Z,5.50
2018-03-18T13:11:05.819Z,7.15
2018-03-18T13:13:35.332Z,7.10
2018-03-18T13:16:04.658Z,6.37
2018-03-18T13:18:34.108Z,5.93
2018-03-18T13:21:04.870Z,5.62
2018-03-18T13:23:34.280Z,6.20
2018-03-18T13:26:04.713Z,5.07
2018-03-18T13:28:34.614Z,5.18
2018-03-18T13:31:03.959Z,5.50
2018-03-18T13:33:33.804Z,6.12
2018-03-18T13:36:04.011Z,6.10
2018-03-18T13:38:33.736Z,6.22
2018-03-18T13:41:03.020Z,5.35
2018-03-18T13:43:33.658Z,5.07
2018-03-18T13:46:03.303Z,5.50
2018-03-18T13:48:32.624Z,4.55
2018-03-18T13:51:02.134Z,5.82
2018-03-18T13:53:31.468Z,5.03
2018-03-18T13:56:00.882Z,5.65
2018-03-18T13:58:32.292Z,4.57
2018-03-18T14:01:01.958Z,4.05
2018-03-18T14:03:33.169Z,6.15
2018-03-18T14:06:03.009Z,5.18
2018-03-18T14:08:35.659Z,5.43
2018-03-18T14:11:05.369Z,4.32
2018-03-18T14:13:35.513Z,4.12
2018-03-18T14:16:05.093Z,5.93
2018-03-18T14:18:34.849Z,4.85
2018-03-18T14:21:04.372Z,4.75
2018-03-18T14:23:33.883Z,4.18
2018-03-18T14:26:03.361Z,3.95
2018-03-18T14:28:32.712Z,5.22
2018-03-18T14:31:02.301Z,4.28
2018-03-18T14:33:33.420Z,4.82
2018-03-18T14:36:03.135Z,4.40
2018-03-18T14:38:33.452Z,3.78
2018-03-18T14:41:03.041Z,4.32
2018-03-18T14:43:34.390Z,5.18
2018-03-18T14:46:03.752Z,5.07
2018-03-18T14:48:33.367Z,3.70
2018-03-18T14:51:02.829Z,6.47
2018-03-18T14:53:36.936Z,4.70
2018-03-18T14:56:06.836Z,4.57
2018-03-18T14:58:37.157Z,4.30
2018-03-18T15:01:08.056Z,3.75
2018-03-18T15:03:37.670Z,5.60
2018-03-18T15:06:07.036Z,6.40
2018-03-18T15:08:37.422Z,3.55
2018-03-18T15:11:06.768Z,5.05
2018-03-18T15:13:36.309Z,3.85
2018-03-18T15:16:06.560Z,3.58
2018-03-18T15:18:35.894Z,4.15
2018-03-18T15:21:05.618Z,5.57
2018-03-18T15:23:35.011Z,3.75
2018-03-18T15:26:04.319Z,4.30
2018-03-18T15:28:33.843Z,4.47
2018-03-18T15:31:03.615Z,4.15
2018-03-18T15:33:33.120Z,5.03
2018-03-18T15:36:03.401Z,5.35
2018-03-18T15:38:33.903Z,3.35
2018-03-18T15:41:03.252Z,5.15
2018-03-18T15:43:33.964Z,3.97
2018-03-18T15:46:03.369Z,3.75
2018-03-18T15:48:32.797Z,4.05
2018-03-18T15:51:03.150Z,4.50
2018-03-18T15:53:32.598Z,4.60
2018-03-18T15:58:42.507Z,4.90
2018-03-18T16:01:11.928Z,4.53
2018-03-18T16:03:42.155Z,4.65
2018-03-18T16:06:11.488Z,4.22
2018-03-18T16:08:45.463Z,3.90
2018-03-18T16:11:31.506Z,3.67
2018-03-18T16:14:02.019Z,4.30
2018-03-18T16:16:35.041Z,4.60
2018-03-18T16:19:04.442Z,4.87
2018-03-18T16:21:33.825Z,3.75
2018-03-18T16:24:03.272Z,4.25
2018-03-18T16:26:33.586Z,5.50
2018-03-18T16:29:20.785Z,3.90
2018-03-18T16:31:50.238Z,4.47
2018-03-18T16:34:20.791Z,4.07
2018-03-18T16:36:50.988Z,3.58
2018-03-18T16:39:20.293Z,4.28
2018-03-18T16:41:49.556Z,4.40
2018-03-18T16:44:19.115Z,5.43
2018-03-18T16:46:48.573Z,4.15
2018-03-18T16:49:19.004Z,4.10
2018-03-18T16:51:49.271Z,4.18
2018-03-18T16:54:18.729Z,3.97
2018-03-18T16:56:48.233Z,3.97
2018-03-18T16:59:19.443Z,3.85
2018-03-18T17:01:51.487Z,3.83
2018-03-18T17:04:20.927Z,4.05
2018-03-18T17:06:50.446Z,4.30
2018-03-18T17:09:20.918Z,4.00
2018-03-18T17:11:50.262Z,5.25
2018-03-18T17:14:20.132Z,4.20
2018-03-18T17:16:51.375Z,3.28
2018-03-18T17:19:21.884Z,3.95
2018-03-18T17:21:52.539Z,3.25
2018-03-18T17:24:22.714Z,3.35
2018-03-18T17:26:53.216Z,4.32
2018-03-18T17:29:23.160Z,6.18
2018-03-18T17:31:53.637Z,12.43
2018-03-18T17:34:30.522Z,4.25
2018-03-18T17:37:00.405Z,2.72
2018-03-18T17:39:29.838Z,3.45
2018-03-18T17:41:59.173Z,4.10
2018-03-18T17:44:46.218Z,5.07
2018-03-18T17:47:33.561Z,3.28
2018-03-18T17:50:19.519Z,3.47
2018-03-18T17:53:07.172Z,3.55
2018-03-18T17:55:37.421Z,3.83
2018-03-18T17:58:07.058Z,4.37
2018-03-18T18:00:36.378Z,4.97
2018-03-18T18:03:06.557Z,3.70
2018-03-18T18:05:37.514Z,4.60
2018-03-18T18:08:07.193Z,4.20
2018-03-18T18:10:36.963Z,3.45
2018-03-18T18:13:06.724Z,4.43
2018-03-18T18:15:36.797Z,3.75
2018-03-18T18:18:06.316Z,2.95
2018-03-18T18:20:52.516Z,3.50
2018-03-18T18:23:22.124Z,2.97
2018-03-18T18:25:52.423Z,3.67
2018-03-18T18:28:24.409Z,2.90
2018-03-18T18:30:54.695Z,3.42
2018-03-18T18:33:28.205Z,3.05
2018-03-18T18:35:59.975Z,4.03
2018-03-18T18:38:29.759Z,4.22
2018-03-18T18:40:59.763Z,3.58
2018-03-18T18:43:29.505Z,3.80
2018-03-18T18:45:58.878Z,4.43
2018-03-18T18:48:29.301Z,3.58
2018-03-18T18:51:01.114Z,4.37
2018-03-18T18:53:31.247Z,3.40
2018-03-18T18:56:00.925Z,3.42
2018-03-18T18:58:32.142Z,4.32
2018-03-18T19:01:02.553Z,4.03
2018-03-18T19:03:34.821Z,3.50
2018-03-18T19:06:06.350Z,3.42
2018-03-18T19:08:42.182Z,4.18
2018-03-18T19:11:11.851Z,3.53
2018-03-18T19:13:42.136Z,4.25
2018-03-18T19:16:12.373Z,4.18
2018-03-18T19:18:42.007Z,3.80
2018-03-18T19:21:12.244Z,4.28
2018-03-18T19:23:41.652Z,3.47
2018-03-18T19:26:14.858Z,4.45
2018-03-18T19:28:44.163Z,3.42
2018-03-18T19:31:13.535Z,3.10
2018-03-18T19:33:42.881Z,2.60
2018-03-18T19:36:13.851Z,2.72
2018-03-18T19:38:44.205Z,3.90
2018-03-18T19:41:13.657Z,3.33
2018-03-18T19:43:49.743Z,4.15
2018-03-18T19:46:19.111Z,3.92
2018-03-18T19:48:48.406Z,3.75
2018-03-18T19:51:17.750Z,3.97
2018-03-18T19:53:47.095Z,4.18
2018-03-18T19:56:17.430Z,3.03
2018-03-18T19:58:48.324Z,3.40
2018-03-18T20:01:17.779Z,3.70
2018-03-18T20:04:02.072Z,4.20
2018-03-18T20:06:32.830Z,3.85
2018-03-18T20:09:02.185Z,4.47
2018-03-18T20:11:31.467Z,2.70
2018-03-18T20:14:00.831Z,4.28
2018-03-18T20:16:32.587Z,3.30
2018-03-18T20:19:02.292Z,4.15
2018-03-18T20:21:31.777Z,3.50
2018-03-18T20:24:01.722Z,3.25
2018-03-18T20:26:33.056Z,3.08
2018-03-18T20:29:02.852Z,3.17
2018-03-18T20:31:34.801Z,3.80
2018-03-18T20:34:04.780Z,4.28
2018-03-18T20:36:34.194Z,3.55
2018-03-18T20:39:03.628Z,3.25
2018-03-18T20:41:33.095Z,3.35
2018-03-18T20:44:02.518Z,2.75
2018-03-18T20:46:32.128Z,3.40
2018-03-18T20:49:01.450Z,2.67
2018-03-18T20:51:31.402Z,4.28
2018-03-18T20:54:00.767Z,3.50
2018-03-18T20:56:30.534Z,4.53
2018-03-18T20:59:00.151Z,4.07
2018-03-18T21:01:29.915Z,3.75
2018-03-18T21:03:59.766Z,4.82
2018-03-18T21:06:29.287Z,3.42
2018-03-18T21:08:59.745Z,4.60
2018-03-18T21:11:29.858Z,5.30
2018-03-18T21:14:00.778Z,4.03
2018-03-18T21:16:30.165Z,3.37
2018-03-18T21:18:59.645Z,3.20
2018-03-18T21:21:29.444Z,3.40
2018-03-18T21:23:58.761Z,3.50
2018-03-18T21:26:29.099Z,5.18
2018-03-18T21:28:58.666Z,3.58
2018-03-18T21:31:28.776Z,4.57
2018-03-18T21:33:58.950Z,4.03
2018-03-18T21:36:28.564Z,3.60
2018-03-18T21:38:58.036Z,3.35
2018-03-18T21:41:28.399Z,4.15
2018-03-18T21:43:57.923Z,4.53
2018-03-18T21:46:27.624Z,3.75
2018-03-18T21:48:57.020Z,3.70
2018-03-18T21:51:28.421Z,3.72
2018-03-18T21:53:59.157Z,3.80
2018-03-18T21:56:28.534Z,4.35
2018-03-18T21:58:57.973Z,4.18
2018-03-18T22:01:28.176Z,4.78
2018-03-18T22:03:57.499Z,3.00
2018-03-18T22:06:27.254Z,3.42
2018-03-18T22:08:56.572Z,4.43
2018-03-18T22:11:28.681Z,3.95
2018-03-18T22:13:58.245Z,4.90
2018-03-18T22:16:28.366Z,4.40
2018-03-18T22:18:57.695Z,4.28
2018-03-18T22:21:27.042Z,3.75
2018-03-18T22:23:56.395Z,5.32
2018-03-18T22:26:25.684Z,3.47
2018-03-18T22:28:55.031Z,3.65
2018-03-18T22:31:24.319Z,3.62
2018-03-18T22:33:56.283Z,4.65
2018-03-18T22:36:26.364Z,3.95
2018-03-18T22:38:58.656Z,3.05
2018-03-18T22:41:28.484Z,3.95
2018-03-18T22:43:58.937Z,3.42
2018-03-18T22:46:28.298Z,2.78
2018-03-18T22:48:58.719Z,3.30
2018-03-18T22:51:29.368Z,4.10
2018-03-18T22:54:05.658Z,4.10
2018-03-18T22:56:35.053Z,4.43
2018-03-18T22:59:04.373Z,5.57
2018-03-18T23:01:34.640Z,4.37
2018-03-18T23:04:04.095Z,4.53
2018-03-18T23:06:33.495Z,4.68
2018-03-18T23:09:02.806Z,5.93
2018-03-18T23:11:32.137Z,4.68
2018-03-18T23:14:01.455Z,3.50
2018-03-18T23:16:30.751Z,4.03
2018-03-18T23:19:00.032Z,4.85
2018-03-18T23:21:29.444Z,2.90
2018-03-18T23:23:58.913Z,3.40
2018-03-18T23:26:28.261Z,4.05
2018-03-18T23:28:57.645Z,3.97
2018-03-18T23:31:26.965Z,4.15
2018-03-18T23:33:56.381Z,4.85
2018-03-18T23:36:25.686Z,4.80
2018-03-18T23:38:55.024Z,3.17
2018-03-18T23:41:24.431Z,3.40
2018-03-18T23:43:53.778Z,4.62
2018-03-18T23:46:25.821Z,4.80
2018-03-18T23:48:55.180Z,4.00
2018-03-18T23:51:24.559Z,3.62
2018-03-18T23:53:53.898Z,3.67
2018-03-18T23:56:23.509Z,4.30
2018-03-18T23:58:54.035Z,3.85
