createdAt,value
2019-03-27T00:03:43.221Z,2.52
2019-03-27T00:08:47.547Z,2.98
2019-03-27T00:13:52.121Z,2.50
2019-03-27T00:24:01.450Z,2.00
2019-03-27T00:29:05.727Z,2.35
2019-03-27T00:34:12.740Z,2.55
2019-03-27T00:39:17.550Z,2.33
2019-03-27T00:44:25.011Z,3.10
2019-03-27T00:49:29.770Z,2.27
2019-03-27T00:54:34.337Z,3.10
2019-03-27T01:04:42.983Z,3.12
2019-03-27T01:14:50.925Z,2.47
2019-03-27T01:19:55.224Z,3.47
2019-03-27T01:24:59.791Z,4.80
2019-03-27T01:35:07.447Z,2.75
2019-03-27T01:40:12.098Z,3.58
2019-03-27T01:45:16.418Z,3.35
2019-03-27T01:50:21.108Z,3.65
2019-03-27T01:55:25.859Z,4.60
2019-03-27T02:00:30.458Z,4.12
2019-03-27T02:10:38.295Z,4.60
2019-03-27T02:15:42.668Z,4.72
2019-03-27T02:20:47.080Z,4.25
2019-03-27T02:25:51.423Z,4.95
2019-03-27T02:30:55.802Z,4.50
2019-03-27T02:36:00.366Z,4.05
2019-03-27T02:46:23.761Z,3.67
2019-03-27T02:51:15.254Z,4.25
2019-03-27T02:56:19.893Z,4.85
2019-03-27T03:06:27.657Z,4.22
2019-03-27T03:16:42.824Z,4.37
2019-03-27T03:21:41.796Z,4.75
2019-03-27T03:31:53.375Z,6.30
2019-03-27T03:36:58.061Z,5.53
2019-03-27T03:42:02.980Z,6.08
2019-03-27T03:47:07.406Z,5.35
2019-03-27T03:52:12.059Z,5.58
2019-03-27T04:02:20.031Z,6.20
2019-03-27T04:07:25.072Z,6.30
2019-03-27T04:12:29.361Z,6.35
2019-03-27T04:17:33.629Z,6.45
2019-03-27T04:22:38.109Z,6.92
2019-03-27T04:27:42.739Z,6.60
2019-03-27T04:37:50.259Z,6.70
2019-03-27T04:42:54.842Z,8.23
2019-03-27T04:53:02.667Z,7.85
2019-03-27T04:58:07.146Z,8.03
2019-03-27T05:03:13.134Z,8.10
2019-03-27T05:08:17.462Z,6.95
2019-03-27T05:13:21.709Z,7.00
2019-03-27T05:18:26.261Z,8.40
2019-03-27T05:28:36.256Z,9.30
2019-03-27T05:33:40.902Z,8.90
2019-03-27T05:38:46.890Z,8.90
2019-03-27T05:43:51.157Z,9.00
2019-03-27T05:48:55.586Z,9.68
2019-03-27T05:54:00.199Z,9.48
2019-03-27T06:04:08.514Z,9.08
2019-03-27T06:09:13.134Z,9.40
2019-03-27T06:19:20.766Z,10.20
2019-03-27T06:24:25.127Z,9.73
2019-03-27T06:29:29.530Z,10.43
2019-03-27T06:34:44.667Z,10.23
2019-03-27T06:39:48.944Z,9.65
2019-03-27T06:44:53.261Z,13.38
2019-03-27T06:49:57.608Z,11.60
2019-03-27T06:55:02.202Z,11.97
2019-03-27T07:05:12.845Z,10.15
2019-03-27T07:10:17.113Z,12.53
2019-03-27T07:15:21.761Z,11.48
2019-03-27T07:20:26.196Z,10.80
2019-03-27T07:25:30.582Z,11.65
2019-03-27T07:30:34.965Z,10.13
2019-03-27T07:35:39.775Z,12.50
2019-03-27T07:40:44.161Z,9.35
2019-03-27T07:45:48.506Z,12.60
2019-03-27T07:50:53.172Z,14.00
2019-03-27T08:01:01.491Z,10.95
2019-03-27T08:06:05.892Z,10.38
2019-03-27T08:11:10.465Z,12.73
2019-03-27T08:21:18.359Z,9.43
2019-03-27T08:26:23.092Z,7.85
2019-03-27T08:31:27.906Z,9.03
2019-03-27T08:36:32.238Z,7.80
2019-03-27T08:41:36.837Z,6.90
2019-03-27T08:46:41.683Z,8.08
2019-03-27T08:51:46.960Z,6.53
2019-03-27T08:56:51.247Z,6.53
2019-03-27T09:01:55.926Z,7.92
2019-03-27T09:12:05.264Z,4.30
2019-03-27T09:17:09.581Z,5.30
2019-03-27T09:22:14.279Z,6.50
2019-03-27T09:27:18.638Z,5.80
2019-03-27T09:32:23.211Z,5.92
2019-03-27T09:37:27.784Z,5.40
2019-03-27T09:42:32.128Z,6.25
2019-03-27T09:47:36.508Z,6.55
2019-03-27T09:52:40.792Z,5.72
2019-03-27T09:57:45.161Z,5.05
2019-03-27T10:02:49.762Z,5.08
2019-03-27T10:07:55.582Z,5.80
2019-03-27T10:12:59.886Z,4.80
2019-03-27T10:18:04.312Z,6.42
2019-03-27T10:23:13.050Z,11.75
2019-03-27T10:28:17.368Z,8.68
2019-03-27T10:33:23.867Z,11.55
2019-03-27T10:38:28.468Z,15.58
2019-03-27T10:43:32.805Z,13.18
2019-03-27T10:48:37.127Z,16.93
2019-03-27T10:53:41.483Z,15.55
2019-03-27T10:58:45.797Z,14.18
2019-03-27T11:03:50.164Z,10.75
2019-03-27T11:08:54.710Z,11.90
2019-03-27T11:13:59.000Z,11.88
2019-03-27T11:19:03.577Z,14.05
2019-03-27T11:24:07.819Z,13.22
2019-03-27T11:29:12.107Z,9.40
2019-03-27T11:34:16.687Z,10.20
2019-03-27T11:39:21.023Z,9.83
2019-03-27T11:44:25.290Z,11.25
2019-03-27T11:49:30.309Z,8.38
2019-03-27T11:54:34.680Z,8.35
2019-03-27T11:59:53.000Z,5.22
2019-03-27T12:04:45.901Z,4.55
2019-03-27T12:09:50.523Z,5.12
2019-03-27T12:14:54.938Z,6.05
2019-03-27T12:20:00.235Z,5.58
2019-03-27T12:25:07.598Z,3.37
2019-03-27T12:30:12.027Z,3.17
2019-03-27T12:35:16.535Z,3.95
2019-03-27T12:40:20.821Z,4.33
2019-03-27T12:45:25.899Z,3.45
2019-03-27T12:50:30.209Z,2.72
2019-03-27T12:55:35.508Z,2.98
2019-03-27T13:00:42.482Z,1.95
2019-03-27T13:05:46.936Z,1.80
2019-03-27T13:10:51.223Z,1.57
2019-03-27T13:15:55.509Z,2.35
2019-03-27T13:20:59.790Z,1.70
2019-03-27T13:26:04.351Z,2.42
2019-03-27T13:31:09.073Z,1.90
2019-03-27T13:41:18.467Z,1.98
2019-03-27T13:46:22.582Z,2.10
2019-03-27T13:51:39.767Z,1.90
2019-03-27T13:56:33.259Z,1.70
2019-03-27T14:01:37.871Z,2.02
2019-03-27T14:06:44.736Z,1.67
2019-03-27T14:11:48.875Z,2.08
2019-03-27T14:16:53.190Z,2.20
2019-03-27T14:21:59.844Z,2.00
2019-03-27T14:27:07.197Z,2.30
2019-03-27T14:32:11.492Z,2.72
2019-03-27T14:37:15.826Z,2.98
2019-03-27T14:42:20.132Z,2.67
2019-03-27T14:47:24.462Z,2.72
2019-03-27T14:52:28.986Z,2.33
2019-03-27T14:57:34.073Z,2.58
2019-03-27T15:02:39.082Z,2.87
2019-03-27T15:07:44.230Z,2.58
2019-03-27T15:12:48.539Z,2.12
2019-03-27T15:17:52.871Z,2.10
2019-03-27T15:22:57.272Z,2.00
2019-03-27T15:28:01.956Z,1.90
2019-03-27T15:38:09.980Z,1.70
2019-03-27T15:43:14.251Z,2.08
2019-03-27T15:48:18.973Z,1.92
2019-03-27T15:58:26.883Z,2.08
2019-03-27T16:03:31.188Z,2.22
2019-03-27T16:08:35.820Z,2.47
2019-03-27T16:13:41.306Z,2.37
2019-03-27T16:18:46.106Z,2.58
2019-03-27T16:28:54.315Z,2.75
2019-03-27T16:39:02.153Z,2.42
2019-03-27T16:44:06.497Z,2.62
2019-03-27T16:49:11.342Z,2.47
2019-03-27T16:54:15.807Z,2.22
2019-03-27T16:59:20.144Z,3.12
2019-03-27T17:04:25.325Z,2.85
2019-03-27T17:09:29.819Z,2.70
2019-03-27T17:14:34.278Z,2.12
2019-03-27T17:19:38.911Z,2.55
2019-03-27T17:24:43.214Z,2.47
2019-03-27T17:29:47.833Z,2.25
2019-03-27T17:34:52.178Z,3.22
2019-03-27T17:39:57.365Z,2.33
2019-03-27T17:45:01.754Z,2.92
2019-03-27T17:50:06.339Z,2.72
2019-03-27T17:55:11.122Z,2.85
2019-03-27T18:00:20.867Z,2.75
2019-03-27T18:05:26.476Z,2.77
2019-03-27T18:10:31.122Z,2.90
2019-03-27T18:15:35.691Z,2.92
2019-03-27T18:20:40.052Z,2.60
2019-03-27T18:25:44.762Z,2.90
2019-03-27T18:30:49.663Z,3.12
2019-03-27T18:35:54.409Z,2.90
2019-03-27T18:46:02.842Z,3.17
2019-03-27T18:51:07.187Z,3.17
2019-03-27T18:56:12.171Z,4.00
2019-03-27T19:01:16.467Z,5.87
2019-03-27T19:06:20.857Z,4.97
2019-03-27T19:11:25.218Z,3.87
2019-03-27T19:16:29.984Z,3.47
2019-03-27T19:26:37.872Z,3.05
2019-03-27T19:31:42.252Z,3.22
2019-03-27T19:36:46.620Z,2.40
2019-03-27T19:42:01.344Z,2.77
2019-03-27T19:47:06.835Z,3.40
2019-03-27T19:52:11.140Z,3.62
2019-03-27T19:57:15.515Z,3.35
2019-03-27T20:02:19.918Z,3.55
2019-03-27T20:07:35.375Z,3.02
2019-03-27T20:12:30.597Z,4.40
2019-03-27T20:17:35.672Z,3.92
2019-03-27T20:22:40.224Z,3.30
2019-03-27T20:27:45.484Z,4.37
2019-03-27T20:32:50.100Z,4.17
2019-03-27T20:37:54.709Z,4.40
2019-03-27T20:42:59.053Z,3.85
2019-03-27T20:48:03.364Z,3.85
2019-03-27T20:53:07.951Z,5.08
2019-03-27T20:58:12.417Z,4.12
2019-03-27T21:03:22.112Z,4.33
2019-03-27T21:08:28.759Z,4.47
2019-03-27T21:13:35.881Z,5.15
2019-03-27T21:18:40.388Z,5.30
2019-03-27T21:23:47.920Z,5.53
2019-03-27T21:28:54.408Z,4.30
2019-03-27T21:33:59.752Z,4.10
2019-03-27T21:39:08.043Z,4.65
2019-03-27T21:44:13.508Z,3.95
2019-03-27T21:49:18.246Z,4.08
2019-03-27T21:59:26.498Z,4.37
2019-03-27T22:04:32.059Z,4.67
2019-03-27T22:09:37.044Z,6.17
2019-03-27T22:14:43.323Z,5.83
2019-03-27T22:19:48.098Z,6.53
2019-03-27T22:29:56.205Z,6.27
2019-03-27T22:35:02.668Z,5.53
2019-03-27T22:40:08.804Z,5.70
2019-03-27T22:45:13.158Z,5.08
2019-03-27T22:50:17.805Z,5.70
2019-03-27T23:00:37.729Z,6.33
2019-03-27T23:05:42.135Z,6.83
2019-03-27T23:10:46.857Z,6.08
2019-03-27T23:20:54.927Z,6.75
2019-03-27T23:26:03.336Z,7.37
2019-03-27T23:31:05.794Z,6.33
2019-03-27T23:36:10.283Z,8.30
2019-03-27T23:41:18.203Z,8.00
2019-03-27T23:46:23.433Z,7.30
2019-03-27T23:51:27.799Z,5.95
2019-03-27T23:56:33.821Z,5.92
