createdAt,value
2023-04-19T00:00:39.153Z,98857.72
2023-04-19T00:03:06.997Z,98856.22
2023-04-19T00:05:34.255Z,98851.50
2023-04-19T00:08:01.385Z,98852.97
2023-04-19T00:10:28.459Z,98851.47
2023-04-19T00:12:55.869Z,98852.50
2023-04-19T00:15:23.001Z,98847.53
2023-04-19T00:17:50.178Z,98840.09
2023-04-19T00:20:17.362Z,98838.13
2023-04-19T00:22:44.420Z,98840.59
2023-04-19T00:25:11.621Z,98839.09
2023-04-19T00:27:38.858Z,98831.66
2023-04-19T00:30:06.418Z,98833.88
2023-04-19T00:32:33.517Z,98830.38
2023-04-19T00:35:00.644Z,98827.38
2023-04-19T00:37:27.752Z,98826.63
2023-04-19T00:39:54.857Z,98817.94
2023-04-19T00:42:21.992Z,98816.91
2023-04-19T00:44:49.068Z,98817.19
2023-04-19T00:47:16.249Z,98810.50
2023-04-19T00:49:43.500Z,98812.97
2023-04-19T00:52:10.631Z,98804.78
2023-04-19T00:54:37.764Z,98803.28
2023-04-19T00:57:05.655Z,98798.31
2023-04-19T00:59:34.380Z,98800.28
2023-04-19T01:02:02.119Z,98798.06
2023-04-19T01:04:30.158Z,98794.34
2023-04-19T01:06:58.386Z,98797.06
2023-04-19T01:09:28.392Z,98796.31
2023-04-19T01:11:55.853Z,98793.53
2023-04-19T01:14:24.183Z,98790.28
2023-04-19T01:16:52.346Z,98796.97
2023-04-19T01:19:20.479Z,98794.75
2023-04-19T01:21:49.787Z,98797.66
2023-04-19T01:24:17.912Z,98789.22
2023-04-19T01:26:51.075Z,98779.06
2023-04-19T01:29:20.790Z,98783.22
2023-04-19T01:31:54.168Z,98783.47
2023-04-19T01:34:25.745Z,98792.38
2023-04-19T01:36:55.250Z,98782.94
2023-04-19T01:39:22.464Z,98780.69
2023-04-19T01:41:49.547Z,98778.69
2023-04-19T01:44:16.844Z,98773.44
2023-04-19T01:46:44.022Z,98776.84
2023-04-19T01:49:11.157Z,98778.06
2023-04-19T01:51:40.268Z,98775.06
2023-04-19T01:54:08.500Z,98773.56
2023-04-19T01:56:37.169Z,98772.56
2023-04-19T01:59:05.016Z,98772.56
2023-04-19T02:01:32.819Z,98763.91
2023-04-19T02:04:02.610Z,98768.59
2023-04-19T02:06:31.020Z,98766.56
2023-04-19T02:08:58.229Z,98773.00
2023-04-19T02:11:25.452Z,98760.84
2023-04-19T02:13:53.056Z,98758.31
2023-04-19T02:16:21.521Z,98759.81
2023-04-19T02:18:49.377Z,98761.03
2023-04-19T02:21:17.386Z,98757.34
2023-04-19T02:23:46.030Z,98755.41
2023-04-19T02:26:13.502Z,98758.56
2023-04-19T02:28:40.560Z,98757.81
2023-04-19T02:31:08.854Z,98754.53
2023-04-19T02:33:37.856Z,98753.53
2023-04-19T02:36:06.513Z,98756.00
2023-04-19T02:38:34.824Z,98760.66
2023-04-19T02:41:04.748Z,98756.19
2023-04-19T02:43:32.020Z,98752.50
2023-04-19T02:45:59.165Z,98750.06
2023-04-19T02:48:27.204Z,98747.34
2023-04-19T02:50:55.303Z,98754.00
2023-04-19T02:53:23.145Z,98747.28
2023-04-19T02:55:50.657Z,98742.56
2023-04-19T02:58:18.600Z,98744.56
2023-04-19T03:00:47.029Z,98746.78
2023-04-19T03:03:15.223Z,98732.91
2023-04-19T03:05:43.819Z,98736.13
2023-04-19T03:08:12.655Z,98732.38
2023-04-19T03:10:40.926Z,98729.63
2023-04-19T03:13:08.300Z,98726.09
2023-04-19T03:15:36.656Z,98729.97
2023-04-19T03:18:04.606Z,98724.28
2023-04-19T03:20:32.428Z,98724.75
2023-04-19T03:23:00.707Z,98725.44
2023-04-19T03:25:28.510Z,98719.94
2023-04-19T03:27:57.308Z,98722.66
2023-04-19T03:30:25.179Z,98721.16
2023-04-19T03:32:53.505Z,98718.88
2023-04-19T03:35:22.444Z,98719.56
2023-04-19T03:37:50.795Z,98719.97
2023-04-19T03:40:18.730Z,98718.22
2023-04-19T03:42:46.601Z,98714.75
2023-04-19T03:45:13.751Z,98722.84
2023-04-19T03:47:40.850Z,98709.72
2023-04-19T03:50:08.465Z,98716.59
2023-04-19T03:52:35.538Z,98711.06
2023-04-19T03:55:02.686Z,98711.78
2023-04-19T03:57:29.723Z,98713.03
2023-04-19T03:59:56.780Z,98705.84
2023-04-19T04:02:23.955Z,98713.91
2023-04-19T04:04:55.083Z,98705.97
2023-04-19T04:07:23.184Z,98706.91
2023-04-19T04:09:50.624Z,98706.63
2023-04-19T04:12:17.672Z,98704.13
2023-04-19T04:14:44.784Z,98705.63
2023-04-19T04:17:11.806Z,98700.38
2023-04-19T04:19:38.844Z,98696.38
2023-04-19T04:22:07.054Z,98699.03
2023-04-19T04:24:41.471Z,98699.72
2023-04-19T04:27:11.934Z,98698.97
2023-04-19T04:29:39.732Z,98707.31
2023-04-19T04:32:08.706Z,98704.09
2023-04-19T04:34:36.742Z,98704.06
2023-04-19T04:37:04.129Z,98693.19
2023-04-19T04:39:31.263Z,98706.19
2023-04-19T04:41:59.618Z,98703.69
2023-04-19T04:44:27.752Z,98691.53
2023-04-19T04:46:55.264Z,98700.41
2023-04-19T04:49:22.628Z,98696.47
2023-04-19T04:51:49.690Z,98702.59
2023-04-19T04:54:17.205Z,98696.69
2023-04-19T04:56:44.553Z,98701.16
2023-04-19T04:59:11.644Z,98694.44
2023-04-19T05:01:38.791Z,98701.38
2023-04-19T05:04:05.963Z,98691.91
2023-04-19T05:06:33.030Z,98703.81
2023-04-19T05:09:00.068Z,98704.09
2023-04-19T05:11:27.319Z,98696.13
2023-04-19T05:13:54.468Z,98703.81
2023-04-19T05:16:21.767Z,98702.03
2023-04-19T05:18:49.505Z,98703.66
2023-04-19T05:21:16.560Z,98704.88
2023-04-19T05:23:43.610Z,98702.16
2023-04-19T05:26:15.335Z,98700.44
2023-04-19T05:28:44.136Z,98699.91
2023-04-19T05:31:11.851Z,98695.88
2023-04-19T05:33:38.956Z,98698.81
2023-04-19T05:36:06.653Z,98691.13
2023-04-19T05:38:33.694Z,98696.25
2023-04-19T05:41:01.058Z,98699.28
2023-04-19T05:43:28.461Z,98694.03
2023-04-19T05:45:55.554Z,98706.84
2023-04-19T05:48:22.691Z,98694.03
2023-04-19T05:50:49.762Z,98702.91
2023-04-19T05:53:16.874Z,98703.28
2023-04-19T05:55:45.555Z,98701.06
2023-04-19T05:58:12.942Z,98703.69
2023-04-19T06:00:40.076Z,98699.88
2023-04-19T06:03:07.656Z,98708.94
2023-04-19T06:05:35.453Z,98707.91
2023-04-19T06:08:03.194Z,98706.69
2023-04-19T06:10:40.445Z,98713.81
2023-04-19T06:13:17.584Z,98703.13
2023-04-19T06:15:44.769Z,98708.84
2023-04-19T06:18:19.537Z,98703.06
2023-04-19T06:20:47.188Z,98718.88
2023-04-19T06:23:14.907Z,98708.56
2023-04-19T06:25:42.251Z,98710.34
2023-04-19T06:28:09.764Z,98710.91
2023-04-19T06:30:37.047Z,98711.00
2023-04-19T06:33:04.211Z,98708.84
2023-04-19T06:35:34.343Z,98711.38
2023-04-19T06:38:01.357Z,98712.66
2023-04-19T06:40:29.380Z,98706.31
2023-04-19T06:42:56.460Z,98719.03
2023-04-19T06:45:23.635Z,98713.22
2023-04-19T06:47:51.004Z,98726.09
2023-04-19T06:50:18.417Z,98716.00
2023-04-19T06:52:45.634Z,98711.03
2023-04-19T06:55:12.751Z,98710.28
2023-04-19T06:57:39.802Z,98693.72
2023-04-19T07:00:07.849Z,98704.22
2023-04-19T07:02:34.969Z,98708.44
2023-04-19T07:05:02.200Z,98702.34
2023-04-19T07:07:29.672Z,98704.47
2023-04-19T07:09:56.717Z,98705.47
2023-04-19T07:12:23.779Z,98694.94
2023-04-19T07:14:56.234Z,98701.59
2023-04-19T07:17:23.946Z,98701.59
2023-04-19T07:19:51.047Z,98707.13
2023-04-19T07:22:18.112Z,98694.53
2023-04-19T07:24:45.237Z,98701.47
2023-04-19T07:27:14.317Z,98686.88
2023-04-19T07:29:41.472Z,98685.09
2023-04-19T07:32:08.862Z,98685.16
2023-04-19T07:34:38.206Z,98679.88
2023-04-19T07:37:05.306Z,98684.09
2023-04-19T07:39:32.907Z,98681.69
2023-04-19T07:42:01.672Z,98677.22
2023-04-19T07:44:28.695Z,98675.50
2023-04-19T07:46:55.868Z,98683.56
2023-04-19T07:49:22.958Z,98691.66
2023-04-19T07:51:50.671Z,98687.31
2023-04-19T07:54:20.206Z,98684.72
2023-04-19T07:56:47.254Z,98688.81
2023-04-19T07:59:14.326Z,98686.94
2023-04-19T08:01:42.683Z,98692.16
2023-04-19T08:04:10.044Z,98686.25
2023-04-19T08:06:39.772Z,98691.25
2023-04-19T08:09:07.128Z,98685.31
2023-04-19T08:11:34.258Z,98682.59
2023-04-19T08:14:09.267Z,98674.88
2023-04-19T08:19:19.059Z,98681.53
2023-04-19T08:21:46.198Z,98678.06
2023-04-19T08:24:13.274Z,98680.78
2023-04-19T08:26:40.475Z,98672.78
2023-04-19T08:29:07.671Z,98673.75
2023-04-19T08:31:35.329Z,98670.47
2023-04-19T08:34:03.081Z,98666.41
2023-04-19T08:36:39.068Z,98674.50
2023-04-19T08:39:14.628Z,98667.72
2023-04-19T08:41:59.067Z,98664.00
2023-04-19T08:44:36.508Z,98653.53
2023-04-19T08:47:05.160Z,98661.44
2023-04-19T08:49:36.126Z,98643.75
2023-04-19T08:52:03.347Z,98650.06
2023-04-19T08:54:30.595Z,98641.66
2023-04-19T08:57:01.975Z,98639.53
2023-04-19T08:59:30.887Z,98642.75
2023-04-19T09:02:01.204Z,98630.94
2023-04-19T09:07:01.547Z,98621.78
2023-04-19T09:12:00.720Z,98621.00
2023-04-19T09:14:30.037Z,98612.88
2023-04-19T09:17:17.088Z,98596.84
2023-04-19T09:19:50.595Z,98597.38
2023-04-19T09:22:18.136Z,98589.84
2023-04-19T09:27:25.526Z,98595.06
2023-04-19T09:29:54.274Z,98588.53
2023-04-19T09:32:22.232Z,98601.22
2023-04-19T09:35:07.624Z,98594.75
2023-04-19T09:40:25.036Z,98573.25
2023-04-19T09:48:09.822Z,98578.84
2023-04-19T09:50:58.993Z,98574.84
2023-04-19T09:53:34.009Z,98576.97
2023-04-19T09:56:03.091Z,98583.75
2023-04-19T10:01:13.541Z,98578.78
2023-04-19T10:03:45.360Z,98567.88
2023-04-19T10:08:49.562Z,98560.53
2023-04-19T10:11:17.587Z,98558.66
2023-04-19T10:13:45.327Z,98553.28
2023-04-19T10:16:19.390Z,98553.19
2023-04-19T10:18:50.291Z,98551.78
2023-04-19T10:21:19.388Z,98555.25
2023-04-19T10:23:47.181Z,98552.47
2023-04-19T10:26:14.507Z,98549.09
2023-04-19T10:28:42.158Z,98545.94
2023-04-19T10:31:12.957Z,98547.09
2023-04-19T10:33:41.444Z,98552.22
2023-04-19T10:36:09.932Z,98529.75
2023-04-19T10:38:48.225Z,98530.34
2023-04-19T10:41:17.542Z,98529.97
2023-04-19T10:44:09.180Z,98527.50
2023-04-19T10:46:38.097Z,98522.50
2023-04-19T10:49:05.991Z,98513.47
2023-04-19T10:51:38.811Z,98510.41
2023-04-19T10:54:06.825Z,98514.22
2023-04-19T10:56:34.153Z,98506.41
2023-04-19T10:59:01.298Z,98510.53
2023-04-19T11:01:46.545Z,98485.28
2023-04-19T11:04:21.471Z,98495.13
2023-04-19T11:06:54.636Z,98498.78
2023-04-19T11:09:36.073Z,98495.06
2023-04-19T11:12:11.207Z,98481.78
2023-04-19T11:14:42.472Z,98492.50
2023-04-19T11:17:17.240Z,98483.72
2023-04-19T11:19:47.440Z,98490.13
2023-04-19T11:22:14.827Z,98480.50
2023-04-19T11:24:46.232Z,98479.47
2023-04-19T11:27:13.325Z,98475.91
2023-04-19T11:29:40.379Z,98469.09
2023-04-19T11:32:07.987Z,98469.66
2023-04-19T11:34:39.165Z,98457.81
2023-04-19T11:37:06.262Z,98469.06
2023-04-19T11:39:33.300Z,98470.19
2023-04-19T11:42:00.803Z,98469.97
2023-04-19T11:44:28.094Z,98470.38
2023-04-19T11:47:04.092Z,98455.75
2023-04-19T11:49:33.137Z,98449.72
2023-04-19T11:52:04.684Z,98442.69
2023-04-19T11:54:33.091Z,98438.09
2023-04-19T11:57:07.274Z,98447.16
2023-04-19T11:59:37.188Z,98437.84
2023-04-19T12:02:11.523Z,98429.66
2023-04-19T12:04:39.901Z,98442.47
2023-04-19T12:07:07.370Z,98435.28
2023-04-19T12:09:35.977Z,98434.31
2023-04-19T12:12:03.581Z,98427.59
2023-04-19T12:14:31.563Z,98432.72
2023-04-19T12:17:07.964Z,98417.97
2023-04-19T12:19:42.470Z,98428.72
2023-04-19T12:22:13.797Z,98431.50
2023-04-19T12:24:41.400Z,98434.94
2023-04-19T12:27:09.159Z,98436.78
2023-04-19T12:29:38.452Z,98430.16
2023-04-19T12:32:06.242Z,98433.94
2023-04-19T12:34:33.617Z,98428.28
2023-04-19T12:37:02.661Z,98419.16
2023-04-19T12:39:30.264Z,98420.16
2023-04-19T12:41:57.519Z,98420.84
2023-04-19T12:44:24.677Z,98408.22
2023-04-19T12:46:52.036Z,98411.25
2023-04-19T12:49:20.051Z,98398.63
2023-04-19T12:51:47.756Z,98387.94
2023-04-19T12:54:15.485Z,98394.16
2023-04-19T12:56:42.723Z,98387.13
2023-04-19T12:59:10.072Z,98382.09
2023-04-19T13:01:37.213Z,98388.38
2023-04-19T13:04:04.602Z,98397.66
2023-04-19T13:06:31.804Z,98398.63
2023-04-19T13:09:01.153Z,98401.53
2023-04-19T13:11:28.645Z,98420.38
2023-04-19T13:13:55.880Z,98409.75
2023-04-19T13:16:23.130Z,98437.78
2023-04-19T13:18:52.354Z,98447.13
2023-04-19T13:21:19.672Z,98439.81
2023-04-19T13:23:46.713Z,98431.66
2023-04-19T13:26:14.257Z,98429.47
2023-04-19T13:28:42.403Z,98430.47
2023-04-19T13:31:09.581Z,98421.78
2023-04-19T13:33:37.001Z,98412.13
2023-04-19T13:36:04.267Z,98417.34
2023-04-19T13:38:31.445Z,98409.63
2023-04-19T13:40:59.209Z,98408.63
2023-04-19T13:43:26.503Z,98407.38
2023-04-19T13:45:53.974Z,98405.63
2023-04-19T13:48:21.562Z,98405.13
2023-04-19T13:50:50.892Z,98404.59
2023-04-19T13:53:18.348Z,98392.44
2023-04-19T13:55:45.453Z,98391.38
2023-04-19T13:58:12.631Z,98388.28
2023-04-19T14:00:39.817Z,98374.34
2023-04-19T14:03:07.075Z,98367.88
2023-04-19T14:05:34.171Z,98365.28
2023-04-19T14:08:01.678Z,98356.84
2023-04-19T14:10:28.798Z,98359.75
2023-04-19T14:12:55.937Z,98348.50
2023-04-19T14:15:24.152Z,98371.34
2023-04-19T14:17:51.865Z,98372.31
2023-04-19T14:20:19.240Z,98380.72
2023-04-19T14:22:46.611Z,98364.97
2023-04-19T14:25:18.132Z,98365.50
2023-04-19T14:27:45.230Z,98361.81
2023-04-19T14:30:12.642Z,98362.09
2023-04-19T14:32:39.769Z,98350.69
2023-04-19T14:35:08.535Z,98351.16
2023-04-19T14:37:35.695Z,98355.13
2023-04-19T14:40:03.373Z,98345.69
2023-04-19T14:42:30.487Z,98343.41
2023-04-19T14:44:58.384Z,98340.88
2023-04-19T14:47:25.937Z,98346.31
2023-04-19T14:49:53.123Z,98347.56
2023-04-19T14:52:20.277Z,98344.84
2023-04-19T14:54:47.339Z,98331.34
2023-04-19T14:57:15.028Z,98348.84
2023-04-19T14:59:42.261Z,98358.00
2023-04-19T15:02:10.891Z,98362.28
2023-04-19T15:04:40.973Z,98362.63
2023-04-19T15:07:08.725Z,98365.94
2023-04-19T15:09:35.795Z,98363.66
2023-04-19T15:12:03.221Z,98370.13
2023-04-19T15:14:30.443Z,98373.13
2023-04-19T15:16:57.525Z,98372.72
2023-04-19T15:19:24.948Z,98373.50
2023-04-19T15:21:52.080Z,98380.94
2023-04-19T15:24:19.219Z,98385.88
2023-04-19T15:26:46.337Z,98392.06
2023-04-19T15:29:13.460Z,98382.41
2023-04-19T15:31:40.835Z,98383.38
2023-04-19T15:34:08.124Z,98379.59
2023-04-19T15:36:35.354Z,98374.38
2023-04-19T15:39:02.556Z,98376.34
2023-04-19T15:41:29.649Z,98373.38
2023-04-19T15:43:57.337Z,98371.16
2023-04-19T15:46:24.457Z,98369.97
2023-04-19T15:48:51.594Z,98370.97
2023-04-19T15:51:18.685Z,98379.16
2023-04-19T15:53:45.808Z,98377.41
2023-04-19T15:56:12.852Z,98384.13
2023-04-19T15:58:40.726Z,98380.16
2023-04-19T16:01:12.403Z,98379.66
2023-04-19T16:03:41.460Z,98378.66
2023-04-19T16:06:08.734Z,98379.63
2023-04-19T16:08:36.092Z,98379.13
2023-04-19T16:11:05.228Z,98382.81
2023-04-19T16:13:32.800Z,98388.75
2023-04-19T16:16:01.342Z,98383.50
2023-04-19T16:18:28.565Z,98390.66
2023-04-19T16:20:55.738Z,98382.25
2023-04-19T16:23:24.522Z,98383.72
2023-04-19T16:25:52.669Z,98372.34
2023-04-19T16:28:20.441Z,98381.28
2023-04-19T16:30:47.964Z,98388.47
2023-04-19T16:33:15.738Z,98392.91
2023-04-19T16:35:43.429Z,98395.56
2023-04-19T16:38:10.852Z,98393.84
2023-04-19T16:40:37.951Z,98395.53
2023-04-19T16:43:06.587Z,98399.72
2023-04-19T16:45:33.925Z,98395.00
2023-04-19T16:48:01.157Z,98393.44
2023-04-19T16:50:28.432Z,98388.94
2023-04-19T16:52:55.663Z,98383.00
2023-04-19T16:55:22.923Z,98377.78
2023-04-19T16:57:51.226Z,98381.47
2023-04-19T17:00:19.142Z,98376.72
2023-04-19T17:02:46.298Z,98379.91
2023-04-19T17:05:15.882Z,98374.00
2023-04-19T17:07:45.954Z,98375.91
2023-04-19T17:10:13.610Z,98366.91
2023-04-19T17:12:41.081Z,98359.25
2023-04-19T17:15:08.821Z,98357.72
2023-04-19T17:17:35.936Z,98356.47
2023-04-19T17:20:05.326Z,98358.16
2023-04-19T17:22:33.240Z,98355.19
2023-04-19T17:25:00.450Z,98359.91
2023-04-19T17:27:27.839Z,98362.53
2023-04-19T17:29:55.408Z,98367.97
2023-04-19T17:32:22.475Z,98373.41
2023-04-19T17:34:49.541Z,98368.19
2023-04-19T17:37:16.854Z,98371.88
2023-04-19T17:39:44.243Z,98359.47
2023-04-19T17:42:11.250Z,98366.28
2023-04-19T17:44:38.567Z,98369.50
2023-04-19T17:47:05.691Z,98370.72
2023-04-19T17:49:32.745Z,98360.34
2023-04-19T17:51:59.856Z,98367.06
2023-04-19T17:54:26.924Z,98363.38
2023-04-19T17:56:54.574Z,98367.09
2023-04-19T17:59:21.669Z,98364.59
2023-04-19T18:01:48.894Z,98360.16
2023-04-19T18:04:19.773Z,98360.41
2023-04-19T18:06:47.234Z,98358.75
2023-04-19T18:09:14.904Z,98359.25
2023-04-19T18:11:42.512Z,98357.34
2023-04-19T18:14:09.690Z,98358.06
2023-04-19T18:16:36.950Z,98367.22
2023-04-19T18:19:04.187Z,98357.09
2023-04-19T18:21:31.328Z,98362.19
2023-04-19T18:23:58.362Z,98354.69
2023-04-19T18:26:25.440Z,98360.34
2023-04-19T18:28:52.505Z,98355.41
2023-04-19T18:31:19.557Z,98364.38
2023-04-19T18:33:46.877Z,98353.47
2023-04-19T18:36:17.164Z,98355.47
2023-04-19T18:38:44.192Z,98348.72
2023-04-19T18:41:11.302Z,98357.13
2023-04-19T18:43:38.907Z,98353.00
2023-04-19T18:46:06.210Z,98356.44
2023-04-19T18:48:33.334Z,98351.50
2023-04-19T18:51:00.361Z,98353.75
2023-04-19T18:53:28.589Z,98353.25
2023-04-19T18:55:57.679Z,98350.97
2023-04-19T18:58:26.126Z,98343.06
2023-04-19T19:00:53.760Z,98351.50
2023-04-19T19:05:54.726Z,98345.34
2023-04-19T19:08:21.996Z,98345.41
2023-04-19T19:11:14.333Z,98352.09
2023-04-19T19:13:36.361Z,98348.19
2023-04-19T19:16:05.284Z,98351.66
2023-04-19T19:18:32.623Z,98353.81
2023-04-19T19:21:03.199Z,98355.03
2023-04-19T19:26:01.137Z,98354.47
2023-04-19T19:28:28.223Z,98347.59
2023-04-19T19:30:55.366Z,98349.09
2023-04-19T19:33:22.547Z,98347.28
2023-04-19T19:35:49.582Z,98352.94
2023-04-19T19:38:16.662Z,98345.75
2023-04-19T19:41:22.175Z,98341.59
2023-04-19T19:43:30.953Z,98338.19
2023-04-19T19:45:58.310Z,98340.19
2023-04-19T19:48:26.015Z,98334.50
2023-04-19T19:53:23.325Z,98336.75
2023-04-19T19:55:50.826Z,98336.06
2023-04-19T19:58:42.958Z,98338.34
2023-04-19T20:01:06.288Z,98338.88
2023-04-19T20:03:37.327Z,98342.13
2023-04-19T20:06:35.806Z,98333.50
2023-04-19T20:08:56.245Z,98330.28
2023-04-19T20:11:24.768Z,98332.03
2023-04-19T20:13:51.953Z,98321.47
2023-04-19T20:16:19.643Z,98321.22
2023-04-19T20:18:49.088Z,98316.53
2023-04-19T20:21:17.886Z,98314.31
2023-04-19T20:23:45.432Z,98316.28
2023-04-19T20:26:13.323Z,98311.78
2023-04-19T20:28:40.377Z,98307.50
2023-04-19T20:31:07.455Z,98316.09
2023-04-19T20:33:34.575Z,98317.63
2023-04-19T20:36:01.957Z,98320.41
2023-04-19T20:38:29.501Z,98318.47
2023-04-19T20:40:57.085Z,98311.28
2023-04-19T20:43:24.157Z,98313.25
2023-04-19T20:45:51.264Z,98311.22
2023-04-19T20:48:18.462Z,98312.31
2023-04-19T20:50:45.596Z,98307.81
2023-04-19T20:53:12.666Z,98315.94
2023-04-19T20:55:42.140Z,98307.97
2023-04-19T20:58:10.138Z,98309.72
2023-04-19T21:00:37.168Z,98313.41
2023-04-19T21:03:05.981Z,98304.44
2023-04-19T21:05:35.062Z,98302.03
2023-04-19T21:08:02.338Z,98302.28
2023-04-19T21:10:29.405Z,98315.84
2023-04-19T21:12:56.445Z,98309.25
2023-04-19T21:15:23.567Z,98309.94
2023-04-19T21:17:50.730Z,98305.25
2023-04-19T21:20:18.219Z,98311.69
2023-04-19T21:22:47.035Z,98305.91
2023-04-19T21:25:14.191Z,98309.31
2023-04-19T21:27:41.749Z,98303.69
2023-04-19T21:30:11.578Z,98301.97
2023-04-19T21:32:38.766Z,98295.63
2023-04-19T21:35:07.305Z,98305.56
2023-04-19T21:37:36.520Z,98300.47
2023-04-19T21:40:03.850Z,98299.00
2023-04-19T21:42:31.222Z,98295.34
2023-04-19T21:44:58.254Z,98300.53
2023-04-19T21:47:26.420Z,98299.81
2023-04-19T21:49:53.886Z,98302.56
2023-04-19T21:52:21.278Z,98308.06
2023-04-19T21:54:49.250Z,98295.97
2023-04-19T21:57:17.607Z,98294.72
2023-04-19T21:59:44.674Z,98297.22
2023-04-19T22:02:11.907Z,98300.66
2023-04-19T22:04:39.550Z,98304.13
2023-04-19T22:07:07.684Z,98298.19
2023-04-19T22:09:34.752Z,98297.19
2023-04-19T22:12:01.886Z,98294.00
2023-04-19T22:14:30.656Z,98296.72
2023-04-19T22:16:59.762Z,98294.19
2023-04-19T22:19:26.986Z,98294.19
2023-04-19T22:21:55.007Z,98297.19
2023-04-19T22:24:22.386Z,98290.25
2023-04-19T22:26:50.126Z,98294.00
2023-04-19T22:29:17.459Z,98293.50
2023-04-19T22:31:44.742Z,98293.25
2023-04-19T22:34:11.808Z,98298.19
2023-04-19T22:36:38.868Z,98295.00
2023-04-19T22:39:05.942Z,98293.75
2023-04-19T22:41:33.055Z,98289.34
2023-04-19T22:44:00.405Z,98287.63
2023-04-19T22:46:27.617Z,98286.41
2023-04-19T22:48:56.067Z,98286.41
2023-04-19T22:51:24.435Z,98278.75
2023-04-19T22:53:51.525Z,98281.00
2023-04-19T22:56:18.636Z,98279.28
2023-04-19T22:58:45.781Z,98278.81
2023-04-19T23:01:12.966Z,98276.81
2023-04-19T23:03:40.238Z,98281.78
2023-04-19T23:06:08.074Z,98273.16
2023-04-19T23:08:35.172Z,98273.16
2023-04-19T23:11:02.233Z,98272.88
2023-04-19T23:13:29.303Z,98268.94
2023-04-19T23:15:56.428Z,98267.72
2023-04-19T23:18:23.610Z,98264.00
2023-04-19T23:20:50.753Z,98267.19
2023-04-19T23:23:19.813Z,98263.97
2023-04-19T23:25:46.923Z,98262.47
2023-04-19T23:28:13.970Z,98269.34
2023-04-19T23:30:41.127Z,98261.69
2023-04-19T23:33:08.151Z,98266.38
2023-04-19T23:35:35.406Z,98266.38
2023-04-19T23:38:02.656Z,98253.81
2023-04-19T23:40:29.681Z,98259.44
2023-04-19T23:42:56.746Z,98253.50
2023-04-19T23:45:23.993Z,98247.34
2023-04-19T23:47:51.084Z,98263.88
2023-04-19T23:50:18.157Z,98253.50
2023-04-19T23:52:45.479Z,98253.75
2023-04-19T23:55:13.057Z,98251.66
2023-04-19T23:57:40.404Z,98254.19
