createdAt,value
2018-11-14T00:00:48.111Z,14.47
2018-11-14T00:03:29.648Z,22.50
2018-11-14T00:06:11.339Z,21.40
2018-11-14T00:08:53.649Z,15.43
2018-11-14T00:11:36.070Z,18.10
2018-11-14T00:14:18.160Z,23.23
2018-11-14T00:17:00.117Z,16.33
2018-11-14T00:19:42.321Z,17.13
2018-11-14T00:22:25.388Z,21.57
2018-11-14T00:25:07.521Z,19.07
2018-11-14T00:27:49.922Z,18.53
2018-11-14T00:30:32.229Z,18.07
2018-11-14T00:33:14.667Z,19.13
2018-11-14T00:35:55.997Z,19.70
2018-11-14T00:38:37.577Z,20.10
2018-11-14T00:41:19.897Z,18.77
2018-11-14T00:44:02.620Z,19.10
2018-11-14T00:46:45.132Z,13.83
2018-11-14T00:49:27.949Z,19.57
2018-11-14T00:52:09.520Z,16.57
2018-11-14T00:54:51.323Z,16.23
2018-11-14T00:57:34.223Z,21.13
2018-11-14T01:00:17.589Z,25.97
2018-11-14T01:02:59.851Z,16.17
2018-11-14T01:05:43.110Z,17.67
2018-11-14T01:08:24.905Z,22.33
2018-11-14T01:11:06.504Z,16.23
2018-11-14T01:13:48.584Z,18.40
2018-11-14T01:16:30.678Z,25.50
2018-11-14T01:19:13.504Z,20.10
2018-11-14T01:21:57.546Z,17.87
2018-11-14T01:24:39.361Z,21.40
2018-11-14T01:27:21.615Z,14.00
2018-11-14T01:30:04.542Z,14.83
2018-11-14T01:32:47.337Z,19.07
2018-11-14T01:35:28.953Z,16.70
2018-11-14T01:38:11.005Z,17.30
2018-11-14T01:40:53.348Z,17.70
2018-11-14T01:43:35.344Z,19.83
2018-11-14T01:46:18.377Z,24.93
2018-11-14T01:49:00.469Z,21.63
2018-11-14T01:51:42.405Z,14.53
2018-11-14T01:54:24.988Z,18.13
2018-11-14T01:57:07.097Z,25.57
2018-11-14T01:59:49.737Z,17.33
2018-11-14T02:02:32.943Z,20.03
2018-11-14T02:05:14.713Z,18.17
2018-11-14T02:07:57.064Z,15.00
2018-11-14T02:10:39.425Z,23.30
2018-11-14T02:13:21.240Z,16.67
2018-11-14T02:16:03.658Z,18.80
2018-11-14T02:18:45.833Z,12.40
2018-11-14T02:21:28.004Z,22.47
2018-11-14T02:24:10.606Z,17.83
2018-11-14T02:26:53.541Z,17.73
2018-11-14T02:29:35.256Z,21.57
2018-11-14T02:32:17.381Z,20.17
2018-11-14T02:35:00.178Z,24.60
2018-11-14T02:37:43.381Z,19.77
2018-11-14T02:40:25.231Z,16.63
2018-11-14T02:43:08.770Z,19.00
2018-11-14T02:45:51.163Z,18.17
2018-11-14T02:48:33.234Z,17.33
2018-11-14T02:51:25.535Z,19.77
2018-11-14T02:54:07.485Z,19.40
2018-11-14T02:56:49.386Z,19.47
2018-11-14T02:59:31.915Z,18.80
2018-11-14T03:02:18.208Z,21.83
2018-11-14T03:05:00.761Z,19.43
2018-11-14T03:07:43.289Z,20.20
2018-11-14T03:10:25.730Z,17.33
2018-11-14T03:13:08.035Z,17.10
2018-11-14T03:15:50.851Z,14.80
2018-11-14T03:18:32.951Z,17.83
2018-11-14T03:21:14.665Z,20.93
2018-11-14T03:23:57.379Z,18.77
2018-11-14T03:26:39.469Z,21.03
2018-11-14T03:29:21.257Z,12.23
2018-11-14T03:32:04.237Z,23.77
2018-11-14T03:34:46.475Z,23.73
2018-11-14T03:37:28.801Z,19.73
2018-11-14T03:40:13.236Z,21.57
2018-11-14T03:42:55.642Z,13.30
2018-11-14T03:45:37.537Z,17.20
2018-11-14T03:48:19.639Z,19.93
2018-11-14T03:51:01.425Z,14.50
2018-11-14T03:53:43.345Z,21.40
2018-11-14T03:56:27.684Z,22.60
2018-11-14T03:59:10.280Z,21.33
2018-11-14T04:01:53.016Z,13.43
2018-11-14T04:04:35.861Z,18.23
2018-11-14T04:07:17.921Z,17.30
2018-11-14T04:10:00.149Z,17.87
2018-11-14T04:12:42.385Z,17.10
2018-11-14T04:15:24.638Z,21.87
2018-11-14T04:18:07.245Z,18.80
2018-11-14T04:20:49.780Z,18.93
2018-11-14T04:23:31.860Z,25.40
2018-11-14T04:26:13.881Z,13.37
2018-11-14T04:28:56.470Z,17.33
2018-11-14T04:31:38.570Z,15.80
2018-11-14T04:34:21.273Z,16.07
2018-11-14T04:37:04.185Z,21.20
2018-11-14T04:39:46.168Z,17.67
2018-11-14T04:42:27.812Z,17.97
2018-11-14T04:45:15.628Z,23.03
2018-11-14T04:47:58.112Z,17.13
2018-11-14T04:50:40.630Z,17.17
2018-11-14T04:53:22.779Z,14.17
2018-11-14T04:56:04.890Z,16.57
2018-11-14T04:58:46.559Z,18.97
2018-11-14T05:01:29.221Z,18.07
2018-11-14T05:04:11.225Z,20.93
2018-11-14T05:06:53.545Z,16.03
2018-11-14T05:09:36.345Z,18.43
2018-11-14T05:12:17.846Z,19.33
2018-11-14T05:14:59.975Z,21.60
2018-11-14T05:17:42.698Z,17.43
2018-11-14T05:20:24.982Z,17.73
2018-11-14T05:23:07.313Z,17.50
2018-11-14T05:25:50.932Z,18.67
2018-11-14T05:28:33.210Z,17.83
2018-11-14T05:31:14.975Z,20.10
2018-11-14T05:33:57.721Z,18.30
2018-11-14T05:36:39.292Z,17.87
2018-11-14T05:39:21.328Z,17.07
2018-11-14T05:42:04.085Z,17.37
2018-11-14T05:44:46.380Z,17.73
2018-11-14T05:47:28.922Z,18.20
2018-11-14T05:50:13.558Z,17.87
2018-11-14T05:52:56.529Z,20.33
2018-11-14T05:55:39.058Z,16.37
2018-11-14T05:58:22.073Z,18.40
2018-11-14T06:01:03.628Z,17.70
2018-11-14T06:03:45.245Z,24.17
2018-11-14T06:06:27.739Z,21.23
2018-11-14T06:09:10.742Z,22.80
2018-11-14T06:11:52.835Z,15.83
2018-11-14T06:14:34.261Z,17.30
2018-11-14T06:17:16.231Z,20.73
2018-11-14T06:19:58.274Z,21.67
2018-11-14T06:22:40.240Z,23.20
2018-11-14T06:25:30.977Z,18.10
2018-11-14T06:28:12.660Z,20.73
2018-11-14T06:30:55.010Z,19.20
2018-11-14T06:33:36.864Z,15.70
2018-11-14T06:39:28.476Z,23.30
2018-11-14T06:42:10.389Z,18.63
2018-11-14T06:44:52.579Z,23.07
2018-11-14T06:47:34.879Z,19.07
2018-11-14T06:50:16.589Z,17.77
2018-11-14T06:53:06.974Z,20.47
2018-11-14T06:55:48.696Z,18.37
2018-11-14T06:58:30.261Z,16.73
2018-11-14T07:01:12.345Z,19.87
2018-11-14T07:03:54.577Z,22.23
2018-11-14T07:06:36.442Z,20.83
2018-11-14T07:09:18.538Z,16.90
2018-11-14T07:12:00.978Z,18.87
2018-11-14T07:14:42.639Z,19.87
2018-11-14T07:17:25.047Z,24.47
2018-11-14T07:20:15.373Z,24.23
2018-11-14T07:22:57.471Z,18.93
2018-11-14T07:25:39.757Z,16.10
2018-11-14T07:28:21.242Z,19.07
2018-11-14T07:31:03.804Z,19.53
2018-11-14T07:33:46.246Z,15.93
2018-11-14T07:36:28.734Z,20.53
2018-11-14T07:39:11.192Z,21.93
2018-11-14T07:41:53.563Z,22.93
2018-11-14T07:44:35.179Z,16.27
2018-11-14T07:47:16.892Z,30.10
2018-11-14T07:49:59.307Z,19.70
2018-11-14T07:52:41.043Z,21.60
2018-11-14T07:55:23.600Z,19.20
2018-11-14T07:58:05.898Z,23.70
2018-11-14T08:00:47.697Z,14.93
2018-11-14T08:03:29.903Z,14.87
2018-11-14T08:06:12.311Z,15.97
2018-11-14T08:08:54.102Z,11.10
2018-11-14T08:11:36.610Z,13.90
2018-11-14T08:14:19.234Z,22.53
2018-11-14T08:17:01.244Z,11.83
2018-11-14T08:19:44.067Z,9.37
2018-11-14T08:22:25.626Z,10.43
2018-11-14T08:25:09.498Z,15.87
2018-11-14T08:27:51.840Z,12.67
2018-11-14T08:30:34.065Z,12.87
2018-11-14T08:33:16.237Z,16.47
2018-11-14T08:35:58.454Z,14.33
2018-11-14T08:38:39.816Z,26.40
2018-11-14T08:41:22.414Z,13.80
2018-11-14T08:44:04.513Z,12.47
2018-11-14T08:46:46.754Z,14.10
2018-11-14T08:49:29.048Z,12.30
2018-11-14T08:52:11.150Z,12.37
2018-11-14T08:54:53.592Z,14.53
2018-11-14T08:57:36.410Z,11.90
2018-11-14T09:00:20.730Z,10.07
2018-11-14T09:03:03.170Z,13.03
2018-11-14T09:05:45.443Z,9.37
2018-11-14T09:08:27.536Z,10.67
2018-11-14T09:11:09.695Z,11.07
2018-11-14T09:13:51.476Z,11.37
2018-11-14T09:16:34.701Z,16.00
2018-11-14T09:19:16.362Z,13.73
2018-11-14T09:21:58.669Z,16.17
2018-11-14T09:24:40.668Z,15.57
2018-11-14T09:27:22.562Z,8.10
2018-11-14T09:30:05.655Z,16.27
2018-11-14T09:32:47.664Z,13.13
2018-11-14T09:35:29.540Z,12.67
2018-11-14T09:38:12.182Z,7.70
2018-11-14T09:40:55.951Z,13.80
2018-11-14T09:43:38.039Z,10.80
2018-11-14T09:46:20.061Z,9.27
2018-11-14T09:49:01.806Z,12.47
2018-11-14T09:51:43.318Z,10.10
2018-11-14T09:54:25.316Z,10.00
2018-11-14T09:57:08.747Z,11.37
2018-11-14T09:59:50.661Z,7.47
2018-11-14T10:02:32.969Z,7.43
2018-11-14T10:05:16.633Z,11.40
2018-11-14T10:07:59.350Z,9.77
2018-11-14T10:10:41.628Z,16.30
2018-11-14T10:13:24.599Z,9.80
2018-11-14T10:16:06.443Z,14.67
2018-11-14T10:18:48.217Z,9.47
2018-11-14T10:21:31.107Z,8.53
2018-11-14T10:24:13.589Z,10.90
2018-11-14T10:26:55.877Z,8.50
2018-11-14T10:29:38.890Z,12.67
2018-11-14T10:32:20.750Z,7.43
2018-11-14T10:35:02.350Z,12.77
2018-11-14T10:37:44.680Z,12.40
2018-11-14T10:40:27.508Z,10.07
2018-11-14T10:43:09.166Z,9.30
2018-11-14T10:45:51.147Z,9.17
2018-11-14T10:48:33.083Z,13.87
2018-11-14T10:51:14.641Z,6.57
2018-11-14T10:53:56.316Z,12.87
2018-11-14T10:56:37.686Z,12.07
2018-11-14T10:59:20.325Z,9.10
2018-11-14T11:02:08.405Z,9.67
2018-11-14T11:04:55.552Z,7.17
2018-11-14T11:07:43.253Z,8.67
2018-11-14T11:10:30.609Z,8.40
2018-11-14T11:13:18.029Z,7.43
2018-11-14T11:16:41.467Z,7.23
2018-11-14T11:19:26.028Z,9.33
2018-11-14T11:22:07.708Z,10.73
2018-11-14T11:24:50.023Z,5.60
2018-11-14T11:27:32.727Z,4.77
2018-11-14T11:30:15.006Z,5.67
2018-11-14T11:32:56.625Z,5.83
2018-11-14T11:35:42.756Z,5.73
2018-11-14T11:38:25.893Z,6.80
2018-11-14T11:41:08.771Z,5.60
2018-11-14T11:43:50.941Z,10.07
2018-11-14T11:46:32.894Z,5.20
2018-11-14T11:49:15.309Z,7.50
2018-11-14T11:51:57.470Z,10.23
2018-11-14T11:54:38.916Z,5.03
2018-11-14T11:57:20.636Z,7.30
2018-11-14T12:00:03.341Z,11.03
2018-11-14T12:02:46.084Z,8.60
2018-11-14T12:05:27.964Z,4.23
2018-11-14T12:08:16.228Z,12.97
2018-11-14T12:11:05.650Z,5.97
2018-11-14T12:13:48.783Z,4.90
2018-11-14T12:16:31.210Z,6.70
2018-11-14T12:19:14.166Z,4.40
2018-11-14T12:21:55.822Z,5.93
2018-11-14T12:24:38.457Z,5.87
2018-11-14T12:27:20.865Z,7.07
2018-11-14T12:30:02.569Z,4.40
2018-11-14T12:32:44.855Z,5.63
2018-11-14T12:35:26.483Z,3.90
2018-11-14T12:38:09.042Z,7.93
2018-11-14T12:40:51.049Z,3.60
2018-11-14T12:43:41.459Z,6.77
2018-11-14T12:46:36.596Z,6.47
2018-11-14T12:49:19.156Z,6.80
2018-11-14T12:52:01.290Z,8.20
2018-11-14T12:54:43.661Z,7.27
2018-11-14T12:57:25.684Z,5.43
2018-11-14T13:00:09.656Z,6.37
2018-11-14T13:02:55.264Z,6.13
2018-11-14T13:05:44.791Z,9.47
2018-11-14T13:08:26.636Z,8.57
2018-11-14T13:11:08.456Z,14.77
2018-11-14T13:13:50.144Z,7.07
2018-11-14T13:16:32.444Z,8.50
2018-11-14T13:19:14.055Z,4.90
2018-11-14T13:21:55.835Z,9.60
2018-11-14T13:24:37.932Z,5.03
2018-11-14T13:27:19.809Z,4.17
2018-11-14T13:30:02.437Z,6.20
2018-11-14T13:32:45.338Z,17.23
2018-11-14T13:35:27.250Z,12.07
2018-11-14T13:38:08.729Z,11.43
2018-11-14T13:40:50.410Z,9.20
2018-11-14T13:43:31.892Z,9.63
2018-11-14T13:46:13.468Z,4.27
2018-11-14T13:48:55.296Z,7.73
2018-11-14T13:51:37.405Z,6.33
2018-11-14T13:54:18.670Z,5.23
2018-11-14T13:57:01.313Z,19.20
2018-11-14T13:59:43.517Z,13.87
2018-11-14T14:02:25.894Z,9.53
2018-11-14T14:05:10.619Z,45.07
2018-11-14T14:07:53.011Z,7.83
2018-11-14T14:10:35.480Z,9.33
2018-11-14T14:13:17.194Z,10.17
2018-11-14T14:15:58.307Z,6.80
2018-11-14T14:18:40.657Z,8.77
2018-11-14T14:21:22.830Z,5.07
2018-11-14T14:24:04.554Z,8.20
2018-11-14T14:26:46.844Z,12.80
2018-11-14T14:29:28.361Z,6.17
2018-11-14T14:32:10.659Z,8.00
2018-11-14T14:34:51.930Z,7.87
2018-11-14T14:37:33.315Z,7.37
2018-11-14T14:40:17.994Z,11.03
2018-11-14T14:42:59.661Z,4.97
2018-11-14T14:45:41.646Z,11.70
2018-11-14T14:48:25.057Z,9.50
2018-11-14T14:51:07.929Z,6.30
2018-11-14T14:53:50.201Z,11.13
2018-11-14T14:56:32.804Z,8.40
2018-11-14T14:59:15.299Z,6.17
2018-11-14T15:02:01.378Z,11.97
2018-11-14T15:04:43.564Z,3.87
2018-11-14T15:07:25.649Z,7.40
2018-11-14T15:10:10.353Z,4.47
2018-11-14T15:12:52.834Z,9.03
2018-11-14T15:15:35.014Z,4.87
2018-11-14T15:18:17.100Z,6.17
2018-11-14T15:20:59.315Z,8.83
2018-11-14T15:23:40.711Z,6.43
2018-11-14T15:26:22.374Z,8.03
2018-11-14T15:29:04.268Z,9.77
2018-11-14T15:31:46.353Z,8.20
2018-11-14T15:34:29.731Z,7.43
2018-11-14T15:37:11.404Z,7.77
2018-11-14T15:39:53.184Z,6.37
2018-11-14T15:42:36.160Z,7.10
2018-11-14T15:45:20.642Z,6.30
2018-11-14T15:48:02.257Z,5.73
2018-11-14T15:50:43.953Z,11.37
2018-11-14T15:53:26.445Z,8.37
2018-11-14T15:56:08.593Z,17.90
2018-11-14T15:59:03.198Z,9.67
2018-11-14T16:01:46.792Z,11.83
2018-11-14T16:04:28.578Z,20.23
2018-11-14T16:07:11.074Z,15.83
2018-11-14T16:09:53.917Z,12.77
2018-11-14T16:12:36.777Z,8.63
2018-11-14T16:15:19.902Z,15.63
2018-11-14T16:18:02.038Z,19.23
2018-11-14T16:20:44.880Z,21.17
2018-11-14T16:23:26.966Z,12.93
2018-11-14T16:26:08.368Z,14.83
2018-11-14T16:28:51.394Z,16.63
2018-11-14T16:31:33.780Z,17.03
2018-11-14T16:34:15.909Z,17.33
2018-11-14T16:36:57.990Z,17.13
2018-11-14T16:42:33.469Z,16.50
2018-11-14T16:45:16.232Z,17.00
2018-11-14T16:47:58.087Z,13.47
2018-11-14T16:50:42.008Z,16.27
2018-11-14T16:53:24.116Z,22.50
2018-11-14T16:56:07.969Z,14.93
2018-11-14T16:58:49.842Z,13.60
2018-11-14T17:01:32.579Z,18.40
2018-11-14T17:04:14.349Z,21.23
2018-11-14T17:06:55.976Z,22.53
2018-11-14T17:09:38.357Z,12.90
2018-11-14T17:12:21.305Z,13.50
2018-11-14T17:15:05.569Z,14.50
2018-11-14T17:17:47.006Z,19.10
2018-11-14T17:20:30.238Z,18.77
2018-11-14T17:23:22.099Z,13.03
2018-11-14T17:26:05.033Z,13.20
2018-11-14T17:28:47.393Z,14.40
2018-11-14T17:31:29.049Z,20.80
2018-11-14T17:34:10.688Z,12.40
2018-11-14T17:36:52.381Z,17.73
2018-11-14T17:39:34.918Z,13.40
2018-11-14T17:42:18.035Z,14.07
2018-11-14T17:45:00.007Z,14.60
2018-11-14T17:47:43.192Z,14.10
2018-11-14T17:50:27.439Z,16.93
2018-11-14T17:53:09.484Z,19.17
2018-11-14T17:55:51.046Z,10.90
2018-11-14T17:58:33.529Z,11.63
2018-11-14T18:01:15.172Z,11.07
2018-11-14T18:03:56.622Z,17.57
2018-11-14T18:06:39.649Z,19.13
2018-11-14T18:09:21.941Z,16.07
2018-11-14T18:12:04.478Z,19.77
2018-11-14T18:14:46.538Z,16.67
2018-11-14T18:17:28.356Z,17.57
2018-11-14T18:20:12.023Z,17.63
2018-11-14T18:22:55.618Z,16.20
2018-11-14T18:25:41.273Z,13.73
2018-11-14T18:28:23.454Z,18.00
2018-11-14T18:31:05.241Z,13.77
2018-11-14T18:33:47.818Z,17.23
2018-11-14T18:36:29.656Z,16.17
2018-11-14T18:39:13.148Z,18.97
2018-11-14T18:41:54.614Z,14.63
2018-11-14T18:44:36.800Z,17.10
2018-11-14T18:47:19.358Z,15.80
2018-11-14T18:50:02.281Z,17.40
2018-11-14T18:52:44.417Z,17.40
2018-11-14T18:55:28.707Z,14.63
2018-11-14T18:58:11.370Z,17.13
2018-11-14T19:00:53.749Z,17.37
2018-11-14T19:03:36.406Z,15.17
2018-11-14T19:06:18.788Z,14.10
2018-11-14T19:09:02.118Z,14.43
2018-11-14T19:11:43.914Z,13.37
2018-11-14T19:14:26.189Z,13.13
2018-11-14T19:17:08.645Z,16.10
2018-11-14T19:19:50.923Z,19.60
2018-11-14T19:22:33.120Z,12.33
2018-11-14T19:25:17.280Z,15.33
2018-11-14T19:27:59.461Z,14.07
2018-11-14T19:30:43.098Z,13.37
2018-11-14T19:33:25.609Z,15.57
2018-11-14T19:36:07.907Z,17.13
2018-11-14T19:38:50.630Z,15.27
2018-11-14T19:41:33.681Z,13.73
2018-11-14T19:44:16.060Z,17.00
2018-11-14T19:46:59.212Z,11.47
2018-11-14T19:49:41.286Z,12.97
2018-11-14T19:52:23.571Z,13.47
2018-11-14T19:55:06.331Z,17.40
2018-11-14T19:57:49.941Z,11.40
2018-11-14T20:00:35.626Z,10.57
2018-11-14T20:03:17.973Z,15.87
2018-11-14T20:05:59.945Z,13.07
2018-11-14T20:08:44.198Z,14.63
2018-11-14T20:11:26.994Z,12.80
2018-11-14T20:14:08.906Z,14.57
2018-11-14T20:16:51.605Z,14.00
2018-11-14T20:19:33.473Z,14.67
2018-11-14T20:22:16.127Z,12.07
2018-11-14T20:24:58.829Z,14.17
2018-11-14T20:27:41.647Z,13.83
2018-11-14T20:30:25.216Z,12.80
2018-11-14T20:33:11.805Z,15.77
2018-11-14T20:35:53.916Z,15.37
2018-11-14T20:38:37.321Z,11.50
2018-11-14T20:41:20.552Z,14.27
2018-11-14T20:44:02.643Z,15.40
2018-11-14T20:46:45.662Z,15.03
2018-11-14T20:49:28.481Z,14.17
2018-11-14T20:52:12.811Z,14.00
2018-11-14T20:54:54.330Z,19.70
2018-11-14T20:57:37.857Z,18.10
2018-11-14T21:00:23.585Z,16.40
2018-11-14T21:03:06.524Z,12.83
2018-11-14T21:05:49.090Z,15.63
2018-11-14T21:08:31.068Z,15.47
2018-11-14T21:11:14.297Z,17.07
2018-11-14T21:13:57.214Z,15.43
2018-11-14T21:16:39.313Z,13.50
2018-11-14T21:19:22.997Z,12.73
2018-11-14T21:22:06.086Z,13.00
2018-11-14T21:24:48.737Z,14.23
2018-11-14T21:27:32.229Z,16.37
2018-11-14T21:30:16.162Z,16.83
2018-11-14T21:32:58.263Z,12.97
2018-11-14T21:35:40.371Z,16.70
2018-11-14T21:38:26.104Z,18.27
2018-11-14T21:41:09.046Z,16.80
2018-11-14T21:43:51.906Z,14.07
2018-11-14T21:46:34.288Z,15.20
2018-11-14T21:49:22.950Z,17.53
2018-11-14T21:52:05.666Z,15.43
2018-11-14T21:54:48.244Z,15.57
2018-11-14T21:57:30.260Z,15.50
2018-11-14T22:00:18.677Z,14.60
2018-11-14T22:03:01.029Z,16.07
2018-11-14T22:05:43.901Z,16.17
2018-11-14T22:08:26.450Z,15.10
2018-11-14T22:11:08.733Z,17.70
2018-11-14T22:13:51.198Z,18.17
2018-11-14T22:18:52.602Z,14.90
2018-11-14T22:21:34.858Z,16.63
2018-11-14T22:24:17.442Z,19.07
2018-11-14T22:26:59.860Z,24.27
2018-11-14T22:29:42.390Z,20.20
2018-11-14T22:32:24.665Z,18.57
2018-11-14T22:35:08.735Z,18.50
2018-11-14T22:37:50.829Z,19.77
2018-11-14T22:40:33.329Z,17.20
2018-11-14T22:43:15.408Z,17.07
2018-11-14T22:45:57.101Z,19.77
2018-11-14T22:48:39.113Z,16.80
2018-11-14T22:51:21.649Z,16.23
2018-11-14T22:54:03.853Z,19.87
2018-11-14T22:56:46.078Z,20.50
2018-11-14T22:59:28.845Z,19.77
2018-11-14T23:02:11.066Z,21.17
2018-11-14T23:04:54.382Z,20.13
2018-11-14T23:07:37.422Z,21.80
2018-11-14T23:10:20.754Z,21.30
2018-11-14T23:13:02.949Z,18.30
2018-11-14T23:15:45.580Z,26.37
2018-11-14T23:18:27.960Z,22.43
2018-11-14T23:21:09.872Z,19.80
2018-11-14T23:23:51.750Z,23.50
2018-11-14T23:26:34.910Z,25.93
2018-11-14T23:29:17.709Z,20.03
2018-11-14T23:31:59.670Z,18.43
2018-11-14T23:34:47.112Z,22.33
2018-11-14T23:37:28.598Z,19.80
2018-11-14T23:43:54.956Z,25.60
2018-11-14T23:46:38.258Z,25.03
2018-11-14T23:49:19.917Z,25.13
2018-11-14T23:52:02.782Z,27.40
2018-11-14T23:54:45.081Z,22.17
2018-11-14T23:57:28.016Z,22.67
