createdAt,value
2018-04-07T00:01:27.396Z,5.30
2018-04-07T00:02:27.870Z,5.30
2018-04-07T00:03:27.733Z,5.50
2018-04-07T00:04:27.902Z,4.50
2018-04-07T00:05:28.059Z,5.70
2018-04-07T00:06:28.256Z,5.10
2018-04-07T00:07:28.359Z,5.70
2018-04-07T00:08:28.532Z,5.50
2018-04-07T00:09:28.692Z,5.10
2018-04-07T00:10:28.877Z,4.90
2018-04-07T00:13:01.446Z,4.60
2018-04-07T00:14:01.651Z,4.90
2018-04-07T00:15:01.771Z,5.60
2018-04-07T00:16:01.928Z,5.80
2018-04-07T00:17:02.089Z,5.50
2018-04-07T00:18:02.258Z,6.10
2018-04-07T00:19:02.424Z,4.10
2018-04-07T00:20:03.178Z,5.20
2018-04-07T00:21:02.712Z,4.20
2018-04-07T00:22:02.877Z,4.90
2018-04-07T00:24:35.520Z,4.10
2018-04-07T00:25:35.604Z,5.00
2018-04-07T00:26:35.734Z,5.40
2018-04-07T00:27:35.878Z,4.50
2018-04-07T00:28:36.058Z,3.90
2018-04-07T00:29:36.325Z,4.20
2018-04-07T00:30:36.375Z,5.60
2018-04-07T00:31:36.625Z,6.40
2018-04-07T00:32:37.098Z,4.40
2018-04-07T00:33:36.910Z,5.10
2018-04-07T00:36:09.601Z,4.50
2018-04-07T00:37:09.780Z,4.00
2018-04-07T00:38:09.959Z,4.90
2018-04-07T00:39:10.072Z,5.60
2018-04-07T00:40:10.230Z,4.00
2018-04-07T00:41:10.418Z,5.60
2018-04-07T00:42:10.599Z,5.60
2018-04-07T00:43:10.949Z,5.50
2018-04-07T00:44:10.917Z,4.90
2018-04-07T00:45:11.085Z,3.70
2018-04-07T00:46:11.235Z,4.90
2018-04-07T00:47:11.449Z,6.20
2018-04-07T00:48:11.652Z,4.60
2018-04-07T00:49:11.772Z,4.60
2018-04-07T00:50:11.987Z,4.50
2018-04-07T00:52:44.189Z,5.60
2018-04-07T00:53:44.357Z,4.50
2018-04-07T00:54:44.569Z,4.40
2018-04-07T00:55:44.684Z,5.90
2018-04-07T00:56:44.866Z,5.10
2018-04-07T00:57:45.002Z,5.70
2018-04-07T00:58:45.166Z,5.00
2018-04-07T00:59:45.339Z,4.90
2018-04-07T01:00:45.514Z,5.10
2018-04-07T01:01:45.684Z,4.90
2018-04-07T01:02:45.854Z,5.40
2018-04-07T01:03:46.125Z,4.50
2018-04-07T01:04:46.236Z,4.60
2018-04-07T01:05:46.265Z,4.80
2018-04-07T01:06:46.444Z,6.10
2018-04-07T01:09:29.026Z,5.30
2018-04-07T01:10:29.191Z,4.30
2018-04-07T01:11:29.347Z,4.50
2018-04-07T01:12:29.519Z,4.20
2018-04-07T01:13:29.653Z,4.30
2018-04-07T01:14:29.858Z,5.20
2018-04-07T01:15:30.022Z,4.80
2018-04-07T01:16:30.177Z,4.50
2018-04-07T01:17:30.352Z,4.20
2018-04-07T01:18:30.514Z,5.70
2018-04-07T01:19:30.665Z,4.20
2018-04-07T01:20:30.831Z,3.20
2018-04-07T01:21:31.007Z,4.50
2018-04-07T01:22:31.158Z,4.10
2018-04-07T01:23:31.328Z,5.10
2018-04-07T01:26:13.578Z,4.70
2018-04-07T01:27:13.812Z,4.00
2018-04-07T01:28:13.931Z,5.30
2018-04-07T01:29:14.115Z,4.90
2018-04-07T01:30:14.365Z,5.50
2018-04-07T01:31:14.621Z,4.60
2018-04-07T01:32:14.699Z,4.30
2018-04-07T01:33:14.833Z,5.70
2018-04-07T01:34:14.991Z,4.20
2018-04-07T01:35:15.165Z,4.50
2018-04-07T01:36:15.352Z,4.90
2018-04-07T01:37:15.495Z,5.50
2018-04-07T01:38:15.662Z,4.40
2018-04-07T01:39:15.834Z,4.70
2018-04-07T01:40:15.995Z,4.70
2018-04-07T01:42:58.575Z,5.20
2018-04-07T01:43:58.730Z,5.50
2018-04-07T01:44:58.943Z,5.30
2018-04-07T01:45:59.113Z,4.60
2018-04-07T01:46:59.277Z,4.40
2018-04-07T01:47:59.436Z,4.40
2018-04-07T01:48:59.587Z,5.30
2018-04-07T01:49:59.754Z,4.40
2018-04-07T01:50:59.890Z,5.20
2018-04-07T01:52:00.086Z,4.50
2018-04-07T01:54:42.650Z,4.70
2018-04-07T01:55:42.835Z,5.60
2018-04-07T01:56:42.954Z,4.70
2018-04-07T01:57:43.139Z,5.30
2018-04-07T01:58:43.290Z,6.70
2018-04-07T01:59:43.438Z,5.90
2018-04-07T02:00:43.613Z,5.40
2018-04-07T02:01:43.768Z,5.80
2018-04-07T02:02:44.000Z,6.00
2018-04-07T02:03:44.108Z,5.50
2018-04-07T02:04:44.288Z,5.00
2018-04-07T02:05:45.390Z,5.20
2018-04-07T02:06:44.535Z,4.50
2018-04-07T02:07:44.715Z,5.60
2018-04-07T02:08:44.895Z,5.60
2018-04-07T02:11:27.204Z,5.70
2018-04-07T02:12:27.255Z,5.80
2018-04-07T02:13:27.415Z,5.90
2018-04-07T02:14:27.614Z,6.60
2018-04-07T02:15:27.764Z,4.90
2018-04-07T02:16:27.941Z,5.60
2018-04-07T02:17:28.161Z,5.20
2018-04-07T02:18:28.272Z,6.70
2018-04-07T02:19:28.484Z,5.50
2018-04-07T02:20:28.583Z,4.90
2018-04-07T02:21:28.765Z,5.40
2018-04-07T02:22:28.903Z,4.70
2018-04-07T02:23:29.060Z,5.30
2018-04-07T02:24:29.232Z,6.60
2018-04-07T02:25:29.409Z,5.40
2018-04-07T02:29:49.975Z,4.60
2018-04-07T02:30:50.150Z,4.60
2018-04-07T02:31:50.314Z,4.40
2018-04-07T02:32:50.476Z,5.80
2018-04-07T02:33:50.730Z,4.30
2018-04-07T02:34:50.890Z,5.90
2018-04-07T02:35:51.019Z,5.40
2018-04-07T02:36:51.132Z,7.70
2018-04-07T02:37:51.320Z,4.10
2018-04-07T02:38:51.483Z,4.80
2018-04-07T02:41:24.066Z,5.40
2018-04-07T02:42:24.238Z,4.70
2018-04-07T02:43:24.415Z,6.00
2018-04-07T02:44:24.577Z,5.20
2018-04-07T02:45:24.722Z,5.90
2018-04-07T02:46:24.885Z,6.10
2018-04-07T02:47:25.084Z,6.20
2018-04-07T02:48:25.227Z,6.20
2018-04-07T02:49:25.432Z,6.80
2018-04-07T02:50:25.609Z,6.50
2018-04-07T02:51:25.719Z,5.50
2018-04-07T02:52:25.902Z,6.80
2018-04-07T02:53:26.048Z,7.00
2018-04-07T02:54:26.213Z,6.50
2018-04-07T02:55:26.394Z,6.90
2018-04-07T02:58:08.697Z,6.20
2018-04-07T02:59:08.865Z,7.60
2018-04-07T03:00:09.022Z,6.70
2018-04-07T03:01:09.173Z,5.70
2018-04-07T03:02:09.467Z,8.00
2018-04-07T03:03:09.523Z,7.70
2018-04-07T03:04:09.734Z,7.50
2018-04-07T03:05:09.803Z,7.50
2018-04-07T03:06:09.999Z,6.60
2018-04-07T03:07:10.166Z,6.80
2018-04-07T03:08:10.305Z,5.20
2018-04-07T03:09:10.482Z,6.30
2018-04-07T03:10:10.636Z,5.50
2018-04-07T03:11:10.810Z,6.10
2018-04-07T03:12:10.944Z,6.60
2018-04-07T03:14:43.553Z,8.00
2018-04-07T03:15:43.727Z,6.00
2018-04-07T03:16:43.856Z,7.10
2018-04-07T03:17:44.071Z,5.60
2018-04-07T03:18:44.215Z,6.30
2018-04-07T03:19:44.396Z,6.70
2018-04-07T03:20:44.551Z,5.60
2018-04-07T03:21:44.716Z,8.10
2018-04-07T03:22:44.875Z,6.20
2018-04-07T03:23:45.030Z,6.90
2018-04-07T03:26:17.630Z,7.40
2018-04-07T03:27:17.806Z,7.10
2018-04-07T03:28:17.972Z,5.90
2018-04-07T03:29:18.131Z,6.90
2018-04-07T03:30:18.293Z,8.00
2018-04-07T03:31:18.454Z,6.70
2018-04-07T03:32:18.621Z,7.40
2018-04-07T03:33:18.783Z,6.10
2018-04-07T03:34:18.915Z,7.50
2018-04-07T03:35:19.112Z,6.80
2018-04-07T03:37:51.722Z,5.70
2018-04-07T03:38:51.888Z,7.10
2018-04-07T03:39:52.018Z,7.40
2018-04-07T03:40:52.179Z,6.20
2018-04-07T03:41:52.343Z,6.10
2018-04-07T03:42:52.655Z,6.20
2018-04-07T03:43:52.649Z,5.70
2018-04-07T03:44:52.837Z,6.10
2018-04-07T03:45:52.988Z,5.40
2018-04-07T03:46:53.401Z,5.60
2018-04-07T03:47:53.693Z,5.40
2018-04-07T03:48:53.607Z,6.70
2018-04-07T03:49:53.709Z,7.20
2018-04-07T03:50:53.910Z,5.60
2018-04-07T03:51:53.944Z,4.90
2018-04-07T03:54:26.241Z,5.80
2018-04-07T03:55:26.446Z,7.10
2018-04-07T03:56:26.571Z,5.20
2018-04-07T03:57:26.635Z,6.60
2018-04-07T03:58:26.756Z,5.60
2018-04-07T03:59:27.024Z,6.20
2018-04-07T04:00:27.102Z,6.00
2018-04-07T04:01:27.202Z,6.10
2018-04-07T04:02:27.403Z,6.90
2018-04-07T04:03:27.647Z,7.00
2018-04-07T04:04:27.778Z,6.90
2018-04-07T04:05:28.000Z,4.80
2018-04-07T04:06:28.097Z,7.90
2018-04-07T04:07:28.210Z,5.50
2018-04-07T04:08:28.488Z,9.10
2018-04-07T04:11:11.258Z,6.00
2018-04-07T04:12:11.163Z,6.90
2018-04-07T04:13:11.315Z,6.90
2018-04-07T04:14:11.481Z,6.20
2018-04-07T04:15:11.664Z,7.50
2018-04-07T04:16:11.820Z,6.60
2018-04-07T04:17:11.987Z,7.10
2018-04-07T04:18:12.121Z,7.30
2018-04-07T04:19:12.290Z,6.80
2018-04-07T04:20:12.492Z,7.80
2018-04-07T04:21:12.570Z,9.30
2018-04-07T04:22:12.719Z,7.60
2018-04-07T04:23:12.899Z,7.40
2018-04-07T04:24:13.058Z,9.20
2018-04-07T04:25:13.208Z,8.90
2018-04-07T04:27:55.464Z,8.60
2018-04-07T04:28:55.625Z,8.60
2018-04-07T04:29:55.877Z,10.20
2018-04-07T04:30:55.939Z,10.40
2018-04-07T04:31:56.102Z,11.30
2018-04-07T04:32:56.267Z,10.50
2018-04-07T04:33:56.388Z,11.40
2018-04-07T04:34:56.544Z,10.90
2018-04-07T04:35:56.709Z,10.10
2018-04-07T04:36:56.863Z,10.10
2018-04-07T04:39:39.495Z,12.30
2018-04-07T04:40:39.671Z,10.50
2018-04-07T04:41:39.805Z,10.30
2018-04-07T04:42:39.990Z,11.40
2018-04-07T04:43:40.150Z,13.00
2018-04-07T04:44:40.302Z,13.50
2018-04-07T04:45:40.444Z,13.20
2018-04-07T04:46:40.627Z,13.00
2018-04-07T04:47:40.804Z,11.40
2018-04-07T04:48:40.972Z,10.50
2018-04-07T04:51:23.519Z,11.40
2018-04-07T04:52:23.710Z,11.00
2018-04-07T04:53:23.843Z,13.40
2018-04-07T04:54:24.028Z,11.80
2018-04-07T04:55:24.258Z,7.50
2018-04-07T04:56:24.426Z,6.90
2018-04-07T04:57:24.564Z,8.60
2018-04-07T04:58:24.746Z,9.20
2018-04-07T04:59:24.891Z,9.50
2018-04-07T05:00:25.039Z,8.00
2018-04-07T05:03:07.646Z,9.40
2018-04-07T05:04:07.807Z,10.10
2018-04-07T05:05:07.950Z,10.50
2018-04-07T05:06:08.142Z,11.10
2018-04-07T05:07:08.308Z,10.90
2018-04-07T05:08:08.489Z,11.90
2018-04-07T05:09:09.174Z,12.40
2018-04-07T05:10:08.887Z,10.40
2018-04-07T05:11:09.015Z,10.60
2018-04-07T05:12:09.158Z,9.30
2018-04-07T05:13:09.316Z,10.30
2018-04-07T05:14:09.520Z,9.80
2018-04-07T05:15:09.704Z,12.20
2018-04-07T05:16:09.981Z,11.40
2018-04-07T05:17:09.978Z,10.90
2018-04-07T05:19:43.901Z,9.80
2018-04-07T05:20:44.756Z,9.80
2018-04-07T05:21:43.916Z,10.60
2018-04-07T05:22:44.071Z,11.00
2018-04-07T05:23:44.230Z,8.70
2018-04-07T05:24:44.394Z,8.10
2018-04-07T05:25:44.539Z,8.40
2018-04-07T05:26:44.696Z,8.80
2018-04-07T05:27:44.854Z,9.70
2018-04-07T05:28:45.021Z,9.10
2018-04-07T05:31:27.563Z,8.80
2018-04-07T05:32:27.726Z,9.60
2018-04-07T05:33:27.891Z,8.30
2018-04-07T05:34:28.049Z,8.60
2018-04-07T05:35:28.210Z,6.70
2018-04-07T05:36:28.367Z,8.50
2018-04-07T05:37:28.527Z,8.40
2018-04-07T05:38:28.684Z,7.50
2018-04-07T05:39:28.844Z,9.70
2018-04-07T05:40:29.009Z,7.60
2018-04-07T05:43:11.265Z,8.80
2018-04-07T05:44:11.436Z,7.70
2018-04-07T05:45:11.599Z,13.80
2018-04-07T05:46:11.754Z,9.90
2018-04-07T05:47:11.914Z,9.50
2018-04-07T05:48:12.074Z,9.10
2018-04-07T05:49:12.235Z,10.40
2018-04-07T05:50:12.403Z,9.60
2018-04-07T05:51:12.565Z,8.00
2018-04-07T05:52:12.709Z,10.40
2018-04-07T05:53:12.870Z,9.00
2018-04-07T05:54:13.032Z,9.40
2018-04-07T05:55:13.191Z,11.60
2018-04-07T05:56:13.356Z,11.30
2018-04-07T05:57:13.527Z,9.90
2018-04-07T05:59:46.074Z,9.10
2018-04-07T06:00:46.235Z,8.80
2018-04-07T06:01:46.396Z,10.40
2018-04-07T06:02:46.556Z,10.80
2018-04-07T06:03:54.376Z,10.90
2018-04-07T06:04:46.920Z,9.30
2018-04-07T06:05:47.197Z,8.80
2018-04-07T06:06:47.235Z,9.20
2018-04-07T06:07:47.395Z,9.10
2018-04-07T06:08:47.555Z,8.80
2018-04-07T06:09:47.716Z,8.90
2018-04-07T06:10:47.881Z,10.50
2018-04-07T06:11:48.045Z,9.40
2018-04-07T06:12:48.200Z,7.40
2018-04-07T06:13:48.370Z,7.60
2018-04-07T06:14:48.537Z,8.90
2018-04-07T06:15:48.696Z,9.20
2018-04-07T06:16:48.864Z,10.50
2018-04-07T06:17:49.025Z,8.70
2018-04-07T06:20:31.558Z,10.40
2018-04-07T06:21:31.724Z,9.20
2018-04-07T06:22:31.877Z,8.80
2018-04-07T06:23:32.043Z,6.60
2018-04-07T06:24:32.204Z,7.30
2018-04-07T06:25:32.365Z,8.70
2018-04-07T06:26:32.537Z,7.90
2018-04-07T06:27:32.870Z,7.30
2018-04-07T06:28:32.860Z,6.40
2018-04-07T06:29:33.007Z,6.30
2018-04-07T06:32:05.277Z,10.10
2018-04-07T06:33:05.435Z,8.00
2018-04-07T06:34:05.597Z,8.80
2018-04-07T06:35:05.759Z,8.70
2018-04-07T06:36:05.918Z,8.70
2018-04-07T06:37:06.084Z,7.20
2018-04-07T06:38:06.251Z,8.90
2018-04-07T06:39:06.421Z,5.80
2018-04-07T06:40:06.577Z,6.40
2018-04-07T06:41:06.747Z,6.80
2018-04-07T06:42:06.914Z,7.30
2018-04-07T06:43:07.088Z,8.70
2018-04-07T06:44:07.235Z,6.80
2018-04-07T06:45:07.395Z,7.60
2018-04-07T06:46:07.552Z,7.50
2018-04-07T06:48:49.838Z,6.70
2018-04-07T06:49:49.976Z,9.30
2018-04-07T06:50:50.144Z,6.60
2018-04-07T06:51:50.303Z,6.00
2018-04-07T06:52:50.461Z,6.40
2018-04-07T06:53:50.622Z,7.80
2018-04-07T06:54:50.789Z,5.70
2018-04-07T06:55:50.951Z,7.60
2018-04-07T06:56:51.112Z,7.10
2018-04-07T06:57:51.275Z,7.40
2018-04-07T06:58:51.429Z,7.70
2018-04-07T06:59:51.593Z,7.50
2018-04-07T07:00:51.750Z,6.90
2018-04-07T07:01:51.927Z,6.70
2018-04-07T07:02:52.090Z,7.40
2018-04-07T07:05:24.659Z,6.60
2018-04-07T07:06:24.823Z,7.20
2018-04-07T07:07:25.014Z,7.00
2018-04-07T07:08:25.173Z,5.70
2018-04-07T07:09:25.340Z,6.60
2018-04-07T07:10:25.506Z,7.80
2018-04-07T07:11:25.678Z,5.40
2018-04-07T07:12:25.842Z,7.00
2018-04-07T07:13:26.012Z,5.00
2018-04-07T07:14:26.180Z,6.30
2018-04-07T07:16:58.767Z,6.30
2018-04-07T07:17:58.944Z,6.00
2018-04-07T07:18:59.107Z,6.10
2018-04-07T07:19:59.283Z,5.80
2018-04-07T07:20:59.454Z,5.80
2018-04-07T07:21:59.617Z,4.90
2018-04-07T07:22:59.790Z,6.70
2018-04-07T07:23:59.953Z,6.50
2018-04-07T07:25:08.092Z,6.60
2018-04-07T07:26:00.250Z,15.20
2018-04-07T07:27:01.023Z,17.90
2018-04-07T07:28:01.523Z,12.30
2018-04-07T07:29:08.153Z,9.00
2018-04-07T07:30:00.815Z,5.50
2018-04-07T07:31:00.985Z,7.60
2018-04-07T07:32:01.154Z,9.20
2018-04-07T07:33:01.333Z,8.70
2018-04-07T07:34:01.497Z,6.90
2018-04-07T07:35:01.674Z,7.80
2018-04-07T07:36:01.839Z,6.30
2018-04-07T07:37:02.022Z,6.20
2018-04-07T07:38:02.194Z,6.30
2018-04-07T07:39:02.365Z,8.50
2018-04-07T07:41:44.668Z,6.70
2018-04-07T07:42:44.828Z,8.40
2018-04-07T07:43:45.047Z,10.00
2018-04-07T07:44:45.196Z,9.60
2018-04-07T07:45:45.370Z,8.90
2018-04-07T07:46:45.577Z,8.10
2018-04-07T07:47:45.710Z,7.20
2018-04-07T07:48:45.880Z,5.90
2018-04-07T07:49:46.052Z,6.40
2018-04-07T07:50:46.221Z,5.90
2018-04-07T07:53:18.507Z,6.60
2018-04-07T07:54:19.535Z,6.00
2018-04-07T07:55:18.831Z,9.10
2018-04-07T07:56:18.998Z,7.70
2018-04-07T07:57:19.175Z,9.20
2018-04-07T07:58:19.346Z,7.50
2018-04-07T07:59:19.522Z,6.70
2018-04-07T08:00:21.525Z,6.90
2018-04-07T08:01:19.820Z,6.30
2018-04-07T08:02:20.005Z,7.20
2018-04-07T08:04:52.618Z,5.80
2018-04-07T08:05:52.763Z,5.50
2018-04-07T08:06:52.944Z,6.10
2018-04-07T08:07:53.115Z,6.00
2018-04-07T08:08:53.287Z,5.20
2018-04-07T08:09:53.461Z,6.00
2018-04-07T08:10:53.641Z,4.90
2018-04-07T08:12:01.773Z,4.70
2018-04-07T08:12:53.942Z,6.70
2018-04-07T08:13:54.124Z,5.50
2018-04-07T08:14:54.293Z,5.40
2018-04-07T08:15:54.470Z,5.00
2018-04-07T08:16:54.649Z,5.60
2018-04-07T08:17:54.822Z,5.90
2018-04-07T08:18:54.990Z,6.80
2018-04-07T08:19:55.178Z,5.80
2018-04-07T08:20:55.349Z,5.70
2018-04-07T08:21:55.527Z,6.80
2018-04-07T08:22:55.700Z,5.70
2018-04-07T08:23:55.890Z,7.20
2018-04-07T08:24:56.057Z,6.30
2018-04-07T08:25:56.236Z,6.60
2018-04-07T08:28:38.933Z,5.80
2018-04-07T08:29:39.044Z,5.40
2018-04-07T08:30:39.225Z,5.70
2018-04-07T08:31:39.398Z,5.70
2018-04-07T08:32:39.574Z,6.60
2018-04-07T08:33:39.745Z,5.90
2018-04-07T08:34:39.919Z,6.70
2018-04-07T08:35:40.097Z,6.00
2018-04-07T08:36:40.274Z,9.30
2018-04-07T08:37:48.224Z,6.80
2018-04-07T08:38:40.654Z,7.10
2018-04-07T08:39:40.833Z,7.90
2018-04-07T08:40:41.007Z,7.10
2018-04-07T08:41:41.192Z,7.40
2018-04-07T08:42:41.362Z,7.10
2018-04-07T08:43:41.539Z,6.50
2018-04-07T08:44:41.719Z,8.30
2018-04-07T08:45:41.888Z,6.20
2018-04-07T08:46:42.061Z,5.60
2018-04-07T08:47:42.249Z,5.90
2018-04-07T08:48:42.429Z,7.30
2018-04-07T08:49:42.665Z,6.90
2018-04-07T08:50:42.768Z,6.60
2018-04-07T08:51:42.946Z,6.80
2018-04-07T08:54:16.251Z,5.40
2018-04-07T08:55:15.661Z,6.10
2018-04-07T08:56:15.849Z,6.10
2018-04-07T08:57:16.023Z,8.10
2018-04-07T08:58:16.761Z,7.10
2018-04-07T08:59:16.308Z,8.50
2018-04-07T09:00:16.483Z,7.40
2018-04-07T09:01:16.649Z,6.40
2018-04-07T09:02:16.820Z,7.50
2018-04-07T09:03:16.990Z,4.90
2018-04-07T09:05:49.869Z,5.80
2018-04-07T09:06:49.752Z,4.90
2018-04-07T09:07:49.924Z,4.80
2018-04-07T09:08:50.088Z,5.50
2018-04-07T09:09:50.261Z,6.60
2018-04-07T09:10:50.431Z,6.40
2018-04-07T09:11:50.664Z,5.50
2018-04-07T09:12:50.791Z,5.90
2018-04-07T09:13:50.934Z,7.60
2018-04-07T09:14:51.107Z,6.70
2018-04-07T09:19:05.575Z,5.40
2018-04-07T09:20:05.744Z,4.70
2018-04-07T09:21:05.913Z,15.70
2018-04-07T09:22:06.087Z,5.50
2018-04-07T09:23:06.260Z,6.20
2018-04-07T09:24:06.432Z,5.60
2018-04-07T09:25:06.608Z,4.90
2018-04-07T09:26:06.783Z,4.90
2018-04-07T09:27:06.956Z,5.90
2018-04-07T09:28:07.131Z,6.20
2018-04-07T09:30:49.425Z,4.70
2018-04-07T09:31:49.609Z,5.70
2018-04-07T09:32:49.774Z,4.60
2018-04-07T09:33:49.948Z,6.00
2018-04-07T09:34:50.115Z,6.00
2018-04-07T09:35:50.309Z,5.20
2018-04-07T09:36:50.501Z,7.00
2018-04-07T09:37:50.684Z,4.80
2018-04-07T09:38:50.859Z,5.70
2018-04-07T09:39:51.026Z,5.50
2018-04-07T09:40:51.235Z,5.20
2018-04-07T09:41:51.406Z,4.70
2018-04-07T09:42:52.451Z,4.80
2018-04-07T09:43:51.748Z,4.40
2018-04-07T09:44:51.922Z,4.80
2018-04-07T09:47:34.507Z,6.70
2018-04-07T09:48:35.271Z,5.00
2018-04-07T09:49:34.835Z,5.70
2018-04-07T09:50:35.002Z,4.40
2018-04-07T09:51:35.154Z,5.80
2018-04-07T09:52:35.500Z,4.70
2018-04-07T09:55:07.098Z,5.00
2018-04-07T09:56:07.279Z,4.80
2018-04-07T09:57:07.459Z,4.60
2018-04-07T09:58:15.213Z,6.60
2018-04-07T09:59:07.750Z,5.20
2018-04-07T10:00:07.929Z,5.60
2018-04-07T10:01:08.978Z,4.50
2018-04-07T10:02:08.299Z,6.10
2018-04-07T10:03:08.462Z,5.10
2018-04-07T10:04:08.642Z,4.90
2018-04-07T10:05:08.840Z,6.10
2018-04-07T10:06:08.990Z,5.30
2018-04-07T10:07:09.174Z,4.80
2018-04-07T10:11:33.717Z,6.30
2018-04-07T10:12:33.884Z,5.20
2018-04-07T10:13:34.068Z,5.60
2018-04-07T10:14:34.295Z,5.10
2018-04-07T10:17:05.979Z,5.90
2018-04-07T10:18:06.150Z,5.60
2018-04-07T10:19:06.323Z,5.20
2018-04-07T10:20:06.503Z,6.60
2018-04-07T10:21:06.680Z,7.00
2018-04-07T10:22:14.042Z,6.90
2018-04-07T10:23:07.059Z,5.90
2018-04-07T10:24:07.235Z,6.60
2018-04-07T10:25:07.403Z,5.40
2018-04-07T10:26:07.574Z,6.40
2018-04-07T10:27:07.751Z,5.40
2018-04-07T10:28:07.925Z,5.30
2018-04-07T10:29:08.096Z,5.10
2018-04-07T10:30:08.263Z,6.10
2018-04-07T10:31:08.436Z,5.60
2018-04-07T10:34:50.920Z,8.20
2018-04-07T10:35:51.944Z,7.40
2018-04-07T10:36:51.924Z,8.40
2018-04-07T10:37:51.353Z,9.70
2018-04-07T10:38:51.528Z,8.00
2018-04-07T10:39:51.705Z,5.30
2018-04-07T10:40:51.866Z,5.50
2018-04-07T10:41:52.052Z,5.20
2018-04-07T10:42:52.220Z,5.60
2018-04-07T10:43:52.381Z,5.20
2018-04-07T10:44:52.563Z,4.40
2018-04-07T10:45:52.741Z,5.20
2018-04-07T10:46:52.909Z,4.90
2018-04-07T10:48:01.051Z,4.80
2018-04-07T10:48:53.226Z,5.60
2018-04-07T10:49:53.409Z,5.60
2018-04-07T10:50:53.576Z,4.80
2018-04-07T10:51:53.746Z,4.90
2018-04-07T10:52:54.454Z,4.70
2018-04-07T10:53:54.150Z,5.50
2018-04-07T10:55:03.687Z,5.20
2018-04-07T10:55:54.543Z,7.40
2018-04-07T10:56:54.722Z,6.00
2018-04-07T10:57:54.894Z,6.70
2018-04-07T10:58:55.077Z,7.20
2018-04-07T10:59:55.298Z,6.20
2018-04-07T11:00:55.431Z,6.00
2018-04-07T11:01:55.632Z,5.30
2018-04-07T11:02:55.784Z,7.30
2018-04-07T11:03:56.353Z,6.00
2018-04-07T11:04:56.144Z,5.80
2018-04-07T11:05:56.314Z,6.00
2018-04-07T11:06:56.483Z,5.70
2018-04-07T11:07:56.659Z,5.60
2018-04-07T11:08:56.826Z,7.90
2018-04-07T11:11:39.450Z,6.50
2018-04-07T11:12:39.638Z,30.10
2018-04-07T11:13:39.792Z,8.30
2018-04-07T11:14:39.955Z,4.70
2018-04-07T11:15:40.124Z,6.40
2018-04-07T11:16:47.751Z,5.70
2018-04-07T11:17:40.956Z,5.30
2018-04-07T11:18:40.671Z,4.90
2018-04-07T11:19:48.296Z,5.10
2018-04-07T11:20:40.966Z,5.20
2018-04-07T11:21:41.154Z,5.20
2018-04-07T11:22:41.317Z,6.50
2018-04-07T11:23:41.460Z,5.00
2018-04-07T11:24:41.638Z,5.20
2018-04-07T11:25:41.808Z,9.70
2018-04-07T11:26:41.990Z,4.60
2018-04-07T11:27:42.155Z,5.40
2018-04-07T11:28:43.182Z,6.10
2018-04-07T11:29:42.485Z,5.20
2018-04-07T11:32:25.097Z,4.10
2018-04-07T11:33:25.226Z,5.40
2018-04-07T11:34:25.405Z,5.60
2018-04-07T11:35:33.524Z,4.80
2018-04-07T11:36:25.685Z,4.90
2018-04-07T11:37:25.858Z,4.40
2018-04-07T11:38:26.023Z,5.10
2018-04-07T11:39:26.192Z,5.00
2018-04-07T11:40:26.385Z,4.20
2018-04-07T11:41:26.571Z,4.80
2018-04-07T11:42:34.179Z,4.20
2018-04-07T11:43:26.844Z,3.70
2018-04-07T11:44:27.031Z,3.40
2018-04-07T11:45:27.201Z,4.80
2018-04-07T11:46:27.384Z,3.80
2018-04-07T11:47:27.551Z,4.30
2018-04-07T11:48:27.730Z,9.60
2018-04-07T11:49:27.907Z,8.60
2018-04-07T11:50:28.080Z,4.20
2018-04-07T11:51:28.253Z,4.90
2018-04-07T11:52:28.423Z,3.90
2018-04-07T11:53:28.658Z,3.90
2018-04-07T11:54:28.750Z,5.00
2018-04-07T11:55:36.911Z,3.90
2018-04-07T11:56:29.081Z,4.30
2018-04-07T11:57:29.253Z,4.60
2018-04-07T11:58:29.421Z,7.60
2018-04-07T11:59:29.604Z,7.30
2018-04-07T12:00:29.777Z,5.20
2018-04-07T12:01:29.949Z,5.50
2018-04-07T12:02:30.151Z,5.10
2018-04-07T12:03:30.304Z,5.40
2018-04-07T12:04:30.464Z,4.10
2018-04-07T12:07:02.738Z,4.60
2018-04-07T12:08:02.906Z,5.20
2018-04-07T12:09:03.079Z,4.60
2018-04-07T12:10:03.247Z,4.00
2018-04-07T12:11:03.430Z,4.60
2018-04-07T12:12:03.602Z,7.10
2018-04-07T12:13:03.775Z,5.10
2018-04-07T12:14:03.949Z,4.70
2018-04-07T12:15:04.104Z,4.60
2018-04-07T12:16:04.272Z,7.40
2018-04-07T12:18:46.559Z,4.00
2018-04-07T12:19:54.520Z,5.00
2018-04-07T12:20:46.945Z,7.10
2018-04-07T12:21:47.080Z,4.30
2018-04-07T12:22:47.266Z,4.10
2018-04-07T12:23:48.123Z,5.10
2018-04-07T12:24:47.618Z,4.50
2018-04-07T12:25:47.667Z,4.60
2018-04-07T12:26:47.826Z,4.30
2018-04-07T12:27:48.000Z,4.10
2018-04-07T12:28:48.167Z,4.40
2018-04-07T12:29:48.338Z,4.20
2018-04-07T12:30:48.509Z,4.50
2018-04-07T12:31:48.693Z,4.90
2018-04-07T12:32:48.847Z,4.10
2018-04-07T12:33:49.079Z,4.30
2018-04-07T12:36:21.302Z,6.70
2018-04-07T12:37:21.478Z,5.70
2018-04-07T12:38:21.658Z,4.80
2018-04-07T12:39:21.810Z,4.40
2018-04-07T12:40:21.981Z,3.90
2018-04-07T12:42:54.575Z,5.40
2018-04-07T12:43:54.746Z,4.30
2018-04-07T12:44:54.918Z,4.60
2018-04-07T12:47:27.531Z,4.90
2018-04-07T12:48:29.219Z,5.20
2018-04-07T12:49:27.893Z,5.80
2018-04-07T12:50:28.044Z,4.10
2018-04-07T12:51:28.213Z,5.80
2018-04-07T12:52:28.379Z,5.00
2018-04-07T12:53:28.611Z,6.10
2018-04-07T12:54:28.919Z,12.10
2018-04-07T12:55:28.988Z,5.30
2018-04-07T12:56:30.727Z,6.40
2018-04-07T12:57:29.268Z,5.20
2018-04-07T12:58:30.272Z,5.50
2018-04-07T12:59:29.558Z,6.70
2018-04-07T13:00:29.733Z,4.60
2018-04-07T13:01:29.903Z,8.30
2018-04-07T13:02:38.208Z,6.30
2018-04-07T13:03:30.354Z,7.60
2018-04-07T13:04:30.638Z,4.30
2018-04-07T13:05:30.611Z,4.20
2018-04-07T13:06:30.783Z,4.90
2018-04-07T13:07:30.988Z,3.80
2018-04-07T13:08:31.260Z,3.40
2018-04-07T13:09:31.244Z,3.70
2018-04-07T13:10:38.549Z,4.00
2018-04-07T13:11:31.583Z,3.10
2018-04-07T13:12:31.783Z,4.50
2018-04-07T13:13:32.020Z,4.00
2018-04-07T13:14:32.112Z,4.40
2018-04-07T13:15:32.283Z,5.20
2018-04-07T13:16:32.447Z,3.60
2018-04-07T13:17:32.618Z,3.40
2018-04-07T13:18:32.793Z,4.00
2018-04-07T13:19:32.968Z,5.90
2018-04-07T13:20:33.133Z,3.30
2018-04-07T13:21:33.302Z,3.60
2018-04-07T13:22:33.475Z,4.60
2018-04-07T13:23:33.642Z,3.70
2018-04-07T13:24:33.813Z,5.00
2018-04-07T13:27:16.120Z,3.90
2018-04-07T13:28:16.328Z,3.70
2018-04-07T13:29:16.388Z,4.00
2018-04-07T13:30:16.780Z,2.50
2018-04-07T13:31:19.195Z,2.90
2018-04-07T13:32:16.877Z,3.20
2018-04-07T13:33:17.091Z,2.40
2018-04-07T13:34:17.256Z,3.20
2018-04-07T13:35:17.420Z,2.80
2018-04-07T13:36:17.770Z,2.70
2018-04-07T13:37:17.704Z,2.60
2018-04-07T13:38:17.869Z,4.20
2018-04-07T13:39:18.063Z,3.10
2018-04-07T13:40:18.196Z,2.50
2018-04-07T13:41:18.367Z,3.50
2018-04-07T13:44:00.959Z,3.20
2018-04-07T13:45:01.138Z,2.90
2018-04-07T13:46:01.319Z,2.90
2018-04-07T13:47:01.483Z,2.80
2018-04-07T13:48:01.655Z,2.20
2018-04-07T13:49:02.918Z,2.90
2018-04-07T13:50:09.448Z,2.80
2018-04-07T13:51:02.114Z,2.20
2018-04-07T13:52:02.280Z,3.00
2018-04-07T13:53:02.466Z,2.40
2018-04-07T13:54:02.636Z,3.40
2018-04-07T13:55:02.838Z,2.40
2018-04-07T13:56:02.994Z,2.90
2018-04-07T13:57:03.156Z,3.10
2018-04-07T13:58:03.358Z,2.60
2018-04-07T13:59:03.530Z,1.90
2018-04-07T14:00:12.455Z,1.90
2018-04-07T14:01:03.891Z,2.10
2018-04-07T14:02:04.058Z,3.50
2018-04-07T14:03:04.231Z,2.20
2018-04-07T14:04:04.399Z,2.60
2018-04-07T14:05:04.719Z,2.60
2018-04-07T14:06:04.789Z,2.70
2018-04-07T14:07:05.079Z,3.90
2018-04-07T14:08:05.053Z,5.80
2018-04-07T14:09:05.722Z,21.40
2018-04-07T14:10:05.388Z,19.00
2018-04-07T14:11:05.558Z,9.80
2018-04-07T14:12:05.730Z,23.40
2018-04-07T14:13:06.844Z,21.80
2018-04-07T14:14:14.526Z,17.10
2018-04-07T14:15:06.203Z,10.40
2018-04-07T14:16:06.368Z,9.50
2018-04-07T14:17:06.557Z,7.70
2018-04-07T14:18:15.011Z,2.60
2018-04-07T14:19:06.930Z,11.60
2018-04-07T14:20:07.329Z,6.90
2018-04-07T14:21:07.439Z,4.00
2018-04-07T14:22:07.998Z,4.30
2018-04-07T14:23:08.456Z,7.50
2018-04-07T14:24:07.730Z,6.80
2018-04-07T14:25:08.010Z,8.20
2018-04-07T14:26:08.082Z,4.70
2018-04-07T14:27:08.254Z,3.10
2018-04-07T14:28:09.260Z,3.00
2018-04-07T14:29:08.544Z,2.80
2018-04-07T14:30:09.301Z,4.80
2018-04-07T14:31:09.466Z,5.90
2018-04-07T14:32:09.102Z,14.90
2018-04-07T14:33:09.172Z,12.80
2018-04-07T14:35:52.531Z,8.70
2018-04-07T14:37:00.284Z,3.00
2018-04-07T14:37:52.678Z,3.10
2018-04-07T14:38:52.847Z,3.60
2018-04-07T14:39:53.018Z,2.80
2018-04-07T14:41:11.919Z,3.00
2018-04-07T14:41:56.121Z,2.80
2018-04-07T14:42:53.783Z,2.70
2018-04-07T14:43:54.600Z,3.90
2018-04-07T14:44:54.538Z,2.70
2018-04-07T14:45:54.077Z,3.40
2018-04-07T14:46:56.062Z,1.90
2018-04-07T14:47:54.451Z,3.90
2018-04-07T14:48:54.629Z,4.90
2018-04-07T14:49:55.547Z,6.30
2018-04-07T14:50:54.977Z,6.00
2018-04-07T14:51:55.153Z,3.50