createdAt,value
2023-03-20T00:02:04.342Z,1.61
2023-03-20T00:04:32.945Z,1.59
2023-03-20T00:07:01.113Z,1.55
2023-03-20T00:09:29.409Z,1.55
2023-03-20T00:11:57.568Z,1.55
2023-03-20T00:14:26.462Z,1.54
2023-03-20T00:16:54.746Z,1.52
2023-03-20T00:19:24.764Z,1.49
2023-03-20T00:21:54.072Z,1.47
2023-03-20T00:24:22.670Z,1.46
2023-03-20T00:26:51.567Z,1.45
2023-03-20T00:29:22.456Z,1.43
2023-03-20T00:31:50.916Z,1.42
2023-03-20T00:34:20.712Z,1.41
2023-03-20T00:36:49.595Z,1.41
2023-03-20T00:39:17.671Z,1.40
2023-03-20T00:41:48.713Z,1.40
2023-03-20T00:44:26.621Z,1.40
2023-03-20T00:47:00.102Z,1.40
2023-03-20T00:49:31.031Z,1.40
2023-03-20T00:51:59.256Z,1.39
2023-03-20T00:54:27.422Z,1.35
2023-03-20T00:57:01.180Z,1.31
2023-03-20T00:59:33.406Z,1.25
2023-03-20T01:02:02.796Z,1.20
2023-03-20T01:04:36.503Z,1.19
2023-03-20T01:07:05.106Z,1.17
2023-03-20T01:09:34.018Z,1.17
2023-03-20T01:12:03.011Z,1.18
2023-03-20T01:14:31.186Z,1.19
2023-03-20T01:16:59.254Z,1.19
2023-03-20T01:19:27.634Z,1.19
2023-03-20T01:21:56.434Z,1.18
2023-03-20T01:24:24.710Z,1.14
2023-03-20T01:26:53.609Z,1.13
2023-03-20T01:29:24.136Z,1.12
2023-03-20T01:31:53.097Z,1.12
2023-03-20T01:34:22.269Z,1.15
2023-03-20T01:36:53.995Z,1.18
2023-03-20T01:39:24.599Z,1.22
2023-03-20T01:41:54.463Z,1.26
2023-03-20T01:44:25.085Z,1.31
2023-03-20T01:46:57.767Z,1.36
2023-03-20T01:49:26.610Z,1.38
2023-03-20T01:51:56.661Z,1.39
2023-03-20T01:54:43.594Z,1.43
2023-03-20T01:57:23.131Z,1.45
2023-03-20T01:59:52.766Z,1.48
2023-03-20T02:02:27.271Z,1.50
2023-03-20T02:04:58.491Z,1.50
2023-03-20T02:07:26.806Z,1.48
2023-03-20T02:10:08.905Z,1.50
2023-03-20T02:13:04.722Z,1.49
2023-03-20T02:15:53.565Z,1.50
2023-03-20T02:18:37.815Z,1.51
2023-03-20T02:21:22.161Z,1.52
2023-03-20T02:24:03.432Z,1.54
2023-03-20T02:26:35.405Z,1.56
2023-03-20T02:29:24.559Z,1.57
2023-03-20T02:32:12.488Z,1.59
2023-03-20T02:34:56.225Z,1.60
2023-03-20T02:37:43.899Z,1.58
2023-03-20T02:40:16.528Z,1.55
2023-03-20T02:42:56.681Z,1.52
2023-03-20T02:45:36.748Z,1.48
2023-03-20T02:48:26.298Z,1.40
2023-03-20T02:51:03.789Z,1.29
2023-03-20T02:53:43.586Z,1.18
2023-03-20T02:56:14.394Z,1.09
2023-03-20T02:58:46.541Z,1.06
2023-03-20T03:01:16.567Z,1.01
2023-03-20T03:03:48.326Z,0.99
2023-03-20T03:06:25.310Z,0.96
2023-03-20T03:09:02.322Z,0.94
2023-03-20T03:11:32.518Z,0.93
2023-03-20T03:14:02.337Z,0.88
2023-03-20T03:16:33.894Z,0.80
2023-03-20T03:19:06.717Z,0.74
2023-03-20T03:21:38.378Z,0.72
2023-03-20T03:24:19.847Z,0.71
2023-03-20T03:26:50.605Z,0.69
2023-03-20T03:29:19.989Z,0.63
2023-03-20T03:31:48.854Z,0.62
2023-03-20T03:34:18.567Z,0.62
2023-03-20T03:36:46.644Z,0.61
2023-03-20T03:39:24.756Z,0.61
2023-03-20T03:41:56.013Z,0.60
2023-03-20T03:44:51.093Z,0.60
2023-03-20T03:47:32.069Z,0.59
2023-03-20T03:50:03.351Z,0.59
2023-03-20T03:52:34.871Z,0.60
2023-03-20T03:55:06.740Z,0.61
2023-03-20T03:57:42.082Z,0.61
2023-03-20T04:00:15.632Z,0.61
2023-03-20T04:02:47.034Z,0.63
2023-03-20T04:05:16.550Z,0.66
2023-03-20T04:07:46.168Z,0.71
2023-03-20T04:10:15.268Z,0.78
2023-03-20T04:12:44.980Z,0.84
2023-03-20T04:15:14.698Z,0.89
2023-03-20T04:17:43.764Z,0.95
2023-03-20T04:20:14.220Z,1.03
2023-03-20T04:22:42.922Z,1.09
2023-03-20T04:25:24.700Z,1.15
2023-03-20T04:27:56.075Z,1.22
2023-03-20T04:30:32.421Z,1.29
2023-03-20T04:33:29.459Z,1.37
2023-03-20T04:36:21.228Z,1.45
2023-03-20T04:38:50.997Z,1.51
2023-03-20T04:41:21.490Z,1.59
2023-03-20T04:43:54.218Z,1.67
2023-03-20T04:46:24.167Z,1.74
2023-03-20T04:48:53.021Z,1.82
2023-03-20T04:52:32.095Z,1.89
2023-03-20T04:54:53.993Z,1.99
2023-03-20T04:57:25.648Z,2.08
2023-03-20T04:59:55.131Z,2.17
2023-03-20T05:02:37.118Z,2.26
2023-03-20T05:05:38.150Z,2.35
2023-03-20T05:08:21.476Z,2.46
2023-03-20T05:10:50.598Z,2.53
2023-03-20T05:13:38.214Z,2.61
2023-03-20T05:16:30.078Z,2.68
2023-03-20T05:19:20.093Z,2.76
2023-03-20T05:22:14.576Z,2.88
2023-03-20T05:24:42.856Z,2.95
2023-03-20T05:27:29.555Z,2.98
2023-03-20T05:30:24.143Z,3.04
2023-03-20T05:33:11.333Z,3.10
2023-03-20T05:36:00.156Z,3.14
2023-03-20T05:39:03.806Z,3.20
2023-03-20T05:41:45.890Z,3.28
2023-03-20T05:44:33.018Z,3.36
2023-03-20T05:47:27.994Z,3.47
2023-03-20T05:49:56.275Z,3.54
2023-03-20T05:52:51.272Z,3.60
2023-03-20T05:55:45.943Z,3.67
2023-03-20T05:58:32.343Z,3.72
2023-03-20T06:01:23.765Z,3.76
2023-03-20T06:04:12.194Z,3.80
2023-03-20T06:06:49.993Z,3.84
2023-03-20T06:09:18.481Z,3.86
2023-03-20T06:11:46.898Z,3.88
2023-03-20T06:14:17.209Z,3.94
2023-03-20T06:16:48.747Z,3.99
2023-03-20T06:19:17.775Z,4.04
2023-03-20T06:21:46.966Z,4.10
2023-03-20T06:24:16.885Z,4.12
2023-03-20T06:26:45.056Z,4.11
2023-03-20T06:29:14.772Z,4.13
2023-03-20T06:31:43.667Z,4.17
2023-03-20T06:34:15.120Z,4.24
2023-03-20T06:36:48.717Z,4.32
2023-03-20T06:39:21.093Z,4.38
2023-03-20T06:41:49.428Z,4.43
2023-03-20T06:44:31.598Z,4.49
2023-03-20T06:47:34.450Z,4.57
2023-03-20T06:50:37.022Z,4.73
2023-03-20T06:53:28.709Z,4.99
2023-03-20T06:56:20.046Z,5.09
2023-03-20T06:58:48.315Z,5.12
2023-03-20T07:01:17.944Z,5.20
2023-03-20T07:03:46.823Z,5.25
2023-03-20T07:06:18.541Z,5.33
2023-03-20T07:08:46.998Z,5.42
2023-03-20T07:11:15.568Z,5.51
2023-03-20T07:13:44.383Z,5.62
2023-03-20T07:16:21.168Z,5.77
2023-03-20T07:18:50.034Z,5.93
2023-03-20T07:21:20.981Z,6.11
2023-03-20T07:23:49.147Z,6.23
2023-03-20T07:26:17.643Z,6.34
2023-03-20T07:28:45.935Z,6.38
2023-03-20T07:31:21.369Z,6.44
2023-03-20T07:33:51.079Z,6.48
2023-03-20T07:36:19.263Z,6.53
2023-03-20T07:38:47.750Z,6.55
2023-03-20T07:41:15.926Z,6.52
2023-03-20T07:43:48.191Z,6.53
2023-03-20T07:46:19.349Z,6.61
2023-03-20T07:48:47.925Z,6.66
2023-03-20T07:51:16.206Z,6.71
2023-03-20T07:53:44.698Z,6.83
2023-03-20T07:56:12.973Z,6.93
2023-03-20T07:58:41.262Z,7.03
2023-03-20T08:01:09.453Z,7.10
2023-03-20T08:03:39.205Z,7.10
2023-03-20T08:06:10.119Z,7.14
2023-03-20T08:08:38.794Z,7.19
2023-03-20T08:11:07.377Z,7.23
2023-03-20T08:13:35.970Z,7.34
2023-03-20T08:16:04.451Z,7.49
2023-03-20T08:18:32.744Z,7.67
2023-03-20T08:21:01.033Z,7.85
2023-03-20T08:23:29.124Z,7.99
2023-03-20T08:25:57.477Z,8.14
2023-03-20T08:28:43.989Z,8.28
2023-03-20T08:31:13.730Z,8.32
2023-03-20T08:33:42.392Z,8.43
2023-03-20T08:36:10.868Z,8.63
2023-03-20T08:38:39.264Z,8.85
2023-03-20T08:41:08.152Z,8.98
2023-03-20T08:43:36.646Z,9.06
2023-03-20T08:46:06.316Z,9.12
2023-03-20T08:48:35.458Z,9.18
2023-03-20T08:51:03.780Z,9.24
2023-03-20T08:53:32.018Z,9.27
2023-03-20T08:56:00.501Z,9.31
2023-03-20T08:58:29.286Z,9.38
2023-03-20T09:00:57.594Z,9.49
2023-03-20T09:03:25.865Z,9.60
2023-03-20T09:05:54.446Z,9.78
2023-03-20T09:08:22.843Z,10.00
2023-03-20T09:10:53.428Z,10.22
2023-03-20T09:13:27.640Z,10.40
2023-03-20T09:15:57.102Z,10.55
2023-03-20T09:18:25.988Z,10.72
2023-03-20T09:20:54.477Z,10.83
2023-03-20T09:23:22.656Z,10.91
2023-03-20T09:25:50.956Z,11.15
2023-03-20T09:28:19.641Z,11.35
2023-03-20T09:30:48.624Z,11.60
2023-03-20T09:33:18.844Z,11.88
2023-03-20T09:35:47.141Z,12.19
2023-03-20T09:38:15.844Z,12.73
2023-03-20T09:40:57.312Z,13.32
2023-03-20T09:43:44.541Z,14.17
2023-03-20T09:46:13.267Z,14.69
2023-03-20T09:48:46.822Z,14.89
2023-03-20T09:51:33.726Z,15.37
2023-03-20T09:54:05.898Z,15.67
2023-03-20T09:56:34.392Z,15.62
2023-03-20T09:59:04.610Z,15.80
2023-03-20T10:01:58.939Z,16.23
2023-03-20T10:04:29.386Z,17.05
2023-03-20T10:06:57.808Z,17.33
2023-03-20T10:09:27.431Z,17.52
2023-03-20T10:12:11.145Z,17.92
2023-03-20T10:14:45.274Z,18.47
2023-03-20T10:17:32.472Z,18.89
2023-03-20T10:20:10.482Z,19.41
2023-03-20T10:22:42.235Z,19.76
2023-03-20T10:25:43.065Z,20.25
2023-03-20T10:28:17.090Z,20.71
2023-03-20T10:30:50.997Z,21.04
2023-03-20T10:33:27.429Z,21.54
2023-03-20T10:36:14.362Z,21.85
2023-03-20T10:38:50.321Z,22.10
2023-03-20T10:41:21.854Z,22.14
2023-03-20T10:43:51.698Z,21.90
2023-03-20T10:46:35.923Z,21.64
2023-03-20T10:49:13.427Z,21.35
2023-03-20T10:52:02.294Z,20.85
2023-03-20T10:54:33.141Z,20.78
2023-03-20T10:57:03.975Z,20.62
2023-03-20T10:59:41.123Z,20.73
2023-03-20T11:02:13.456Z,21.06
2023-03-20T11:04:41.980Z,21.48
2023-03-20T11:07:25.960Z,21.92
2023-03-20T11:10:06.582Z,22.50
2023-03-20T11:12:36.843Z,22.61
2023-03-20T11:15:15.462Z,22.94
2023-03-20T11:17:43.847Z,23.32
2023-03-20T11:20:14.381Z,23.66
2023-03-20T11:22:42.563Z,23.18
2023-03-20T11:25:23.015Z,23.12
2023-03-20T11:27:51.207Z,23.18
2023-03-20T11:30:19.789Z,23.05
2023-03-20T11:32:49.860Z,23.08
2023-03-20T11:35:26.790Z,22.89
2023-03-20T11:37:56.204Z,22.28
2023-03-20T11:40:26.132Z,21.55
2023-03-20T11:42:56.741Z,21.04
2023-03-20T11:45:25.959Z,20.78
2023-03-20T11:47:55.769Z,20.32
2023-03-20T11:50:33.405Z,19.88
2023-03-20T11:53:02.877Z,19.58
2023-03-20T11:55:32.486Z,19.08
2023-03-20T11:58:15.808Z,18.77
2023-03-20T12:00:50.131Z,18.59
2023-03-20T12:03:37.270Z,18.37
2023-03-20T12:06:13.509Z,18.05
2023-03-20T12:08:43.320Z,17.99
2023-03-20T12:11:21.518Z,18.11
2023-03-20T12:13:51.548Z,18.22
2023-03-20T12:16:25.326Z,18.25
2023-03-20T12:19:01.320Z,18.56
2023-03-20T12:21:39.639Z,19.01
2023-03-20T12:24:08.098Z,19.41
2023-03-20T12:26:45.097Z,19.45
2023-03-20T12:29:23.023Z,19.61
2023-03-20T12:31:54.245Z,20.03
2023-03-20T12:34:39.935Z,20.71
2023-03-20T12:37:14.512Z,21.35
2023-03-20T12:39:53.884Z,21.94
2023-03-20T12:42:41.826Z,22.38
2023-03-20T12:45:10.095Z,22.81
2023-03-20T12:47:41.757Z,23.17
2023-03-20T12:50:19.458Z,23.50
2023-03-20T12:53:06.461Z,23.96
2023-03-20T12:55:53.371Z,24.36
2023-03-20T12:58:40.897Z,24.61
2023-03-20T13:01:15.554Z,25.08
2023-03-20T13:03:44.516Z,25.44
2023-03-20T13:06:21.237Z,25.97
2023-03-20T13:08:58.168Z,26.32
2023-03-20T13:11:34.995Z,26.88
2023-03-20T13:14:24.614Z,26.91
2023-03-20T13:16:56.620Z,27.22
2023-03-20T13:19:45.129Z,27.61
2023-03-20T13:22:19.442Z,28.08
2023-03-20T13:24:50.091Z,28.08
2023-03-20T13:27:28.830Z,27.60
2023-03-20T13:30:12.841Z,26.94
2023-03-20T13:32:51.069Z,27.00
2023-03-20T13:35:40.136Z,27.05
2023-03-20T13:38:31.509Z,26.87
2023-03-20T13:41:03.784Z,26.80
2023-03-20T13:43:57.402Z,26.50
2023-03-20T13:46:29.466Z,26.40
2023-03-20T13:49:02.628Z,26.61
2023-03-20T13:51:31.094Z,26.82
2023-03-20T13:54:05.348Z,26.73
2023-03-20T13:56:42.544Z,26.42
2023-03-20T13:59:29.851Z,26.65
2023-03-20T14:02:18.151Z,26.59
2023-03-20T14:04:47.766Z,26.75
2023-03-20T14:07:29.762Z,27.08
2023-03-20T14:09:58.224Z,27.07
2023-03-20T14:12:27.753Z,27.25
2023-03-20T14:14:57.687Z,27.64
2023-03-20T14:17:30.558Z,27.80
2023-03-20T14:20:09.684Z,27.87
2023-03-20T14:22:39.602Z,27.91
2023-03-20T14:25:18.973Z,27.77
2023-03-20T14:28:06.769Z,27.83
2023-03-20T14:30:39.970Z,27.58
2023-03-20T14:33:17.375Z,27.19
2023-03-20T14:35:47.295Z,26.64
2023-03-20T14:38:23.137Z,25.90
2023-03-20T14:41:09.628Z,25.55
2023-03-20T14:43:59.621Z,24.82
2023-03-20T14:46:28.499Z,23.73
2023-03-20T14:48:57.089Z,22.75
2023-03-20T14:51:39.597Z,21.74
2023-03-20T14:54:23.025Z,20.71
2023-03-20T14:56:51.710Z,20.01
2023-03-20T14:59:22.659Z,19.49
2023-03-20T15:01:56.750Z,19.10
2023-03-20T15:04:28.339Z,18.53
2023-03-20T15:07:02.334Z,17.85
2023-03-20T15:09:32.334Z,17.18
2023-03-20T15:12:04.631Z,16.82
2023-03-20T15:14:47.954Z,16.34
2023-03-20T15:17:18.082Z,15.90
2023-03-20T15:19:46.574Z,15.63
2023-03-20T15:22:16.497Z,15.36
2023-03-20T15:24:52.143Z,15.15
2023-03-20T15:27:20.631Z,14.94
2023-03-20T15:29:54.437Z,14.67
2023-03-20T15:32:24.155Z,14.39
2023-03-20T15:34:52.635Z,14.22
2023-03-20T15:37:23.662Z,14.02
2023-03-20T15:39:55.639Z,13.84
2023-03-20T15:42:24.543Z,13.69
2023-03-20T15:44:54.167Z,13.55
2023-03-20T15:47:23.655Z,13.37
2023-03-20T15:49:56.290Z,13.20
2023-03-20T15:52:40.401Z,13.10
2023-03-20T15:55:14.607Z,13.04
2023-03-20T15:57:45.145Z,13.00
2023-03-20T16:00:20.351Z,12.94
2023-03-20T16:02:50.658Z,12.84
2023-03-20T16:05:20.009Z,12.79
2023-03-20T16:07:48.304Z,12.69
2023-03-20T16:10:19.440Z,12.62
2023-03-20T16:12:49.154Z,12.47
2023-03-20T16:15:19.182Z,12.36
2023-03-20T16:17:49.449Z,12.29
2023-03-20T16:20:21.753Z,12.24
2023-03-20T16:22:52.005Z,12.22
2023-03-20T16:25:20.076Z,12.14
2023-03-20T16:27:50.881Z,12.04
2023-03-20T16:30:22.791Z,11.93
2023-03-20T16:32:55.379Z,11.84
2023-03-20T16:35:46.643Z,11.79
2023-03-20T16:38:20.884Z,11.74
2023-03-20T16:40:50.600Z,11.74
2023-03-20T16:43:20.716Z,11.75
2023-03-20T16:45:53.102Z,11.75
2023-03-20T16:48:22.612Z,11.74
2023-03-20T16:50:55.598Z,11.70
2023-03-20T16:53:24.966Z,11.65
2023-03-20T16:55:55.127Z,11.59
2023-03-20T16:58:25.833Z,11.53
2023-03-20T17:01:08.907Z,11.48
2023-03-20T17:03:45.661Z,11.39
2023-03-20T17:06:20.879Z,11.27
2023-03-20T17:08:53.601Z,11.16
2023-03-20T17:11:23.761Z,11.05
2023-03-20T17:13:52.296Z,10.94
2023-03-20T17:16:21.974Z,10.85
2023-03-20T17:19:01.071Z,10.75
2023-03-20T17:21:29.752Z,10.65
2023-03-20T17:23:58.315Z,10.55
2023-03-20T17:26:26.393Z,10.45
2023-03-20T17:28:55.506Z,10.34
2023-03-20T17:31:23.674Z,10.26
2023-03-20T17:33:53.091Z,10.19
2023-03-20T17:36:23.513Z,10.10
2023-03-20T17:38:51.877Z,10.00
2023-03-20T17:41:22.905Z,9.90
2023-03-20T17:43:52.049Z,9.83
2023-03-20T17:46:26.795Z,9.76
2023-03-20T17:49:06.305Z,9.66
2023-03-20T17:51:35.512Z,9.57
2023-03-20T17:54:03.901Z,9.51
2023-03-20T17:56:33.102Z,9.44
2023-03-20T17:59:02.580Z,9.36
2023-03-20T18:01:32.708Z,9.30
2023-03-20T18:04:01.343Z,9.21
2023-03-20T18:06:31.448Z,9.11
2023-03-20T18:09:00.353Z,9.02
2023-03-20T18:11:29.564Z,8.95
2023-03-20T18:14:00.112Z,8.88
2023-03-20T18:16:28.572Z,8.80
2023-03-20T18:18:57.363Z,8.71
2023-03-20T18:21:25.946Z,8.62
2023-03-20T18:23:54.536Z,8.52
2023-03-20T18:26:24.577Z,8.41
2023-03-20T18:28:53.669Z,8.30
2023-03-20T18:31:22.575Z,8.22
2023-03-20T18:33:52.328Z,8.13
2023-03-20T18:36:22.097Z,8.07
2023-03-20T18:38:51.087Z,8.03
2023-03-20T18:41:19.681Z,8.00
2023-03-20T18:43:48.510Z,7.92
2023-03-20T18:46:18.232Z,7.84
2023-03-20T18:48:47.530Z,7.79
2023-03-20T18:51:29.589Z,7.71
2023-03-20T18:54:02.698Z,7.68
2023-03-20T18:56:38.459Z,7.62
2023-03-20T18:59:27.186Z,7.59
2023-03-20T19:01:55.615Z,7.56
2023-03-20T19:04:24.297Z,7.51
2023-03-20T19:06:53.085Z,7.47
2023-03-20T19:09:22.054Z,7.44
2023-03-20T19:11:50.755Z,7.41
2023-03-20T19:14:19.743Z,7.38
2023-03-20T19:16:48.225Z,7.31
2023-03-20T19:19:16.708Z,7.25
2023-03-20T19:21:44.887Z,7.20
2023-03-20T19:24:13.174Z,7.15
2023-03-20T19:26:42.267Z,7.09
2023-03-20T19:29:11.788Z,7.03
2023-03-20T19:31:39.931Z,6.98
2023-03-20T19:34:19.597Z,6.94
2023-03-20T19:36:56.580Z,6.91
2023-03-20T19:39:24.759Z,6.88
2023-03-20T19:41:52.872Z,6.85
2023-03-20T19:44:23.574Z,6.80
2023-03-20T19:46:53.031Z,6.71
2023-03-20T19:49:30.186Z,6.67
2023-03-20T19:51:58.968Z,6.65
2023-03-20T19:54:28.680Z,6.58
2023-03-20T19:56:57.158Z,6.55
2023-03-20T19:59:26.003Z,6.52
2023-03-20T20:01:54.969Z,6.48
2023-03-20T20:04:23.448Z,6.44
2023-03-20T20:06:55.625Z,6.36
2023-03-20T20:09:26.869Z,6.29
2023-03-20T20:11:55.658Z,6.25
2023-03-20T20:14:24.754Z,6.22
2023-03-20T20:16:53.978Z,6.19
2023-03-20T20:19:22.788Z,6.17
2023-03-20T20:24:39.476Z,6.09
2023-03-20T20:27:18.397Z,6.03
2023-03-20T20:29:48.032Z,5.97
2023-03-20T20:32:16.787Z,5.91
2023-03-20T20:40:27.798Z,5.78
2023-03-20T20:43:01.314Z,5.74
2023-03-20T20:45:31.659Z,5.70
2023-03-20T20:48:00.682Z,5.68
2023-03-20T20:50:29.745Z,5.66
2023-03-20T20:52:58.728Z,5.63
2023-03-20T20:55:27.598Z,5.60
2023-03-20T20:57:56.936Z,5.55
2023-03-20T21:00:41.088Z,5.50
2023-03-20T21:03:14.796Z,5.45
2023-03-20T21:05:43.608Z,5.41
2023-03-20T21:08:13.522Z,5.33
2023-03-20T21:10:41.888Z,5.28
2023-03-20T21:13:10.797Z,5.24
2023-03-20T21:15:39.763Z,5.23
2023-03-20T21:18:08.563Z,5.21
2023-03-20T21:20:38.527Z,5.15
2023-03-20T21:23:06.768Z,5.11
2023-03-20T21:25:45.459Z,5.09
2023-03-20T21:28:15.242Z,5.04
2023-03-20T21:30:59.938Z,4.98
2023-03-20T21:33:32.847Z,4.94
2023-03-20T21:36:01.291Z,4.92
2023-03-20T21:41:18.055Z,4.77
2023-03-20T21:43:47.796Z,4.73
2023-03-20T21:55:30.948Z,4.71
2023-03-20T21:58:17.681Z,4.71
2023-03-20T22:01:19.634Z,4.67
2023-03-20T22:03:28.931Z,4.62
2023-03-20T22:06:50.563Z,4.60
2023-03-20T22:29:18.347Z,4.49
2023-03-20T22:31:56.284Z,4.47
2023-03-20T22:34:39.763Z,4.49
2023-03-20T22:37:39.410Z,4.48
2023-03-20T22:47:48.278Z,4.48
2023-03-20T22:50:17.163Z,4.49
2023-03-20T22:52:49.594Z,4.49
2023-03-20T22:55:18.200Z,4.43
2023-03-20T22:58:00.036Z,4.42
2023-03-20T23:00:35.088Z,4.46
2023-03-20T23:03:38.105Z,4.49
2023-03-20T23:05:56.074Z,4.53
2023-03-20T23:08:24.825Z,4.49
2023-03-20T23:10:53.258Z,4.42
2023-03-20T23:13:22.661Z,4.37
2023-03-20T23:15:51.346Z,4.35
2023-03-20T23:18:19.527Z,4.34
2023-03-20T23:20:47.926Z,4.35
2023-03-20T23:23:16.403Z,4.36
2023-03-20T23:25:44.784Z,4.37
2023-03-20T23:28:12.876Z,4.40
2023-03-20T23:30:48.157Z,4.42
2023-03-20T23:33:19.966Z,4.45
2023-03-20T23:35:48.803Z,4.43
2023-03-20T23:38:18.066Z,4.41
2023-03-20T23:40:50.362Z,4.33
2023-03-20T23:43:18.842Z,4.32
2023-03-20T23:45:47.362Z,4.32
2023-03-20T23:48:16.144Z,4.33
2023-03-20T23:50:52.550Z,4.36
2023-03-20T23:53:22.296Z,4.40
2023-03-20T23:55:52.132Z,4.47
2023-03-20T23:58:21.013Z,4.52
