createdAt,value
2022-11-12T00:00:52.380Z,96.40
2022-11-12T00:03:19.024Z,96.07
2022-11-12T00:05:46.601Z,95.41
2022-11-12T00:08:13.453Z,95.37
2022-11-12T00:10:39.978Z,95.47
2022-11-12T00:13:06.744Z,95.34
2022-11-12T00:15:33.221Z,95.39
2022-11-12T00:17:59.651Z,95.31
2022-11-12T00:20:26.073Z,95.21
2022-11-12T00:22:53.597Z,95.42
2022-11-12T00:25:19.958Z,95.44
2022-11-12T00:27:46.429Z,95.49
2022-11-12T00:30:13.012Z,94.91
2022-11-12T00:32:39.373Z,94.79
2022-11-12T00:35:11.032Z,95.13
2022-11-12T00:37:40.008Z,95.28
2022-11-12T00:40:07.255Z,95.02
2022-11-12T00:42:33.628Z,95.02
2022-11-12T00:45:01.135Z,95.52
2022-11-12T00:47:27.606Z,95.20
2022-11-12T00:49:53.941Z,95.61
2022-11-12T00:52:21.394Z,95.90
2022-11-12T00:54:47.838Z,95.67
2022-11-12T00:57:14.178Z,95.23
2022-11-12T00:59:40.566Z,95.36
2022-11-12T01:02:06.939Z,95.54
2022-11-12T01:04:33.859Z,95.42
2022-11-12T01:07:01.395Z,95.50
2022-11-12T01:09:27.969Z,96.10
2022-11-12T01:11:54.352Z,96.17
2022-11-12T01:14:20.741Z,95.57
2022-11-12T01:16:47.695Z,95.80
2022-11-12T01:19:14.317Z,96.10
2022-11-12T01:21:42.951Z,95.86
2022-11-12T01:24:10.823Z,95.75
2022-11-12T01:26:38.031Z,96.00
2022-11-12T01:29:04.774Z,95.39
2022-11-12T01:31:34.334Z,96.13
2022-11-12T01:34:04.229Z,95.98
2022-11-12T01:36:35.120Z,95.66
2022-11-12T01:39:01.692Z,95.57
2022-11-12T01:41:30.968Z,96.30
2022-11-12T01:44:17.406Z,96.26
2022-11-12T01:46:43.701Z,96.06
2022-11-12T01:49:17.087Z,96.33
2022-11-12T01:51:49.235Z,95.86
2022-11-12T01:54:18.500Z,95.97
2022-11-12T01:56:45.670Z,96.35
2022-11-12T01:59:20.650Z,95.93
2022-11-12T02:01:47.436Z,95.62
2022-11-12T02:04:14.676Z,95.83
2022-11-12T02:06:44.052Z,95.31
2022-11-12T02:09:10.647Z,95.48
2022-11-12T02:11:36.991Z,95.61
2022-11-12T02:14:03.503Z,95.63
2022-11-12T02:16:41.943Z,95.81
2022-11-12T02:19:11.039Z,95.55
2022-11-12T02:21:38.375Z,95.91
2022-11-12T02:24:24.919Z,96.01
2022-11-12T02:26:54.675Z,96.00
2022-11-12T02:29:22.046Z,96.15
2022-11-12T02:31:48.406Z,96.08
2022-11-12T02:34:14.786Z,96.64
2022-11-12T02:36:41.111Z,96.74
2022-11-12T02:39:07.495Z,96.26
2022-11-12T02:41:34.857Z,96.33
2022-11-12T02:44:01.294Z,96.74
2022-11-12T02:46:28.748Z,96.82
2022-11-12T02:48:55.110Z,97.26
2022-11-12T02:51:21.482Z,97.38
2022-11-12T02:53:47.839Z,96.76
2022-11-12T02:56:14.203Z,96.82
2022-11-12T02:58:40.554Z,95.92
2022-11-12T03:01:06.915Z,96.06
2022-11-12T03:03:33.368Z,96.44
2022-11-12T03:06:01.650Z,96.19
2022-11-12T03:08:28.599Z,96.96
2022-11-12T03:10:55.330Z,97.03
2022-11-12T03:13:22.011Z,96.71
2022-11-12T03:15:48.478Z,97.01
2022-11-12T03:18:15.174Z,97.10
2022-11-12T03:20:41.563Z,97.30
2022-11-12T03:23:11.085Z,97.30
2022-11-12T03:25:38.280Z,96.32
2022-11-12T03:28:13.761Z,97.12
2022-11-12T03:30:42.215Z,97.20
2022-11-12T03:33:10.775Z,96.95
2022-11-12T03:35:38.119Z,96.54
2022-11-12T03:38:05.018Z,97.29
2022-11-12T03:40:32.793Z,97.10
2022-11-12T03:42:59.326Z,96.88
2022-11-12T03:45:27.366Z,96.50
2022-11-12T03:47:56.599Z,96.38
2022-11-12T03:50:26.767Z,96.74
2022-11-12T03:52:56.035Z,96.41
2022-11-12T03:55:24.838Z,96.36
2022-11-12T03:57:52.591Z,96.68
2022-11-12T04:00:20.572Z,96.15
2022-11-12T04:02:47.114Z,95.74
2022-11-12T04:05:32.672Z,95.68
2022-11-12T04:08:28.795Z,95.71
2022-11-12T04:10:55.368Z,95.85
2022-11-12T04:13:27.579Z,96.50
2022-11-12T04:16:44.919Z,95.94
2022-11-12T04:19:31.706Z,95.90
2022-11-12T04:22:07.590Z,95.71
2022-11-12T04:24:53.885Z,95.48
2022-11-12T04:27:23.483Z,95.80
2022-11-12T04:30:09.661Z,96.22
2022-11-12T04:32:38.655Z,95.65
2022-11-12T04:35:07.375Z,96.69
2022-11-12T04:37:45.036Z,96.25
2022-11-12T04:40:32.887Z,95.65
2022-11-12T04:43:19.117Z,96.13
2022-11-12T04:45:48.684Z,96.54
2022-11-12T04:48:15.176Z,96.08
2022-11-12T04:50:43.255Z,96.29
2022-11-12T04:53:09.982Z,96.77
2022-11-12T04:55:36.539Z,96.65
2022-11-12T04:58:03.895Z,96.11
2022-11-12T05:00:30.536Z,96.47
2022-11-12T05:02:57.903Z,96.27
2022-11-12T05:05:24.365Z,95.78
2022-11-12T05:07:50.740Z,96.31
2022-11-12T05:10:17.293Z,96.27
2022-11-12T05:12:44.014Z,96.20
2022-11-12T05:15:11.931Z,96.60
2022-11-12T05:17:45.022Z,96.84
2022-11-12T05:20:12.367Z,96.80
2022-11-12T05:22:47.893Z,96.55
2022-11-12T05:25:20.778Z,96.25
2022-11-12T05:27:47.104Z,96.09
2022-11-12T05:30:13.930Z,96.26
2022-11-12T05:32:40.283Z,96.68
2022-11-12T05:35:07.342Z,96.64
2022-11-12T05:37:34.041Z,96.68
2022-11-12T05:40:01.041Z,96.56
2022-11-12T05:42:27.418Z,96.57
2022-11-12T05:44:53.781Z,96.43
2022-11-12T05:47:20.177Z,96.73
2022-11-12T05:49:46.507Z,95.67
2022-11-12T05:52:12.838Z,95.95
2022-11-12T05:54:39.166Z,96.30
2022-11-12T05:57:05.559Z,96.41
2022-11-12T05:59:31.950Z,95.97
2022-11-12T06:01:58.391Z,95.89
2022-11-12T06:04:26.150Z,96.12
2022-11-12T06:06:52.581Z,95.36
2022-11-12T06:09:19.927Z,95.43
2022-11-12T06:11:46.360Z,96.00
2022-11-12T06:14:12.937Z,96.29
2022-11-12T06:16:39.279Z,95.84
2022-11-12T06:19:05.768Z,95.55
2022-11-12T06:21:32.168Z,95.13
2022-11-12T06:23:59.952Z,94.93
2022-11-12T06:26:28.488Z,95.56
2022-11-12T06:28:55.058Z,95.93
2022-11-12T06:31:22.681Z,95.44
2022-11-12T06:33:49.445Z,96.08
2022-11-12T06:36:19.206Z,95.63
2022-11-12T06:38:45.862Z,96.15
2022-11-12T06:41:13.134Z,95.23
2022-11-12T06:43:40.148Z,95.27
2022-11-12T06:46:14.306Z,94.71
2022-11-12T06:48:41.358Z,95.21
2022-11-12T06:51:17.190Z,96.34
2022-11-12T06:53:43.694Z,95.83
2022-11-12T06:56:10.105Z,95.26
2022-11-12T06:58:37.174Z,95.31
2022-11-12T07:01:10.956Z,95.04
2022-11-12T07:03:38.335Z,94.85
2022-11-12T07:06:12.850Z,94.53
2022-11-12T07:08:40.870Z,95.24
2022-11-12T07:11:08.125Z,95.29
2022-11-12T07:13:35.772Z,95.27
2022-11-12T07:16:03.405Z,94.33
2022-11-12T07:18:30.662Z,94.22
2022-11-12T07:20:59.236Z,94.26
2022-11-12T07:23:25.755Z,94.67
2022-11-12T07:25:58.575Z,94.21
2022-11-12T07:28:25.968Z,94.14
2022-11-12T07:31:04.929Z,94.30
2022-11-12T07:33:31.915Z,93.99
2022-11-12T07:36:08.073Z,94.16
2022-11-12T07:38:37.235Z,93.98
2022-11-12T07:41:10.602Z,94.65
2022-11-12T07:43:38.062Z,94.74
2022-11-12T07:46:10.494Z,94.96
2022-11-12T07:48:38.001Z,94.64
2022-11-12T07:51:15.907Z,93.72
2022-11-12T07:53:44.548Z,93.24
2022-11-12T07:56:13.008Z,92.94
2022-11-12T07:58:39.629Z,92.41
2022-11-12T08:01:11.325Z,92.73
2022-11-12T08:03:37.852Z,93.35
2022-11-12T08:06:04.703Z,93.04
2022-11-12T08:08:31.040Z,92.92
2022-11-12T08:10:58.710Z,93.37
2022-11-12T08:13:25.589Z,93.44
2022-11-12T08:15:52.570Z,93.41
2022-11-12T08:18:18.986Z,93.10
2022-11-12T08:20:45.332Z,92.92
2022-11-12T08:23:11.664Z,93.29
2022-11-12T08:25:38.035Z,93.60
2022-11-12T08:28:04.625Z,93.15
2022-11-12T08:30:31.054Z,92.20
2022-11-12T08:32:59.947Z,92.71
2022-11-12T08:35:27.909Z,92.33
2022-11-12T08:37:59.182Z,91.60
2022-11-12T08:40:26.755Z,91.99
2022-11-12T08:43:05.165Z,90.31
2022-11-12T08:45:33.790Z,91.13
2022-11-12T08:48:08.057Z,91.78
2022-11-12T08:50:35.310Z,91.42
2022-11-12T08:53:07.505Z,90.94
2022-11-12T08:55:35.017Z,91.19
2022-11-12T08:58:04.875Z,91.15
2022-11-12T09:00:37.238Z,91.87
2022-11-12T09:03:05.327Z,91.16
2022-11-12T09:05:32.238Z,90.35
2022-11-12T09:07:58.658Z,90.59
2022-11-12T09:10:25.973Z,90.83
2022-11-12T09:12:53.403Z,90.39
2022-11-12T09:15:37.926Z,90.69
2022-11-12T09:18:08.356Z,90.23
2022-11-12T09:20:34.763Z,88.93
2022-11-12T09:23:05.936Z,89.60
2022-11-12T09:25:32.954Z,90.39
2022-11-12T09:28:06.252Z,90.46
2022-11-12T09:30:32.728Z,87.85
2022-11-12T09:32:59.144Z,88.09
2022-11-12T09:35:25.664Z,88.16
2022-11-12T09:37:52.035Z,87.04
2022-11-12T09:40:19.894Z,86.66
2022-11-12T09:42:53.293Z,85.52
2022-11-12T09:45:32.547Z,86.75
2022-11-12T09:48:12.039Z,86.69
2022-11-12T09:50:45.338Z,87.06
2022-11-12T09:53:20.614Z,86.81
2022-11-12T09:55:49.998Z,86.62
2022-11-12T09:58:19.319Z,86.64
2022-11-12T10:00:59.669Z,88.55
2022-11-12T10:04:18.990Z,87.66
2022-11-12T10:06:57.419Z,87.80
2022-11-12T10:09:32.996Z,86.23
2022-11-12T10:12:20.930Z,86.21
2022-11-12T10:15:33.866Z,84.69
2022-11-12T10:18:06.914Z,84.44
2022-11-12T10:20:54.473Z,84.52
2022-11-12T10:23:26.742Z,83.20
2022-11-12T10:25:58.194Z,84.34
2022-11-12T10:28:27.311Z,85.87
2022-11-12T10:31:05.915Z,87.57
2022-11-12T10:33:33.501Z,86.93
2022-11-12T10:36:19.978Z,87.01
2022-11-12T10:38:49.740Z,85.75
2022-11-12T10:41:26.591Z,85.56
2022-11-12T10:43:54.469Z,84.39
2022-11-12T10:46:26.881Z,84.53
2022-11-12T10:49:01.541Z,82.27
2022-11-12T10:51:36.232Z,82.02
2022-11-12T10:54:27.299Z,83.03
2022-11-12T10:56:55.762Z,83.63
2022-11-12T10:59:25.683Z,84.53
2022-11-12T11:01:58.957Z,84.74
2022-11-12T11:04:36.864Z,82.59
2022-11-12T11:07:06.858Z,82.77
2022-11-12T11:09:34.397Z,83.26
2022-11-12T11:12:05.718Z,84.11
2022-11-12T11:14:34.653Z,85.09
2022-11-12T11:17:08.278Z,83.85
2022-11-12T11:19:42.689Z,83.09
2022-11-12T11:22:42.183Z,85.24
2022-11-12T11:25:21.253Z,84.76
2022-11-12T11:28:03.786Z,83.52
2022-11-12T11:30:30.259Z,81.30
2022-11-12T11:33:21.788Z,80.09
2022-11-12T11:35:48.111Z,78.90
2022-11-12T11:38:32.835Z,79.49
2022-11-12T11:41:18.440Z,79.55
2022-11-12T11:43:50.979Z,77.55
2022-11-12T11:46:45.668Z,78.16
2022-11-12T11:49:39.403Z,79.26
2022-11-12T11:52:08.838Z,79.40
2022-11-12T11:54:57.615Z,79.87
2022-11-12T11:57:43.246Z,80.29
2022-11-12T12:00:19.300Z,80.81
2022-11-12T12:02:51.773Z,81.27
2022-11-12T12:05:32.732Z,82.86
2022-11-12T12:08:07.834Z,84.29
2022-11-12T12:11:07.558Z,83.65
2022-11-12T12:13:54.944Z,83.73
2022-11-12T12:16:51.289Z,84.04
2022-11-12T12:19:29.883Z,86.21
2022-11-12T12:21:58.577Z,86.53
2022-11-12T12:24:35.658Z,85.69
2022-11-12T12:27:25.933Z,85.55
2022-11-12T12:29:56.181Z,85.83
2022-11-12T12:32:31.090Z,87.09
2022-11-12T12:35:20.826Z,86.47
2022-11-12T12:37:55.337Z,87.26
2022-11-12T12:40:28.717Z,86.92
2022-11-12T12:43:02.076Z,87.34
2022-11-12T12:45:42.331Z,87.37
2022-11-12T12:48:27.617Z,87.60
2022-11-12T12:50:54.646Z,87.90
2022-11-12T12:53:29.971Z,88.36
2022-11-12T12:55:58.746Z,87.94
2022-11-12T12:58:30.358Z,88.97
2022-11-12T13:00:59.953Z,90.02
2022-11-12T13:03:44.555Z,89.08
2022-11-12T13:06:15.649Z,90.18
2022-11-12T13:08:42.574Z,90.78
2022-11-12T13:11:09.297Z,91.09
2022-11-12T13:13:38.075Z,90.26
2022-11-12T13:16:04.704Z,91.30
2022-11-12T13:18:40.100Z,92.60
2022-11-12T13:21:18.541Z,91.92
2022-11-12T13:24:08.905Z,92.34
2022-11-12T13:26:52.599Z,91.23
2022-11-12T13:29:40.211Z,91.37
2022-11-12T13:32:36.247Z,91.09
2022-11-12T13:35:11.428Z,91.43
2022-11-12T13:37:47.189Z,91.62
2022-11-12T13:40:20.623Z,91.94
2022-11-12T13:42:50.150Z,91.98
2022-11-12T13:45:23.814Z,92.12
2022-11-12T13:47:51.788Z,91.45
2022-11-12T13:50:22.403Z,92.39
2022-11-12T13:52:49.749Z,91.13
2022-11-12T13:55:19.311Z,91.20
2022-11-12T13:57:50.555Z,90.90
2022-11-12T14:00:16.883Z,91.23
2022-11-12T14:02:54.404Z,91.13
2022-11-12T14:05:25.051Z,90.75
2022-11-12T14:08:14.877Z,91.60
2022-11-12T14:10:48.182Z,91.02
2022-11-12T14:13:35.610Z,90.90
2022-11-12T14:16:08.144Z,91.62
2022-11-12T14:19:11.740Z,91.32
2022-11-12T14:21:38.310Z,91.80
2022-11-12T14:24:05.324Z,91.76
2022-11-12T14:26:42.309Z,92.34
2022-11-12T14:29:19.282Z,91.84
2022-11-12T14:31:46.087Z,92.36
2022-11-12T14:34:32.980Z,91.82
2022-11-12T14:37:00.626Z,91.54
2022-11-12T14:39:29.258Z,91.10
2022-11-12T14:41:57.950Z,90.56
2022-11-12T14:44:36.133Z,91.12
2022-11-12T14:47:02.695Z,90.35
2022-11-12T14:49:44.875Z,91.59
2022-11-12T14:52:17.701Z,91.28
2022-11-12T14:54:51.392Z,91.55
2022-11-12T14:57:22.922Z,91.99
2022-11-12T14:59:49.860Z,92.00
2022-11-12T15:02:32.520Z,92.40
2022-11-12T15:05:14.091Z,92.12
2022-11-12T15:08:01.693Z,92.33
2022-11-12T15:10:41.452Z,91.64
2022-11-12T15:13:14.908Z,91.96
2022-11-12T15:15:54.344Z,91.94
2022-11-12T15:18:25.504Z,92.96
2022-11-12T15:21:10.829Z,93.71
2022-11-12T15:23:46.409Z,93.30
2022-11-12T15:26:23.181Z,93.78
2022-11-12T15:29:11.765Z,93.59
2022-11-12T15:31:51.365Z,93.94
2022-11-12T15:34:28.314Z,93.70
2022-11-12T15:36:56.717Z,94.06
2022-11-12T15:39:26.749Z,93.89
2022-11-12T15:41:58.132Z,93.99
2022-11-12T15:44:25.320Z,94.35
2022-11-12T15:46:52.908Z,94.23
2022-11-12T15:49:19.242Z,93.70
2022-11-12T15:51:48.342Z,94.00
2022-11-12T15:54:14.678Z,93.66
2022-11-12T15:56:41.343Z,94.25
2022-11-12T15:59:14.031Z,94.60
2022-11-12T16:01:40.617Z,94.07
2022-11-12T16:04:07.128Z,94.71
2022-11-12T16:06:33.467Z,94.59
2022-11-12T16:08:59.830Z,95.10
2022-11-12T16:11:38.280Z,94.84
2022-11-12T16:14:06.860Z,95.19
2022-11-12T16:16:34.170Z,94.55
2022-11-12T16:19:00.638Z,93.88
2022-11-12T16:21:27.128Z,94.65
2022-11-12T16:23:53.482Z,94.40
2022-11-12T16:26:25.651Z,94.27
2022-11-12T16:28:52.073Z,94.37
2022-11-12T16:31:20.077Z,94.41
2022-11-12T16:33:48.583Z,94.39
2022-11-12T16:36:15.489Z,94.55
2022-11-12T16:38:42.175Z,94.85
2022-11-12T16:41:13.379Z,94.70
2022-11-12T16:43:40.057Z,94.99
2022-11-12T16:46:20.427Z,95.02
2022-11-12T16:48:46.896Z,94.69
2022-11-12T16:51:17.358Z,94.56
2022-11-12T16:53:46.078Z,94.35
2022-11-12T16:56:21.020Z,94.59
2022-11-12T16:58:48.522Z,94.45
2022-11-12T17:01:25.184Z,94.48
2022-11-12T17:03:53.743Z,94.74
2022-11-12T17:06:20.269Z,94.71
2022-11-12T17:08:48.017Z,94.64
2022-11-12T17:11:15.760Z,93.99
2022-11-12T17:13:44.405Z,93.85
2022-11-12T17:16:11.483Z,94.06
2022-11-12T17:18:38.588Z,94.51
2022-11-12T17:21:14.090Z,94.25
2022-11-12T17:23:40.830Z,94.25
2022-11-12T17:26:11.977Z,94.46
2022-11-12T17:28:38.823Z,94.45
2022-11-12T17:31:25.491Z,94.48
2022-11-12T17:33:52.948Z,94.31
2022-11-12T17:36:25.031Z,94.89
2022-11-12T17:38:56.126Z,94.49
2022-11-12T17:41:22.667Z,94.85
2022-11-12T17:43:54.043Z,94.96
2022-11-12T17:46:20.531Z,94.30
2022-11-12T17:48:46.961Z,94.60
2022-11-12T17:51:15.583Z,95.27
2022-11-12T17:53:42.371Z,95.20
2022-11-12T17:56:11.076Z,94.00
2022-11-12T17:58:38.019Z,94.52
2022-11-12T18:01:17.634Z,94.27
2022-11-12T18:03:47.605Z,94.97
2022-11-12T18:06:16.364Z,94.49
2022-11-12T18:08:43.469Z,94.92
2022-11-12T18:11:11.022Z,95.39
2022-11-12T18:13:38.168Z,95.50
2022-11-12T18:16:25.214Z,95.50
2022-11-12T18:18:54.685Z,96.02
2022-11-12T18:21:22.085Z,95.54
2022-11-12T18:23:48.457Z,95.41
2022-11-12T18:26:18.299Z,96.08
2022-11-12T18:28:50.174Z,95.81
2022-11-12T18:31:17.363Z,96.27
2022-11-12T18:33:43.731Z,95.93
2022-11-12T18:36:13.279Z,95.76
2022-11-12T18:38:39.599Z,95.31
2022-11-12T18:41:08.472Z,95.69
2022-11-12T18:43:38.411Z,95.72
2022-11-12T18:46:06.095Z,95.77
2022-11-12T18:48:34.039Z,95.79
2022-11-12T18:51:02.933Z,95.73
2022-11-12T18:53:30.363Z,95.87
2022-11-12T18:56:03.926Z,95.39
2022-11-12T18:58:35.104Z,94.87
2022-11-12T19:01:08.606Z,94.38
2022-11-12T19:03:36.794Z,94.80
2022-11-12T19:06:06.307Z,95.36
2022-11-12T19:08:34.323Z,95.36
2022-11-12T19:11:02.990Z,94.89
2022-11-12T19:13:30.488Z,94.78
2022-11-12T19:16:04.826Z,95.12
2022-11-12T19:18:39.631Z,95.23
2022-11-12T19:21:14.027Z,95.42
2022-11-12T19:23:43.019Z,95.91
2022-11-12T19:26:13.073Z,95.24
2022-11-12T19:28:40.138Z,95.77
2022-11-12T19:31:28.125Z,95.46
2022-11-12T19:33:55.036Z,95.23
2022-11-12T19:36:24.002Z,95.28
2022-11-12T19:38:58.104Z,95.35
2022-11-12T19:41:25.027Z,96.18
2022-11-12T19:43:52.417Z,96.01
2022-11-12T19:46:19.582Z,96.56
2022-11-12T19:48:46.151Z,97.17
2022-11-12T19:51:13.381Z,97.03
2022-11-12T19:53:46.996Z,96.61
2022-11-12T19:56:16.958Z,97.13
2022-11-12T19:58:47.958Z,96.04
2022-11-12T20:01:17.201Z,95.76
2022-11-12T20:03:43.993Z,96.03
2022-11-12T20:06:15.961Z,95.21
2022-11-12T20:08:42.330Z,95.32
2022-11-12T20:11:09.874Z,96.23
2022-11-12T20:13:36.359Z,96.72
2022-11-12T20:16:14.679Z,97.03
2022-11-12T20:18:41.630Z,96.92
2022-11-12T20:21:09.144Z,96.49
2022-11-12T20:23:36.789Z,95.85
2022-11-12T20:26:08.672Z,95.56
2022-11-12T20:28:36.047Z,96.26
2022-11-12T20:31:10.371Z,95.99
2022-11-12T20:33:41.976Z,95.53
2022-11-12T20:36:14.581Z,96.31
2022-11-12T20:38:42.924Z,95.92
2022-11-12T20:41:18.310Z,96.18
2022-11-12T20:43:45.113Z,96.03
2022-11-12T20:46:12.774Z,95.41
2022-11-12T20:48:43.071Z,95.99
2022-11-12T20:51:23.763Z,95.88
2022-11-12T20:53:58.864Z,95.92
2022-11-12T20:56:27.763Z,95.66
2022-11-12T20:58:54.266Z,95.04
2022-11-12T21:01:22.967Z,95.51
2022-11-12T21:03:49.928Z,95.38
2022-11-12T21:06:19.225Z,95.14
2022-11-12T21:08:45.614Z,94.82
2022-11-12T21:11:17.370Z,96.02
2022-11-12T21:13:44.125Z,94.57
2022-11-12T21:16:12.224Z,95.03
2022-11-12T21:18:39.609Z,95.56
2022-11-12T21:21:07.500Z,96.13
2022-11-12T21:23:36.375Z,96.04
2022-11-12T21:26:09.180Z,95.97
2022-11-12T21:28:38.243Z,95.12
2022-11-12T21:31:10.433Z,95.12
2022-11-12T21:33:36.879Z,95.90
2022-11-12T21:36:04.306Z,95.61
2022-11-12T21:38:31.087Z,95.10
2022-11-12T21:41:05.919Z,95.40
2022-11-12T21:43:37.194Z,95.54
2022-11-12T21:46:07.459Z,95.53
2022-11-12T21:48:34.038Z,96.56
2022-11-12T21:51:12.180Z,95.57
2022-11-12T21:53:39.631Z,96.28
2022-11-12T21:56:10.346Z,96.80
2022-11-12T21:58:37.431Z,96.63
2022-11-12T22:01:18.059Z,96.12
2022-11-12T22:03:44.599Z,96.66
2022-11-12T22:06:11.588Z,96.58
2022-11-12T22:08:38.470Z,96.27
2022-11-12T22:11:14.153Z,96.43
2022-11-12T22:13:42.088Z,96.51
2022-11-12T22:16:13.430Z,95.83
2022-11-12T22:18:41.665Z,95.71
2022-11-12T22:21:11.642Z,95.44
2022-11-12T22:23:38.040Z,95.92
2022-11-12T22:26:07.237Z,95.90
2022-11-12T22:28:34.376Z,96.25
2022-11-12T22:31:05.587Z,95.35
2022-11-12T22:33:32.058Z,96.31
2022-11-12T22:36:06.967Z,95.44
2022-11-12T22:38:38.988Z,95.21
2022-11-12T22:41:07.871Z,95.36
2022-11-12T22:43:36.684Z,95.56
2022-11-12T22:46:07.802Z,95.71
2022-11-12T22:48:34.177Z,95.67
2022-11-12T22:51:06.383Z,96.49
2022-11-12T22:53:33.195Z,96.37
2022-11-12T22:56:07.897Z,97.00
2022-11-12T22:58:38.889Z,96.39
2022-11-12T23:01:07.639Z,96.85
2022-11-12T23:03:34.811Z,96.34
2022-11-12T23:06:04.517Z,96.57
2022-11-12T23:08:31.796Z,96.06
2022-11-12T23:11:03.754Z,96.50
2022-11-12T23:13:30.204Z,96.74
2022-11-12T23:15:56.613Z,96.31
2022-11-12T23:18:23.048Z,96.64
2022-11-12T23:20:49.478Z,96.86
2022-11-12T23:23:16.735Z,96.76
2022-11-12T23:25:44.092Z,96.17
2022-11-12T23:28:10.686Z,96.22
2022-11-12T23:30:37.726Z,96.05
2022-11-12T23:33:04.131Z,96.41
2022-11-12T23:35:30.574Z,96.27
2022-11-12T23:37:57.170Z,96.32
2022-11-12T23:40:27.153Z,95.62
2022-11-12T23:42:57.085Z,96.19
2022-11-12T23:45:23.525Z,95.84
2022-11-12T23:47:49.995Z,95.88
2022-11-12T23:50:16.633Z,96.41
2022-11-12T23:52:43.049Z,96.66
2022-11-12T23:55:10.602Z,96.16
2022-11-12T23:57:37.048Z,96.03
