createdAt,value
2022-11-19T00:00:42.880Z,100872.00
2022-11-19T00:03:09.233Z,100867.00
2022-11-19T00:05:39.099Z,100866.91
2022-11-19T00:08:05.451Z,100873.50
2022-11-19T00:10:33.352Z,100875.66
2022-11-19T00:12:59.682Z,100866.41
2022-11-19T00:15:26.027Z,100871.63
2022-11-19T00:17:52.347Z,100870.19
2022-11-19T00:20:18.692Z,100875.97
2022-11-19T00:22:45.409Z,100874.41
2022-11-19T00:25:11.725Z,100877.22
2022-11-19T00:27:38.043Z,100873.50
2022-11-19T00:30:10.948Z,100874.06
2022-11-19T00:32:46.545Z,100874.75
2022-11-19T00:35:12.947Z,100874.06
2022-11-19T00:37:39.278Z,100872.59
2022-11-19T00:40:07.763Z,100881.25
2022-11-19T00:42:37.060Z,100883.53
2022-11-19T00:45:03.390Z,100880.00
2022-11-19T00:47:29.718Z,100887.19
2022-11-19T00:49:56.323Z,100897.13
2022-11-19T00:52:22.649Z,100889.97
2022-11-19T00:54:48.964Z,100894.25
2022-11-19T00:57:15.296Z,100892.78
2022-11-19T00:59:41.604Z,100897.78
2022-11-19T01:02:07.937Z,100893.41
2022-11-19T01:04:34.344Z,100899.91
2022-11-19T01:07:00.722Z,100899.91
2022-11-19T01:09:29.365Z,100901.97
2022-11-19T01:11:55.675Z,100898.44
2022-11-19T01:14:21.999Z,100891.94
2022-11-19T01:16:48.339Z,100908.56
2022-11-19T01:19:16.513Z,100895.66
2022-11-19T01:21:43.173Z,100902.72
2022-11-19T01:24:09.498Z,100897.13
2022-11-19T01:26:35.849Z,100886.19
2022-11-19T01:29:03.174Z,100899.91
2022-11-19T01:31:29.549Z,100907.00
2022-11-19T01:33:55.873Z,100899.78
2022-11-19T01:36:22.951Z,100896.78
2022-11-19T01:38:52.254Z,100899.78
2022-11-19T01:41:18.947Z,100898.28
2022-11-19T01:43:46.322Z,100904.03
2022-11-19T01:46:13.176Z,100901.81
2022-11-19T01:48:40.738Z,100901.97
2022-11-19T01:51:15.792Z,100899.19
2022-11-19T01:53:49.344Z,100894.16
2022-11-19T01:56:15.793Z,100903.47
2022-11-19T01:58:46.123Z,100906.34
2022-11-19T02:01:15.619Z,100909.88
2022-11-19T02:03:42.102Z,100906.28
2022-11-19T02:06:10.694Z,100919.84
2022-11-19T02:08:43.761Z,100916.88
2022-11-19T02:11:17.899Z,100921.16
2022-11-19T02:13:49.522Z,100929.88
2022-11-19T02:16:25.708Z,100934.16
2022-11-19T02:18:55.876Z,100940.75
2022-11-19T02:21:27.625Z,100940.66
2022-11-19T02:24:00.867Z,100944.19
2022-11-19T02:26:29.786Z,100942.91
2022-11-19T02:29:10.777Z,100938.63
2022-11-19T02:31:41.193Z,100935.72
2022-11-19T02:34:12.351Z,100931.38
2022-11-19T02:36:48.543Z,100920.59
2022-11-19T02:39:15.838Z,100908.97
2022-11-19T02:41:44.810Z,100916.16
2022-11-19T02:44:29.914Z,100910.94
2022-11-19T02:46:56.232Z,100909.47
2022-11-19T02:49:23.498Z,100913.72
2022-11-19T02:51:49.846Z,100917.53
2022-11-19T02:54:16.503Z,100910.38
2022-11-19T02:56:47.224Z,100916.88
2022-11-19T02:59:32.201Z,100904.63
2022-11-19T03:02:17.513Z,100916.88
2022-11-19T03:04:43.843Z,100909.06
2022-11-19T03:07:14.071Z,100919.84
2022-11-19T03:09:41.819Z,100916.88
2022-11-19T03:12:18.334Z,100924.03
2022-11-19T03:15:06.862Z,100920.31
2022-11-19T03:17:40.302Z,100920.22
2022-11-19T03:20:06.680Z,100925.25
2022-11-19T03:22:34.443Z,100923.94
2022-11-19T03:25:06.107Z,100929.69
2022-11-19T03:27:39.061Z,100927.50
2022-11-19T03:30:05.664Z,100919.66
2022-11-19T03:32:34.795Z,100923.94
2022-11-19T03:35:01.978Z,100925.25
2022-11-19T03:37:28.413Z,100921.72
2022-11-19T03:39:55.760Z,100931.19
2022-11-19T03:42:22.146Z,100926.91
2022-11-19T03:44:49.784Z,100941.41
2022-11-19T03:47:16.813Z,100931.38
2022-11-19T03:49:44.524Z,100940.03
2022-11-19T03:52:11.653Z,100937.88
2022-11-19T03:54:38.199Z,100936.56
2022-11-19T03:57:05.228Z,100946.53
2022-11-19T03:59:31.540Z,100948.66
2022-11-19T04:01:58.672Z,100957.22
2022-11-19T04:04:37.307Z,100951.47
2022-11-19T04:07:04.505Z,100957.22
2022-11-19T04:09:30.863Z,100954.97
2022-11-19T04:11:57.177Z,100957.03
2022-11-19T04:14:23.514Z,100945.50
2022-11-19T04:16:49.832Z,100955.63
2022-11-19T04:19:18.052Z,100954.91
2022-11-19T04:21:44.611Z,100952.75
2022-11-19T04:24:10.949Z,100949.03
2022-11-19T04:26:37.271Z,100950.53
2022-11-19T04:29:03.596Z,100939.84
2022-11-19T04:31:30.064Z,100937.69
2022-11-19T04:33:56.396Z,100935.47
2022-11-19T04:36:22.755Z,100935.47
2022-11-19T04:38:49.090Z,100935.56
2022-11-19T04:41:15.420Z,100933.44
2022-11-19T04:43:41.740Z,100941.41
2022-11-19T04:46:08.049Z,100937.06
2022-11-19T04:48:34.381Z,100944.28
2022-11-19T04:51:00.707Z,100942.81
2022-11-19T04:53:27.036Z,100932.66
2022-11-19T04:55:53.340Z,100931.19
2022-11-19T04:58:19.659Z,100929.69
2022-11-19T05:00:45.969Z,100932.53
2022-11-19T05:03:12.292Z,100929.56
2022-11-19T05:05:38.614Z,100930.38
2022-11-19T05:08:05.002Z,100928.13
2022-11-19T05:10:31.320Z,100931.75
2022-11-19T05:12:57.653Z,100931.09
2022-11-19T05:15:23.964Z,100921.00
2022-11-19T05:17:50.293Z,100921.06
2022-11-19T05:20:16.609Z,100934.09
2022-11-19T05:22:42.937Z,100926.91
2022-11-19T05:25:09.304Z,100928.22
2022-11-19T05:27:35.619Z,100915.38
2022-11-19T05:30:01.946Z,100922.56
2022-11-19T05:32:28.276Z,100916.88
2022-11-19T05:34:54.621Z,100918.34
2022-11-19T05:37:20.980Z,100921.22
2022-11-19T05:39:47.291Z,100921.22
2022-11-19T05:42:13.595Z,100921.16
2022-11-19T05:44:39.912Z,100919.66
2022-11-19T05:47:06.259Z,100916.72
2022-11-19T05:49:32.577Z,100909.47
2022-11-19T05:51:58.889Z,100907.97
2022-11-19T05:54:25.238Z,100909.47
2022-11-19T05:56:51.605Z,100910.22
2022-11-19T05:59:18.325Z,100913.72
2022-11-19T06:01:44.850Z,100912.34
2022-11-19T06:04:11.203Z,100910.75
2022-11-19T06:06:37.606Z,100921.72
2022-11-19T06:09:03.939Z,100924.63
2022-11-19T06:11:48.630Z,100925.44
2022-11-19T06:14:15.098Z,100932.25
2022-11-19T06:16:41.421Z,100933.06
2022-11-19T06:19:07.758Z,100930.28
2022-11-19T06:21:34.084Z,100928.78
2022-11-19T06:24:00.407Z,100929.63
2022-11-19T06:26:27.417Z,100931.03
2022-11-19T06:28:53.773Z,100938.28
2022-11-19T06:31:20.220Z,100923.88
2022-11-19T06:33:46.554Z,100933.91
2022-11-19T06:36:13.873Z,100932.44
2022-11-19T06:38:40.397Z,100930.84
2022-11-19T06:41:06.714Z,100938.09
2022-11-19T06:43:33.048Z,100936.59
2022-11-19T06:45:59.363Z,100927.88
2022-11-19T06:48:25.795Z,100927.31
2022-11-19T06:50:52.145Z,100929.47
2022-11-19T06:53:18.480Z,100927.88
2022-11-19T06:55:44.807Z,100932.44
2022-11-19T06:58:11.137Z,100932.34
2022-11-19T07:00:37.448Z,100928.06
2022-11-19T07:03:03.792Z,100927.97
2022-11-19T07:05:30.104Z,100935.13
2022-11-19T07:08:01.536Z,100925.84
2022-11-19T07:10:29.460Z,100910.69
2022-11-19T07:12:55.837Z,100926.56
2022-11-19T07:15:22.199Z,100925.16
2022-11-19T07:17:48.839Z,100927.97
2022-11-19T07:20:15.303Z,100936.59
2022-11-19T07:22:42.313Z,100932.16
2022-11-19T07:25:09.400Z,100946.47
2022-11-19T07:27:35.724Z,100930.56
2022-11-19T07:30:04.131Z,100939.97
2022-11-19T07:32:30.458Z,100943.69
2022-11-19T07:34:56.796Z,100933.72
2022-11-19T07:37:23.105Z,100921.94
2022-11-19T07:39:49.425Z,100917.09
2022-11-19T07:42:34.505Z,100925.16
2022-11-19T07:45:07.703Z,100909.28
2022-11-19T07:47:34.310Z,100927.31
2022-11-19T07:50:00.640Z,100921.47
2022-11-19T07:52:26.975Z,100925.00
2022-11-19T07:54:53.296Z,100923.44
2022-11-19T07:57:19.752Z,100919.31
2022-11-19T07:59:46.096Z,100929.38
2022-11-19T08:02:12.524Z,100922.47
2022-11-19T08:04:39.066Z,100922.66
2022-11-19T08:07:05.460Z,100920.06
2022-11-19T08:09:32.444Z,100902.56
2022-11-19T08:11:58.767Z,100913.44
2022-11-19T08:14:25.100Z,100904.47
2022-11-19T08:17:10.036Z,100902.00
2022-11-19T08:19:36.503Z,100900.19
2022-11-19T08:22:02.833Z,100895.81
2022-11-19T08:24:29.418Z,100899.72
2022-11-19T08:26:55.787Z,100904.75
2022-11-19T08:29:23.689Z,100893.53
2022-11-19T08:31:50.023Z,100900.16
2022-11-19T08:34:16.441Z,100896.88
2022-11-19T08:36:43.305Z,100902.97
2022-11-19T08:39:09.649Z,100903.44
2022-11-19T08:41:54.576Z,100903.63
2022-11-19T08:44:21.193Z,100894.81
2022-11-19T08:46:47.907Z,100889.22
2022-11-19T08:49:14.247Z,100883.44
2022-11-19T08:51:40.606Z,100886.34
2022-11-19T08:54:06.957Z,100882.78
2022-11-19T08:56:33.303Z,100883.59
2022-11-19T08:59:02.769Z,100891.59
2022-11-19T09:01:29.420Z,100889.38
2022-11-19T09:03:55.750Z,100893.91
2022-11-19T09:06:22.070Z,100889.72
2022-11-19T09:08:48.418Z,100886.91
2022-11-19T09:11:15.496Z,100890.34
2022-11-19T09:13:41.826Z,100882.59
2022-11-19T09:16:08.443Z,100892.34
2022-11-19T09:18:38.920Z,100889.22
2022-11-19T09:21:05.545Z,100899.72
2022-11-19T09:23:31.890Z,100899.06
2022-11-19T09:26:01.730Z,100896.28
2022-11-19T09:28:28.059Z,100895.81
2022-11-19T09:30:55.373Z,100897.19
2022-11-19T09:33:21.719Z,100910.38
2022-11-19T09:35:48.037Z,100896.72
2022-11-19T09:38:14.354Z,100897.09
2022-11-19T09:40:43.679Z,100906.69
2022-11-19T09:43:28.716Z,100912.31
2022-11-19T09:46:03.700Z,100910.13
2022-11-19T09:48:34.057Z,100906.16
2022-11-19T09:51:01.605Z,100908.47
2022-11-19T09:53:31.918Z,100905.09
2022-11-19T09:55:59.102Z,100903.72
2022-11-19T09:58:26.487Z,100902.38
2022-11-19T10:00:52.905Z,100892.34
2022-11-19T10:03:22.778Z,100879.34
2022-11-19T10:06:07.263Z,100888.72
2022-11-19T10:08:36.085Z,100877.94
2022-11-19T10:11:21.268Z,100872.06
2022-11-19T10:14:00.156Z,100867.97
2022-11-19T10:16:36.572Z,100858.66
2022-11-19T10:19:06.483Z,100861.47
2022-11-19T10:21:35.517Z,100856.53
2022-11-19T10:24:18.403Z,100859.44
2022-11-19T10:26:47.145Z,100853.50
2022-11-19T10:29:17.710Z,100856.47
2022-11-19T10:31:44.946Z,100860.06
2022-11-19T10:34:15.128Z,100852.75
2022-11-19T10:36:52.130Z,100853.41
2022-11-19T10:39:36.973Z,100845.66
2022-11-19T10:42:08.049Z,100843.44
2022-11-19T10:44:57.348Z,100847.06
2022-11-19T10:47:44.315Z,100842.53
2022-11-19T10:50:20.734Z,100838.66
2022-11-19T10:52:51.922Z,100833.41
2022-11-19T10:55:20.998Z,100834.88
2022-11-19T10:57:47.328Z,100831.91
2022-11-19T11:00:13.981Z,100824.09
2022-11-19T11:03:02.956Z,100834.56
2022-11-19T11:05:29.327Z,100828.38
2022-11-19T11:07:56.945Z,100819.31
2022-11-19T11:10:33.862Z,100811.56
2022-11-19T11:13:38.007Z,100806.53
2022-11-19T11:16:05.340Z,100802.28
2022-11-19T11:18:31.721Z,100798.75
2022-11-19T11:20:58.068Z,100800.94
2022-11-19T11:23:24.761Z,100793.72
2022-11-19T11:26:09.913Z,100782.25
2022-11-19T11:28:36.306Z,100782.19
2022-11-19T11:31:03.527Z,100785.72
2022-11-19T11:33:53.922Z,100779.22
2022-11-19T11:36:20.740Z,100783.56
2022-11-19T11:38:47.644Z,100772.81
2022-11-19T11:42:02.402Z,100767.09
2022-11-19T11:44:17.955Z,100761.50
2022-11-19T11:46:51.205Z,100762.25
2022-11-19T11:49:20.435Z,100752.94
2022-11-19T11:51:46.865Z,100758.84
2022-11-19T11:54:18.294Z,100763.97
2022-11-19T11:56:44.964Z,100759.50
2022-11-19T11:59:15.400Z,100757.44
2022-11-19T12:01:42.234Z,100751.03
2022-11-19T12:04:11.401Z,100753.97
2022-11-19T12:06:41.572Z,100765.59
2022-11-19T12:09:17.269Z,100765.00
2022-11-19T12:11:55.163Z,100759.91
2022-11-19T12:14:21.404Z,100755.63
2022-11-19T12:17:02.797Z,100764.34
2022-11-19T12:19:32.937Z,100755.84
2022-11-19T12:22:04.167Z,100768.84
2022-11-19T12:24:36.463Z,100768.84
2022-11-19T12:27:07.307Z,100761.69
2022-11-19T12:29:45.609Z,100758.81
2022-11-19T12:32:31.116Z,100772.56
2022-11-19T12:35:16.064Z,100764.66
2022-11-19T12:37:42.390Z,100751.72
2022-11-19T12:40:20.733Z,100761.09
2022-11-19T12:42:49.319Z,100760.44
2022-11-19T12:45:36.765Z,100760.38
2022-11-19T12:48:15.376Z,100754.59
2022-11-19T12:51:00.504Z,100750.91
2022-11-19T12:53:32.679Z,100760.22
2022-11-19T12:56:08.706Z,100761.69
2022-11-19T12:58:34.944Z,100749.94
2022-11-19T13:01:03.790Z,100754.31
2022-11-19T13:03:48.903Z,100755.03
2022-11-19T13:06:19.658Z,100751.47
2022-11-19T13:08:53.877Z,100749.34
2022-11-19T13:11:21.656Z,100746.56
2022-11-19T13:13:48.824Z,100751.63
2022-11-19T13:16:16.031Z,100748.09
2022-11-19T13:18:43.244Z,100747.38
2022-11-19T13:21:28.260Z,100742.34
2022-11-19T13:23:54.570Z,100734.34
2022-11-19T13:26:23.118Z,100731.53
2022-11-19T13:28:54.265Z,100738.84
2022-11-19T13:31:28.144Z,100735.91
2022-11-19T13:33:59.477Z,100737.47
2022-11-19T13:36:27.760Z,100740.34
2022-11-19T13:38:58.605Z,100728.81
2022-11-19T13:41:27.849Z,100733.03
2022-11-19T13:44:13.954Z,100730.88
2022-11-19T13:46:47.357Z,100725.03
2022-11-19T13:49:16.632Z,100724.22
2022-11-19T13:51:44.273Z,100728.50
2022-11-19T13:54:21.393Z,100721.34
2022-11-19T13:56:48.387Z,100724.28
2022-11-19T13:59:26.881Z,100724.38
2022-11-19T14:02:00.135Z,100725.09
2022-11-19T14:04:32.431Z,100720.81
2022-11-19T14:07:04.745Z,100714.31
2022-11-19T14:09:42.930Z,100714.38
2022-11-19T14:12:17.324Z,100730.94
2022-11-19T14:15:15.656Z,100727.38
2022-11-19T14:18:18.445Z,100727.38
2022-11-19T14:21:03.696Z,100727.53
2022-11-19T14:24:06.993Z,100726.06
2022-11-19T14:26:42.274Z,100727.47
2022-11-19T14:29:28.773Z,100724.59
2022-11-19T14:32:01.137Z,100721.69
2022-11-19T14:34:28.207Z,100733.16
2022-11-19T14:36:54.885Z,100724.50
2022-11-19T14:39:23.637Z,100714.38
2022-11-19T14:42:10.006Z,100715.84
2022-11-19T14:44:36.331Z,100711.56
2022-11-19T14:47:21.530Z,100713.03
2022-11-19T14:49:47.848Z,100708.63
2022-11-19T14:52:19.594Z,100712.31
2022-11-19T14:54:45.957Z,100711.56
2022-11-19T14:57:25.935Z,100704.41
2022-11-19T14:59:53.512Z,100708.78
2022-11-19T15:02:24.439Z,100714.53
2022-11-19T15:04:52.377Z,100711.66
2022-11-19T15:07:33.713Z,100710.25
2022-11-19T15:10:08.992Z,100710.25
2022-11-19T15:12:41.009Z,100710.25
2022-11-19T15:15:19.498Z,100708.31
2022-11-19T15:18:02.349Z,100715.41
2022-11-19T15:20:32.515Z,100712.22
2022-11-19T15:23:17.587Z,100715.66
2022-11-19T15:25:43.846Z,100715.13
2022-11-19T15:28:39.300Z,100711.88
2022-11-19T15:31:11.130Z,100708.00
2022-11-19T15:33:40.411Z,100705.97
2022-11-19T15:36:25.534Z,100702.00
2022-11-19T15:38:56.986Z,100706.97
2022-11-19T15:41:23.616Z,100705.22
2022-11-19T15:43:51.775Z,100699.31
2022-11-19T15:46:33.733Z,100700.88
2022-11-19T15:49:20.826Z,100703.16
2022-11-19T15:51:58.916Z,100698.00
2022-11-19T15:54:29.675Z,100690.72
2022-11-19T15:56:57.358Z,100692.81
2022-11-19T15:59:23.748Z,100695.03
2022-11-19T16:01:57.294Z,100697.22
2022-11-19T16:04:23.760Z,100695.63
2022-11-19T16:06:50.446Z,100697.84
2022-11-19T16:09:18.185Z,100693.84
2022-11-19T16:12:03.579Z,100693.75
2022-11-19T16:14:48.661Z,100685.69
2022-11-19T16:17:39.940Z,100689.97
2022-11-19T16:20:09.597Z,100685.00
2022-11-19T16:22:37.561Z,100680.16
2022-11-19T16:25:05.154Z,100688.66
2022-11-19T16:27:31.800Z,100688.50
2022-11-19T16:29:58.114Z,100687.00
2022-11-19T16:32:24.687Z,100682.59
2022-11-19T16:34:50.993Z,100685.31
2022-11-19T16:37:18.972Z,100675.63
2022-11-19T16:39:48.731Z,100686.94
2022-11-19T16:42:18.893Z,100675.84
2022-11-19T16:44:45.654Z,100681.56
2022-11-19T16:47:21.550Z,100680.06
2022-11-19T16:49:47.810Z,100679.75
2022-11-19T16:52:32.379Z,100687.19
2022-11-19T16:54:59.046Z,100681.81
2022-11-19T16:57:25.821Z,100679.97
2022-11-19T16:59:52.736Z,100685.81
2022-11-19T17:02:19.314Z,100683.66
2022-11-19T17:04:46.251Z,100687.16
2022-11-19T17:07:14.354Z,100683.88
2022-11-19T17:09:42.275Z,100689.34
2022-11-19T17:12:25.044Z,100679.88
2022-11-19T17:14:52.416Z,100688.84
2022-11-19T17:17:29.023Z,100679.63
2022-11-19T17:19:57.405Z,100682.53
2022-11-19T17:22:26.700Z,100683.09
2022-11-19T17:24:53.035Z,100677.25
2022-11-19T17:27:29.297Z,100686.66
2022-11-19T17:30:02.781Z,100690.19
2022-11-19T17:32:33.080Z,100680.13
2022-11-19T17:34:59.425Z,100690.19
2022-11-19T17:37:25.758Z,100693.72
2022-11-19T17:39:52.094Z,100687.09
2022-11-19T17:42:37.176Z,100688.53
2022-11-19T17:45:09.179Z,100695.00
2022-11-19T17:47:37.021Z,100694.94
2022-11-19T17:50:03.371Z,100695.59
2022-11-19T17:52:30.349Z,100695.59
2022-11-19T17:55:10.277Z,100699.88
2022-11-19T17:57:42.369Z,100699.13
2022-11-19T18:00:09.424Z,100695.44
2022-11-19T18:02:36.074Z,100701.19
2022-11-19T18:05:02.455Z,100693.94
2022-11-19T18:07:28.817Z,100695.34
2022-11-19T18:09:55.216Z,100692.47
2022-11-19T18:12:21.569Z,100696.00
2022-11-19T18:14:47.891Z,100695.28
2022-11-19T18:17:14.511Z,100694.53
2022-11-19T18:19:40.890Z,100698.06
2022-11-19T18:22:09.932Z,100690.91
2022-11-19T18:24:36.303Z,100693.63
2022-11-19T18:27:02.659Z,100697.97
2022-11-19T18:29:30.097Z,100695.66
2022-11-19T18:31:56.444Z,100700.78
2022-11-19T18:34:23.129Z,100696.44
2022-11-19T18:36:49.529Z,100695.75
2022-11-19T18:39:15.853Z,100697.91
2022-11-19T18:41:42.169Z,100696.44
2022-11-19T18:44:33.414Z,100696.34
2022-11-19T18:47:06.753Z,100686.22
2022-11-19T18:49:36.105Z,100689.00
2022-11-19T18:52:02.793Z,100693.28
2022-11-19T18:54:29.130Z,100700.47
2022-11-19T18:56:55.471Z,100702.66
2022-11-19T18:59:22.061Z,100693.22
2022-11-19T19:01:48.702Z,100700.47
2022-11-19T19:04:15.160Z,100698.88
2022-11-19T19:06:41.550Z,100692.41
2022-11-19T19:09:08.121Z,100698.88
2022-11-19T19:11:53.274Z,100698.97
2022-11-19T19:14:19.596Z,100696.69
2022-11-19T19:16:53.265Z,100694.44
2022-11-19T19:19:20.842Z,100701.75
2022-11-19T19:21:47.449Z,100703.50
2022-11-19T19:24:13.837Z,100705.72
2022-11-19T19:26:40.181Z,100701.44
2022-11-19T19:29:06.627Z,100705.88
2022-11-19T19:31:32.949Z,100703.00
2022-11-19T19:33:59.297Z,100696.66
2022-11-19T19:36:25.647Z,100700.88
2022-11-19T19:38:51.961Z,100698.06
2022-11-19T19:41:18.310Z,100705.28
2022-11-19T19:43:44.688Z,100708.09
2022-11-19T19:46:16.150Z,100708.50
2022-11-19T19:48:42.809Z,100707.53
2022-11-19T19:51:09.128Z,100707.63
2022-11-19T19:53:37.737Z,100709.16
2022-11-19T19:56:04.243Z,100706.97
2022-11-19T19:58:30.650Z,100700.38
2022-11-19T20:01:06.829Z,100702.78
2022-11-19T20:03:33.184Z,100712.53
2022-11-19T20:05:59.502Z,100714.34
2022-11-19T20:08:25.855Z,100723.06
2022-11-19T20:10:52.238Z,100713.69
2022-11-19T20:13:27.697Z,100722.34
2022-11-19T20:15:56.992Z,100718.72
2022-11-19T20:18:23.573Z,100718.88
2022-11-19T20:20:49.914Z,100727.75
2022-11-19T20:23:16.247Z,100726.19
2022-11-19T20:25:42.653Z,100723.00
2022-11-19T20:28:08.983Z,100733.94
2022-11-19T20:30:35.300Z,100732.63
2022-11-19T20:33:01.746Z,100735.75
2022-11-19T20:35:29.087Z,100731.47
2022-11-19T20:38:00.816Z,100737.41
2022-11-19T20:40:29.767Z,100733.09
2022-11-19T20:43:14.809Z,100741.09
2022-11-19T20:45:41.271Z,100738.94
2022-11-19T20:48:07.802Z,100746.22
2022-11-19T20:50:34.499Z,100741.28
2022-11-19T20:53:01.953Z,100744.25
2022-11-19T20:55:28.498Z,100736.28
2022-11-19T20:57:55.528Z,100734.22
2022-11-19T21:00:22.151Z,100737.91
2022-11-19T21:02:48.665Z,100733.66
2022-11-19T21:05:15.217Z,100741.59
2022-11-19T21:07:41.788Z,100739.41
2022-11-19T21:10:08.555Z,100731.50
2022-11-19T21:12:35.083Z,100739.41
2022-11-19T21:15:02.120Z,100736.53
2022-11-19T21:17:28.515Z,100729.94
2022-11-19T21:19:54.832Z,100733.56
2022-11-19T21:22:21.136Z,100739.22
2022-11-19T21:24:48.637Z,100734.94
2022-11-19T21:27:14.949Z,100730.69
2022-11-19T21:29:41.661Z,100727.78
2022-11-19T21:32:08.218Z,100711.91
2022-11-19T21:34:34.541Z,100722.59
2022-11-19T21:37:00.859Z,100719.72
2022-11-19T21:39:27.218Z,100722.59
2022-11-19T21:41:53.568Z,100716.19
2022-11-19T21:44:21.945Z,100713.22
2022-11-19T21:46:48.560Z,100708.75
2022-11-19T21:49:14.937Z,100708.75
2022-11-19T21:51:41.380Z,100711.00
2022-11-19T21:54:07.696Z,100706.66
2022-11-19T21:56:38.560Z,100713.03
2022-11-19T21:59:05.535Z,100701.41
2022-11-19T22:01:31.865Z,100700.03
2022-11-19T22:03:58.193Z,100703.56
2022-11-19T22:06:24.503Z,100704.22
2022-11-19T22:08:50.870Z,100704.81
2022-11-19T22:11:29.126Z,100701.25
2022-11-19T22:13:56.207Z,100693.13
2022-11-19T22:16:22.572Z,100708.25
2022-11-19T22:18:48.887Z,100698.06
2022-11-19T22:21:15.190Z,100706.63
2022-11-19T22:23:41.517Z,100698.63
2022-11-19T22:26:08.184Z,100693.63
2022-11-19T22:28:34.618Z,100693.63
2022-11-19T22:31:00.996Z,100687.88
2022-11-19T22:33:33.618Z,100692.13
2022-11-19T22:36:01.827Z,100690.06
2022-11-19T22:38:31.455Z,100690.81
2022-11-19T22:41:01.160Z,100692.31
2022-11-19T22:43:30.243Z,100687.28
2022-11-19T22:45:56.547Z,100682.44
2022-11-19T22:48:22.934Z,100679.47
2022-11-19T22:50:49.249Z,100675.34
2022-11-19T22:53:17.153Z,100663.81
2022-11-19T22:55:43.463Z,100665.31
2022-11-19T22:58:09.776Z,100662.50
2022-11-19T23:00:39.222Z,100669.00
2022-11-19T23:03:05.568Z,100674.03
2022-11-19T23:05:36.851Z,100676.84
2022-11-19T23:08:03.886Z,100675.41
2022-11-19T23:10:30.237Z,100660.94
2022-11-19T23:13:15.135Z,100666.69
2022-11-19T23:15:41.554Z,100665.31
2022-11-19T23:18:07.896Z,100671.00
2022-11-19T23:20:34.237Z,100665.22
2022-11-19T23:23:00.566Z,100673.22
2022-11-19T23:25:26.895Z,100663.81
2022-11-19T23:27:53.222Z,100666.03
2022-11-19T23:30:19.570Z,100663.91
2022-11-19T23:32:46.035Z,100662.44
2022-11-19T23:35:12.355Z,100670.56
2022-11-19T23:37:38.663Z,100669.94
2022-11-19T23:40:05.131Z,100667.13
2022-11-19T23:42:31.487Z,100667.13
2022-11-19T23:44:57.819Z,100672.16
2022-11-19T23:47:24.203Z,100655.63
2022-11-19T23:49:50.534Z,100659.81
2022-11-19T23:52:16.865Z,100655.41
2022-11-19T23:54:43.453Z,100658.94
2022-11-19T23:57:09.817Z,100657.41
2022-11-19T23:59:36.192Z,100659.56
