createdAt,value
2018-06-02T00:02:24.325Z,3.80
2018-06-02T00:04:50.552Z,4.30
2018-06-02T00:07:16.960Z,3.60
2018-06-02T00:09:43.370Z,3.53
2018-06-02T00:12:09.570Z,4.13
2018-06-02T00:14:35.883Z,3.90
2018-06-02T00:17:02.247Z,11.77
2018-06-02T00:19:28.452Z,11.87
2018-06-02T00:21:55.084Z,11.33
2018-06-02T00:24:21.526Z,12.40
2018-06-02T00:26:47.806Z,12.03
2018-06-02T00:29:14.151Z,10.90
2018-06-02T00:31:40.514Z,10.33
2018-06-02T00:34:06.797Z,8.97
2018-06-02T00:36:33.142Z,7.97
2018-06-02T00:38:59.590Z,6.87
2018-06-02T00:41:25.795Z,8.13
2018-06-02T00:43:52.246Z,11.13
2018-06-02T00:46:18.664Z,12.83
2018-06-02T00:48:44.907Z,12.50
2018-06-02T00:51:11.184Z,16.73
2018-06-02T00:53:37.616Z,16.87
2018-06-02T00:56:03.841Z,14.70
2018-06-02T00:58:30.342Z,12.80
2018-06-02T01:00:56.736Z,6.63
2018-06-02T01:03:22.939Z,6.67
2018-06-02T01:05:49.415Z,6.10
2018-06-02T01:08:15.703Z,9.97
2018-06-02T01:10:41.954Z,7.77
2018-06-02T01:13:08.390Z,8.63
2018-06-02T01:15:34.697Z,9.87
2018-06-02T01:18:00.933Z,8.00
2018-06-02T01:20:27.334Z,8.13
2018-06-02T01:22:53.883Z,8.93
2018-06-02T01:25:20.168Z,8.70
2018-06-02T01:27:46.857Z,9.50
2018-06-02T01:30:13.345Z,8.03
2018-06-02T01:32:39.540Z,9.77
2018-06-02T01:35:06.051Z,7.20
2018-06-02T01:37:32.424Z,9.07
2018-06-02T01:39:58.624Z,9.33
2018-06-02T01:42:25.025Z,8.67
2018-06-02T01:44:51.349Z,8.23
2018-06-02T01:47:17.541Z,6.07
2018-06-02T01:49:44.154Z,6.43
2018-06-02T01:52:10.621Z,9.47
2018-06-02T01:54:36.865Z,10.50
2018-06-02T01:57:03.328Z,12.20
2018-06-02T01:59:29.619Z,11.37
2018-06-02T02:01:55.807Z,11.17
2018-06-02T02:04:22.244Z,11.40
2018-06-02T02:06:48.580Z,11.97
2018-06-02T02:09:14.798Z,11.00
2018-06-02T02:11:41.490Z,9.37
2018-06-02T02:14:07.900Z,7.67
2018-06-02T02:16:34.119Z,6.83
2018-06-02T02:19:00.586Z,8.90
2018-06-02T02:21:27.086Z,8.30
2018-06-02T02:23:53.545Z,10.07
2018-06-02T02:26:19.992Z,10.80
2018-06-02T02:28:46.447Z,9.97
2018-06-02T02:31:12.646Z,10.67
2018-06-02T02:33:39.088Z,8.37
2018-06-02T02:36:05.465Z,8.20
2018-06-02T02:38:31.748Z,5.40
2018-06-02T02:40:58.227Z,3.33
2018-06-02T02:43:24.635Z,2.80
2018-06-02T02:45:50.886Z,2.70
2018-06-02T02:48:17.210Z,2.90
2018-06-02T02:50:43.578Z,2.10
2018-06-02T02:53:09.789Z,2.27
2018-06-02T02:55:36.273Z,2.40
2018-06-02T02:58:02.782Z,2.87
2018-06-02T03:00:29.061Z,3.40
2018-06-02T03:02:55.573Z,3.70
2018-06-02T03:05:21.853Z,3.00
2018-06-02T03:07:48.126Z,2.50
2018-06-02T03:10:14.470Z,2.00
2018-06-02T03:12:40.853Z,2.20
2018-06-02T03:15:07.048Z,1.60
2018-06-02T03:17:33.466Z,1.67
2018-06-02T03:19:59.817Z,2.23
2018-06-02T03:22:26.080Z,1.60
2018-06-02T03:24:52.548Z,1.70
2018-06-02T03:27:19.017Z,1.57
2018-06-02T03:29:45.288Z,1.60
2018-06-02T03:32:11.713Z,1.50
2018-06-02T03:34:38.080Z,1.70
2018-06-02T03:37:04.285Z,1.00
2018-06-02T03:39:30.695Z,1.30
2018-06-02T03:41:57.146Z,1.60
2018-06-02T03:44:23.392Z,1.27
2018-06-02T03:46:49.832Z,1.37
2018-06-02T03:49:16.246Z,1.57
2018-06-02T03:51:42.444Z,1.30
2018-06-02T03:54:08.846Z,1.40
2018-06-02T03:56:35.290Z,1.37
2018-06-02T03:59:01.553Z,1.70
2018-06-02T04:01:28.018Z,1.23
2018-06-02T04:03:54.471Z,1.60
2018-06-02T04:06:20.774Z,1.70
2018-06-02T04:08:47.042Z,1.47
2018-06-02T04:11:13.420Z,1.60
2018-06-02T04:13:39.633Z,1.60
2018-06-02T04:16:06.004Z,1.30
2018-06-02T04:18:32.473Z,1.20
2018-06-02T04:20:58.690Z,1.17
2018-06-02T04:23:25.078Z,1.27
2018-06-02T04:25:51.780Z,1.40
2018-06-02T04:28:18.052Z,1.37
2018-06-02T04:30:44.438Z,1.20
2018-06-02T04:33:10.751Z,1.33
2018-06-02T04:35:36.993Z,1.33
2018-06-02T04:38:03.433Z,1.47
2018-06-02T04:40:29.728Z,1.20
2018-06-02T04:42:55.972Z,1.43
2018-06-02T04:45:22.366Z,1.10
2018-06-02T04:47:48.727Z,1.17
2018-06-02T04:50:14.949Z,1.30
2018-06-02T04:52:41.244Z,1.87
2018-06-02T04:55:07.639Z,1.63
2018-06-02T04:57:33.806Z,1.30
2018-06-02T05:00:00.199Z,1.40
2018-06-02T05:02:26.686Z,1.00
2018-06-02T05:04:52.907Z,1.30
2018-06-02T05:07:19.375Z,1.27
2018-06-02T05:09:45.756Z,1.23
2018-06-02T05:12:12.009Z,1.23
2018-06-02T05:14:38.447Z,1.27
2018-06-02T05:17:04.988Z,1.33
2018-06-02T05:19:31.189Z,1.33
2018-06-02T05:21:57.479Z,1.20
2018-06-02T05:24:23.808Z,1.37
2018-06-02T05:26:50.278Z,1.10
2018-06-02T05:29:16.763Z,1.10
2018-06-02T05:31:43.037Z,1.40
2018-06-02T05:34:09.272Z,1.70
2018-06-02T05:36:35.593Z,1.40
2018-06-02T05:39:01.986Z,1.30
2018-06-02T05:41:28.306Z,1.37
2018-06-02T05:43:54.688Z,1.53
2018-06-02T05:46:21.139Z,1.10
2018-06-02T05:48:47.374Z,1.10
2018-06-02T05:51:14.587Z,1.33
2018-06-02T05:53:41.040Z,1.60
2018-06-02T05:56:07.233Z,1.40
2018-06-02T05:58:33.642Z,1.43
2018-06-02T06:01:00.022Z,1.03
2018-06-02T06:03:26.259Z,0.83
2018-06-02T06:05:52.614Z,1.00
2018-06-02T06:08:18.930Z,1.20
2018-06-02T06:10:45.127Z,1.00
2018-06-02T06:13:11.530Z,0.90
2018-06-02T06:15:37.931Z,1.10
2018-06-02T06:18:04.190Z,1.27
2018-06-02T06:20:30.583Z,1.27
2018-06-02T06:22:56.943Z,1.00
2018-06-02T06:25:23.195Z,1.07
2018-06-02T06:27:49.922Z,1.00
2018-06-02T06:30:16.393Z,1.07
2018-06-02T06:32:42.617Z,1.20
2018-06-02T06:35:08.931Z,1.20
2018-06-02T06:37:35.401Z,1.00
2018-06-02T06:40:01.647Z,1.00
2018-06-02T06:42:27.993Z,0.90
2018-06-02T06:44:54.339Z,1.00
2018-06-02T06:47:20.556Z,0.90
2018-06-02T06:49:46.961Z,1.00
2018-06-02T06:52:13.476Z,0.70
2018-06-02T06:54:39.700Z,0.90
2018-06-02T06:57:06.049Z,0.83
2018-06-02T06:59:32.468Z,0.83
2018-06-02T07:01:58.759Z,0.97
2018-06-02T07:04:25.142Z,0.83
2018-06-02T07:06:51.423Z,0.90
2018-06-02T07:09:17.667Z,1.00
2018-06-02T07:11:44.069Z,1.00
2018-06-02T07:14:10.442Z,0.77
2018-06-02T07:16:36.711Z,1.17
2018-06-02T07:19:03.000Z,1.13
2018-06-02T07:21:29.438Z,0.97
2018-06-02T07:23:55.646Z,0.80
2018-06-02T07:26:22.014Z,1.00
2018-06-02T07:28:48.576Z,1.20
2018-06-02T07:31:14.766Z,0.90
2018-06-02T07:33:41.168Z,1.00
2018-06-02T07:36:07.499Z,0.80
2018-06-02T07:38:33.736Z,0.70
2018-06-02T07:41:00.169Z,0.77
2018-06-02T07:43:26.639Z,1.00
2018-06-02T07:45:52.878Z,1.07
2018-06-02T07:48:19.378Z,0.57
2018-06-02T07:50:45.750Z,0.70
2018-06-02T07:53:11.992Z,0.70
2018-06-02T07:55:38.323Z,0.60
2018-06-02T07:58:04.673Z,1.07
2018-06-02T08:00:30.912Z,0.90
2018-06-02T08:02:57.311Z,0.80
2018-06-02T08:05:23.669Z,0.67
2018-06-02T08:07:49.882Z,0.53
2018-06-02T08:10:16.194Z,0.50
2018-06-02T08:12:42.630Z,0.60
2018-06-02T08:15:08.866Z,0.50
2018-06-02T08:17:35.240Z,1.07
2018-06-02T08:20:01.623Z,0.60
2018-06-02T08:22:27.871Z,1.07
2018-06-02T08:24:54.310Z,0.60
2018-06-02T08:27:20.571Z,0.70
2018-06-02T08:29:46.959Z,0.70
2018-06-02T08:32:13.338Z,0.70
2018-06-02T08:34:39.600Z,0.80
2018-06-02T08:37:05.814Z,0.60
2018-06-02T08:39:32.298Z,0.87
2018-06-02T08:41:58.592Z,0.60
2018-06-02T08:44:25.007Z,0.40
2018-06-02T08:46:51.289Z,0.60
2018-06-02T08:49:17.780Z,0.50
2018-06-02T08:51:44.010Z,0.43
2018-06-02T08:54:10.419Z,0.50
2018-06-02T08:56:36.882Z,0.67
2018-06-02T08:59:03.081Z,0.63
2018-06-02T09:04:58.748Z,0.77
2018-06-02T09:07:25.040Z,0.50
2018-06-02T09:09:51.227Z,0.50
2018-06-02T09:12:17.777Z,0.70
2018-06-02T09:14:44.187Z,0.60
2018-06-02T09:17:10.428Z,0.60
2018-06-02T09:19:36.906Z,0.57
2018-06-02T09:25:32.556Z,0.60
2018-06-02T09:27:59.067Z,0.50
2018-06-02T09:30:25.537Z,0.70
2018-06-02T09:32:53.111Z,0.63
2018-06-02T09:35:19.538Z,0.90
2018-06-02T09:37:45.780Z,0.50
2018-06-02T09:40:12.128Z,0.47
2018-06-02T09:42:38.510Z,0.60
2018-06-02T09:45:04.765Z,0.60
2018-06-02T09:47:31.190Z,0.80
2018-06-02T09:49:57.600Z,0.70
2018-06-02T09:52:23.817Z,0.60
2018-06-02T09:54:50.235Z,0.50
2018-06-02T09:57:16.603Z,0.90
2018-06-02T09:59:42.861Z,0.90
2018-06-02T10:02:09.289Z,0.50
2018-06-02T10:04:35.749Z,0.43
2018-06-02T10:07:02.048Z,0.87
2018-06-02T10:09:28.385Z,0.70
2018-06-02T10:11:54.859Z,0.60
2018-06-02T10:14:21.026Z,0.50
2018-06-02T10:16:47.491Z,0.50
2018-06-02T10:19:13.878Z,0.60
2018-06-02T10:21:40.118Z,0.57
2018-06-02T10:24:06.441Z,0.90
2018-06-02T10:26:32.889Z,0.67
2018-06-02T10:28:59.106Z,0.73
2018-06-02T10:31:25.745Z,0.77
2018-06-02T10:33:52.178Z,0.53
2018-06-02T10:36:18.380Z,0.47
2018-06-02T10:38:44.842Z,0.63
2018-06-02T10:41:11.192Z,0.50
2018-06-02T10:43:37.420Z,0.80
2018-06-02T10:46:03.855Z,0.73
2018-06-02T10:48:30.190Z,0.50
2018-06-02T10:50:56.384Z,0.93
2018-06-02T10:53:22.753Z,0.40
2018-06-02T10:55:49.167Z,0.70
2018-06-02T10:58:15.396Z,0.40
2018-06-02T11:00:41.792Z,0.40
2018-06-02T11:03:08.289Z,0.60
2018-06-02T11:05:34.517Z,0.40
2018-06-02T11:08:00.957Z,0.70
2018-06-02T11:10:27.340Z,0.43
2018-06-02T11:12:53.531Z,0.60
2018-06-02T11:15:19.862Z,0.50
2018-06-02T11:17:46.257Z,0.50
2018-06-02T11:20:12.450Z,0.60
2018-06-02T11:22:38.839Z,0.53
2018-06-02T11:25:05.132Z,0.50
2018-06-02T11:27:31.354Z,0.50
2018-06-02T11:29:57.809Z,0.40
2018-06-02T11:32:24.402Z,0.60
2018-06-02T11:34:50.691Z,0.30
2018-06-02T11:37:17.116Z,0.50
2018-06-02T11:39:43.506Z,0.40
2018-06-02T11:42:09.738Z,0.40
2018-06-02T11:44:36.116Z,0.40
2018-06-02T11:47:02.536Z,0.60
2018-06-02T11:49:28.805Z,0.40
2018-06-02T11:51:55.227Z,0.40
2018-06-02T11:54:21.608Z,0.40
2018-06-02T11:56:47.815Z,0.30
2018-06-02T11:59:14.297Z,0.63
2018-06-02T12:01:40.734Z,0.50
2018-06-02T12:04:06.949Z,0.37
2018-06-02T12:06:33.345Z,0.33
2018-06-02T12:08:59.729Z,0.40
2018-06-02T12:11:25.936Z,0.33
2018-06-02T12:13:52.311Z,0.50
2018-06-02T12:16:18.773Z,0.50
2018-06-02T12:18:44.971Z,0.47
2018-06-02T12:21:11.418Z,0.47
2018-06-02T12:23:37.796Z,0.50
2018-06-02T12:26:04.021Z,0.40
2018-06-02T12:28:30.557Z,0.50
2018-06-02T12:30:56.835Z,0.50
2018-06-02T12:33:23.279Z,0.30
2018-06-02T12:35:49.631Z,0.30
2018-06-02T12:38:16.047Z,0.30
2018-06-02T12:40:42.252Z,0.47
2018-06-02T12:43:08.644Z,0.40
2018-06-02T12:45:35.130Z,0.20
2018-06-02T12:48:01.345Z,0.40
2018-06-02T12:50:27.775Z,0.37
2018-06-02T12:52:54.044Z,0.33
2018-06-02T12:55:20.328Z,0.40
2018-06-02T12:57:46.627Z,0.40
2018-06-02T13:00:12.988Z,0.40
2018-06-02T13:06:08.344Z,0.33
2018-06-02T13:08:34.558Z,0.30
2018-06-02T13:11:00.831Z,0.40
2018-06-02T13:13:27.352Z,0.47
2018-06-02T13:15:53.585Z,0.60
2018-06-02T13:18:19.810Z,0.40
2018-06-02T13:20:46.415Z,0.50
2018-06-02T13:23:12.653Z,0.30
2018-06-02T13:25:38.908Z,0.30
2018-06-02T13:28:05.563Z,0.40
2018-06-02T13:30:31.800Z,0.30
2018-06-02T13:32:57.986Z,0.30
2018-06-02T13:35:24.935Z,0.40
2018-06-02T13:37:51.154Z,0.40
2018-06-02T13:40:17.369Z,0.33
2018-06-02T13:42:43.964Z,0.30
2018-06-02T13:45:10.189Z,0.47
2018-06-02T13:47:36.402Z,0.30
2018-06-02T13:50:03.156Z,0.60
2018-06-02T13:52:29.407Z,0.50
2018-06-02T13:54:55.665Z,0.30
2018-06-02T13:57:22.174Z,0.40
2018-06-02T13:59:48.410Z,0.30
2018-06-02T14:02:14.655Z,0.40
2018-06-02T14:04:41.259Z,0.30
2018-06-02T14:07:07.531Z,0.40
2018-06-02T14:09:33.729Z,0.33
2018-06-02T14:12:00.479Z,0.40
2018-06-02T14:14:26.711Z,0.20
2018-06-02T14:16:52.993Z,0.30
2018-06-02T14:19:19.671Z,0.20
2018-06-02T14:21:45.869Z,0.30
2018-06-02T14:24:12.113Z,0.33
2018-06-02T14:26:38.466Z,0.30
2018-06-02T14:29:04.697Z,0.50
2018-06-02T14:31:30.943Z,0.20
2018-06-02T14:33:57.361Z,0.50
2018-06-02T14:36:23.766Z,0.23
2018-06-02T14:38:50.005Z,0.27
2018-06-02T14:41:16.857Z,0.30
2018-06-02T14:43:43.145Z,0.40
2018-06-02T14:46:09.348Z,0.30
2018-06-02T14:48:35.742Z,0.30
2018-06-02T14:51:01.923Z,0.20
2018-06-02T14:53:28.157Z,0.47
2018-06-02T14:55:54.822Z,0.30
2018-06-02T14:58:21.048Z,0.40
2018-06-02T15:00:47.325Z,0.43
2018-06-02T15:03:13.772Z,0.20
2018-06-02T15:05:40.028Z,0.20
2018-06-02T15:08:06.268Z,0.20
2018-06-02T15:10:32.832Z,0.30
2018-06-02T15:12:59.017Z,0.40
2018-06-02T15:15:25.265Z,0.20
2018-06-02T15:17:51.863Z,0.33
2018-06-02T15:20:18.080Z,0.30
2018-06-02T15:22:44.320Z,0.40
2018-06-02T15:25:10.703Z,0.30
2018-06-02T15:27:36.934Z,0.33
2018-06-02T15:30:03.178Z,0.30
2018-06-02T15:32:29.633Z,0.20
2018-06-02T15:34:55.867Z,0.30
2018-06-02T15:37:22.105Z,0.30
2018-06-02T15:39:48.506Z,0.33
2018-06-02T15:42:14.829Z,0.30
2018-06-02T15:44:41.065Z,0.50
2018-06-02T15:47:07.403Z,1.17
2018-06-02T15:49:33.622Z,0.37
2018-06-02T15:51:59.841Z,0.30
2018-06-02T15:54:26.432Z,0.33
2018-06-02T15:56:52.655Z,0.30
2018-06-02T15:59:18.898Z,0.40
2018-06-02T16:01:45.284Z,0.33
2018-06-02T16:04:11.496Z,0.40
2018-06-02T16:06:37.768Z,0.30
2018-06-02T16:09:05.155Z,0.40
2018-06-02T16:11:31.379Z,0.37
2018-06-02T16:13:57.638Z,0.30
2018-06-02T16:16:24.037Z,0.30
2018-06-02T16:18:50.261Z,0.37
2018-06-02T16:21:16.528Z,0.73
2018-06-02T16:23:43.049Z,0.93
2018-06-02T16:26:09.284Z,0.70
2018-06-02T16:28:35.522Z,0.63
2018-06-02T16:31:02.047Z,0.57
2018-06-02T16:33:28.313Z,0.20
2018-06-02T16:35:54.509Z,0.50
2018-06-02T16:38:21.273Z,0.43
2018-06-02T16:40:47.518Z,0.80
2018-06-02T16:43:13.733Z,0.40
2018-06-02T16:45:40.248Z,0.37
2018-06-02T16:48:06.478Z,0.20
2018-06-02T16:50:32.687Z,0.40
2018-06-02T16:52:59.197Z,0.50
2018-06-02T16:55:25.469Z,0.40
2018-06-02T16:57:51.692Z,0.30
2018-06-02T17:00:18.168Z,0.30
2018-06-02T17:02:44.384Z,0.30
2018-06-02T17:05:10.657Z,0.50
2018-06-02T17:07:37.030Z,0.40
2018-06-02T17:10:03.264Z,0.30
2018-06-02T17:12:29.451Z,0.30
2018-06-02T17:14:55.879Z,0.17
2018-06-02T17:17:22.077Z,0.20
2018-06-02T17:19:48.321Z,0.30
2018-06-02T17:22:14.837Z,0.20
2018-06-02T17:24:41.050Z,0.40
2018-06-02T17:27:07.219Z,0.20
2018-06-02T17:29:33.563Z,0.33
2018-06-02T17:31:59.730Z,0.20
2018-06-02T17:34:25.911Z,0.20
2018-06-02T17:36:52.282Z,0.30
2018-06-02T17:39:18.646Z,0.30
2018-06-02T17:41:44.762Z,0.20
2018-06-02T17:44:11.324Z,0.20
2018-06-02T17:46:37.492Z,0.20
2018-06-02T17:49:03.641Z,0.30
2018-06-02T17:51:30.150Z,0.20
2018-06-02T17:53:56.308Z,0.30
2018-06-02T17:56:22.484Z,0.20
2018-06-02T17:58:49.076Z,0.20
2018-06-02T18:01:15.261Z,0.20
2018-06-02T18:03:41.445Z,0.20
2018-06-02T18:06:08.019Z,0.30
2018-06-02T18:08:34.224Z,0.23
2018-06-02T18:11:00.407Z,0.20
2018-06-02T18:13:26.977Z,0.20
2018-06-02T18:15:53.143Z,0.10
2018-06-02T18:18:19.301Z,0.20
2018-06-02T18:20:45.791Z,0.10
2018-06-02T18:23:11.961Z,0.20
2018-06-02T18:25:38.099Z,0.17
2018-06-02T18:28:04.609Z,0.10
2018-06-02T18:30:30.805Z,0.20
2018-06-02T18:32:57.876Z,0.10
2018-06-02T18:35:24.274Z,0.37
2018-06-02T18:37:50.476Z,1.60
2018-06-02T18:40:16.859Z,1.30
2018-06-02T18:42:43.364Z,0.90
2018-06-02T18:45:09.565Z,1.13
2018-06-02T18:47:35.746Z,1.83
2018-06-02T18:50:02.180Z,1.00
2018-06-02T18:52:28.438Z,1.00
2018-06-02T18:54:54.626Z,0.80
2018-06-02T18:57:21.249Z,1.30
2018-06-02T18:59:47.396Z,0.30
2018-06-02T19:02:13.565Z,0.30
2018-06-02T19:04:40.035Z,0.30
2018-06-02T19:07:06.270Z,0.60
2018-06-02T19:09:32.472Z,1.03
2018-06-02T19:11:58.892Z,1.50
2018-06-02T19:14:25.129Z,1.53
2018-06-02T19:19:24.417Z,1.80
2018-06-02T19:21:50.635Z,0.77
2018-06-02T19:24:16.786Z,0.50
2018-06-02T19:26:43.127Z,0.27
2018-06-02T19:29:09.309Z,0.10
2018-06-02T19:31:35.494Z,0.20
2018-06-02T19:34:01.946Z,0.20
2018-06-02T19:36:28.092Z,0.10
2018-06-02T19:38:54.267Z,0.27
2018-06-02T19:41:20.919Z,0.30
2018-06-02T19:43:47.061Z,0.23
2018-06-02T19:46:13.243Z,0.30
2018-06-02T19:48:39.864Z,0.30
2018-06-02T19:51:06.005Z,0.40
2018-06-02T19:53:32.179Z,0.30
2018-06-02T19:55:58.673Z,0.30
2018-06-02T19:58:24.878Z,0.80
2018-06-02T20:00:51.076Z,0.30
2018-06-02T20:03:17.562Z,0.40
2018-06-02T20:05:43.769Z,0.30
2018-06-02T20:08:09.951Z,0.30
2018-06-02T20:10:36.439Z,0.20
2018-06-02T20:13:02.645Z,0.20
2018-06-02T20:15:28.843Z,0.30
2018-06-02T20:17:55.470Z,0.20
2018-06-02T20:20:21.633Z,0.23
2018-06-02T20:22:47.793Z,0.40
2018-06-02T20:25:14.174Z,0.30
2018-06-02T20:27:40.331Z,0.23
2018-06-02T20:30:06.546Z,0.23
2018-06-02T20:32:32.976Z,0.30
2018-06-02T20:34:59.128Z,0.20
2018-06-02T20:37:25.311Z,0.30
2018-06-02T20:39:51.709Z,0.43
2018-06-02T20:42:17.972Z,0.40
2018-06-02T20:44:44.154Z,0.30
2018-06-02T20:47:10.853Z,0.30
2018-06-02T20:49:36.999Z,0.40
2018-06-02T20:52:03.186Z,0.50
2018-06-02T20:54:29.883Z,0.30
2018-06-02T20:56:56.040Z,0.30
2018-06-02T20:59:22.197Z,0.40
2018-06-02T21:01:48.566Z,0.20
2018-06-02T21:04:14.735Z,0.27
2018-06-02T21:06:40.956Z,0.40
2018-06-02T21:09:07.298Z,0.40
2018-06-02T21:11:33.480Z,0.40
2018-06-02T21:13:59.718Z,0.40
2018-06-02T21:16:26.110Z,0.40
2018-06-02T21:18:52.282Z,0.60
2018-06-02T21:21:18.446Z,0.60
2018-06-02T21:23:44.946Z,0.40
2018-06-02T21:26:11.123Z,0.40
2018-06-02T21:28:37.306Z,0.40
2018-06-02T21:31:03.953Z,0.50
2018-06-02T21:33:30.123Z,0.30
2018-06-02T21:35:56.283Z,0.30
2018-06-02T21:38:22.860Z,0.47
2018-06-02T21:40:49.017Z,0.60
2018-06-02T21:43:15.383Z,0.50
2018-06-02T21:45:42.081Z,0.60
2018-06-02T21:48:08.297Z,0.80
2018-06-02T21:50:34.472Z,0.63
2018-06-02T21:53:00.839Z,0.70
2018-06-02T21:55:26.989Z,0.60
2018-06-02T21:57:53.161Z,0.60
2018-06-02T22:00:19.797Z,0.70
2018-06-02T22:02:46.005Z,0.83
2018-06-02T22:05:12.184Z,0.60
2018-06-02T22:07:38.819Z,0.60
2018-06-02T22:10:05.050Z,0.50
2018-06-02T22:12:31.250Z,0.57
2018-06-02T22:14:57.928Z,0.40
2018-06-02T22:17:24.138Z,0.60
2018-06-02T22:19:50.388Z,0.40
2018-06-02T22:22:16.777Z,0.40
2018-06-02T22:24:42.953Z,0.60
2018-06-02T22:27:09.123Z,0.50
2018-06-02T22:29:35.739Z,0.67
2018-06-02T22:32:01.944Z,0.43
2018-06-02T22:34:28.105Z,0.50
2018-06-02T22:36:54.628Z,0.40
2018-06-02T22:39:20.770Z,0.70
2018-06-02T22:41:46.968Z,0.53
2018-06-02T22:44:13.831Z,0.90
2018-06-02T22:46:40.023Z,0.87
2018-06-02T22:49:06.286Z,0.60
2018-06-02T22:51:44.949Z,0.40
2018-06-02T22:54:11.248Z,0.50
2018-06-02T22:56:37.459Z,0.40
2018-06-02T22:59:03.908Z,0.80
2018-06-02T23:01:30.195Z,0.70
2018-06-02T23:03:56.392Z,0.60
2018-06-02T23:06:22.800Z,0.90
2018-06-02T23:08:49.064Z,1.07
2018-06-02T23:11:15.154Z,1.33
2018-06-02T23:13:41.575Z,0.90
2018-06-02T23:16:07.875Z,0.80
2018-06-02T23:18:33.993Z,1.07
2018-06-02T23:21:00.280Z,0.63
2018-06-02T23:23:26.671Z,0.60
2018-06-02T23:25:52.811Z,0.63
2018-06-02T23:28:19.005Z,0.50
2018-06-02T23:30:45.347Z,0.50
2018-06-02T23:33:11.462Z,0.53
2018-06-02T23:35:37.879Z,0.50
2018-06-02T23:38:04.164Z,0.30
2018-06-02T23:40:30.340Z,0.60
2018-06-02T23:42:56.639Z,0.63
2018-06-02T23:45:23.105Z,0.67
2018-06-02T23:47:49.217Z,0.50
2018-06-02T23:50:15.565Z,0.53
2018-06-02T23:52:41.927Z,0.50
2018-06-02T23:55:08.139Z,0.80
2018-06-02T23:57:34.461Z,1.07
