createdAt,value
2023-01-20T00:04:51.055Z,19.02
2023-01-20T00:07:24.047Z,18.67
2023-01-20T00:12:31.707Z,18.85
2023-01-20T00:15:04.827Z,18.13
2023-01-20T00:17:37.590Z,19.83
2023-01-20T00:20:11.961Z,18.95
2023-01-20T00:22:44.915Z,17.63
2023-01-20T00:27:53.211Z,20.00
2023-01-20T00:30:26.281Z,18.60
2023-01-20T00:32:59.179Z,18.35
2023-01-20T00:35:31.916Z,19.63
2023-01-20T00:38:04.667Z,18.70
2023-01-20T00:40:38.838Z,18.63
2023-01-20T00:43:13.342Z,18.42
2023-01-20T00:45:46.206Z,17.98
2023-01-20T00:48:19.134Z,20.08
2023-01-20T00:51:08.328Z,17.98
2023-01-20T00:53:41.253Z,18.67
2023-01-20T00:56:15.463Z,17.63
2023-01-20T00:58:48.115Z,18.02
2023-01-20T01:01:21.072Z,18.05
2023-01-20T01:03:55.118Z,17.30
2023-01-20T01:06:27.998Z,17.60
2023-01-20T01:09:00.771Z,16.75
2023-01-20T01:11:34.866Z,18.48
2023-01-20T01:14:07.627Z,16.73
2023-01-20T01:16:40.401Z,16.98
2023-01-20T01:19:13.129Z,16.48
2023-01-20T01:21:45.839Z,17.40
2023-01-20T01:24:18.661Z,15.02
2023-01-20T01:29:26.312Z,15.50
2023-01-20T01:31:59.134Z,16.98
2023-01-20T01:34:31.909Z,15.27
2023-01-20T01:37:04.580Z,16.15
2023-01-20T01:39:37.424Z,15.75
2023-01-20T01:45:18.133Z,15.35
2023-01-20T01:47:56.473Z,16.25
2023-01-20T01:50:37.157Z,14.15
2023-01-20T01:53:11.130Z,14.38
2023-01-20T01:55:48.693Z,14.52
2023-01-20T01:58:28.673Z,13.98
2023-01-20T02:01:01.766Z,13.70
2023-01-20T02:03:42.762Z,13.32
2023-01-20T02:06:17.365Z,14.48
2023-01-20T02:08:50.222Z,14.20
2023-01-20T02:11:23.225Z,14.13
2023-01-20T02:13:58.135Z,13.32
2023-01-20T02:16:42.893Z,13.63
2023-01-20T02:19:54.055Z,13.00
2023-01-20T02:22:37.305Z,13.60
2023-01-20T02:25:36.716Z,11.95
2023-01-20T02:28:50.613Z,13.20
2023-01-20T02:34:30.445Z,12.30
2023-01-20T02:37:11.483Z,12.18
2023-01-20T02:39:54.958Z,11.52
2023-01-20T02:42:37.914Z,10.63
2023-01-20T02:45:18.808Z,11.05
2023-01-20T02:47:58.076Z,11.07
2023-01-20T02:50:39.146Z,10.15
2023-01-20T02:53:13.692Z,11.30
2023-01-20T02:55:49.565Z,9.60
2023-01-20T02:58:28.440Z,10.02
2023-01-20T03:01:04.738Z,10.15
2023-01-20T03:03:42.780Z,9.98
2023-01-20T03:06:20.270Z,9.88
2023-01-20T03:08:56.860Z,9.30
2023-01-20T03:11:34.255Z,9.60
2023-01-20T03:14:11.979Z,11.00
2023-01-20T03:16:48.121Z,10.50
2023-01-20T03:19:22.436Z,11.32
2023-01-20T03:21:55.155Z,11.82
2023-01-20T03:24:31.329Z,11.43
2023-01-20T03:27:04.377Z,11.13
2023-01-20T03:29:37.314Z,11.13
2023-01-20T03:34:45.951Z,12.43
2023-01-20T03:37:19.067Z,11.50
2023-01-20T03:39:52.312Z,12.00
2023-01-20T03:42:31.721Z,13.50
2023-01-20T03:45:10.532Z,13.07
2023-01-20T03:47:57.233Z,12.93
2023-01-20T03:50:37.394Z,14.38
2023-01-20T03:53:19.625Z,12.80
2023-01-20T03:55:57.814Z,15.13
2023-01-20T03:58:33.998Z,13.73
2023-01-20T04:01:18.574Z,13.32
2023-01-20T04:03:54.642Z,13.85
2023-01-20T04:06:31.273Z,15.25
2023-01-20T04:09:07.281Z,16.15
2023-01-20T04:11:40.410Z,15.13
2023-01-20T04:14:13.176Z,16.92
2023-01-20T04:16:53.068Z,15.50
2023-01-20T04:19:27.158Z,16.02
2023-01-20T04:22:06.399Z,15.50
2023-01-20T04:24:45.214Z,15.68
2023-01-20T04:27:17.877Z,15.30
2023-01-20T04:29:50.631Z,15.70
2023-01-20T04:32:23.305Z,15.20
2023-01-20T04:34:56.149Z,15.25
2023-01-20T04:40:02.824Z,14.52
2023-01-20T04:42:35.571Z,15.07
2023-01-20T04:45:09.940Z,15.63
2023-01-20T04:47:42.676Z,14.48
2023-01-20T04:50:16.882Z,14.98
2023-01-20T04:52:50.933Z,14.77
2023-01-20T04:55:23.642Z,14.90
2023-01-20T04:57:56.311Z,13.20
2023-01-20T05:00:29.111Z,12.98
2023-01-20T05:08:09.463Z,14.55
2023-01-20T05:10:42.948Z,14.00
2023-01-20T05:13:15.771Z,12.77
2023-01-20T05:15:48.518Z,14.07
2023-01-20T05:18:21.284Z,15.52
2023-01-20T05:20:54.121Z,13.10
2023-01-20T05:23:28.449Z,13.18
2023-01-20T05:26:01.190Z,13.55
2023-01-20T05:28:34.191Z,13.80
2023-01-20T05:33:40.104Z,14.02
2023-01-20T05:36:13.042Z,13.82
2023-01-20T05:41:19.945Z,15.40
2023-01-20T05:46:26.636Z,14.13
2023-01-20T05:48:59.434Z,14.50
2023-01-20T05:54:06.722Z,13.55
2023-01-20T05:56:39.593Z,12.98
2023-01-20T05:59:12.510Z,15.00
2023-01-20T06:04:17.765Z,12.52
2023-01-20T06:06:50.496Z,13.50
2023-01-20T06:09:24.712Z,12.13
2023-01-20T06:11:57.492Z,12.13
2023-01-20T06:14:30.180Z,13.35
2023-01-20T06:17:03.115Z,11.55
2023-01-20T06:19:35.940Z,12.85
2023-01-20T06:22:13.678Z,11.75
2023-01-20T06:24:47.886Z,12.95
2023-01-20T06:27:21.145Z,11.32
2023-01-20T06:29:53.892Z,12.40
2023-01-20T06:32:27.329Z,11.18
2023-01-20T06:35:00.042Z,11.18
2023-01-20T06:37:33.002Z,11.48
2023-01-20T06:42:40.498Z,11.75
2023-01-20T06:45:13.677Z,9.10
2023-01-20T06:47:49.848Z,10.38
2023-01-20T06:50:22.604Z,8.00
2023-01-20T06:52:55.888Z,8.02
2023-01-20T06:55:29.936Z,8.50
2023-01-20T06:58:02.908Z,7.68
2023-01-20T07:03:09.548Z,8.82
2023-01-20T07:05:42.382Z,8.18
2023-01-20T07:08:15.074Z,7.80
2023-01-20T07:10:49.167Z,7.97
2023-01-20T07:13:22.073Z,8.90
2023-01-20T07:18:27.522Z,5.88
2023-01-20T07:21:00.283Z,8.25
2023-01-20T07:23:33.652Z,7.22
2023-01-20T07:26:09.580Z,7.63
2023-01-20T07:28:42.489Z,9.40
2023-01-20T07:33:49.594Z,7.63
2023-01-20T07:36:22.448Z,7.18
2023-01-20T07:38:55.355Z,7.15
2023-01-20T07:44:02.440Z,7.53
2023-01-20T07:49:07.750Z,5.00
2023-01-20T07:51:40.761Z,5.07
2023-01-20T07:56:48.011Z,6.15
2023-01-20T07:59:20.865Z,4.80
2023-01-20T08:01:53.599Z,3.85
2023-01-20T08:04:26.503Z,3.80
2023-01-20T08:09:31.947Z,2.10
2023-01-20T08:12:06.980Z,2.78
2023-01-20T08:14:40.246Z,2.58
2023-01-20T08:17:13.143Z,2.53
2023-01-20T08:22:18.651Z,1.58
2023-01-20T08:24:51.437Z,1.88
2023-01-20T08:27:25.624Z,3.22
2023-01-20T08:29:58.336Z,2.03
2023-01-20T08:32:31.537Z,1.30
2023-01-20T08:35:04.661Z,1.40
2023-01-20T08:37:38.143Z,1.25
2023-01-20T08:40:12.436Z,1.13
2023-01-20T08:42:46.524Z,1.50
2023-01-20T08:45:19.551Z,1.20
2023-01-20T08:50:25.508Z,1.00
2023-01-20T08:52:58.259Z,0.75
2023-01-20T08:55:31.297Z,0.82
2023-01-20T08:58:07.311Z,1.13
2023-01-20T09:00:40.001Z,1.00
2023-01-20T09:03:14.014Z,0.70
2023-01-20T09:05:47.419Z,0.75
2023-01-20T09:08:20.960Z,1.17
2023-01-20T09:10:54.860Z,0.80
2023-01-20T09:13:28.912Z,0.60
2023-01-20T09:16:01.849Z,0.70
2023-01-20T09:18:36.763Z,0.85
2023-01-20T09:21:10.600Z,0.70
2023-01-20T09:23:43.703Z,0.65
2023-01-20T09:26:29.754Z,0.55
2023-01-20T09:29:11.869Z,0.85
2023-01-20T09:31:46.835Z,0.75
2023-01-20T09:34:23.129Z,0.50
2023-01-20T09:36:57.990Z,0.63
2023-01-20T09:39:50.627Z,0.40
2023-01-20T09:42:51.714Z,0.80
2023-01-20T09:45:30.283Z,0.60
2023-01-20T09:48:15.218Z,0.68
2023-01-20T09:51:10.600Z,0.60
2023-01-20T09:53:54.759Z,0.60
2023-01-20T09:56:31.823Z,1.00
2023-01-20T09:59:10.689Z,0.60
2023-01-20T10:01:49.400Z,0.55
2023-01-20T10:04:30.124Z,0.70
2023-01-20T10:07:10.656Z,0.75
2023-01-20T10:09:50.350Z,0.60
2023-01-20T10:12:31.501Z,0.60
2023-01-20T10:15:10.237Z,0.60
2023-01-20T10:17:52.442Z,0.77
2023-01-20T10:20:31.449Z,0.73
2023-01-20T10:23:09.417Z,0.60
2023-01-20T10:25:46.421Z,0.90
2023-01-20T10:28:26.566Z,0.90
2023-01-20T10:31:03.185Z,0.88
2023-01-20T10:33:41.573Z,1.00
2023-01-20T10:36:17.828Z,0.57
2023-01-20T10:38:54.908Z,0.70
2023-01-20T10:41:36.094Z,1.00
2023-01-20T10:44:13.405Z,0.50
2023-01-20T10:47:02.552Z,0.77
2023-01-20T10:49:53.797Z,0.90
2023-01-20T10:52:43.684Z,0.70
2023-01-20T10:55:25.023Z,0.57
2023-01-20T10:58:06.807Z,1.00
2023-01-20T11:00:43.188Z,1.92
2023-01-20T11:03:19.875Z,0.90
2023-01-20T11:05:54.301Z,0.70
2023-01-20T11:08:29.240Z,1.35
2023-01-20T11:11:11.527Z,1.17
2023-01-20T11:13:44.619Z,1.60
2023-01-20T11:16:23.087Z,1.40
2023-01-20T11:18:59.344Z,1.77
2023-01-20T11:21:36.816Z,2.22
2023-01-20T11:24:34.354Z,1.67
2023-01-20T11:27:12.978Z,1.35
2023-01-20T11:29:50.368Z,1.92
2023-01-20T11:32:26.633Z,1.70
2023-01-20T11:35:00.551Z,1.85
2023-01-20T11:37:40.281Z,2.20
2023-01-20T11:40:22.345Z,2.17
2023-01-20T11:42:55.743Z,2.20
2023-01-20T11:45:32.532Z,1.73
2023-01-20T11:48:16.766Z,2.05
2023-01-20T11:50:50.958Z,2.22
2023-01-20T11:53:26.549Z,2.28
2023-01-20T11:56:01.539Z,2.58
2023-01-20T11:58:49.265Z,2.38
2023-01-20T12:01:25.937Z,3.35
2023-01-20T12:04:13.961Z,3.28
2023-01-20T12:06:54.968Z,2.60
2023-01-20T12:09:35.919Z,2.80
2023-01-20T12:12:17.517Z,2.78
2023-01-20T12:14:56.899Z,2.25
2023-01-20T12:17:52.831Z,2.08
2023-01-20T12:20:32.840Z,1.42
2023-01-20T12:23:21.364Z,1.67
2023-01-20T12:26:01.185Z,1.45
2023-01-20T12:28:41.656Z,1.83
2023-01-20T12:31:19.923Z,1.48
2023-01-20T12:33:57.756Z,2.38
2023-01-20T12:36:46.117Z,1.38
2023-01-20T12:39:29.367Z,1.65
2023-01-20T12:42:31.542Z,1.45
2023-01-20T12:45:16.875Z,1.73
2023-01-20T12:48:00.988Z,1.55
2023-01-20T12:50:50.257Z,1.77
2023-01-20T12:53:39.065Z,1.30
2023-01-20T12:56:22.624Z,1.85
2023-01-20T12:59:05.744Z,1.92
2023-01-20T13:04:45.705Z,2.13
2023-01-20T13:07:49.836Z,1.60
2023-01-20T13:10:51.071Z,1.73
2023-01-20T13:13:56.304Z,1.98
2023-01-20T13:16:37.802Z,1.63
2023-01-20T13:19:16.384Z,1.42
2023-01-20T13:22:06.981Z,2.17
2023-01-20T13:24:44.483Z,3.13
2023-01-20T13:27:23.696Z,1.90
2023-01-20T13:29:58.424Z,2.00
2023-01-20T13:32:35.161Z,2.30
2023-01-20T13:35:37.707Z,1.80
2023-01-20T13:38:21.079Z,1.88
2023-01-20T13:40:55.918Z,1.70
2023-01-20T13:43:47.919Z,1.90
2023-01-20T13:46:49.399Z,1.73
2023-01-20T13:49:40.171Z,2.28
2023-01-20T13:52:12.980Z,1.63
2023-01-20T13:54:49.402Z,2.08
2023-01-20T13:57:34.861Z,2.05
2023-01-20T14:00:15.730Z,1.60
2023-01-20T14:02:52.504Z,1.77
2023-01-20T14:05:33.785Z,1.80
2023-01-20T14:08:14.391Z,2.40
2023-01-20T14:10:47.725Z,2.05
2023-01-20T14:13:22.394Z,1.55
2023-01-20T14:15:56.918Z,1.65
2023-01-20T14:18:30.110Z,2.00
2023-01-20T14:21:16.904Z,1.42
2023-01-20T14:23:51.123Z,1.30
2023-01-20T14:26:26.181Z,1.58
2023-01-20T14:29:00.966Z,1.58
2023-01-20T14:31:40.457Z,1.67
2023-01-20T14:34:25.237Z,1.63
2023-01-20T14:37:03.503Z,1.50
2023-01-20T14:39:36.679Z,1.95
2023-01-20T14:42:19.711Z,2.20
2023-01-20T14:44:54.434Z,2.33
2023-01-20T14:47:28.390Z,2.65
2023-01-20T14:50:03.012Z,2.25
2023-01-20T14:52:40.268Z,2.45
2023-01-20T14:55:29.108Z,1.70
2023-01-20T14:58:08.174Z,2.22
2023-01-20T15:00:44.110Z,4.80
2023-01-20T15:03:21.390Z,4.53
2023-01-20T15:06:02.673Z,3.45
2023-01-20T15:09:05.068Z,3.28
2023-01-20T15:11:38.962Z,3.65
2023-01-20T15:14:14.788Z,2.80
2023-01-20T15:16:50.547Z,3.35
2023-01-20T15:19:34.425Z,2.97
2023-01-20T15:22:24.668Z,2.25
2023-01-20T15:25:15.857Z,3.08
2023-01-20T15:27:53.771Z,2.78
2023-01-20T15:30:29.903Z,4.45
2023-01-20T15:33:04.630Z,3.03
2023-01-20T15:35:37.722Z,3.30
2023-01-20T15:40:45.999Z,3.90
2023-01-20T15:43:21.639Z,3.80
2023-01-20T15:45:54.427Z,5.15
2023-01-20T15:48:27.507Z,5.78
2023-01-20T15:51:00.393Z,5.70
2023-01-20T15:53:33.208Z,6.30
2023-01-20T15:56:11.291Z,6.50
2023-01-20T15:58:46.234Z,6.65
2023-01-20T16:01:23.804Z,7.32
2023-01-20T16:03:58.316Z,6.90
2023-01-20T16:06:34.015Z,7.05
2023-01-20T16:09:19.694Z,6.70
2023-01-20T16:11:54.518Z,8.15
2023-01-20T16:14:27.400Z,8.05
2023-01-20T16:19:33.366Z,8.95
2023-01-20T16:24:40.563Z,8.98
2023-01-20T16:27:19.907Z,9.70
2023-01-20T16:29:53.234Z,11.02
2023-01-20T16:32:28.332Z,9.70
2023-01-20T16:35:03.768Z,11.20
2023-01-20T16:37:40.981Z,10.68
2023-01-20T16:40:16.062Z,11.32
2023-01-20T16:43:02.117Z,10.90
2023-01-20T16:45:35.335Z,11.35
2023-01-20T16:48:09.332Z,14.50
2023-01-20T16:50:45.446Z,19.92
2023-01-20T16:55:56.014Z,17.20
2023-01-20T16:58:30.356Z,16.05
2023-01-20T17:01:12.196Z,16.00
2023-01-20T17:03:45.208Z,16.83
2023-01-20T17:08:53.669Z,16.95
2023-01-20T17:11:29.280Z,17.05
2023-01-20T17:14:05.045Z,18.40
2023-01-20T17:16:40.700Z,18.88
2023-01-20T17:19:15.632Z,18.60
2023-01-20T17:21:50.069Z,17.20
2023-01-20T17:24:23.117Z,18.73
2023-01-20T17:29:37.208Z,20.02
2023-01-20T17:32:10.463Z,20.42
2023-01-20T17:34:43.296Z,18.67
2023-01-20T17:37:16.115Z,20.35
2023-01-20T17:39:49.120Z,20.48
2023-01-20T17:42:22.299Z,20.45
2023-01-20T17:44:58.428Z,20.13
2023-01-20T17:47:31.672Z,21.02
2023-01-20T17:50:05.435Z,22.75
2023-01-20T17:52:38.425Z,20.42
2023-01-20T17:55:12.033Z,21.05
2023-01-20T17:57:45.064Z,20.88
2023-01-20T18:00:20.353Z,21.27
2023-01-20T18:02:56.876Z,21.98
2023-01-20T18:05:36.042Z,22.20
2023-01-20T18:08:12.960Z,22.23
2023-01-20T18:10:46.149Z,19.92
2023-01-20T18:13:22.257Z,22.45
2023-01-20T18:16:04.092Z,23.05
2023-01-20T18:18:36.996Z,21.20
2023-01-20T18:21:10.901Z,21.15
2023-01-20T18:23:46.091Z,21.17
2023-01-20T18:26:20.874Z,20.08
2023-01-20T18:28:55.501Z,20.80
2023-01-20T18:31:33.333Z,20.50
2023-01-20T18:34:09.856Z,20.77
2023-01-20T18:36:46.271Z,19.73
2023-01-20T18:39:21.564Z,21.13
2023-01-20T18:41:54.867Z,19.45
2023-01-20T18:44:28.174Z,19.60
2023-01-20T18:47:02.606Z,19.30
2023-01-20T18:49:35.727Z,19.40
2023-01-20T18:52:09.726Z,19.17
2023-01-20T18:54:42.899Z,20.15
2023-01-20T18:57:15.791Z,18.02
2023-01-20T19:02:23.107Z,15.63
2023-01-20T19:04:56.246Z,18.25
2023-01-20T19:07:29.208Z,18.00
2023-01-20T19:12:35.101Z,17.65
2023-01-20T19:17:45.001Z,18.75
2023-01-20T19:20:18.608Z,18.13
2023-01-20T19:22:54.377Z,20.27
2023-01-20T19:25:31.860Z,19.52
2023-01-20T19:28:06.649Z,17.73
2023-01-20T19:30:39.741Z,19.20
2023-01-20T19:33:16.257Z,19.08
2023-01-20T19:35:49.564Z,20.85
2023-01-20T19:38:22.588Z,19.17
2023-01-20T19:43:28.536Z,19.60
2023-01-20T19:46:03.007Z,20.58
2023-01-20T19:48:37.660Z,21.85
2023-01-20T19:51:12.157Z,21.02
2023-01-20T19:53:45.649Z,21.65
2023-01-20T19:56:20.086Z,21.42
2023-01-20T19:58:55.188Z,20.63
2023-01-20T20:01:31.687Z,23.50
2023-01-20T20:04:14.251Z,23.05
2023-01-20T20:06:48.939Z,22.92
2023-01-20T20:09:23.494Z,23.20
2023-01-20T20:11:57.795Z,22.90
2023-01-20T20:14:31.288Z,26.73
2023-01-20T20:17:04.690Z,26.05
2023-01-20T20:19:41.079Z,24.23
2023-01-20T20:22:14.211Z,27.75
2023-01-20T20:27:20.274Z,27.30
2023-01-20T20:29:54.607Z,26.50
2023-01-20T20:32:27.663Z,28.33
2023-01-20T20:37:34.959Z,26.88
2023-01-20T20:40:09.501Z,28.05
2023-01-20T20:42:43.335Z,28.40
2023-01-20T20:45:18.783Z,29.65
2023-01-20T20:47:51.910Z,27.13
2023-01-20T20:50:27.390Z,32.97
2023-01-20T20:53:00.567Z,29.98
2023-01-20T20:55:36.178Z,29.13
2023-01-20T20:58:09.593Z,31.67
2023-01-20T21:00:42.679Z,29.77
2023-01-20T21:03:16.051Z,31.17
2023-01-20T21:05:53.366Z,31.08
2023-01-20T21:08:27.767Z,30.45
2023-01-20T21:11:01.867Z,29.95
2023-01-20T21:13:40.886Z,31.63
2023-01-20T21:16:22.494Z,31.17
2023-01-20T21:18:57.459Z,34.25
2023-01-20T21:21:42.489Z,32.25
2023-01-20T21:24:15.855Z,32.72
2023-01-20T21:26:49.109Z,32.17
2023-01-20T21:29:22.152Z,31.52
