createdAt,value
2023-05-22T00:02:49.051Z,95.86
2023-05-22T00:06:51.124Z,95.78
2023-05-22T00:08:52.385Z,95.87
2023-05-22T00:12:54.924Z,96.41
2023-05-22T00:16:58.584Z,96.24
2023-05-22T00:19:00.087Z,96.19
2023-05-22T00:23:02.534Z,96.26
2023-05-22T00:25:03.951Z,96.18
2023-05-22T00:29:06.807Z,96.08
2023-05-22T00:33:10.160Z,96.02
2023-05-22T00:35:11.813Z,96.48
2023-05-22T00:39:13.863Z,96.47
2023-05-22T00:41:15.175Z,96.52
2023-05-22T00:45:17.371Z,96.83
2023-05-22T00:49:19.861Z,97.11
2023-05-22T00:51:20.859Z,97.07
2023-05-22T00:55:23.496Z,96.98
2023-05-22T00:59:25.604Z,96.96
2023-05-22T01:01:27.130Z,97.02
2023-05-22T01:05:30.713Z,96.78
2023-05-22T01:07:32.346Z,96.78
2023-05-22T01:11:35.464Z,97.24
2023-05-22T01:15:37.964Z,97.15
2023-05-22T01:17:39.495Z,97.31
2023-05-22T01:21:42.696Z,97.26
2023-05-22T01:23:44.177Z,97.21
2023-05-22T01:27:46.228Z,97.08
2023-05-22T01:31:48.812Z,97.08
2023-05-22T01:33:50.581Z,96.95
2023-05-22T01:37:53.697Z,96.77
2023-05-22T01:42:04.595Z,97.19
2023-05-22T01:43:57.853Z,97.19
2023-05-22T01:48:00.614Z,97.43
2023-05-22T01:50:01.601Z,97.43
2023-05-22T01:54:03.886Z,97.56
2023-05-22T01:58:07.393Z,97.28
2023-05-22T02:00:08.872Z,97.3
2023-05-22T02:04:11.697Z,97.18
2023-05-22T02:06:13.437Z,97.14
2023-05-22T02:10:16.511Z,97.13
2023-05-22T02:14:19.384Z,97.25
2023-05-22T02:16:21.072Z,97.31
2023-05-22T02:20:24.495Z,97.45
2023-05-22T02:24:27.142Z,97.44
2023-05-22T02:26:28.933Z,97.52
2023-05-22T02:30:31.809Z,97.65
2023-05-22T02:32:33.034Z,97.73
2023-05-22T02:34:34.375Z,97.84
2023-05-22T02:36:35.361Z,97.85
2023-05-22T02:40:38.866Z,98.17
2023-05-22T02:42:39.908Z,98.25
2023-05-22T02:44:40.928Z,98.05
2023-05-22T02:46:42.536Z,98
2023-05-22T02:48:44.227Z,98.01
2023-05-22T02:52:47.666Z,98.35
2023-05-22T02:54:49.530Z,98.5
2023-05-22T02:56:51.182Z,98.65
2023-05-22T02:58:52.440Z,98.48
2023-05-22T03:02:54.927Z,98.8
2023-05-22T03:04:56.644Z,98.85
2023-05-22T03:08:59.622Z,98.8
2023-05-22T03:13:02.595Z,98.84
2023-05-22T03:15:03.810Z,98.78
2023-05-22T03:19:06.766Z,98.65
2023-05-22T03:23:09.297Z,98.56
2023-05-22T03:25:10.404Z,98.75
2023-05-22T03:29:12.848Z,98.65
2023-05-22T03:31:13.845Z,98.63
2023-05-22T03:35:17.114Z,98.97
2023-05-22T03:39:19.142Z,98.88
2023-05-22T03:41:20.496Z,98.89
2023-05-22T03:45:23.971Z,98.85
2023-05-22T03:47:25.277Z,98.86
2023-05-22T03:51:27.778Z,98.91
2023-05-22T03:55:29.691Z,98.95
2023-05-22T03:57:30.711Z,99
2023-05-22T04:01:33.138Z,98.98
2023-05-22T04:05:35.968Z,99
2023-05-22T04:07:37.604Z,98.93
2023-05-22T04:11:39.641Z,98.92
2023-05-22T04:13:41.359Z,98.97
2023-05-22T04:17:45.005Z,98.98
2023-05-22T04:21:47.638Z,98.98
2023-05-22T04:23:48.760Z,98.95
2023-05-22T04:27:51.384Z,99.04
2023-05-22T04:29:52.590Z,99.05
2023-05-22T04:33:55.834Z,98.95
2023-05-22T04:37:58.148Z,99.15
2023-05-22T04:39:59.248Z,98.72
2023-05-22T04:44:01.903Z,97.06
2023-05-22T04:48:05.338Z,95.41
2023-05-22T04:50:07.151Z,94.92
2023-05-22T04:54:10.579Z,92.81
2023-05-22T04:56:13.106Z,92.38
2023-05-22T04:58:12.966Z,91.81
2023-05-22T05:00:14.770Z,91.01
2023-05-22T05:04:17.010Z,88.66
2023-05-22T05:06:18.590Z,88.66
2023-05-22T05:08:20.419Z,87.55
2023-05-22T05:10:22.036Z,87.24
2023-05-22T05:12:23.764Z,89.28
2023-05-22T05:16:26.625Z,86.11
2023-05-22T05:20:29.722Z,82.79
2023-05-22T05:22:31.402Z,85.35
2023-05-22T05:26:33.566Z,85.52
2023-05-22T05:32:38.189Z,86.68
2023-05-22T05:36:40.980Z,85.86
2023-05-22T05:38:42.369Z,83.43
2023-05-22T05:41:27.616Z,81.44
2023-05-22T05:43:28.855Z,81.79
2023-05-22T05:47:31.863Z,81.64
2023-05-22T05:49:35.610Z,83.37
2023-05-22T05:53:35.855Z,80.15
2023-05-22T05:57:38.891Z,84.08
2023-05-22T05:59:40.114Z,82.79
2023-05-22T06:03:42.379Z,81.24
2023-05-22T06:05:43.234Z,81.38
2023-05-22T06:09:46.433Z,77.28
2023-05-22T06:13:49.358Z,76.39
2023-05-22T06:15:51.005Z,75.66
2023-05-22T06:19:53.657Z,77.91
2023-05-22T06:23:56.381Z,76.33
2023-05-22T06:25:57.173Z,76.2
2023-05-22T06:29:59.509Z,76.94
2023-05-22T06:32:00.286Z,80.93
2023-05-22T06:36:03.665Z,81.54
2023-05-22T06:40:07.255Z,81.96
2023-05-22T06:42:08.760Z,81.58
2023-05-22T06:46:11.665Z,82.66
2023-05-22T06:48:13.057Z,81.58
2023-05-22T06:52:16.097Z,82.65
2023-05-22T06:56:18.637Z,80.86
2023-05-22T06:58:20.002Z,81.71
2023-05-22T07:02:23.292Z,80.04
2023-05-22T07:06:25.039Z,78.82
2023-05-22T07:08:27.810Z,78.65
2023-05-22T07:12:30.542Z,73.9
2023-05-22T07:14:32.430Z,74.88
2023-05-22T07:18:34.409Z,70.19
2023-05-22T07:22:36.804Z,69.71
2023-05-22T07:24:38.777Z,69.38
2023-05-22T07:28:41.500Z,69.01
2023-05-22T07:30:43.063Z,67.22
2023-05-22T07:34:45.496Z,70.59
2023-05-22T07:38:48.523Z,69.33
2023-05-22T07:40:49.744Z,72.7
2023-05-22T07:44:52.927Z,72.81
2023-05-22T07:51:01.070Z,65.72
2023-05-22T07:54:58.333Z,68.92
2023-05-22T07:56:59.726Z,67.76
2023-05-22T08:01:01.939Z,66.67
2023-05-22T08:05:05.210Z,65.09
2023-05-22T08:07:06.622Z,67.44
2023-05-22T08:09:07.804Z,65.27
2023-05-22T08:13:10.549Z,64.01
2023-05-22T08:17:13.327Z,61.53
2023-05-22T08:21:16.666Z,58.3
2023-05-22T08:23:18.015Z,61.95
2023-05-22T08:27:19.772Z,60.59
2023-05-22T08:29:20.884Z,61.84
2023-05-22T08:33:23.532Z,61.11
2023-05-22T08:37:25.298Z,61.72
2023-05-22T08:39:26.376Z,61.62
2023-05-22T08:43:28.931Z,60.52
2023-05-22T08:47:32.908Z,58.43
2023-05-22T08:49:34.367Z,56.16
2023-05-22T08:53:37.573Z,57.15
2023-05-22T08:55:39.429Z,53.68
2023-05-22T08:59:41.837Z,55.64
2023-05-22T09:03:44.400Z,58.01
2023-05-22T09:05:45.975Z,53.9
2023-05-22T09:09:49.002Z,54.94
2023-05-22T09:11:49.967Z,55.72
2023-05-22T09:15:52.059Z,57.56
2023-05-22T09:19:54.604Z,55.62
2023-05-22T09:21:55.531Z,54.79
2023-05-22T09:25:58.376Z,54.69
2023-05-22T09:30:00.864Z,56.46
2023-05-22T09:32:02.504Z,54.61
2023-05-22T09:36:05.428Z,55.51
2023-05-22T09:38:06.298Z,53.9
2023-05-22T09:42:08.295Z,53.98
2023-05-22T09:46:10.444Z,54.49
2023-05-22T09:48:11.160Z,55.55
2023-05-22T09:52:13.077Z,52.03
2023-05-22T09:54:13.936Z,53.51
2023-05-22T09:58:16.182Z,55.06
2023-05-22T10:02:19.207Z,55.48
2023-05-22T10:04:20.128Z,54.47
2023-05-22T10:08:21.999Z,54.11
2023-05-22T10:10:23.227Z,50.87
2023-05-22T10:14:25.694Z,55.96
2023-05-22T10:18:27.844Z,54.24
2023-05-22T10:20:29.395Z,51.11
2023-05-22T10:24:32.455Z,49.39
2023-05-22T10:28:35.309Z,56.53
2023-05-22T10:30:36.345Z,55.18
2023-05-22T10:34:38.231Z,46.95
2023-05-22T10:36:39.294Z,50.94
2023-05-22T10:38:40.085Z,51.4
2023-05-22T10:40:41.578Z,47.67
2023-05-22T10:44:43.451Z,45.96
2023-05-22T10:46:44.737Z,44.63
2023-05-22T10:48:46.248Z,46.08
2023-05-22T10:50:47.654Z,49.88
2023-05-22T10:52:49.133Z,45.84
2023-05-22T10:56:52.279Z,47.18
2023-05-22T10:58:53.166Z,47.8
2023-05-22T11:00:54.010Z,51.46
2023-05-22T11:02:56.627Z,47.21
2023-05-22T11:06:57.084Z,46.44
2023-05-22T11:08:58.630Z,52.51
2023-05-22T11:13:00.439Z,51.39
2023-05-22T11:17:02.579Z,44.58
2023-05-22T11:19:14.642Z,43.85
2023-05-22T11:23:06.275Z,42.9
2023-05-22T11:27:09.079Z,47.95
2023-05-22T11:29:10.606Z,49.87
2023-05-22T11:33:12.691Z,46.3
2023-05-22T11:35:13.653Z,46.79
2023-05-22T11:39:16.075Z,44.13
2023-05-22T11:43:19.285Z,48.22
2023-05-22T11:45:20.476Z,46.75
2023-05-22T11:49:23.223Z,49.18
2023-05-22T11:51:24.843Z,49.88
2023-05-22T11:55:27.586Z,48.77
2023-05-22T11:59:29.604Z,45.47
2023-05-22T12:01:30.543Z,44.26
2023-05-22T12:05:32.798Z,44.29
2023-05-22T12:09:35.868Z,42.19
2023-05-22T12:11:37.440Z,41.88
2023-05-22T12:15:39.923Z,38.92
2023-05-22T12:17:40.842Z,39.58
2023-05-22T12:19:42.273Z,43.56
2023-05-22T12:21:43.512Z,38.87
2023-05-22T12:26:29.778Z,43.71
2023-05-22T12:28:30.919Z,37.33
2023-05-22T12:32:34.067Z,41.14
2023-05-22T12:34:34.849Z,39.22
2023-05-22T12:38:37.716Z,39.95
2023-05-22T12:40:40.156Z,41.06
2023-05-22T12:42:41.165Z,42.74
2023-05-22T12:44:42.513Z,45.11
2023-05-22T12:48:44.749Z,41.44
2023-05-22T12:52:47.145Z,44.56
2023-05-22T12:54:48.112Z,40.83
2023-05-22T12:58:51.164Z,41.69
2023-05-22T13:02:53.740Z,44.7
2023-05-22T13:04:55.521Z,45.69
2023-05-22T13:08:58.489Z,44.42
2023-05-22T13:10:58.767Z,43.91
2023-05-22T13:15:01.549Z,42.54
2023-05-22T13:19:04.048Z,38.38
2023-05-22T13:21:05.572Z,41.64
2023-05-22T13:25:08.250Z,38.6
2023-05-22T13:27:09.891Z,44.4
2023-05-22T13:31:11.637Z,44.39
2023-05-22T13:35:13.460Z,41.57
2023-05-22T13:37:14.527Z,41.32
2023-05-22T13:41:16.805Z,39.63
2023-05-22T13:45:19.536Z,35.23
2023-05-22T13:47:20.600Z,37.63
2023-05-22T13:51:21.956Z,42.49
2023-05-22T13:53:22.825Z,40.36
2023-05-22T13:57:25.286Z,40.95
2023-05-22T14:01:28.160Z,39.73
2023-05-22T14:03:28.893Z,40.84
2023-05-22T14:07:31.089Z,39.81
2023-05-22T14:09:32.769Z,40.37
2023-05-22T14:13:35.045Z,40.42
2023-05-22T14:17:37.474Z,40.18
2023-05-22T14:19:38.911Z,40.88
2023-05-22T14:23:41.399Z,43.25
2023-05-22T14:25:42.901Z,40.07
2023-05-22T14:29:45.005Z,38.07
2023-05-22T14:33:48.228Z,34.95
2023-05-22T14:35:49.263Z,38.09
2023-05-22T14:39:52.486Z,40.68
2023-05-22T14:43:54.694Z,40.84
2023-05-22T14:45:56.072Z,37.17
2023-05-22T14:50:06.600Z,36.79
2023-05-22T14:51:59.517Z,34.16
2023-05-22T14:54:00.538Z,37.39
2023-05-22T14:56:01.228Z,37.42
2023-05-22T15:00:02.911Z,38.81
2023-05-22T15:02:03.878Z,39.85
2023-05-22T15:04:04.636Z,38.84
2023-05-22T15:06:06.057Z,36.79
2023-05-22T15:08:07.677Z,38.06
2023-05-22T15:12:10.485Z,33.87
2023-05-22T15:14:11.573Z,34.42
2023-05-22T15:16:13.082Z,33.52
2023-05-22T15:18:14.956Z,34.12
2023-05-22T15:22:19.719Z,36.6
2023-05-22T15:24:18.526Z,33.89
2023-05-22T15:28:21.402Z,34.17
2023-05-22T15:32:24.190Z,34.39
2023-05-22T15:34:25.104Z,35.09
2023-05-22T15:38:27.273Z,34.62
2023-05-22T15:42:29.894Z,38.94
2023-05-22T15:44:30.705Z,36.55
2023-05-22T15:48:33.579Z,36.63
2023-05-22T15:50:34.408Z,35.25
2023-05-22T15:54:38.494Z,35.78
2023-05-22T15:58:40.843Z,34.44
2023-05-22T16:00:41.842Z,35.83
2023-05-22T16:04:44.602Z,33.75
2023-05-22T16:06:45.552Z,33.73
2023-05-22T16:10:47.976Z,36.11
2023-05-22T16:14:49.963Z,37.63
2023-05-22T16:16:50.749Z,37.19
2023-05-22T16:20:53.129Z,35.03
2023-05-22T16:26:56.304Z,34.06
2023-05-22T16:30:59.777Z,33.75
2023-05-22T16:33:01.341Z,34.38
2023-05-22T16:35:02.333Z,36.09
2023-05-22T16:37:03.368Z,38.28
2023-05-22T16:41:06.185Z,43.23
2023-05-22T16:43:07.756Z,43.86
2023-05-22T16:45:09.057Z,44.69
2023-05-22T16:47:10.464Z,45.16
2023-05-22T16:49:11.450Z,45.96
2023-05-22T16:53:13.845Z,45.03
2023-05-22T16:57:17.028Z,46.05
2023-05-22T16:59:18.299Z,45.01
2023-05-22T17:03:20.522Z,45.07
2023-05-22T17:05:21.395Z,45.88
2023-05-22T17:07:22.650Z,46.54
2023-05-22T17:09:24.368Z,47.51
2023-05-22T17:13:26.822Z,50.81
2023-05-22T17:15:28.187Z,53.96
2023-05-22T17:19:30.215Z,53.62
2023-05-22T17:21:31.219Z,54.11
2023-05-22T17:25:33.156Z,53.77
2023-05-22T17:29:35.356Z,54.08
2023-05-22T17:31:38.964Z,55.21
2023-05-22T17:35:39.396Z,55.7
2023-05-22T17:37:40.458Z,57.31
2023-05-22T17:41:43.359Z,57.45
2023-05-22T17:45:45.915Z,58.8
2023-05-22T17:47:46.819Z,58.78
2023-05-22T17:51:48.892Z,60.26
2023-05-22T17:55:51.363Z,60.94
2023-05-22T17:57:53.020Z,61.43
2023-05-22T18:01:55.668Z,63.64
2023-05-22T18:03:57.355Z,63.77
2023-05-22T18:07:59.781Z,63.7
2023-05-22T18:12:01.792Z,63.15
2023-05-22T18:14:03.175Z,63.61
2023-05-22T18:16:04.198Z,65.05
2023-05-22T18:18:05.306Z,64.75
2023-05-22T18:20:07.054Z,66.05
2023-05-22T18:24:09.952Z,67.27
2023-05-22T18:28:12.105Z,67.89
2023-05-22T18:30:13.766Z,67.73
2023-05-22T18:34:16.205Z,68.74
2023-05-22T18:36:17.405Z,68.28
2023-05-22T18:40:19.760Z,67.3
2023-05-22T18:44:22.858Z,68.08
2023-05-22T18:46:24.668Z,68.43
2023-05-22T18:50:45.428Z,66.8
2023-05-22T18:52:28.250Z,67.23
2023-05-22T18:54:29.872Z,67.1
2023-05-22T18:56:31.455Z,68.01
2023-05-22T19:00:34.580Z,68.14
2023-05-22T19:02:35.614Z,68.09
2023-05-22T19:06:38.176Z,69.07
2023-05-22T19:11:25.049Z,67.74
2023-05-22T19:13:26.142Z,67.95
2023-05-22T19:17:28.907Z,69.68
2023-05-22T19:21:31.016Z,70.99
2023-05-22T19:23:32.170Z,71.74
2023-05-22T19:27:35.645Z,72.36
2023-05-22T19:31:37.154Z,71.65
2023-05-22T19:33:38.659Z,71.81
2023-05-22T19:37:41.376Z,71.76
2023-05-22T19:39:42.259Z,72.2
2023-05-22T19:43:44.610Z,71.77
2023-05-22T19:47:47.894Z,72.65
2023-05-22T19:49:48.961Z,72.49
2023-05-22T19:53:51.766Z,72.93
2023-05-22T19:55:53.219Z,73.12
2023-05-22T19:59:56.064Z,74.14
2023-05-22T20:03:59.285Z,74.95
2023-05-22T20:06:00.053Z,74.66
2023-05-22T20:10:03.008Z,75.26
2023-05-22T20:14:05.669Z,75.44
2023-05-22T20:16:07.465Z,75.77
2023-05-22T20:20:10.866Z,76.57
2023-05-22T20:22:12.524Z,76.94
2023-05-22T20:24:13.748Z,77.12
2023-05-22T20:26:15.594Z,77.16
2023-05-22T20:30:18.605Z,77.93
2023-05-22T20:32:20.368Z,78.58
2023-05-22T20:34:21.649Z,79.37
2023-05-22T20:36:22.771Z,78.6
2023-05-22T20:38:23.653Z,77.98
2023-05-22T20:42:26.554Z,79.46
2023-05-22T20:44:27.479Z,79.65
2023-05-22T20:46:29.230Z,79.03
2023-05-22T20:48:30.708Z,79.34
2023-05-22T20:52:32.867Z,79.94
2023-05-22T20:54:34.600Z,80.29
2023-05-22T20:58:39.148Z,80.88
2023-05-22T21:02:40.254Z,81.94
2023-05-22T21:04:41.219Z,82.17
2023-05-22T21:08:43.265Z,82.14
2023-05-22T21:12:46.368Z,82.03
2023-05-22T21:14:47.251Z,81.82
2023-05-22T21:18:50.142Z,82.54
2023-05-22T21:20:51.929Z,82.88
2023-05-22T21:24:54.775Z,83.3
2023-05-22T21:28:57.550Z,83.61
2023-05-22T21:30:58.502Z,83.39
2023-05-22T21:35:00.348Z,84.64
2023-05-22T21:37:01.243Z,85.33
2023-05-22T21:41:03.189Z,86.04
2023-05-22T21:45:06.065Z,86.56
2023-05-22T21:47:07.245Z,86.89
2023-05-22T21:51:10.652Z,86.63
2023-05-22T21:55:13.107Z,86.85
2023-05-22T21:57:14.301Z,86.78
2023-05-22T22:01:16.854Z,87.4
2023-05-22T22:03:18.538Z,88.08
2023-05-22T22:07:21.479Z,88.86
2023-05-22T22:11:24.454Z,88.69
2023-05-22T22:13:26.054Z,88.4
2023-05-22T22:17:29.436Z,88.16
2023-05-22T22:19:30.941Z,88.32
2023-05-22T22:23:32.794Z,88.85
2023-05-22T22:27:35.624Z,88.94
2023-05-22T22:29:36.897Z,88.75
2023-05-22T22:33:40.524Z,88.58
2023-05-22T22:37:43.051Z,88.82
2023-05-22T22:39:44.512Z,89
2023-05-22T22:43:55.389Z,88.85
2023-05-22T22:45:48.918Z,88.88
2023-05-22T22:47:49.963Z,88.6
2023-05-22T22:49:51.771Z,88.3
2023-05-22T22:53:54.202Z,88.22
2023-05-22T22:55:55.242Z,88.26
2023-05-22T22:57:56.357Z,88.39
2023-05-22T22:59:57.629Z,88.5
2023-05-22T23:01:59.129Z,88.66
2023-05-22T23:06:02.452Z,88.74
2023-05-22T23:08:03.457Z,88.69
2023-05-22T23:10:04.686Z,88.71
2023-05-22T23:12:05.564Z,88.66
2023-05-22T23:16:08.068Z,88.7
2023-05-22T23:18:09.285Z,88.31
2023-05-22T23:22:11.867Z,87.51
2023-05-22T23:26:14.514Z,86.99
2023-05-22T23:28:15.441Z,87.02
2023-05-22T23:32:18.179Z,86.69
2023-05-22T23:36:20.587Z,87.29
2023-05-22T23:38:22.287Z,87.4
2023-05-22T23:42:25.369Z,88.23
2023-05-22T23:44:27.078Z,88.17
2023-05-22T23:48:29.211Z,88.91
2023-05-22T23:52:32.908Z,88.63
2023-05-22T23:54:33.928Z,88.7
2023-05-22T23:58:36.675Z,88.36
