createdAt,value
2018-12-06T00:04:47.911Z,4.77
2018-12-06T00:09:53.833Z,2.60
2018-12-06T00:15:09.843Z,1.90
2018-12-06T00:20:14.928Z,3.57
2018-12-06T00:25:19.973Z,4.83
2018-12-06T00:30:34.846Z,3.70
2018-12-06T00:35:39.792Z,2.10
2018-12-06T00:40:44.629Z,1.90
2018-12-06T00:45:49.700Z,3.30
2018-12-06T00:50:54.529Z,4.07
2018-12-06T00:55:59.478Z,8.60
2018-12-06T01:01:04.638Z,3.30
2018-12-06T01:06:09.679Z,4.17
2018-12-06T01:11:14.418Z,2.97
2018-12-06T01:16:19.362Z,2.33
2018-12-06T01:21:24.236Z,1.70
2018-12-06T01:26:29.297Z,1.90
2018-12-06T01:31:34.134Z,1.83
2018-12-06T01:36:39.095Z,1.57
2018-12-06T01:41:44.652Z,2.20
2018-12-06T01:46:49.599Z,2.27
2018-12-06T01:51:54.526Z,2.17
2018-12-06T01:56:59.469Z,4.67
2018-12-06T02:02:04.713Z,3.10
2018-12-06T02:07:09.599Z,2.93
2018-12-06T02:12:14.613Z,4.63
2018-12-06T02:17:19.605Z,2.50
2018-12-06T02:22:24.659Z,2.50
2018-12-06T02:27:29.483Z,3.27
2018-12-06T02:32:34.620Z,2.93
2018-12-06T02:37:39.498Z,3.80
2018-12-06T02:42:44.519Z,3.93
2018-12-06T02:47:49.487Z,4.40
2018-12-06T02:52:54.515Z,4.30
2018-12-06T02:57:59.495Z,6.87
2018-12-06T03:03:04.393Z,3.70
2018-12-06T03:08:09.363Z,3.23
2018-12-06T03:13:14.276Z,4.33
2018-12-06T03:18:19.185Z,4.33
2018-12-06T03:23:24.015Z,4.07
2018-12-06T03:28:29.049Z,4.10
2018-12-06T03:33:33.878Z,3.53
2018-12-06T03:38:38.968Z,6.03
2018-12-06T03:43:43.888Z,4.67
2018-12-06T03:48:48.833Z,5.57
2018-12-06T03:53:53.596Z,3.97
2018-12-06T03:58:58.635Z,4.63
2018-12-06T04:04:03.596Z,5.67
2018-12-06T04:09:08.524Z,4.60
2018-12-06T04:14:13.286Z,4.33
2018-12-06T04:19:18.129Z,2.93
2018-12-06T04:24:23.083Z,6.57
2018-12-06T04:29:28.037Z,7.53
2018-12-06T04:34:32.979Z,4.40
2018-12-06T04:39:37.801Z,4.57
2018-12-06T04:44:42.858Z,6.03
2018-12-06T04:49:47.814Z,3.90
2018-12-06T04:54:52.750Z,6.10
2018-12-06T04:59:57.587Z,6.93
2018-12-06T05:05:02.652Z,7.07
2018-12-06T05:10:07.716Z,16.60
2018-12-06T05:15:12.653Z,36.97
2018-12-06T05:20:17.500Z,27.93
2018-12-06T05:25:22.551Z,33.53
2018-12-06T05:30:27.615Z,11.03
2018-12-06T05:35:32.654Z,7.60
2018-12-06T05:40:37.610Z,10.07
2018-12-06T05:45:45.172Z,9.00
2018-12-06T05:50:50.025Z,6.93
2018-12-06T05:55:55.003Z,9.70
2018-12-06T06:00:59.914Z,11.77
2018-12-06T06:06:38.377Z,9.17
2018-12-06T06:11:43.209Z,7.57
2018-12-06T06:16:48.168Z,8.00
2018-12-06T06:21:53.031Z,7.40
2018-12-06T06:26:58.997Z,9.30
2018-12-06T06:32:03.904Z,9.03
2018-12-06T06:37:08.864Z,9.40
2018-12-06T06:42:13.925Z,7.43
2018-12-06T06:47:18.781Z,6.53
2018-12-06T06:52:23.821Z,5.90
2018-12-06T06:57:28.765Z,11.17
2018-12-06T07:02:33.641Z,27.37
2018-12-06T07:07:39.906Z,30.20
2018-12-06T07:12:44.766Z,11.10
2018-12-06T07:17:49.800Z,13.67
2018-12-06T07:22:54.651Z,12.20
2018-12-06T07:27:59.604Z,46.70
2018-12-06T07:33:04.541Z,87.13
2018-12-06T07:38:09.606Z,42.20
2018-12-06T07:48:59.697Z,14.93
2018-12-06T07:54:04.679Z,29.47
2018-12-06T07:59:09.574Z,16.23
2018-12-06T08:04:14.602Z,15.47
2018-12-06T08:09:19.714Z,15.27
2018-12-06T08:14:24.932Z,23.30
2018-12-06T08:19:29.860Z,25.97
2018-12-06T08:24:34.846Z,30.33
2018-12-06T08:29:39.827Z,75.20
2018-12-06T08:34:44.901Z,44.47
2018-12-06T08:39:49.765Z,23.87
2018-12-06T08:44:54.620Z,30.13
2018-12-06T08:49:59.578Z,23.43
2018-12-06T08:55:04.656Z,48.27
2018-12-06T09:00:10.881Z,24.73
2018-12-06T09:05:17.063Z,11.87
2018-12-06T09:10:21.989Z,33.40
2018-12-06T09:15:27.053Z,16.37
2018-12-06T09:20:33.019Z,12.57
2018-12-06T09:25:37.937Z,17.90
2018-12-06T09:30:43.097Z,19.33
2018-12-06T09:35:48.065Z,24.83
2018-12-06T09:40:53.023Z,53.93
2018-12-06T09:45:58.166Z,26.43
2018-12-06T09:51:03.215Z,22.23
2018-12-06T09:56:08.475Z,19.40
2018-12-06T10:01:13.390Z,19.03
2018-12-06T10:06:18.208Z,16.23
2018-12-06T10:11:23.098Z,15.90
2018-12-06T10:16:28.041Z,13.10
2018-12-06T10:21:32.793Z,14.27
2018-12-06T10:26:37.752Z,13.13
2018-12-06T10:31:42.582Z,14.60
2018-12-06T10:36:47.693Z,15.13
2018-12-06T10:41:52.477Z,17.63
2018-12-06T10:46:57.435Z,21.40
2018-12-06T10:52:02.300Z,11.70
2018-12-06T10:57:07.433Z,12.57
2018-12-06T11:02:17.351Z,13.63
2018-12-06T11:07:22.365Z,15.17
2018-12-06T11:12:27.203Z,12.60
2018-12-06T11:17:32.234Z,12.80
2018-12-06T11:22:37.184Z,11.27
2018-12-06T11:27:42.122Z,13.43
2018-12-06T11:32:47.664Z,10.87
2018-12-06T11:37:52.458Z,16.80
2018-12-06T11:42:57.443Z,24.73
2018-12-06T11:48:02.330Z,18.43
2018-12-06T11:53:07.173Z,11.30
2018-12-06T11:58:12.240Z,12.97
2018-12-06T12:03:17.220Z,10.60
2018-12-06T12:08:22.117Z,8.63
2018-12-06T12:13:26.865Z,11.13
2018-12-06T12:18:31.932Z,9.33
2018-12-06T12:23:36.774Z,18.40
2018-12-06T12:28:41.924Z,66.23
2018-12-06T12:33:46.874Z,84.10
2018-12-06T12:38:51.927Z,22.13
2018-12-06T12:43:56.862Z,16.10
2018-12-06T12:49:01.928Z,12.67
2018-12-06T12:54:06.865Z,13.47
2018-12-06T12:59:11.906Z,15.93
2018-12-06T13:04:16.770Z,10.40
2018-12-06T13:09:21.823Z,12.57
2018-12-06T13:14:26.801Z,12.27
2018-12-06T13:19:31.668Z,11.40
2018-12-06T13:24:36.657Z,16.93
2018-12-06T13:29:41.668Z,13.67
2018-12-06T13:34:46.778Z,14.47
2018-12-06T13:39:51.608Z,16.30
2018-12-06T13:44:56.532Z,14.97
2018-12-06T13:50:01.400Z,15.13
2018-12-06T13:55:06.463Z,15.83
2018-12-06T14:00:11.397Z,16.27
2018-12-06T14:05:16.215Z,14.87
2018-12-06T14:10:21.107Z,14.27
2018-12-06T14:15:25.899Z,14.57
2018-12-06T14:20:30.961Z,16.30
2018-12-06T14:25:35.815Z,13.67
2018-12-06T14:30:40.876Z,19.27
2018-12-06T14:35:45.892Z,29.53
2018-12-06T14:40:50.849Z,27.67
2018-12-06T14:45:55.976Z,21.27
2018-12-06T14:51:01.102Z,26.50
2018-12-06T14:56:05.911Z,25.77
2018-12-06T15:01:11.011Z,21.30
2018-12-06T15:06:15.931Z,19.23
2018-12-06T15:11:20.749Z,31.20
2018-12-06T15:16:25.898Z,38.63
2018-12-06T15:21:30.858Z,45.30
2018-12-06T15:26:35.793Z,34.20
2018-12-06T15:31:40.768Z,36.33
2018-12-06T15:36:45.708Z,35.17
2018-12-06T15:41:50.728Z,33.33
2018-12-06T15:46:55.811Z,34.27
2018-12-06T15:52:01.154Z,30.30
2018-12-06T15:57:06.067Z,34.43
2018-12-06T16:02:10.950Z,33.33
2018-12-06T16:07:15.807Z,46.37
2018-12-06T16:12:20.834Z,41.33
2018-12-06T16:17:25.703Z,30.10
2018-12-06T16:22:30.836Z,39.27
2018-12-06T16:27:35.883Z,46.53
2018-12-06T16:32:40.743Z,348.93
2018-12-06T16:37:45.680Z,507.77
2018-12-06T16:42:50.517Z,415.73
2018-12-06T16:47:55.669Z,429.97
2018-12-06T16:53:00.548Z,313.10
2018-12-06T16:58:06.207Z,166.83
2018-12-06T17:03:11.244Z,71.33
2018-12-06T17:08:16.119Z,111.63
2018-12-06T17:13:21.137Z,52.70
2018-12-06T17:18:25.972Z,47.27
2018-12-06T17:23:31.123Z,33.70
2018-12-06T17:28:35.985Z,14.97
2018-12-06T17:33:41.018Z,19.30
2018-12-06T17:38:45.880Z,15.00
2018-12-06T17:43:50.990Z,10.40
2018-12-06T17:48:55.864Z,11.47
2018-12-06T17:54:00.832Z,10.27
2018-12-06T17:59:05.801Z,8.60
2018-12-06T18:04:10.679Z,19.87
2018-12-06T18:09:15.565Z,9.80
2018-12-06T18:14:20.528Z,14.73
2018-12-06T18:19:25.457Z,14.57
2018-12-06T18:24:30.404Z,12.50
2018-12-06T18:29:35.473Z,12.07
2018-12-06T18:34:40.386Z,10.90
2018-12-06T18:39:45.341Z,8.20
2018-12-06T18:44:50.296Z,10.13
2018-12-06T18:49:55.330Z,7.77
2018-12-06T18:55:00.317Z,7.20
2018-12-06T19:00:06.181Z,8.97
2018-12-06T19:05:11.112Z,7.80
2018-12-06T19:10:16.057Z,9.43
2018-12-06T19:15:20.989Z,13.60
2018-12-06T19:20:26.861Z,19.53
2018-12-06T19:25:31.828Z,17.13
2018-12-06T19:30:37.281Z,11.10
2018-12-06T19:35:42.235Z,11.80
2018-12-06T19:40:47.266Z,11.77
2018-12-06T19:45:52.118Z,8.03
2018-12-06T19:50:57.057Z,9.57
2018-12-06T19:56:02.140Z,9.20
2018-12-06T20:01:06.955Z,7.37
2018-12-06T20:06:11.801Z,6.73
2018-12-06T20:11:16.870Z,82.43
2018-12-06T20:16:21.899Z,8.83
2018-12-06T20:21:26.945Z,5.53
2018-12-06T20:26:32.147Z,25.30
2018-12-06T20:31:37.051Z,14.47
2018-12-06T20:36:41.987Z,24.87
2018-12-06T20:41:46.737Z,12.77
2018-12-06T20:46:51.796Z,9.70
2018-12-06T20:51:56.534Z,10.60
2018-12-06T20:57:01.593Z,6.90
2018-12-06T21:02:06.439Z,7.87
2018-12-06T21:07:11.469Z,3.87
2018-12-06T21:12:16.460Z,20.70
2018-12-06T21:17:21.350Z,32.50
2018-12-06T21:22:26.437Z,8.33
2018-12-06T21:27:31.480Z,10.07
2018-12-06T21:32:36.410Z,8.90
2018-12-06T21:37:41.267Z,7.77
2018-12-06T21:42:46.136Z,21.77
2018-12-06T21:47:51.177Z,15.80
2018-12-06T21:52:56.116Z,24.20
2018-12-06T21:58:01.172Z,9.67
2018-12-06T22:03:06.115Z,6.70
2018-12-06T22:08:11.168Z,19.33
2018-12-06T22:13:16.108Z,8.20
2018-12-06T22:18:21.160Z,5.67
2018-12-06T22:23:26.129Z,5.77
2018-12-06T22:28:34.182Z,5.97
2018-12-06T22:33:38.260Z,6.13
2018-12-06T22:38:43.229Z,6.23
2018-12-06T22:43:48.261Z,9.00
2018-12-06T22:48:53.312Z,7.53
2018-12-06T22:53:58.303Z,7.33
2018-12-06T22:59:03.326Z,5.27
2018-12-06T23:04:08.652Z,8.47
2018-12-06T23:09:13.640Z,10.07
2018-12-06T23:14:18.664Z,6.57
2018-12-06T23:19:23.641Z,8.63
2018-12-06T23:24:28.549Z,7.13
2018-12-06T23:29:33.513Z,8.60
2018-12-06T23:34:38.469Z,10.43
2018-12-06T23:39:43.388Z,8.63
2018-12-06T23:44:48.461Z,8.33
2018-12-06T23:49:53.293Z,8.10
2018-12-06T23:54:59.150Z,8.00
