createdAt,value
2022-10-28T00:01:06.231Z,7.80
2022-10-28T00:03:34.897Z,7.10
2022-10-28T00:06:04.368Z,6.80
2022-10-28T00:08:32.403Z,7.10
2022-10-28T00:11:05.274Z,6.77
2022-10-28T00:13:33.657Z,6.83
2022-10-28T00:16:08.443Z,6.90
2022-10-28T00:18:36.687Z,6.60
2022-10-28T00:21:06.840Z,7.43
2022-10-28T00:23:35.298Z,6.50
2022-10-28T00:26:08.461Z,6.90
2022-10-28T00:28:36.996Z,6.47
2022-10-28T00:31:08.379Z,6.20
2022-10-28T00:33:36.486Z,7.00
2022-10-28T00:36:16.342Z,6.63
2022-10-28T00:38:45.926Z,6.60
2022-10-28T00:41:16.935Z,7.60
2022-10-28T00:43:47.064Z,7.20
2022-10-28T00:46:23.746Z,7.87
2022-10-28T00:48:55.254Z,6.77
2022-10-28T00:51:25.719Z,6.63
2022-10-28T00:53:56.009Z,6.67
2022-10-28T00:59:03.310Z,7.30
2022-10-28T01:01:32.838Z,7.90
2022-10-28T01:04:02.471Z,7.07
2022-10-28T01:06:31.147Z,8.17
2022-10-28T01:09:00.214Z,6.97
2022-10-28T01:11:51.196Z,7.33
2022-10-28T01:14:32.626Z,7.30
2022-10-28T01:17:25.000Z,7.30
2022-10-28T01:20:30.739Z,7.63
2022-10-28T01:23:05.366Z,7.10
2022-10-28T01:26:17.844Z,6.80
2022-10-28T01:29:30.571Z,6.90
2022-10-28T01:32:04.415Z,6.50
2022-10-28T01:34:37.900Z,6.50
2022-10-28T01:37:13.732Z,6.13
2022-10-28T01:39:47.492Z,4.80
2022-10-28T01:42:24.397Z,5.80
2022-10-28T01:45:02.191Z,5.50
2022-10-28T01:47:36.170Z,5.13
2022-10-28T01:50:08.014Z,5.00
2022-10-28T01:52:39.711Z,4.77
2022-10-28T01:55:12.822Z,5.33
2022-10-28T01:57:43.186Z,5.00
2022-10-28T02:00:12.421Z,4.63
2022-10-28T02:02:43.030Z,5.20
2022-10-28T02:05:39.852Z,4.40
2022-10-28T02:08:39.343Z,4.50
2022-10-28T02:11:27.425Z,4.40
2022-10-28T02:14:04.159Z,4.80
2022-10-28T02:16:39.124Z,4.70
2022-10-28T02:19:13.557Z,4.37
2022-10-28T02:21:52.133Z,3.80
2022-10-28T02:24:24.049Z,4.67
2022-10-28T02:26:57.754Z,6.07
2022-10-28T02:29:32.271Z,5.00
2022-10-28T02:32:06.217Z,5.43
2022-10-28T02:34:43.155Z,5.30
2022-10-28T02:37:18.339Z,5.00
2022-10-28T02:39:51.280Z,5.33
2022-10-28T02:42:24.029Z,5.10
2022-10-28T02:44:57.164Z,5.10
2022-10-28T02:47:29.799Z,6.40
2022-10-28T02:50:02.221Z,5.40
2022-10-28T02:52:32.258Z,6.60
2022-10-28T02:55:01.835Z,5.83
2022-10-28T02:57:33.323Z,6.90
2022-10-28T03:00:03.062Z,5.70
2022-10-28T03:02:31.160Z,5.50
2022-10-28T03:05:00.470Z,5.77
2022-10-28T03:07:28.438Z,4.67
2022-10-28T03:09:56.432Z,5.20
2022-10-28T03:12:24.499Z,5.40
2022-10-28T03:14:52.435Z,5.10
2022-10-28T03:17:20.399Z,5.50
2022-10-28T03:19:48.354Z,7.23
2022-10-28T03:22:17.714Z,5.10
2022-10-28T03:24:45.670Z,6.07
2022-10-28T03:27:13.648Z,5.20
2022-10-28T03:29:44.962Z,5.40
2022-10-28T03:32:14.374Z,6.30
2022-10-28T03:34:42.493Z,5.90
2022-10-28T03:37:10.691Z,6.33
2022-10-28T03:39:40.106Z,6.43
2022-10-28T03:42:08.058Z,6.10
2022-10-28T03:44:36.023Z,5.93
2022-10-28T03:47:04.217Z,6.60
2022-10-28T03:49:32.191Z,6.37
2022-10-28T03:52:00.142Z,5.60
2022-10-28T03:54:28.093Z,5.60
2022-10-28T03:56:57.409Z,5.10
2022-10-28T03:59:25.387Z,5.80
2022-10-28T04:01:53.417Z,6.17
2022-10-28T04:04:21.571Z,7.53
2022-10-28T04:06:49.535Z,6.30
2022-10-28T04:09:17.480Z,7.60
2022-10-28T04:11:48.293Z,6.20
2022-10-28T04:14:17.767Z,7.30
2022-10-28T04:16:45.697Z,7.30
2022-10-28T04:19:13.670Z,7.80
2022-10-28T04:21:41.652Z,7.10
2022-10-28T04:24:09.831Z,6.80
2022-10-28T04:26:37.761Z,6.57
2022-10-28T04:29:05.812Z,7.40
2022-10-28T04:31:35.162Z,6.60
2022-10-28T04:34:03.179Z,7.20
2022-10-28T04:36:31.107Z,7.20
2022-10-28T04:38:59.059Z,6.30
2022-10-28T04:41:30.791Z,6.93
2022-10-28T04:43:59.273Z,6.67
2022-10-28T04:46:27.213Z,6.00
2022-10-28T04:48:56.537Z,6.70
2022-10-28T04:51:24.499Z,5.70
2022-10-28T04:53:52.462Z,5.40
2022-10-28T04:56:20.531Z,5.33
2022-10-28T04:58:48.995Z,4.60
2022-10-28T05:01:17.119Z,5.70
2022-10-28T05:03:45.155Z,4.70
2022-10-28T05:06:14.477Z,5.73
2022-10-28T05:08:42.439Z,5.13
2022-10-28T05:11:10.371Z,4.90
2022-10-28T05:13:38.315Z,5.70
2022-10-28T05:16:07.189Z,5.00
2022-10-28T05:18:35.346Z,4.87
2022-10-28T05:21:03.402Z,4.63
2022-10-28T05:23:33.466Z,4.30
2022-10-28T05:26:01.424Z,4.73
2022-10-28T05:28:29.347Z,4.67
2022-10-28T05:30:57.294Z,4.53
2022-10-28T05:33:25.545Z,4.63
2022-10-28T05:35:53.791Z,4.23
2022-10-28T05:38:22.093Z,4.77
2022-10-28T05:40:51.411Z,5.13
2022-10-28T05:43:19.375Z,5.23
2022-10-28T05:45:53.780Z,4.70
2022-10-28T05:48:21.886Z,4.07
2022-10-28T05:50:49.865Z,4.90
2022-10-28T05:53:17.918Z,5.20
2022-10-28T05:55:47.792Z,5.33
2022-10-28T05:58:17.556Z,4.40
2022-10-28T06:00:45.624Z,4.40
2022-10-28T06:03:13.759Z,3.90
2022-10-28T06:05:44.280Z,4.70
2022-10-28T06:08:13.016Z,4.60
2022-10-28T06:10:41.339Z,4.90
2022-10-28T06:13:08.254Z,6.00
2022-10-28T06:15:37.526Z,5.43
2022-10-28T06:18:05.602Z,5.47
2022-10-28T06:20:33.598Z,4.33
2022-10-28T06:23:01.562Z,5.10
2022-10-28T06:25:29.544Z,4.63
2022-10-28T06:28:00.905Z,4.60
2022-10-28T06:30:29.056Z,4.63
2022-10-28T06:32:58.435Z,4.53
2022-10-28T06:35:26.450Z,4.13
2022-10-28T06:37:55.942Z,5.70
2022-10-28T06:40:25.228Z,5.57
2022-10-28T06:42:57.199Z,4.80
2022-10-28T06:45:25.826Z,5.17
2022-10-28T06:48:01.392Z,5.30
2022-10-28T06:50:30.667Z,5.10
2022-10-28T06:52:59.496Z,5.30
2022-10-28T06:55:28.526Z,5.10
2022-10-28T06:58:00.407Z,4.90
2022-10-28T07:03:04.267Z,5.50
2022-10-28T07:05:32.309Z,4.60
2022-10-28T07:08:00.260Z,5.10
2022-10-28T07:10:28.224Z,4.93
2022-10-28T07:12:56.687Z,4.93
2022-10-28T07:15:25.151Z,5.40
2022-10-28T07:17:54.530Z,5.67
2022-10-28T07:20:24.578Z,5.40
2022-10-28T07:22:56.971Z,5.00
2022-10-28T07:25:24.919Z,6.17
2022-10-28T07:27:53.234Z,5.17
2022-10-28T07:30:21.488Z,5.80
2022-10-28T07:32:49.456Z,6.40
2022-10-28T07:35:17.470Z,5.50
2022-10-28T07:37:47.034Z,5.80
2022-10-28T07:40:15.393Z,6.10
2022-10-28T07:42:43.356Z,6.13
2022-10-28T07:45:11.456Z,6.10
2022-10-28T07:47:39.409Z,6.13
2022-10-28T07:50:09.348Z,5.73
2022-10-28T07:52:37.544Z,6.00
2022-10-28T07:55:07.850Z,6.23
2022-10-28T07:57:36.341Z,6.43
2022-10-28T08:00:05.690Z,7.10
2022-10-28T08:02:39.123Z,8.93
2022-10-28T08:05:07.890Z,6.93
2022-10-28T08:07:38.517Z,9.37
2022-10-28T08:10:09.473Z,9.43
2022-10-28T08:12:37.465Z,9.60
2022-10-28T08:15:06.131Z,9.57
2022-10-28T08:17:34.135Z,8.40
2022-10-28T08:20:02.141Z,9.23
2022-10-28T08:22:30.235Z,7.70
2022-10-28T08:24:58.250Z,9.07
2022-10-28T08:27:27.572Z,8.23
2022-10-28T08:29:55.732Z,8.60
2022-10-28T08:32:23.676Z,8.20
2022-10-28T08:34:51.718Z,7.93
2022-10-28T08:37:19.917Z,8.30
2022-10-28T08:39:47.913Z,19.07
2022-10-28T08:42:29.696Z,15.27
2022-10-28T08:45:14.556Z,8.30
2022-10-28T08:47:54.381Z,7.90
2022-10-28T08:50:25.250Z,8.90
2022-10-28T08:52:57.905Z,7.93
2022-10-28T08:55:30.620Z,7.27
2022-10-28T08:58:02.244Z,7.47
2022-10-28T09:00:34.338Z,6.83
2022-10-28T09:03:20.474Z,6.90
2022-10-28T09:05:50.961Z,7.20
2022-10-28T09:08:23.676Z,6.33
2022-10-28T09:11:14.190Z,6.67
2022-10-28T09:13:51.759Z,6.60
2022-10-28T09:16:37.423Z,6.80
2022-10-28T09:19:14.990Z,6.20
2022-10-28T09:21:48.741Z,6.30
2022-10-28T09:24:21.097Z,5.77
2022-10-28T09:26:58.427Z,4.90
2022-10-28T09:29:44.140Z,5.17
2022-10-28T09:32:23.498Z,5.17
2022-10-28T09:34:57.510Z,5.13
2022-10-28T09:37:30.342Z,4.40
2022-10-28T09:40:04.770Z,4.90
2022-10-28T09:45:15.945Z,5.33
2022-10-28T09:47:48.528Z,4.70
2022-10-28T09:50:20.264Z,4.73
2022-10-28T09:52:57.399Z,5.30
2022-10-28T09:55:25.675Z,5.40
2022-10-28T09:57:53.999Z,5.57
2022-10-28T10:00:22.629Z,5.03
2022-10-28T10:02:57.357Z,5.27
2022-10-28T10:05:26.943Z,5.27
2022-10-28T10:07:58.592Z,5.10
2022-10-28T10:10:29.740Z,5.73
2022-10-28T10:13:00.946Z,4.10
2022-10-28T10:15:33.854Z,5.20
2022-10-28T10:18:06.681Z,5.30
2022-10-28T10:20:49.652Z,4.70
2022-10-28T10:23:25.004Z,4.60
2022-10-28T10:25:59.781Z,4.40
2022-10-28T10:28:29.282Z,5.27
2022-10-28T10:30:59.696Z,4.60
2022-10-28T10:33:32.059Z,5.03
2022-10-28T10:36:03.802Z,5.30
2022-10-28T10:38:33.595Z,5.23
2022-10-28T10:41:01.576Z,4.63
2022-10-28T10:43:34.385Z,4.43
2022-10-28T10:46:04.763Z,4.30
2022-10-28T10:48:36.342Z,4.40
2022-10-28T10:51:09.343Z,4.17
2022-10-28T10:53:38.880Z,4.50
2022-10-28T10:56:09.425Z,4.33
2022-10-28T10:58:40.331Z,3.80
2022-10-28T11:01:09.566Z,4.10
2022-10-28T11:03:47.203Z,4.33
2022-10-28T11:06:23.942Z,4.10
2022-10-28T11:08:58.350Z,4.63
2022-10-28T11:11:34.601Z,4.60
2022-10-28T11:14:08.449Z,4.40
2022-10-28T11:16:48.962Z,4.10
2022-10-28T11:19:22.734Z,4.57
2022-10-28T11:22:01.458Z,4.30
2022-10-28T11:24:41.085Z,4.17
2022-10-28T11:27:19.743Z,4.00
2022-10-28T11:29:48.345Z,3.97
2022-10-28T11:32:44.103Z,4.40
2022-10-28T11:35:48.371Z,4.40
2022-10-28T11:38:27.256Z,4.87
2022-10-28T11:41:10.975Z,3.97
2022-10-28T11:43:54.367Z,3.80
2022-10-28T11:46:36.168Z,4.20
2022-10-28T11:49:43.104Z,3.67
2022-10-28T11:52:24.399Z,4.23
2022-10-28T11:55:04.344Z,4.90
2022-10-28T11:57:48.637Z,4.70
2022-10-28T12:00:31.516Z,4.10
2022-10-28T12:03:13.544Z,4.30
2022-10-28T12:05:47.570Z,4.03
2022-10-28T12:08:30.193Z,3.97
2022-10-28T12:11:12.769Z,3.90
2022-10-28T12:13:46.656Z,5.40
2022-10-28T12:16:18.760Z,3.90
2022-10-28T12:18:53.272Z,3.33
2022-10-28T12:21:27.757Z,3.10
2022-10-28T12:23:59.191Z,3.60
2022-10-28T12:26:36.719Z,4.03
2022-10-28T12:29:08.543Z,3.40
2022-10-28T12:31:46.680Z,3.93
2022-10-28T12:34:21.322Z,3.37
2022-10-28T12:36:53.760Z,3.87
2022-10-28T12:39:28.782Z,3.90
2022-10-28T12:42:03.452Z,4.10
2022-10-28T12:44:34.065Z,3.37
2022-10-28T12:47:13.025Z,3.47
2022-10-28T12:49:50.341Z,4.53
2022-10-28T12:52:27.870Z,4.10
2022-10-28T12:55:01.282Z,3.67
2022-10-28T12:57:32.729Z,3.90
2022-10-28T13:00:05.906Z,3.07
2022-10-28T13:02:40.196Z,3.40
2022-10-28T13:05:17.206Z,3.50
2022-10-28T13:08:00.299Z,3.93
2022-10-28T13:10:36.880Z,4.00
2022-10-28T13:13:32.272Z,3.50
2022-10-28T13:16:15.434Z,3.60
2022-10-28T13:19:12.590Z,4.07
2022-10-28T13:22:06.653Z,3.50
2022-10-28T13:24:40.361Z,3.70
2022-10-28T13:27:13.746Z,3.50
2022-10-28T13:29:43.579Z,3.30
2022-10-28T13:32:37.483Z,3.90
2022-10-28T13:35:16.186Z,3.70
2022-10-28T13:37:48.518Z,3.17
2022-10-28T13:40:44.319Z,3.80
2022-10-28T13:43:21.074Z,3.43
2022-10-28T13:45:52.465Z,3.67
2022-10-28T13:48:49.134Z,3.93
2022-10-28T13:51:34.355Z,3.97
2022-10-28T13:54:02.560Z,2.70
2022-10-28T13:56:49.337Z,3.30
2022-10-28T13:59:29.106Z,4.07
2022-10-28T14:02:28.454Z,3.77
2022-10-28T14:04:56.750Z,3.23
2022-10-28T14:07:28.937Z,3.37
2022-10-28T14:10:00.598Z,3.33
2022-10-28T14:12:31.418Z,4.50
2022-10-28T14:15:17.963Z,4.40
2022-10-28T14:17:50.620Z,3.93
2022-10-28T14:20:34.737Z,3.70
2022-10-28T14:23:53.287Z,3.30
2022-10-28T14:26:21.250Z,3.27
2022-10-28T14:28:56.654Z,4.50
2022-10-28T14:31:50.041Z,4.13
2022-10-28T14:34:44.371Z,4.27
2022-10-28T14:37:39.457Z,3.87
2022-10-28T14:40:25.673Z,3.37
2022-10-28T14:43:08.486Z,3.93
2022-10-28T14:45:44.320Z,4.10
2022-10-28T14:48:31.984Z,3.63
2022-10-28T14:51:03.723Z,3.50
2022-10-28T14:53:34.647Z,3.23
2022-10-28T14:56:06.517Z,2.87
2022-10-28T14:58:38.648Z,4.10
2022-10-28T15:01:20.993Z,5.20
2022-10-28T15:03:52.937Z,3.57
2022-10-28T15:06:31.156Z,3.30
2022-10-28T15:09:17.420Z,2.83
2022-10-28T15:11:48.613Z,4.00
2022-10-28T15:14:29.832Z,3.43
2022-10-28T15:16:59.960Z,3.20
2022-10-28T15:19:34.105Z,3.40
2022-10-28T15:22:14.485Z,3.73
2022-10-28T15:24:46.243Z,3.47
2022-10-28T15:27:16.152Z,3.50
2022-10-28T15:29:44.539Z,3.80
2022-10-28T15:32:16.218Z,3.30
2022-10-28T15:34:45.759Z,3.40
2022-10-28T15:37:18.680Z,3.97
2022-10-28T15:39:46.876Z,3.83
2022-10-28T15:42:40.983Z,3.80
2022-10-28T15:45:18.167Z,3.37
2022-10-28T15:47:48.312Z,2.90
2022-10-28T15:50:30.352Z,4.13
2022-10-28T15:53:32.954Z,4.27
2022-10-28T15:56:22.155Z,3.63
2022-10-28T15:59:04.106Z,4.40
2022-10-28T16:01:39.136Z,4.20
2022-10-28T16:04:28.033Z,3.60
2022-10-28T16:06:59.114Z,3.27
2022-10-28T16:09:32.112Z,4.37
2022-10-28T16:12:03.561Z,4.10
2022-10-28T16:14:37.106Z,3.87
2022-10-28T16:17:07.277Z,3.40
2022-10-28T16:19:38.536Z,4.13
2022-10-28T16:22:11.588Z,3.53
2022-10-28T16:24:39.583Z,4.10
2022-10-28T16:27:17.599Z,3.87
2022-10-28T16:29:45.621Z,3.90
2022-10-28T16:32:14.868Z,3.80
2022-10-28T16:34:42.945Z,3.87
2022-10-28T16:37:22.828Z,3.50
2022-10-28T16:39:51.111Z,3.70
2022-10-28T16:42:20.366Z,3.43
2022-10-28T16:44:48.943Z,3.27
2022-10-28T16:47:20.276Z,4.10
2022-10-28T16:49:54.040Z,3.73
2022-10-28T16:52:29.624Z,3.93
2022-10-28T16:54:58.672Z,4.00
2022-10-28T16:57:27.631Z,4.50
2022-10-28T16:59:55.823Z,3.47
2022-10-28T17:02:27.755Z,4.00
2022-10-28T17:04:56.079Z,3.77
2022-10-28T17:07:24.450Z,4.60
2022-10-28T17:09:54.065Z,2.87
2022-10-28T17:12:23.848Z,4.20
2022-10-28T17:14:52.069Z,4.67
2022-10-28T17:17:20.525Z,3.50
2022-10-28T17:19:48.978Z,3.73
2022-10-28T17:22:17.171Z,3.87
2022-10-28T17:24:45.985Z,4.03
2022-10-28T17:27:15.389Z,3.00
2022-10-28T17:29:43.400Z,3.67
2022-10-28T17:32:11.449Z,4.00
2022-10-28T17:34:39.536Z,3.57
2022-10-28T17:37:07.740Z,4.30
2022-10-28T17:39:35.790Z,4.07
2022-10-28T17:42:04.168Z,3.93
2022-10-28T17:44:33.711Z,3.77
2022-10-28T17:47:01.917Z,4.67
2022-10-28T17:49:30.105Z,3.80
2022-10-28T17:51:58.175Z,4.17
2022-10-28T17:54:26.149Z,3.80
2022-10-28T17:56:54.261Z,3.63
2022-10-28T17:59:22.397Z,4.13
2022-10-28T18:01:51.945Z,3.97
2022-10-28T18:04:26.085Z,4.00
2022-10-28T18:06:55.120Z,4.37
2022-10-28T18:09:23.801Z,5.80
2022-10-28T18:11:52.357Z,3.70
2022-10-28T18:14:21.093Z,3.60
2022-10-28T18:16:51.059Z,4.80
2022-10-28T18:19:20.409Z,4.47
2022-10-28T18:21:48.715Z,4.70
2022-10-28T18:24:18.505Z,4.13
2022-10-28T18:26:47.541Z,4.17
2022-10-28T18:29:15.638Z,3.43
2022-10-28T18:31:44.278Z,4.00
2022-10-28T18:34:12.394Z,3.90
2022-10-28T18:36:41.875Z,3.70
2022-10-28T18:39:10.287Z,3.87
2022-10-28T18:41:41.760Z,3.37
2022-10-28T18:44:16.921Z,3.80
2022-10-28T18:46:45.994Z,3.43
2022-10-28T18:49:13.985Z,3.73
2022-10-28T18:51:43.397Z,4.10
2022-10-28T18:54:11.458Z,3.87
2022-10-28T18:56:40.256Z,3.90
2022-10-28T18:59:09.122Z,4.17
2022-10-28T19:01:38.229Z,3.47
2022-10-28T19:04:06.486Z,3.83
2022-10-28T19:06:34.963Z,4.00
2022-10-28T19:09:05.571Z,3.90
2022-10-28T19:11:34.779Z,4.63
2022-10-28T19:14:04.968Z,4.53
2022-10-28T19:16:34.428Z,3.93
2022-10-28T19:19:04.558Z,5.20
2022-10-28T19:21:32.617Z,3.60
2022-10-28T19:24:00.589Z,4.50
2022-10-28T19:26:31.954Z,4.30
2022-10-28T19:29:00.214Z,4.00
2022-10-28T19:31:28.604Z,4.30
2022-10-28T19:33:56.803Z,3.70
2022-10-28T19:36:26.158Z,4.33
2022-10-28T19:38:55.276Z,4.27
2022-10-28T19:41:24.918Z,3.83
2022-10-28T19:43:58.232Z,4.20
2022-10-28T19:46:27.974Z,3.90
2022-10-28T19:48:57.953Z,4.57
2022-10-28T19:51:28.132Z,3.33
2022-10-28T19:53:57.661Z,4.63
2022-10-28T19:56:26.331Z,4.63
2022-10-28T19:58:57.583Z,4.07
2022-10-28T20:01:27.252Z,4.40
2022-10-28T20:03:56.182Z,5.93
2022-10-28T20:06:25.973Z,3.80
2022-10-28T20:08:54.308Z,4.17
2022-10-28T20:11:26.230Z,4.00
2022-10-28T20:13:57.907Z,4.40
2022-10-28T20:16:26.580Z,4.10
2022-10-28T20:18:55.245Z,3.53
2022-10-28T20:21:24.457Z,4.87
2022-10-28T20:23:54.558Z,4.07
2022-10-28T20:26:23.988Z,4.40
2022-10-28T20:28:52.398Z,3.90
2022-10-28T20:31:23.390Z,4.00
2022-10-28T20:33:52.855Z,4.23
2022-10-28T20:36:24.606Z,4.70
2022-10-28T20:38:56.304Z,4.53
2022-10-28T20:41:25.634Z,4.10
2022-10-28T20:43:54.220Z,5.00
2022-10-28T20:46:24.824Z,4.43
2022-10-28T20:48:54.130Z,4.87
2022-10-28T20:51:23.228Z,4.60
2022-10-28T20:53:51.698Z,4.57
2022-10-28T20:56:21.583Z,4.30
2022-10-28T20:58:49.775Z,4.23
2022-10-28T21:01:20.166Z,3.97
2022-10-28T21:03:50.137Z,3.57
2022-10-28T21:06:18.441Z,4.37
2022-10-28T21:08:46.586Z,4.67
2022-10-28T21:11:17.046Z,4.80
2022-10-28T21:13:46.663Z,5.87
2022-10-28T21:16:14.663Z,5.50
2022-10-28T21:18:42.843Z,5.17
2022-10-28T21:21:12.701Z,6.07
2022-10-28T21:23:40.696Z,4.90
2022-10-28T21:26:09.666Z,3.70
2022-10-28T21:28:37.709Z,4.70
2022-10-28T21:31:07.769Z,5.00
2022-10-28T21:33:37.408Z,4.10
2022-10-28T21:36:07.413Z,4.60
2022-10-28T21:38:37.574Z,4.63
2022-10-28T21:41:08.060Z,3.97
2022-10-28T21:43:37.594Z,3.70
2022-10-28T21:46:05.989Z,5.00
2022-10-28T21:48:35.682Z,4.50
2022-10-28T21:51:08.621Z,4.00
2022-10-28T21:53:41.289Z,4.80
2022-10-28T21:56:16.335Z,4.80
2022-10-28T21:58:45.996Z,4.57
2022-10-28T22:01:15.948Z,4.30
2022-10-28T22:03:44.315Z,4.10
2022-10-28T22:06:12.400Z,4.40
2022-10-28T22:08:41.708Z,5.33
2022-10-28T22:11:13.223Z,4.30
2022-10-28T22:13:41.183Z,4.07
2022-10-28T22:16:12.241Z,4.40
2022-10-28T22:18:40.812Z,4.10
2022-10-28T22:21:11.166Z,4.30
2022-10-28T22:23:39.252Z,5.03
2022-10-28T22:26:09.932Z,4.70
2022-10-28T22:28:38.362Z,5.03
2022-10-28T22:31:08.479Z,4.43
2022-10-28T22:33:37.369Z,4.00
2022-10-28T22:36:07.787Z,4.73
2022-10-28T22:38:36.251Z,4.93
2022-10-28T22:41:05.465Z,4.03
2022-10-28T22:43:35.038Z,4.73
2022-10-28T22:46:03.123Z,5.03
2022-10-28T22:48:32.066Z,4.30
2022-10-28T22:51:00.624Z,5.50
2022-10-28T22:53:28.783Z,4.77
2022-10-28T22:55:57.537Z,4.23
2022-10-28T22:58:27.053Z,4.20
2022-10-28T23:01:06.052Z,4.70
2022-10-28T23:03:36.964Z,4.90
2022-10-28T23:06:05.456Z,4.30
2022-10-28T23:08:33.674Z,4.13
2022-10-28T23:11:01.883Z,3.63
2022-10-28T23:13:29.992Z,4.50
2022-10-28T23:16:03.672Z,3.53
2022-10-28T23:18:31.736Z,5.70
2022-10-28T23:21:05.030Z,4.10
2022-10-28T23:23:33.269Z,4.40
2022-10-28T23:26:01.301Z,4.97
2022-10-28T23:28:29.296Z,5.70
2022-10-28T23:31:02.097Z,5.57
2022-10-28T23:33:30.763Z,5.73
2022-10-28T23:35:59.709Z,5.87
2022-10-28T23:38:27.884Z,6.57
2022-10-28T23:40:57.472Z,4.87
2022-10-28T23:43:25.636Z,4.70
2022-10-28T23:45:53.754Z,4.60
2022-10-28T23:48:23.789Z,5.00
2022-10-28T23:50:52.426Z,4.83
2022-10-28T23:53:21.274Z,4.80
2022-10-28T23:55:50.822Z,4.93
2022-10-28T23:58:20.233Z,4.90
