createdAt,value
2019-01-21T00:00:27.700Z,9.40
2019-01-21T00:02:54.806Z,12.13
2019-01-21T00:05:21.918Z,10.63
2019-01-21T00:07:48.997Z,10.70
2019-01-21T00:10:16.082Z,9.47
2019-01-21T00:12:43.152Z,10.50
2019-01-21T00:15:10.267Z,9.57
2019-01-21T00:17:37.375Z,10.57
2019-01-21T00:20:04.509Z,11.43
2019-01-21T00:22:31.589Z,9.40
2019-01-21T00:24:58.680Z,10.07
2019-01-21T00:27:25.801Z,9.67
2019-01-21T00:29:52.896Z,10.13
2019-01-21T00:32:19.985Z,10.03
2019-01-21T00:34:47.080Z,10.10
2019-01-21T00:37:14.157Z,8.57
2019-01-21T00:39:41.271Z,9.57
2019-01-21T00:42:08.361Z,12.00
2019-01-21T00:44:35.452Z,11.17
2019-01-21T00:47:02.541Z,10.07
2019-01-21T00:49:29.608Z,10.60
2019-01-21T00:51:56.746Z,10.63
2019-01-21T00:54:23.822Z,11.03
2019-01-21T00:56:50.918Z,10.87
2019-01-21T00:59:17.996Z,10.73
2019-01-21T01:01:45.088Z,11.60
2019-01-21T01:04:12.152Z,10.47
2019-01-21T01:06:39.232Z,9.87
2019-01-21T01:09:06.460Z,11.70
2019-01-21T01:11:33.549Z,12.30
2019-01-21T01:14:00.613Z,11.00
2019-01-21T01:16:27.701Z,12.10
2019-01-21T01:18:54.787Z,12.20
2019-01-21T01:21:21.893Z,13.27
2019-01-21T01:23:48.992Z,11.67
2019-01-21T01:26:16.074Z,10.03
2019-01-21T01:28:43.149Z,10.87
2019-01-21T01:31:10.245Z,9.97
2019-01-21T01:33:37.330Z,11.90
2019-01-21T01:36:04.404Z,10.00
2019-01-21T01:38:31.476Z,11.63
2019-01-21T01:40:58.576Z,10.90
2019-01-21T01:43:25.678Z,12.37
2019-01-21T01:45:52.748Z,12.47
2019-01-21T01:48:19.845Z,11.80
2019-01-21T01:50:46.958Z,11.77
2019-01-21T01:53:14.052Z,10.70
2019-01-21T01:55:41.129Z,11.90
2019-01-21T01:58:08.220Z,11.53
2019-01-21T02:00:35.476Z,11.23
2019-01-21T02:03:02.581Z,12.17
2019-01-21T02:05:29.672Z,12.37
2019-01-21T02:07:56.765Z,10.57
2019-01-21T02:10:23.852Z,11.63
2019-01-21T02:12:50.928Z,9.57
2019-01-21T02:15:18.028Z,11.20
2019-01-21T02:17:51.894Z,10.00
2019-01-21T02:20:12.649Z,9.97
2019-01-21T02:22:42.240Z,10.30
2019-01-21T02:25:09.469Z,10.80
2019-01-21T02:27:52.500Z,10.73
2019-01-21T02:30:34.752Z,10.80
2019-01-21T02:35:13.226Z,9.50
2019-01-21T02:37:49.653Z,12.27
2019-01-21T02:40:31.599Z,10.53
2019-01-21T02:43:09.066Z,10.73
2019-01-21T02:48:01.633Z,10.57
2019-01-21T02:50:43.710Z,12.60
2019-01-21T02:56:22.692Z,12.77
2019-01-21T02:59:00.141Z,12.67
2019-01-21T03:01:37.231Z,11.93
2019-01-21T03:06:17.725Z,11.23
2019-01-21T03:09:04.327Z,11.37
2019-01-21T03:13:45.883Z,12.43
2019-01-21T03:18:29.181Z,13.27
2019-01-21T03:23:13.463Z,11.97
2019-01-21T03:25:50.846Z,14.13
2019-01-21T03:28:35.848Z,12.53
2019-01-21T03:31:18.146Z,11.00
2019-01-21T03:34:03.873Z,13.27
2019-01-21T03:36:47.201Z,13.67
2019-01-21T03:39:26.682Z,12.27
2019-01-21T03:42:20.412Z,12.97
2019-01-21T03:47:00.220Z,12.70
2019-01-21T03:49:35.167Z,12.37
2019-01-21T03:52:15.260Z,12.63
2019-01-21T03:54:47.972Z,12.80
2019-01-21T03:57:26.526Z,13.63
2019-01-21T04:00:04.261Z,12.60
2019-01-21T04:02:48.192Z,14.37
2019-01-21T04:05:26.200Z,13.23
2019-01-21T04:08:04.412Z,12.33
2019-01-21T04:10:47.548Z,12.43
2019-01-21T04:13:32.025Z,13.07
2019-01-21T04:18:24.611Z,13.93
2019-01-21T04:21:00.229Z,11.93
2019-01-21T04:23:42.758Z,14.03
2019-01-21T04:26:19.081Z,14.13
2019-01-21T04:29:03.993Z,15.13
2019-01-21T04:32:47.522Z,14.63
2019-01-21T04:37:26.100Z,13.57
2019-01-21T04:40:05.605Z,15.13
2019-01-21T04:42:50.123Z,13.63
2019-01-21T04:45:24.834Z,13.60
2019-01-21T04:48:18.308Z,14.53
2019-01-21T04:50:55.639Z,13.93
2019-01-21T04:53:32.941Z,14.23
2019-01-21T04:56:19.023Z,14.27
2019-01-21T04:59:00.219Z,13.17
2019-01-21T05:02:15.743Z,14.63
2019-01-21T05:04:57.729Z,14.27
2019-01-21T05:07:38.934Z,13.67
2019-01-21T05:10:14.964Z,13.47
2019-01-21T05:13:54.969Z,13.47
2019-01-21T05:17:41.691Z,13.80
2019-01-21T05:20:18.784Z,14.23
2019-01-21T05:25:02.441Z,14.50
2019-01-21T05:27:38.885Z,14.80
2019-01-21T05:30:15.805Z,15.43
2019-01-21T05:32:53.789Z,13.60
2019-01-21T05:35:35.750Z,14.27
2019-01-21T05:38:14.447Z,16.40
2019-01-21T05:40:56.314Z,15.47
2019-01-21T05:43:37.581Z,16.57
2019-01-21T05:50:21.284Z,15.50
2019-01-21T05:53:03.304Z,15.63
2019-01-21T05:57:47.849Z,14.60
2019-01-21T06:00:26.242Z,16.23
2019-01-21T06:03:04.780Z,16.20
2019-01-21T06:05:47.679Z,15.03
2019-01-21T06:09:04.215Z,15.00
2019-01-21T06:11:45.129Z,16.63
2019-01-21T06:14:31.277Z,14.30
2019-01-21T06:17:13.751Z,15.93
2019-01-21T06:19:55.301Z,14.50
2019-01-21T06:22:36.626Z,16.53
2019-01-21T06:25:19.965Z,16.33
2019-01-21T06:28:02.024Z,15.10
2019-01-21T06:30:45.701Z,15.77
2019-01-21T06:33:23.130Z,15.87
2019-01-21T06:35:59.773Z,15.57
2019-01-21T06:38:40.777Z,14.87
2019-01-21T06:41:27.759Z,16.77
2019-01-21T06:44:04.372Z,16.90
2019-01-21T06:46:55.631Z,17.43
2019-01-21T06:49:35.945Z,15.47
2019-01-21T06:54:19.080Z,17.47
2019-01-21T06:56:58.370Z,14.70
2019-01-21T07:01:40.389Z,16.43
2019-01-21T07:04:23.633Z,19.70
2019-01-21T07:07:01.145Z,15.20
2019-01-21T07:09:46.524Z,17.03
2019-01-21T07:12:22.009Z,17.20
2019-01-21T07:15:04.048Z,14.80
2019-01-21T07:18:10.378Z,16.93
2019-01-21T07:21:04.397Z,16.73
2019-01-21T07:23:42.116Z,16.47
2019-01-21T07:26:30.594Z,15.67
2019-01-21T07:29:16.588Z,16.80
2019-01-21T07:31:51.961Z,15.60
2019-01-21T07:35:04.952Z,14.93
2019-01-21T07:37:43.397Z,16.63
2019-01-21T07:40:22.072Z,18.63
2019-01-21T07:43:00.326Z,16.87
2019-01-21T07:45:32.781Z,17.77
2019-01-21T07:48:11.575Z,16.67
2019-01-21T07:50:58.659Z,17.73
2019-01-21T07:53:40.337Z,16.67
2019-01-21T07:56:18.766Z,18.47
2019-01-21T07:58:56.172Z,17.60
2019-01-21T08:01:32.445Z,17.17
2019-01-21T08:04:16.364Z,17.80
2019-01-21T08:06:59.648Z,16.37
2019-01-21T08:09:36.188Z,15.67
2019-01-21T08:14:15.767Z,17.27
2019-01-21T08:17:25.529Z,17.10
2019-01-21T08:20:05.169Z,16.37
2019-01-21T08:23:20.732Z,17.53
2019-01-21T08:25:59.497Z,16.50
2019-01-21T08:30:39.912Z,17.23
2019-01-21T08:33:20.243Z,16.37
2019-01-21T08:36:00.989Z,17.53
2019-01-21T08:38:40.973Z,18.40
2019-01-21T08:41:21.195Z,17.03
2019-01-21T08:45:59.529Z,17.70
2019-01-21T08:48:43.857Z,17.13
2019-01-21T08:52:33.037Z,17.23
2019-01-21T08:55:11.360Z,18.20
2019-01-21T08:57:53.605Z,15.50
2019-01-21T09:01:01.980Z,15.10
2019-01-21T09:03:51.170Z,15.90
2019-01-21T09:06:35.244Z,17.17
2019-01-21T09:09:24.435Z,17.23
2019-01-21T09:12:06.669Z,17.40
2019-01-21T09:16:00.785Z,16.37
2019-01-21T09:18:46.027Z,15.90
2019-01-21T09:23:27.768Z,17.10
2019-01-21T09:26:07.286Z,15.57
2019-01-21T09:28:52.451Z,14.63
2019-01-21T09:31:27.297Z,16.93
2019-01-21T09:34:05.647Z,15.93
2019-01-21T09:36:42.926Z,15.10
2019-01-21T09:39:22.194Z,18.53
2019-01-21T09:42:04.120Z,17.17
2019-01-21T09:44:46.047Z,17.63
2019-01-21T09:47:12.312Z,16.63
2019-01-21T09:49:43.732Z,15.53
2019-01-21T09:52:07.527Z,18.90
2019-01-21T09:54:36.902Z,16.97
2019-01-21T09:57:05.476Z,15.07
2019-01-21T09:59:32.969Z,17.80
2019-01-21T10:02:01.919Z,17.70
2019-01-21T10:04:33.949Z,18.43
2019-01-21T10:07:10.496Z,15.93
2019-01-21T10:09:55.167Z,16.00
2019-01-21T10:14:30.133Z,19.93
2019-01-21T10:17:09.472Z,15.27
2019-01-21T10:19:50.434Z,17.50
2019-01-21T10:22:27.828Z,16.67
2019-01-21T10:25:07.153Z,17.40
2019-01-21T10:27:49.542Z,17.17
2019-01-21T10:32:32.170Z,16.70
2019-01-21T10:35:13.114Z,19.07
2019-01-21T10:39:52.705Z,16.87
2019-01-21T10:42:35.621Z,17.40
2019-01-21T10:45:17.092Z,18.80
2019-01-21T10:47:53.341Z,18.07
2019-01-21T10:50:30.782Z,18.30
2019-01-21T10:53:14.730Z,19.27
2019-01-21T10:55:55.190Z,18.70
2019-01-21T10:58:34.641Z,19.97
2019-01-21T11:01:10.984Z,18.20
2019-01-21T11:03:52.878Z,17.63
2019-01-21T11:06:35.000Z,17.77
2019-01-21T11:09:17.083Z,18.03
2019-01-21T11:12:05.484Z,17.50
2019-01-21T11:14:37.334Z,18.83
2019-01-21T11:17:18.548Z,19.70
2019-01-21T11:20:11.633Z,18.53
2019-01-21T11:22:47.852Z,18.67
2019-01-21T11:25:42.041Z,22.20
2019-01-21T11:28:21.033Z,18.97
2019-01-21T11:31:10.693Z,20.43
2019-01-21T11:35:59.378Z,20.90
2019-01-21T11:38:36.749Z,17.90
2019-01-21T11:41:14.580Z,18.67
2019-01-21T11:44:01.814Z,20.33
2019-01-21T11:48:43.255Z,19.53
2019-01-21T11:51:30.341Z,18.30
2019-01-21T11:54:06.384Z,20.93
2019-01-21T11:56:56.688Z,20.00
2019-01-21T11:59:33.556Z,21.33
2019-01-21T12:02:15.149Z,20.10
2019-01-21T12:04:49.870Z,20.27
2019-01-21T12:08:39.841Z,19.60
2019-01-21T12:11:17.500Z,20.83
2019-01-21T12:14:25.547Z,20.27
2019-01-21T12:17:06.089Z,19.70
2019-01-21T12:19:48.324Z,19.57
2019-01-21T12:22:26.534Z,18.20
2019-01-21T12:25:07.053Z,19.63
2019-01-21T12:27:44.409Z,19.83
2019-01-21T12:31:30.804Z,18.90
2019-01-21T12:34:11.994Z,20.03
2019-01-21T12:36:55.324Z,19.13
2019-01-21T12:41:33.968Z,19.57
2019-01-21T12:44:30.905Z,20.33
2019-01-21T12:47:05.132Z,20.10
2019-01-21T12:49:50.477Z,19.67
2019-01-21T12:52:23.324Z,21.90
2019-01-21T12:57:04.352Z,18.80
2019-01-21T12:59:42.212Z,21.43
2019-01-21T13:02:19.308Z,17.83
2019-01-21T13:04:54.504Z,30.90
2019-01-21T13:07:34.525Z,25.73
2019-01-21T13:10:13.153Z,23.80
2019-01-21T13:12:55.589Z,23.90
2019-01-21T13:15:41.660Z,20.73
2019-01-21T13:18:20.413Z,24.83
2019-01-21T13:21:00.616Z,24.93
2019-01-21T13:23:35.517Z,30.13
2019-01-21T13:28:21.726Z,22.50
2019-01-21T13:30:59.377Z,29.40
2019-01-21T13:33:35.725Z,30.83
2019-01-21T13:36:12.210Z,32.47
2019-01-21T13:38:51.432Z,37.07
2019-01-21T13:41:26.905Z,28.87
2019-01-21T13:44:09.762Z,26.97
2019-01-21T13:46:48.241Z,30.03
2019-01-21T13:49:23.496Z,27.63
2019-01-21T13:52:01.800Z,27.93
2019-01-21T13:55:10.235Z,22.80
2019-01-21T14:01:51.763Z,36.10
2019-01-21T14:04:31.938Z,21.90
2019-01-21T14:08:12.247Z,26.20
2019-01-21T14:11:11.013Z,22.30
2019-01-21T14:13:44.032Z,23.33
2019-01-21T14:16:23.209Z,23.77
2019-01-21T14:18:58.104Z,23.87
2019-01-21T14:21:41.311Z,20.17
2019-01-21T14:24:17.792Z,22.60
2019-01-21T14:26:53.394Z,22.30
2019-01-21T14:29:29.849Z,22.27
2019-01-21T14:32:15.248Z,27.83
2019-01-21T14:34:53.985Z,24.10
2019-01-21T14:37:48.277Z,24.37
2019-01-21T14:40:22.757Z,20.30
2019-01-21T14:43:08.468Z,24.30
2019-01-21T14:47:43.160Z,23.17
2019-01-21T14:50:23.396Z,21.13
2019-01-21T14:53:13.831Z,20.57
2019-01-21T14:55:49.468Z,22.53
2019-01-21T14:58:27.066Z,19.13
2019-01-21T15:01:17.557Z,17.47
2019-01-21T15:03:54.588Z,19.87
2019-01-21T15:06:36.224Z,19.63
2019-01-21T15:10:19.548Z,20.43
2019-01-21T15:12:59.359Z,23.23
2019-01-21T15:15:35.928Z,17.17
2019-01-21T15:18:10.864Z,20.70
2019-01-21T15:20:48.694Z,20.77
2019-01-21T15:23:27.192Z,20.53
2019-01-21T15:26:10.964Z,18.40
2019-01-21T15:30:53.556Z,16.93
2019-01-21T15:33:34.992Z,19.07
2019-01-21T15:36:15.384Z,18.37
2019-01-21T15:39:14.400Z,17.57
2019-01-21T15:42:59.054Z,18.23
2019-01-21T15:45:41.494Z,18.90
2019-01-21T15:48:17.406Z,24.93
2019-01-21T15:51:08.494Z,18.77
2019-01-21T15:53:47.752Z,20.00
2019-01-21T15:56:24.132Z,17.50
2019-01-21T15:59:08.804Z,17.37
2019-01-21T16:01:45.650Z,18.87
2019-01-21T16:04:25.225Z,18.37
2019-01-21T16:07:18.177Z,20.60
2019-01-21T16:10:54.128Z,21.13
2019-01-21T16:14:27.064Z,18.97
2019-01-21T16:17:09.425Z,17.50
2019-01-21T16:19:40.677Z,19.83
2019-01-21T16:24:30.016Z,17.47
2019-01-21T16:27:04.160Z,17.97
2019-01-21T16:29:43.825Z,16.23
2019-01-21T16:32:16.140Z,17.40
2019-01-21T16:34:58.670Z,16.60
2019-01-21T16:37:42.412Z,19.63
2019-01-21T16:41:20.637Z,18.30
2019-01-21T16:43:47.716Z,19.03
2019-01-21T16:46:14.818Z,17.00
2019-01-21T16:48:41.911Z,19.23
2019-01-21T16:51:08.992Z,19.53
2019-01-21T16:53:36.076Z,18.37
2019-01-21T16:56:03.196Z,19.47
2019-01-21T16:58:30.253Z,18.23
2019-01-21T17:00:57.344Z,20.20
2019-01-21T17:03:24.431Z,18.83
2019-01-21T17:05:51.501Z,19.80
2019-01-21T17:08:18.570Z,19.00
2019-01-21T17:10:45.681Z,16.90
2019-01-21T17:13:12.783Z,17.43
2019-01-21T17:15:39.863Z,19.10
2019-01-21T17:18:06.953Z,22.37
2019-01-21T17:20:34.083Z,18.93
2019-01-21T17:23:01.172Z,18.70
2019-01-21T17:25:28.252Z,19.80
2019-01-21T17:27:55.337Z,19.20
2019-01-21T17:30:22.412Z,20.00
2019-01-21T17:32:49.491Z,19.30
2019-01-21T17:35:16.604Z,19.47
2019-01-21T17:37:43.763Z,19.87
2019-01-21T17:40:12.405Z,17.27
2019-01-21T17:42:39.587Z,16.93
2019-01-21T17:45:10.077Z,18.53
2019-01-21T17:47:37.213Z,20.10
2019-01-21T17:50:05.088Z,21.50
2019-01-21T17:52:32.216Z,19.57
2019-01-21T17:54:59.317Z,20.57
2019-01-21T17:57:26.396Z,21.43
2019-01-21T17:59:53.514Z,18.70
2019-01-21T18:02:20.609Z,19.30
2019-01-21T18:04:47.717Z,23.77
2019-01-21T18:07:14.848Z,20.70
2019-01-21T18:09:41.990Z,22.47
2019-01-21T18:12:09.085Z,21.40
2019-01-21T18:14:36.213Z,19.30
2019-01-21T18:17:03.310Z,19.93
2019-01-21T18:19:30.458Z,18.90
2019-01-21T18:21:57.580Z,18.93
2019-01-21T18:24:24.736Z,20.83
2019-01-21T18:26:51.836Z,20.23
2019-01-21T18:29:18.980Z,21.13
2019-01-21T18:31:46.628Z,21.33
2019-01-21T18:34:13.760Z,20.23
2019-01-21T18:36:40.828Z,21.33
2019-01-21T18:39:10.684Z,21.40
2019-01-21T18:41:37.789Z,19.40
2019-01-21T18:44:04.861Z,22.50
2019-01-21T18:46:31.992Z,20.50
2019-01-21T18:48:59.076Z,21.83
2019-01-21T18:51:26.149Z,18.73
2019-01-21T18:53:53.240Z,20.70
2019-01-21T18:56:20.325Z,22.67
2019-01-21T18:58:47.425Z,20.53
2019-01-21T19:01:14.532Z,21.57
2019-01-21T19:03:41.638Z,22.13
2019-01-21T19:06:08.754Z,21.43
2019-01-21T19:08:35.864Z,22.57
2019-01-21T19:11:02.963Z,21.73
2019-01-21T19:13:30.048Z,21.07
2019-01-21T19:15:57.168Z,24.13
2019-01-21T19:18:24.272Z,23.10
2019-01-21T19:20:51.344Z,23.30
2019-01-21T19:23:18.441Z,23.13
2019-01-21T19:25:45.564Z,24.67
2019-01-21T19:28:12.660Z,20.70
2019-01-21T19:30:39.785Z,20.73
2019-01-21T19:33:06.929Z,23.70
2019-01-21T19:35:35.768Z,20.93
2019-01-21T19:38:02.882Z,23.80
2019-01-21T19:40:30.035Z,22.37
2019-01-21T19:42:57.137Z,20.37
2019-01-21T19:45:24.284Z,21.37
2019-01-21T19:47:51.384Z,21.67
2019-01-21T19:50:19.401Z,23.03
2019-01-21T19:52:46.563Z,20.90
2019-01-21T19:55:17.164Z,22.63
2019-01-21T19:57:44.263Z,19.73
2019-01-21T20:00:14.373Z,23.50
2019-01-21T20:02:41.633Z,22.60
2019-01-21T20:05:09.076Z,22.87
2019-01-21T20:07:36.165Z,22.60
2019-01-21T20:10:04.960Z,23.77
2019-01-21T20:12:32.048Z,21.77
2019-01-21T20:14:59.125Z,24.40
2019-01-21T20:17:26.196Z,22.87
2019-01-21T20:19:53.271Z,23.33
2019-01-21T20:22:20.361Z,25.00
2019-01-21T20:24:47.493Z,21.50
2019-01-21T20:27:14.598Z,24.43
2019-01-21T20:29:41.740Z,25.10
2019-01-21T20:32:08.828Z,23.50
2019-01-21T20:34:35.912Z,22.17
2019-01-21T20:37:03.044Z,23.63
2019-01-21T20:39:30.112Z,21.63
2019-01-21T20:41:57.246Z,23.00
2019-01-21T20:44:24.340Z,24.87
2019-01-21T20:46:51.429Z,22.00
2019-01-21T20:49:18.507Z,22.60
2019-01-21T20:51:45.590Z,22.27
2019-01-21T20:54:12.673Z,25.63
2019-01-21T20:56:39.780Z,23.17
2019-01-21T20:59:06.868Z,24.13
2019-01-21T21:01:33.966Z,22.80
2019-01-21T21:04:01.061Z,24.47
2019-01-21T21:06:28.120Z,22.67
2019-01-21T21:08:55.212Z,20.93
2019-01-21T21:11:22.292Z,25.43
2019-01-21T21:13:49.389Z,25.00
2019-01-21T21:16:16.473Z,25.03
2019-01-21T21:18:43.570Z,24.10
2019-01-21T21:21:10.649Z,24.50
2019-01-21T21:23:37.735Z,24.80
2019-01-21T21:26:04.835Z,24.37
2019-01-21T21:28:31.957Z,23.53
2019-01-21T21:30:59.061Z,24.27
2019-01-21T21:33:26.145Z,23.13
2019-01-21T21:35:53.255Z,25.43
2019-01-21T21:38:20.370Z,25.53
2019-01-21T21:40:47.455Z,25.20
2019-01-21T21:43:14.586Z,25.60
2019-01-21T21:45:41.682Z,25.37
2019-01-21T21:48:08.802Z,26.50
2019-01-21T21:50:35.940Z,25.27
2019-01-21T21:53:03.060Z,27.70
2019-01-21T21:55:30.229Z,27.27
2019-01-21T21:57:57.345Z,26.77
2019-01-21T22:00:25.181Z,24.80
2019-01-21T22:02:52.316Z,23.23
2019-01-21T22:05:19.439Z,24.83
2019-01-21T22:07:46.568Z,25.00
2019-01-21T22:10:19.594Z,26.37
2019-01-21T22:12:42.263Z,25.27
2019-01-21T22:15:11.978Z,25.53
2019-01-21T22:17:39.056Z,25.70
2019-01-21T22:20:08.464Z,23.77
2019-01-21T22:22:35.586Z,25.70
2019-01-21T22:25:02.684Z,27.17
2019-01-21T22:27:29.829Z,23.30
2019-01-21T22:29:56.914Z,26.30
2019-01-21T22:32:24.017Z,25.70
2019-01-21T22:34:51.119Z,24.93
2019-01-21T22:37:18.240Z,25.27
2019-01-21T22:39:45.336Z,24.20
2019-01-21T22:42:12.446Z,27.27
2019-01-21T22:44:39.571Z,25.20
2019-01-21T22:47:06.657Z,27.73
2019-01-21T22:49:33.761Z,23.47
2019-01-21T22:52:00.913Z,26.40
2019-01-21T22:54:28.037Z,22.70
2019-01-21T22:56:55.178Z,24.83
2019-01-21T22:59:22.275Z,24.63
2019-01-21T23:01:49.397Z,26.20
2019-01-21T23:04:16.456Z,27.53
2019-01-21T23:06:43.537Z,25.57
2019-01-21T23:09:10.662Z,25.57
2019-01-21T23:11:37.761Z,29.23
2019-01-21T23:14:04.896Z,24.63
2019-01-21T23:16:32.001Z,24.83
2019-01-21T23:18:59.116Z,24.63
2019-01-21T23:21:26.201Z,25.97
2019-01-21T23:23:53.300Z,26.00
2019-01-21T23:26:20.404Z,26.73
2019-01-21T23:28:47.497Z,26.63
2019-01-21T23:31:14.582Z,22.27
2019-01-21T23:33:41.680Z,26.20
2019-01-21T23:36:08.784Z,25.73
2019-01-21T23:38:35.878Z,25.73
2019-01-21T23:41:03.052Z,26.73
2019-01-21T23:43:30.160Z,26.80
2019-01-21T23:45:57.264Z,27.53
2019-01-21T23:48:24.396Z,27.30
2019-01-21T23:50:51.484Z,27.17
2019-01-21T23:53:18.630Z,25.33
2019-01-21T23:55:45.709Z,28.90
2019-01-21T23:58:12.800Z,27.43
