createdAt,value
2019-02-19T00:00:20.404Z,2.10
2019-02-19T00:01:20.390Z,1.80
2019-02-19T00:02:20.378Z,1.80
2019-02-19T00:03:20.369Z,2.30
2019-02-19T00:04:20.374Z,2.20
2019-02-19T00:05:20.349Z,1.50
2019-02-19T00:06:20.354Z,2.20
2019-02-19T00:07:20.339Z,2.10
2019-02-19T00:08:20.316Z,1.70
2019-02-19T00:09:20.310Z,1.40
2019-02-19T00:10:20.296Z,1.60
2019-02-19T00:11:20.290Z,2.00
2019-02-19T00:12:20.274Z,1.60
2019-02-19T00:13:20.266Z,1.80
2019-02-19T00:14:20.255Z,1.50
2019-02-19T00:15:20.247Z,1.50
2019-02-19T00:16:20.232Z,1.70
2019-02-19T00:17:20.226Z,1.40
2019-02-19T00:18:20.400Z,1.90
2019-02-19T00:19:20.199Z,1.60
2019-02-19T00:20:20.188Z,1.90
2019-02-19T00:21:20.177Z,2.50
2019-02-19T00:22:20.388Z,1.70
2019-02-19T00:23:20.169Z,1.80
2019-02-19T00:24:20.385Z,1.40
2019-02-19T00:25:20.119Z,2.30
2019-02-19T00:26:20.118Z,2.10
2019-02-19T00:27:20.102Z,1.70
2019-02-19T00:28:20.383Z,1.80
2019-02-19T00:29:20.085Z,1.20
2019-02-19T00:30:20.082Z,1.70
2019-02-19T00:31:20.077Z,1.80
2019-02-19T00:32:20.048Z,1.20
2019-02-19T00:33:20.066Z,2.30
2019-02-19T00:34:20.384Z,1.30
2019-02-19T00:35:20.009Z,1.70
2019-02-19T00:36:20.001Z,1.40
2019-02-19T00:37:19.995Z,1.70
2019-02-19T00:38:19.985Z,2.90
2019-02-19T00:39:19.982Z,1.50
2019-02-19T00:40:19.957Z,1.20
2019-02-19T00:41:19.941Z,2.00
2019-02-19T00:42:19.945Z,2.00
2019-02-19T00:43:19.927Z,1.70
2019-02-19T00:44:19.930Z,1.20
2019-02-19T00:45:19.901Z,1.50
2019-02-19T00:46:19.905Z,2.10
2019-02-19T00:47:19.880Z,1.60
2019-02-19T00:48:19.873Z,2.40
2019-02-19T00:49:19.895Z,1.50
2019-02-19T00:50:19.868Z,2.00
2019-02-19T00:51:19.855Z,1.60
2019-02-19T00:52:19.840Z,1.70
2019-02-19T00:53:19.884Z,1.80
2019-02-19T00:54:19.897Z,1.70
2019-02-19T00:55:19.794Z,1.80
2019-02-19T00:56:19.787Z,2.10
2019-02-19T00:57:19.891Z,2.20
2019-02-19T00:58:19.786Z,1.30
2019-02-19T00:59:19.745Z,2.70
2019-02-19T01:00:19.894Z,1.50
2019-02-19T01:01:19.733Z,1.80
2019-02-19T01:02:19.713Z,1.80
2019-02-19T01:03:19.705Z,1.30
2019-02-19T01:04:19.694Z,2.20
2019-02-19T01:05:19.700Z,2.10
2019-02-19T01:06:19.671Z,2.10
2019-02-19T01:07:19.702Z,1.80
2019-02-19T01:08:19.648Z,2.30
2019-02-19T01:09:19.659Z,1.30
2019-02-19T01:10:19.631Z,2.20
2019-02-19T01:11:19.614Z,1.80
2019-02-19T01:12:19.638Z,2.20
2019-02-19T01:13:19.611Z,2.80
2019-02-19T01:14:19.596Z,1.50
2019-02-19T01:15:25.577Z,1.70
2019-02-19T01:16:20.570Z,2.00
2019-02-19T01:17:19.550Z,2.20
2019-02-19T01:18:19.541Z,2.40
2019-02-19T01:19:19.540Z,1.50
2019-02-19T01:20:19.894Z,3.10
2019-02-19T01:21:19.506Z,1.90
2019-02-19T01:22:19.498Z,1.70
2019-02-19T01:23:20.348Z,1.30
2019-02-19T01:24:19.490Z,2.40
2019-02-19T01:25:19.484Z,1.80
2019-02-19T01:26:19.896Z,1.60
2019-02-19T01:27:19.458Z,1.40
2019-02-19T01:28:19.444Z,1.20
2019-02-19T01:29:19.420Z,2.00
2019-02-19T01:30:19.895Z,2.00
2019-02-19T01:31:19.400Z,2.00
2019-02-19T01:32:19.399Z,1.90
2019-02-19T01:33:19.386Z,1.70
2019-02-19T01:34:19.394Z,1.60
2019-02-19T01:35:19.367Z,2.10
2019-02-19T01:36:19.419Z,1.70
2019-02-19T01:37:19.333Z,2.00
2019-02-19T01:38:19.320Z,1.80
2019-02-19T01:39:19.328Z,1.70
2019-02-19T01:40:19.306Z,1.70
2019-02-19T01:41:19.389Z,1.40
2019-02-19T01:42:19.295Z,1.90
2019-02-19T01:43:19.408Z,1.30
2019-02-19T01:44:19.276Z,1.60
2019-02-19T01:45:19.269Z,1.50
2019-02-19T01:46:19.407Z,1.60
2019-02-19T01:47:19.222Z,1.90
2019-02-19T01:48:19.212Z,1.50
2019-02-19T01:49:19.200Z,1.80
2019-02-19T01:50:19.191Z,1.80
2019-02-19T01:51:19.418Z,1.60
2019-02-19T01:52:19.181Z,1.50
2019-02-19T01:53:19.176Z,1.50
2019-02-19T01:54:19.167Z,1.90
2019-02-19T01:55:19.149Z,2.00
2019-02-19T01:56:19.133Z,1.40
2019-02-19T01:57:19.137Z,1.60
2019-02-19T01:58:19.121Z,1.80
2019-02-19T01:59:19.093Z,1.70
2019-02-19T02:00:19.079Z,2.20
2019-02-19T02:01:19.080Z,1.70
2019-02-19T02:02:19.080Z,1.90
2019-02-19T02:03:19.048Z,1.50
2019-02-19T02:04:19.038Z,1.50
2019-02-19T02:05:19.062Z,1.80
2019-02-19T02:06:19.032Z,1.90
2019-02-19T02:07:19.013Z,1.90
2019-02-19T02:08:19.006Z,1.90
2019-02-19T02:09:18.999Z,1.70
2019-02-19T02:10:19.391Z,1.30
2019-02-19T02:11:19.403Z,1.20
2019-02-19T02:12:18.959Z,1.40
2019-02-19T02:13:18.947Z,2.20
2019-02-19T02:14:18.950Z,1.10
2019-02-19T02:15:18.919Z,1.90
2019-02-19T02:16:18.912Z,1.10
2019-02-19T02:17:19.407Z,2.20
2019-02-19T02:18:18.920Z,1.70
2019-02-19T02:19:18.875Z,1.80
2019-02-19T02:20:18.865Z,1.50
2019-02-19T02:21:18.853Z,1.10
2019-02-19T02:22:18.849Z,1.70
2019-02-19T02:23:18.908Z,2.00
2019-02-19T02:24:18.824Z,1.70
2019-02-19T02:25:18.855Z,1.50
2019-02-19T02:26:18.799Z,2.10
2019-02-19T02:27:18.816Z,1.30
2019-02-19T02:28:18.788Z,1.60
2019-02-19T02:29:18.773Z,2.50
2019-02-19T02:30:18.792Z,2.00
2019-02-19T02:31:18.757Z,1.50
2019-02-19T02:32:18.919Z,1.50
2019-02-19T02:33:18.743Z,1.40
2019-02-19T02:34:18.719Z,1.60
2019-02-19T02:35:18.726Z,2.10
2019-02-19T02:36:18.735Z,1.40
2019-02-19T02:37:18.687Z,1.60
2019-02-19T02:38:18.920Z,1.40
2019-02-19T02:39:18.702Z,1.50
2019-02-19T02:40:18.649Z,1.50
2019-02-19T02:41:18.653Z,1.20
2019-02-19T02:42:18.633Z,1.70
2019-02-19T02:43:18.923Z,1.00
2019-02-19T02:44:18.627Z,2.00
2019-02-19T02:45:18.611Z,1.00
2019-02-19T02:46:18.937Z,1.40
2019-02-19T02:47:18.581Z,1.50
2019-02-19T02:48:18.581Z,1.90
2019-02-19T02:49:18.602Z,1.90
2019-02-19T02:50:18.548Z,1.50
2019-02-19T02:51:18.549Z,1.80
2019-02-19T02:52:18.528Z,2.20
2019-02-19T02:53:18.521Z,1.60
2019-02-19T02:54:18.511Z,2.00
2019-02-19T02:55:18.496Z,2.00
2019-02-19T02:56:18.504Z,1.40
2019-02-19T02:57:19.398Z,1.70
2019-02-19T02:58:18.458Z,1.00
2019-02-19T02:59:18.437Z,1.90
2019-02-19T03:00:18.449Z,1.50
2019-02-19T03:01:18.458Z,1.60
2019-02-19T03:02:18.408Z,1.20
2019-02-19T03:03:18.395Z,1.90
2019-02-19T03:04:18.388Z,1.50
2019-02-19T03:05:18.374Z,1.70
2019-02-19T03:06:18.392Z,1.40
2019-02-19T03:07:18.351Z,1.10
2019-02-19T03:08:18.344Z,1.30
2019-02-19T03:09:18.335Z,2.00
2019-02-19T03:10:18.317Z,1.60
2019-02-19T03:11:18.419Z,1.60
2019-02-19T03:12:18.304Z,1.00
2019-02-19T03:13:18.292Z,1.80
2019-02-19T03:14:18.274Z,1.90
2019-02-19T03:15:18.282Z,1.60
2019-02-19T03:16:18.258Z,1.70
2019-02-19T03:17:18.262Z,1.40
2019-02-19T03:18:18.236Z,1.70
2019-02-19T03:19:18.438Z,1.30
2019-02-19T03:20:18.226Z,1.90
2019-02-19T03:21:18.213Z,1.90
2019-02-19T03:22:18.189Z,1.50
2019-02-19T03:23:18.426Z,1.10
2019-02-19T03:24:18.171Z,1.30
2019-02-19T03:25:18.179Z,1.70
2019-02-19T03:26:18.161Z,2.10
2019-02-19T03:27:18.142Z,1.60
2019-02-19T03:28:18.131Z,2.10
2019-02-19T03:29:18.430Z,1.30
2019-02-19T03:30:18.098Z,1.30
2019-02-19T03:31:18.104Z,1.60
2019-02-19T03:32:18.093Z,1.20
2019-02-19T03:33:18.070Z,2.00
2019-02-19T03:34:18.057Z,1.10
2019-02-19T03:35:18.417Z,1.20
2019-02-19T03:36:18.051Z,1.60
2019-02-19T03:37:18.058Z,1.60
2019-02-19T03:38:18.009Z,1.70
2019-02-19T03:39:18.002Z,1.90
2019-02-19T03:40:17.990Z,1.50
2019-02-19T03:41:17.981Z,2.30
2019-02-19T03:42:18.438Z,1.70
2019-02-19T03:43:17.969Z,0.90
2019-02-19T03:44:17.944Z,1.60
2019-02-19T03:45:17.950Z,1.30
2019-02-19T03:46:17.925Z,1.90
2019-02-19T03:47:17.931Z,1.70
2019-02-19T03:48:17.907Z,2.10
2019-02-19T03:49:17.901Z,1.50
2019-02-19T03:50:17.888Z,1.10
2019-02-19T03:51:17.871Z,1.30
2019-02-19T03:52:17.879Z,1.20
2019-02-19T03:53:17.852Z,1.60
2019-02-19T03:54:17.943Z,1.70
2019-02-19T03:55:17.825Z,1.20
2019-02-19T03:56:17.813Z,1.70
2019-02-19T03:57:17.806Z,1.90
2019-02-19T03:58:17.818Z,1.40
2019-02-19T03:59:17.869Z,1.80
2019-02-19T04:00:17.771Z,1.00
2019-02-19T04:01:17.791Z,2.00
2019-02-19T04:02:17.758Z,1.40
2019-02-19T04:03:17.748Z,1.50
2019-02-19T04:04:17.737Z,1.70
2019-02-19T04:05:17.937Z,1.40
2019-02-19T04:06:17.712Z,1.20
2019-02-19T04:07:17.703Z,1.70
2019-02-19T04:08:17.697Z,1.30
2019-02-19T04:09:17.673Z,2.30
2019-02-19T04:10:17.944Z,1.70
2019-02-19T04:11:17.695Z,1.70
2019-02-19T04:12:17.675Z,1.50
2019-02-19T04:13:17.643Z,1.30
2019-02-19T04:14:17.626Z,1.20
2019-02-19T04:15:17.618Z,2.10
2019-02-19T04:16:21.356Z,1.40
2019-02-19T04:17:17.589Z,1.40
2019-02-19T04:18:17.588Z,1.60
2019-02-19T04:19:17.565Z,1.30
2019-02-19T04:20:17.552Z,1.30
2019-02-19T04:21:17.932Z,1.10
2019-02-19T04:22:17.533Z,1.40
2019-02-19T04:23:17.548Z,1.30
2019-02-19T04:24:17.518Z,1.20
2019-02-19T04:25:17.510Z,1.80
2019-02-19T04:26:17.489Z,1.20
2019-02-19T04:27:17.479Z,1.20
2019-02-19T04:28:17.481Z,1.50
2019-02-19T04:29:17.483Z,1.70
2019-02-19T04:30:17.468Z,1.90
2019-02-19T04:31:17.433Z,2.00
2019-02-19T04:32:17.429Z,2.00
2019-02-19T04:33:17.449Z,1.30
2019-02-19T04:34:17.406Z,1.60
2019-02-19T04:35:17.390Z,1.30
2019-02-19T04:36:17.407Z,1.80
2019-02-19T04:37:17.369Z,1.60
2019-02-19T04:38:17.375Z,1.70
2019-02-19T04:39:17.347Z,1.50
2019-02-19T04:40:17.352Z,1.70
2019-02-19T04:41:17.453Z,1.20
2019-02-19T04:42:17.356Z,1.20
2019-02-19T04:43:17.325Z,1.50
2019-02-19T04:44:17.318Z,1.20
2019-02-19T04:45:17.293Z,1.80
2019-02-19T04:46:17.286Z,1.10
2019-02-19T04:47:17.425Z,1.90
2019-02-19T04:48:17.246Z,1.50
2019-02-19T04:49:17.244Z,1.30
2019-02-19T04:50:17.236Z,1.40
2019-02-19T04:51:17.238Z,1.60
2019-02-19T04:52:17.242Z,1.80
2019-02-19T04:53:17.210Z,1.80
2019-02-19T04:54:17.189Z,1.50
2019-02-19T04:55:17.192Z,1.40
2019-02-19T04:56:17.454Z,1.50
2019-02-19T04:57:17.151Z,1.50
2019-02-19T04:58:17.169Z,2.10
2019-02-19T04:59:17.132Z,1.70
2019-02-19T05:00:17.122Z,1.80
2019-02-19T05:01:17.117Z,1.50
2019-02-19T05:02:17.456Z,1.90
2019-02-19T05:03:17.099Z,1.40
2019-02-19T05:04:17.099Z,1.40
2019-02-19T05:05:17.086Z,1.40
2019-02-19T05:06:17.062Z,1.50
2019-02-19T05:07:17.443Z,1.70
2019-02-19T05:08:17.032Z,1.50
2019-02-19T05:09:17.019Z,1.50
2019-02-19T05:10:17.034Z,1.20
2019-02-19T05:11:17.000Z,1.60
2019-02-19T05:12:16.990Z,1.10
2019-02-19T05:13:17.449Z,1.80
2019-02-19T05:14:16.973Z,1.20
2019-02-19T05:15:16.973Z,1.20
2019-02-19T05:16:16.950Z,1.60
2019-02-19T05:17:16.958Z,1.20
2019-02-19T05:18:16.919Z,1.30
2019-02-19T05:19:16.915Z,1.20
2019-02-19T05:20:16.902Z,1.40
2019-02-19T05:21:16.904Z,2.00
2019-02-19T05:22:16.940Z,1.30
2019-02-19T05:23:16.870Z,1.80
2019-02-19T05:24:16.859Z,1.40
2019-02-19T05:25:16.966Z,1.80
2019-02-19T05:26:16.842Z,1.30
2019-02-19T05:27:16.846Z,1.30
2019-02-19T05:28:16.838Z,0.90
2019-02-19T05:29:16.822Z,1.00
2019-02-19T05:30:16.936Z,1.20
2019-02-19T05:31:16.801Z,1.40
2019-02-19T05:32:16.772Z,1.00
2019-02-19T05:33:16.792Z,1.70
2019-02-19T05:34:16.753Z,1.60
2019-02-19T05:35:16.752Z,1.50
2019-02-19T05:36:16.750Z,1.40
2019-02-19T05:37:16.718Z,1.30
2019-02-19T05:38:16.715Z,0.90
2019-02-19T05:39:16.952Z,1.20
2019-02-19T05:40:16.686Z,1.30
2019-02-19T05:41:16.961Z,1.60
2019-02-19T05:42:16.667Z,1.00
2019-02-19T05:43:16.656Z,1.40
2019-02-19T05:44:16.658Z,1.50
2019-02-19T05:45:16.967Z,1.00
2019-02-19T05:46:16.626Z,1.40
2019-02-19T05:47:16.617Z,1.30
2019-02-19T05:48:16.603Z,1.10
2019-02-19T05:49:16.592Z,1.80
2019-02-19T05:50:16.612Z,1.20
2019-02-19T05:51:16.569Z,1.20
2019-02-19T05:52:16.559Z,1.40
2019-02-19T05:53:16.556Z,1.50
2019-02-19T05:54:16.971Z,1.90
2019-02-19T05:55:17.439Z,1.50
2019-02-19T05:56:16.543Z,1.30
2019-02-19T05:57:16.959Z,1.20
2019-02-19T05:58:16.494Z,1.50
2019-02-19T05:59:16.482Z,1.50
2019-02-19T06:00:16.470Z,1.10
2019-02-19T06:01:16.961Z,1.20
2019-02-19T06:02:16.479Z,1.50
2019-02-19T06:03:16.445Z,1.60
2019-02-19T06:04:16.432Z,1.60
2019-02-19T06:05:16.427Z,1.50
2019-02-19T06:06:16.437Z,1.40
2019-02-19T06:07:16.413Z,1.80
2019-02-19T06:08:16.428Z,1.10
2019-02-19T06:09:16.428Z,3.60
2019-02-19T06:10:16.946Z,2.10
2019-02-19T06:11:16.365Z,4.20
2019-02-19T06:12:16.360Z,6.90
2019-02-19T06:13:16.356Z,9.90
2019-02-19T06:14:16.327Z,6.10
2019-02-19T06:15:16.321Z,8.90
2019-02-19T06:16:16.307Z,9.60
2019-02-19T06:17:16.290Z,7.10
2019-02-19T06:18:16.301Z,7.10
2019-02-19T06:19:16.270Z,10.60
2019-02-19T06:20:16.276Z,8.20
2019-02-19T06:21:16.943Z,12.80
2019-02-19T06:22:16.268Z,11.20
2019-02-19T06:23:16.233Z,9.20
2019-02-19T06:24:16.212Z,9.90
2019-02-19T06:25:16.210Z,10.20
2019-02-19T06:26:16.197Z,8.60
2019-02-19T06:27:16.217Z,10.30
2019-02-19T06:28:16.944Z,10.40
2019-02-19T06:29:16.164Z,9.30
2019-02-19T06:30:16.154Z,7.90
2019-02-19T06:31:16.968Z,12.70
2019-02-19T06:32:16.463Z,10.70
2019-02-19T06:33:16.532Z,10.20
2019-02-19T06:34:17.974Z,9.90
2019-02-19T06:35:16.471Z,9.30
2019-02-19T06:36:16.102Z,7.00
2019-02-19T06:37:16.943Z,9.00
2019-02-19T06:38:16.072Z,9.70
2019-02-19T06:39:17.089Z,8.40
2019-02-19T06:40:16.119Z,9.90
2019-02-19T06:41:17.170Z,11.20
2019-02-19T06:42:16.030Z,9.00
2019-02-19T06:43:16.953Z,11.10
2019-02-19T06:44:16.966Z,11.50
2019-02-19T06:45:16.029Z,9.10
2019-02-19T06:46:16.961Z,10.70
2019-02-19T06:47:16.953Z,7.60
2019-02-19T06:48:16.949Z,12.60
2019-02-19T06:49:15.976Z,10.60
2019-02-19T06:50:16.497Z,11.70
2019-02-19T06:51:15.935Z,10.80
2019-02-19T06:52:16.479Z,12.30
2019-02-19T06:53:16.468Z,10.30
2019-02-19T06:54:16.497Z,8.10
2019-02-19T06:55:16.464Z,8.60
2019-02-19T06:56:15.871Z,12.40
2019-02-19T06:57:16.460Z,10.90
2019-02-19T06:58:16.464Z,11.60
2019-02-19T06:59:15.988Z,8.80
2019-02-19T07:00:16.499Z,11.50
2019-02-19T07:01:15.823Z,10.30
2019-02-19T07:02:16.480Z,10.70
2019-02-19T07:03:16.596Z,11.40
2019-02-19T07:04:15.993Z,10.50
2019-02-19T07:05:16.462Z,11.90
2019-02-19T07:06:15.981Z,11.40
2019-02-19T07:07:16.464Z,13.90
2019-02-19T07:08:16.479Z,9.30
2019-02-19T07:09:16.472Z,8.40
2019-02-19T07:10:16.461Z,14.10
2019-02-19T07:11:16.191Z,11.10
2019-02-19T07:12:16.469Z,9.70
2019-02-19T07:13:16.462Z,12.30
2019-02-19T07:14:16.460Z,12.40
2019-02-19T07:15:16.500Z,12.30
2019-02-19T07:16:16.482Z,11.30
2019-02-19T07:17:16.057Z,11.00
2019-02-19T07:18:16.461Z,11.30
2019-02-19T07:19:16.474Z,10.80
2019-02-19T07:20:16.470Z,12.50
2019-02-19T07:21:16.458Z,11.80
2019-02-19T07:22:15.997Z,9.10
2019-02-19T07:23:16.467Z,10.50
2019-02-19T07:24:26.489Z,8.50
2019-02-19T07:25:16.464Z,9.50
2019-02-19T07:26:16.501Z,12.10
2019-02-19T07:27:15.535Z,8.40
2019-02-19T07:28:16.479Z,9.90
2019-02-19T07:29:18.995Z,12.20
2019-02-19T07:30:16.463Z,12.20
2019-02-19T07:31:16.488Z,12.50
2019-02-19T07:32:15.478Z,11.50
2019-02-19T07:33:16.504Z,11.80
2019-02-19T07:34:15.476Z,9.80
2019-02-19T07:35:15.499Z,11.50
2019-02-19T07:36:16.365Z,10.60
2019-02-19T07:37:15.420Z,12.10
2019-02-19T07:38:15.422Z,9.80
2019-02-19T07:39:15.961Z,9.30
2019-02-19T07:40:17.422Z,11.00
2019-02-19T07:41:15.485Z,10.50
2019-02-19T07:42:15.503Z,11.90
2019-02-19T07:43:16.001Z,10.20
2019-02-19T07:44:15.970Z,8.70
2019-02-19T07:45:15.974Z,12.60
2019-02-19T07:46:15.970Z,9.70
2019-02-19T07:47:24.436Z,8.30
2019-02-19T07:48:16.974Z,11.00
2019-02-19T07:49:15.967Z,10.30
2019-02-19T07:50:15.974Z,8.00
2019-02-19T07:51:15.986Z,9.90
2019-02-19T07:52:15.988Z,12.00
2019-02-19T07:53:15.315Z,9.00
2019-02-19T07:54:16.004Z,9.70
2019-02-19T07:55:15.974Z,11.70
2019-02-19T07:56:15.978Z,9.60
2019-02-19T07:57:15.514Z,8.80
2019-02-19T07:58:15.975Z,10.70
2019-02-19T07:59:15.189Z,9.20
2019-02-19T08:00:16.004Z,13.30
2019-02-19T08:01:15.497Z,7.80
2019-02-19T08:02:15.979Z,9.90
2019-02-19T08:03:15.978Z,8.70
2019-02-19T08:04:18.592Z,11.60
2019-02-19T08:05:15.971Z,10.00
2019-02-19T08:06:15.969Z,8.20
2019-02-19T08:07:15.573Z,9.40
2019-02-19T08:08:15.968Z,9.00
2019-02-19T08:09:15.074Z,12.30
2019-02-19T08:10:16.000Z,8.80
2019-02-19T08:11:15.491Z,9.00
2019-02-19T08:12:15.972Z,9.50
2019-02-19T08:13:16.025Z,6.40
2019-02-19T08:14:15.981Z,8.60
2019-02-19T08:15:15.973Z,11.20
2019-02-19T08:16:15.512Z,7.20
2019-02-19T08:17:15.554Z,7.60
2019-02-19T08:18:15.984Z,8.30
2019-02-19T08:19:15.492Z,10.40
2019-02-19T08:20:18.477Z,9.00
2019-02-19T08:21:15.482Z,9.40
2019-02-19T08:22:16.045Z,8.90
2019-02-19T08:23:15.022Z,5.70
2019-02-19T08:24:15.471Z,9.00
2019-02-19T08:25:14.907Z,6.40
2019-02-19T08:26:15.478Z,8.40
2019-02-19T08:27:15.500Z,8.70
2019-02-19T08:28:15.019Z,8.60
2019-02-19T08:29:15.520Z,8.70
2019-02-19T08:30:14.879Z,7.60
2019-02-19T08:31:15.475Z,9.30
2019-02-19T08:32:15.499Z,9.20
2019-02-19T08:33:15.004Z,8.30
2019-02-19T08:34:15.027Z,9.20
2019-02-19T08:35:14.810Z,8.80
2019-02-19T08:36:15.500Z,10.40
2019-02-19T08:37:17.608Z,7.20
2019-02-19T08:38:15.511Z,5.90
2019-02-19T08:39:15.492Z,9.80
2019-02-19T08:40:15.003Z,8.40
2019-02-19T08:41:15.537Z,7.00
2019-02-19T08:42:15.500Z,7.40
2019-02-19T08:43:15.527Z,6.50
2019-02-19T08:44:15.537Z,7.60
2019-02-19T08:45:15.504Z,6.20
2019-02-19T08:46:15.485Z,6.80
2019-02-19T08:47:15.496Z,8.30
2019-02-19T08:48:15.493Z,7.90
2019-02-19T08:49:15.544Z,9.40
2019-02-19T08:50:15.499Z,6.80
2019-02-19T08:51:14.629Z,7.40
2019-02-19T08:52:15.491Z,8.10
2019-02-19T08:53:15.493Z,8.00
2019-02-19T08:54:15.522Z,8.70
2019-02-19T08:55:15.501Z,6.80
2019-02-19T08:56:14.578Z,8.80
2019-02-19T08:57:15.566Z,9.80
2019-02-19T08:58:15.011Z,9.50
2019-02-19T08:59:15.514Z,10.40
2019-02-19T09:00:15.508Z,12.00
2019-02-19T09:01:15.015Z,10.30
2019-02-19T09:02:15.495Z,10.70
2019-02-19T09:03:16.944Z,9.10
2019-02-19T09:04:14.998Z,9.30
2019-02-19T09:05:14.995Z,11.60
2019-02-19T09:06:15.048Z,10.70
2019-02-19T09:07:15.023Z,8.90
2019-02-19T09:08:15.011Z,11.50
2019-02-19T09:09:15.011Z,10.20
2019-02-19T09:10:14.621Z,9.50
2019-02-19T09:11:14.992Z,9.20
2019-02-19T09:12:14.452Z,9.90
2019-02-19T09:13:14.993Z,11.70
2019-02-19T09:14:14.997Z,10.70
2019-02-19T09:15:15.003Z,12.20
2019-02-19T09:16:15.001Z,13.40
2019-02-19T09:17:14.522Z,10.30
2019-02-19T09:18:14.996Z,11.20
2019-02-19T09:19:15.003Z,9.20
2019-02-19T09:20:15.010Z,12.60
2019-02-19T09:21:15.023Z,9.30
2019-02-19T09:22:14.287Z,10.40
2019-02-19T09:23:15.046Z,14.20
2019-02-19T09:24:15.030Z,10.40
2019-02-19T09:25:15.010Z,8.20
2019-02-19T09:26:14.998Z,9.20
2019-02-19T09:27:14.241Z,8.60
2019-02-19T09:28:14.528Z,9.00
2019-02-19T09:29:14.535Z,10.30
2019-02-19T09:30:15.002Z,13.50
2019-02-19T09:31:15.019Z,10.80
2019-02-19T09:32:15.011Z,9.80
2019-02-19T09:33:14.998Z,8.90
2019-02-19T09:34:14.206Z,10.40
2019-02-19T09:35:15.004Z,9.60
2019-02-19T09:36:15.026Z,8.40
2019-02-19T09:37:15.012Z,7.90
2019-02-19T09:38:14.563Z,9.60
2019-02-19T09:39:14.558Z,8.20
2019-02-19T09:40:14.532Z,6.60
2019-02-19T09:41:15.015Z,9.00
2019-02-19T09:42:15.012Z,8.30
2019-02-19T09:43:15.004Z,10.50
2019-02-19T09:44:14.532Z,8.30
2019-02-19T09:45:17.017Z,7.00
2019-02-19T09:46:15.072Z,7.70
2019-02-19T09:47:15.011Z,8.70
2019-02-19T09:48:14.034Z,6.70
2019-02-19T09:49:14.109Z,7.20
2019-02-19T09:50:14.502Z,7.90
2019-02-19T09:51:14.051Z,12.00
2019-02-19T09:52:14.523Z,6.80
2019-02-19T09:53:14.525Z,6.80
2019-02-19T09:54:14.578Z,8.50
2019-02-19T09:55:14.502Z,8.20
2019-02-19T09:56:14.818Z,5.60
2019-02-19T09:57:14.523Z,6.90
2019-02-19T09:58:14.508Z,6.10
2019-02-19T09:59:16.515Z,8.70
2019-02-19T10:00:14.510Z,6.80
2019-02-19T10:01:13.926Z,8.10
2019-02-19T10:02:14.014Z,6.70
2019-02-19T10:03:14.519Z,6.90
2019-02-19T10:04:13.841Z,8.00
2019-02-19T10:05:14.508Z,5.70
2019-02-19T10:06:14.511Z,5.80
2019-02-19T10:07:14.627Z,8.10
2019-02-19T10:08:14.549Z,6.80
2019-02-19T10:09:14.052Z,8.70
2019-02-19T10:10:14.516Z,7.70
2019-02-19T10:11:14.522Z,13.40
2019-02-19T10:12:14.507Z,11.10
2019-02-19T10:13:19.058Z,7.60
2019-02-19T10:14:13.733Z,5.40
2019-02-19T10:15:14.535Z,6.60
2019-02-19T10:16:14.507Z,9.10
2019-02-19T10:17:14.507Z,7.60
2019-02-19T10:18:14.522Z,4.90
2019-02-19T10:19:14.047Z,6.90
2019-02-19T10:20:14.528Z,7.30
2019-02-19T10:21:14.513Z,6.40
2019-02-19T10:22:13.653Z,7.20
2019-02-19T10:23:14.044Z,8.10
2019-02-19T10:24:14.542Z,5.90
2019-02-19T10:25:14.515Z,7.20
2019-02-19T10:26:14.517Z,7.40
2019-02-19T10:27:14.512Z,8.30
2019-02-19T10:28:14.045Z,5.10
2019-02-19T10:29:14.524Z,4.80
2019-02-19T10:30:13.565Z,8.00
2019-02-19T10:31:14.513Z,6.70
2019-02-19T10:32:14.517Z,7.20
2019-02-19T10:33:16.004Z,6.10
2019-02-19T10:34:13.531Z,7.00
2019-02-19T10:35:13.501Z,7.90
2019-02-19T10:36:14.051Z,6.10
2019-02-19T10:37:13.576Z,9.90
2019-02-19T10:38:14.019Z,6.00
2019-02-19T10:39:14.024Z,7.80
2019-02-19T10:40:13.458Z,7.20
2019-02-19T10:41:13.538Z,5.20
2019-02-19T10:42:14.143Z,7.40
2019-02-19T10:43:13.422Z,6.10
2019-02-19T10:44:13.571Z,6.70
2019-02-19T10:45:13.550Z,9.10
2019-02-19T10:46:13.382Z,6.40
2019-02-19T10:47:14.027Z,5.80
2019-02-19T10:48:18.995Z,7.20
2019-02-19T10:49:14.545Z,5.90
2019-02-19T10:50:14.023Z,6.30
2019-02-19T10:51:13.384Z,8.30
2019-02-19T10:52:15.092Z,6.00
2019-02-19T10:53:14.035Z,6.20
2019-02-19T10:54:13.568Z,6.50
2019-02-19T10:55:14.030Z,5.90
2019-02-19T10:56:13.316Z,6.20
2019-02-19T10:57:14.027Z,8.90
2019-02-19T10:58:22.274Z,7.00
2019-02-19T10:59:15.042Z,7.70
2019-02-19T11:00:14.052Z,7.40
2019-02-19T11:01:13.562Z,7.90
2019-02-19T11:02:14.021Z,8.00
2019-02-19T11:03:14.028Z,6.90
2019-02-19T11:04:13.197Z,6.20
2019-02-19T11:05:14.069Z,5.10
2019-02-19T11:06:14.044Z,6.00
2019-02-19T11:07:13.153Z,6.60
2019-02-19T11:08:14.030Z,6.00
2019-02-19T11:09:13.149Z,6.40
2019-02-19T11:10:14.028Z,7.30
2019-02-19T11:11:13.561Z,5.70
2019-02-19T11:12:13.103Z,5.10
2019-02-19T11:13:14.019Z,3.30
2019-02-19T11:14:14.020Z,5.60
2019-02-19T11:15:14.037Z,6.40
2019-02-19T11:16:13.091Z,5.00
2019-02-19T11:17:13.048Z,3.40
2019-02-19T11:18:14.039Z,4.50
2019-02-19T11:19:13.065Z,5.00
2019-02-19T11:20:13.542Z,5.50
2019-02-19T11:21:19.470Z,4.90
2019-02-19T11:22:13.998Z,6.70
2019-02-19T11:23:13.548Z,8.80
2019-02-19T11:24:13.011Z,3.90
2019-02-19T11:25:13.538Z,5.00
2019-02-19T11:26:13.044Z,4.30
2019-02-19T11:27:12.940Z,6.80
2019-02-19T11:28:13.068Z,7.20
2019-02-19T11:29:12.969Z,3.60
2019-02-19T11:30:13.584Z,7.20
2019-02-19T11:31:13.552Z,8.10
2019-02-19T11:32:13.554Z,2.70
2019-02-19T11:33:12.877Z,3.90
2019-02-19T11:34:12.879Z,5.80
2019-02-19T11:35:13.047Z,4.00
2019-02-19T11:36:13.066Z,6.40
2019-02-19T11:37:13.545Z,3.00
2019-02-19T11:38:12.831Z,4.10
2019-02-19T11:39:12.812Z,5.20
2019-02-19T11:40:13.549Z,4.40
2019-02-19T11:41:13.061Z,3.60
2019-02-19T11:42:13.542Z,4.00
2019-02-19T11:43:12.765Z,3.70
2019-02-19T11:44:12.791Z,4.30
2019-02-19T11:45:12.764Z,3.90
2019-02-19T11:46:12.750Z,3.90
2019-02-19T11:47:13.079Z,4.80
2019-02-19T11:48:12.711Z,7.30
2019-02-19T11:49:13.561Z,3.90
2019-02-19T11:50:12.702Z,5.70
2019-02-19T11:51:13.542Z,5.70
2019-02-19T11:52:12.694Z,5.20
2019-02-19T11:53:13.541Z,3.80
2019-02-19T11:54:13.595Z,5.00
2019-02-19T11:55:12.710Z,5.40
2019-02-19T11:56:13.538Z,4.30
2019-02-19T11:57:13.542Z,4.30
2019-02-19T11:58:13.543Z,5.00
2019-02-19T11:59:12.629Z,5.30
2019-02-19T12:00:27.063Z,5.40
2019-02-19T12:01:13.184Z,3.60
2019-02-19T12:02:13.551Z,3.00
2019-02-19T12:03:12.550Z,4.90
2019-02-19T12:04:12.570Z,4.60
2019-02-19T12:05:12.590Z,4.70
2019-02-19T12:06:13.053Z,3.40
2019-02-19T12:07:12.565Z,3.40
2019-02-19T12:08:12.537Z,3.90
2019-02-19T12:09:12.503Z,4.60
2019-02-19T12:10:13.139Z,6.00
2019-02-19T12:11:13.087Z,4.00
2019-02-19T12:12:12.462Z,4.90
2019-02-19T12:13:13.059Z,4.30
2019-02-19T12:14:12.428Z,4.20
2019-02-19T12:15:13.049Z,4.50
2019-02-19T12:16:13.071Z,4.40
2019-02-19T12:17:13.052Z,9.70
2019-02-19T12:18:12.577Z,4.20
2019-02-19T12:19:13.104Z,7.20
2019-02-19T12:20:13.044Z,3.00
2019-02-19T12:21:13.046Z,4.60
2019-02-19T12:22:13.070Z,7.90
2019-02-19T12:23:12.624Z,3.80
2019-02-19T12:24:13.106Z,4.70
2019-02-19T12:25:12.340Z,2.90
2019-02-19T12:26:13.095Z,2.40
2019-02-19T12:27:12.288Z,4.40
2019-02-19T12:28:12.577Z,3.00
2019-02-19T12:29:12.306Z,3.70
2019-02-19T12:30:12.304Z,3.60
2019-02-19T12:31:13.086Z,3.50
2019-02-19T12:32:13.153Z,4.80
2019-02-19T12:33:13.067Z,5.20
2019-02-19T12:34:12.237Z,3.80
2019-02-19T12:35:12.239Z,2.80
2019-02-19T12:36:12.194Z,4.20
2019-02-19T12:37:12.241Z,5.30
2019-02-19T12:38:13.062Z,4.40
2019-02-19T12:39:21.734Z,3.50
2019-02-19T12:40:12.585Z,3.00
2019-02-19T12:41:13.069Z,4.80
2019-02-19T12:42:13.069Z,4.30
2019-02-19T12:43:12.157Z,3.20
2019-02-19T12:44:12.108Z,3.40
2019-02-19T12:45:12.582Z,4.70
2019-02-19T12:46:12.116Z,4.10
2019-02-19T12:47:12.110Z,2.30
2019-02-19T12:48:13.051Z,4.90
2019-02-19T12:49:12.059Z,2.80
2019-02-19T12:50:12.042Z,2.40
2019-02-19T12:51:12.083Z,3.70
2019-02-19T12:52:12.146Z,3.80
2019-02-19T12:53:12.039Z,3.30
2019-02-19T12:54:12.004Z,2.60
2019-02-19T12:55:12.558Z,4.30
2019-02-19T12:56:12.188Z,3.40
2019-02-19T12:57:12.023Z,3.70
2019-02-19T12:58:12.077Z,3.40
2019-02-19T12:59:12.631Z,2.70
2019-02-19T13:00:11.958Z,3.30
2019-02-19T13:01:11.934Z,3.90
2019-02-19T13:02:11.943Z,3.70
2019-02-19T13:03:11.926Z,3.80
2019-02-19T13:04:11.892Z,4.20
2019-02-19T13:05:11.878Z,3.70
2019-02-19T13:06:12.070Z,2.00
2019-02-19T13:07:11.855Z,3.30
2019-02-19T13:08:11.857Z,4.60
2019-02-19T13:09:11.859Z,2.10
2019-02-19T13:10:11.834Z,2.10
2019-02-19T13:11:11.837Z,3.20
2019-02-19T13:12:11.816Z,5.00
2019-02-19T13:13:12.561Z,3.30
2019-02-19T13:14:12.573Z,2.50
2019-02-19T13:15:11.799Z,5.50