createdAt,value
2019-06-07T00:00:49.080Z,13.78
2019-06-07T00:03:29.027Z,13.64
2019-06-07T00:05:49.572Z,13.52
2019-06-07T00:08:24.979Z,13.53
2019-06-07T00:10:49.519Z,13.50
2019-06-07T00:13:20.371Z,13.09
2019-06-07T00:15:50.051Z,13.39
2019-06-07T00:18:25.190Z,13.53
2019-06-07T00:20:50.393Z,13.48
2019-06-07T00:23:22.175Z,13.05
2019-06-07T00:25:50.809Z,13.46
2019-06-07T00:28:20.183Z,13.33
2019-06-07T00:30:52.035Z,13.34
2019-06-07T00:33:24.063Z,13.35
2019-06-07T00:35:51.655Z,13.09
2019-06-07T00:38:21.972Z,13.20
2019-06-07T00:40:51.639Z,13.27
2019-06-07T00:43:28.059Z,13.24
2019-06-07T00:45:51.666Z,13.30
2019-06-07T00:48:30.835Z,13.39
2019-06-07T00:50:51.964Z,13.46
2019-06-07T00:53:31.075Z,13.26
2019-06-07T00:55:52.547Z,13.50
2019-06-07T00:58:27.274Z,13.33
2019-06-07T01:00:52.934Z,13.17
2019-06-07T01:03:25.294Z,12.99
2019-06-07T01:05:53.434Z,12.97
2019-06-07T01:08:28.152Z,13.00
2019-06-07T01:10:54.451Z,12.90
2019-06-07T01:13:26.567Z,12.94
2019-06-07T01:15:55.016Z,12.90
2019-06-07T01:18:46.154Z,12.90
2019-06-07T01:20:55.389Z,12.67
2019-06-07T01:23:59.830Z,12.61
2019-06-07T01:25:56.032Z,12.78
2019-06-07T01:28:27.086Z,12.58
2019-06-07T01:30:56.426Z,12.45
2019-06-07T01:33:46.410Z,11.99
2019-06-07T01:35:56.607Z,12.21
2019-06-07T01:38:26.869Z,12.33
2019-06-07T01:40:56.489Z,12.23
2019-06-07T01:43:27.066Z,12.45
2019-06-07T01:45:56.808Z,12.47
2019-06-07T01:48:38.721Z,12.47
2019-06-07T01:50:56.768Z,12.36
2019-06-07T01:53:28.507Z,12.29
2019-06-07T01:55:57.027Z,12.41
2019-06-07T01:58:28.760Z,12.25
2019-06-07T02:00:57.558Z,12.18
2019-06-07T02:03:32.184Z,12.25
2019-06-07T02:05:57.889Z,12.39
2019-06-07T02:08:30.275Z,12.17
2019-06-07T02:10:58.353Z,12.01
2019-06-07T02:13:29.336Z,11.96
2019-06-07T02:15:58.710Z,11.94
2019-06-07T02:18:32.834Z,11.82
2019-06-07T02:20:58.917Z,11.96
2019-06-07T02:23:31.108Z,11.90
2019-06-07T02:25:58.918Z,11.82
2019-06-07T02:28:42.160Z,11.83
2019-06-07T02:31:00.502Z,11.85
2019-06-07T02:33:35.158Z,11.81
2019-06-07T02:36:01.714Z,11.74
2019-06-07T02:38:37.080Z,11.75
2019-06-07T02:41:01.953Z,11.64
2019-06-07T02:43:35.089Z,11.34
2019-06-07T02:46:23.913Z,11.59
2019-06-07T02:48:39.543Z,11.56
2019-06-07T02:51:03.994Z,11.60
2019-06-07T02:53:38.395Z,11.63
2019-06-07T02:58:41.243Z,11.57
2019-06-07T03:01:09.059Z,11.54
2019-06-07T03:03:39.910Z,11.74
2019-06-07T03:06:11.187Z,11.65
2019-06-07T03:08:43.058Z,11.72
2019-06-07T03:11:14.413Z,11.81
2019-06-07T03:13:47.603Z,11.92
2019-06-07T03:16:24.553Z,11.85
2019-06-07T03:18:57.438Z,11.78
2019-06-07T03:21:31.503Z,11.72
2019-06-07T03:24:01.201Z,11.75
2019-06-07T03:26:35.165Z,11.64
2019-06-07T03:29:01.789Z,11.72
2019-06-07T03:31:38.071Z,11.73
2019-06-07T03:34:02.229Z,11.58
2019-06-07T03:36:32.236Z,11.35
2019-06-07T03:39:02.052Z,11.35
2019-06-07T03:41:36.627Z,11.33
2019-06-07T03:44:02.332Z,11.53
2019-06-07T03:46:37.519Z,11.54
2019-06-07T03:49:02.615Z,11.54
2019-06-07T03:51:32.927Z,11.61
2019-06-07T03:54:02.610Z,11.67
2019-06-07T03:56:33.741Z,11.67
2019-06-07T03:59:02.796Z,11.61
2019-06-07T04:01:32.337Z,11.72
2019-06-07T04:04:02.291Z,11.69
2019-06-07T04:06:33.966Z,11.58
2019-06-07T04:09:03.030Z,11.70
2019-06-07T04:11:32.597Z,11.62
2019-06-07T04:14:02.123Z,11.49
2019-06-07T04:16:34.994Z,11.63
2019-06-07T04:19:02.298Z,11.70
2019-06-07T04:21:31.974Z,11.75
2019-06-07T04:24:02.110Z,11.75
2019-06-07T04:26:34.211Z,11.82
2019-06-07T04:29:32.201Z,11.80
2019-06-07T04:31:34.491Z,11.88
2019-06-07T04:34:04.478Z,11.79
2019-06-07T04:36:47.536Z,11.98
2019-06-07T04:39:07.315Z,11.92
2019-06-07T04:41:40.923Z,11.94
2019-06-07T04:44:11.821Z,11.97
2019-06-07T04:46:43.035Z,12.08
2019-06-07T04:49:15.059Z,12.05
2019-06-07T04:51:45.902Z,12.22
2019-06-07T04:54:15.331Z,12.43
2019-06-07T04:56:44.942Z,12.61
2019-06-07T05:00:00.494Z,12.82
2019-06-07T05:01:45.229Z,13.20
2019-06-07T05:04:14.654Z,13.40
2019-06-07T05:06:43.804Z,12.98
2019-06-07T05:09:12.969Z,13.64
2019-06-07T05:11:44.889Z,13.62
2019-06-07T05:14:12.980Z,13.81
2019-06-07T05:16:44.463Z,13.59
2019-06-07T05:19:13.478Z,13.66
2019-06-07T05:21:59.840Z,13.69
2019-06-07T05:24:13.889Z,13.83
2019-06-07T05:26:43.058Z,13.78
2019-06-07T05:29:12.180Z,13.81
2019-06-07T05:31:45.305Z,13.81
2019-06-07T05:34:13.227Z,13.93
2019-06-07T05:36:45.049Z,13.95
2019-06-07T05:39:13.512Z,13.91
2019-06-07T05:41:44.431Z,13.90
2019-06-07T05:44:15.175Z,13.96
2019-06-07T05:46:47.339Z,14.12
2019-06-07T05:49:15.278Z,14.08
2019-06-07T05:51:45.221Z,14.02
2019-06-07T05:54:14.693Z,13.23
2019-06-07T05:56:45.343Z,13.76
2019-06-07T05:59:14.889Z,13.98
2019-06-07T06:01:53.164Z,14.33
2019-06-07T06:04:15.317Z,14.87
2019-06-07T06:06:47.052Z,14.33
2019-06-07T06:09:15.319Z,14.81
2019-06-07T06:11:56.455Z,15.07
2019-06-07T06:14:15.436Z,14.65
2019-06-07T06:16:49.276Z,15.22
2019-06-07T06:19:15.291Z,15.16
2019-06-07T06:21:46.283Z,15.34
2019-06-07T06:24:15.589Z,15.57
2019-06-07T06:26:51.226Z,15.57
2019-06-07T06:29:15.641Z,15.62
2019-06-07T06:32:30.211Z,15.92
2019-06-07T06:34:17.419Z,16.13
2019-06-07T06:36:50.102Z,16.07
2019-06-07T06:39:17.721Z,16.09
2019-06-07T06:41:58.584Z,16.00
2019-06-07T06:44:17.947Z,15.44
2019-06-07T06:46:57.076Z,15.77
2019-06-07T06:49:18.655Z,15.45
2019-06-07T06:51:53.245Z,15.53
2019-06-07T06:54:39.404Z,15.84
2019-06-07T06:56:52.067Z,16.16
2019-06-07T06:59:37.950Z,16.09
2019-06-07T07:01:52.657Z,16.11
2019-06-07T07:04:22.859Z,17.01
2019-06-07T07:06:53.868Z,16.53
2019-06-07T07:09:25.024Z,17.30
2019-06-07T07:12:10.057Z,18.46
2019-06-07T07:14:25.051Z,18.69
2019-06-07T07:16:56.626Z,19.04
2019-06-07T07:19:25.127Z,19.31
2019-06-07T07:21:55.426Z,18.12
2019-06-07T07:24:25.340Z,19.40
2019-06-07T07:26:58.251Z,18.88
2019-06-07T07:29:25.461Z,19.79
2019-06-07T07:31:56.490Z,20.43
2019-06-07T07:34:34.696Z,20.87
2019-06-07T07:36:59.515Z,19.60
2019-06-07T07:39:27.492Z,18.63
2019-06-07T07:42:17.731Z,20.06
2019-06-07T07:44:27.431Z,20.10
2019-06-07T07:46:56.829Z,19.00
2019-06-07T07:49:25.890Z,18.95
2019-06-07T07:51:58.454Z,20.42
2019-06-07T07:54:25.877Z,20.19
2019-06-07T07:56:56.081Z,19.98
2019-06-07T07:59:41.098Z,20.53
2019-06-07T08:01:58.695Z,20.41
2019-06-07T08:05:12.368Z,19.51
2019-06-07T08:06:59.186Z,19.25
2019-06-07T08:09:28.846Z,18.77
2019-06-07T08:12:01.860Z,18.86
2019-06-07T08:14:29.103Z,19.10
2019-06-07T08:16:59.308Z,19.05
2019-06-07T08:19:28.757Z,18.71
2019-06-07T08:22:00.072Z,18.78
2019-06-07T08:24:29.182Z,18.86
2019-06-07T08:27:20.132Z,18.93
2019-06-07T08:29:44.416Z,19.17
2019-06-07T08:32:00.917Z,18.91
2019-06-07T08:34:30.504Z,19.26
2019-06-07T08:37:01.969Z,19.55
2019-06-07T08:39:30.793Z,18.99
2019-06-07T08:42:14.780Z,19.58
2019-06-07T08:44:30.806Z,19.70
2019-06-07T08:47:18.523Z,19.44
2019-06-07T08:49:31.021Z,19.93
2019-06-07T08:52:10.069Z,20.11
2019-06-07T08:54:31.232Z,20.58
2019-06-07T08:57:16.807Z,21.30
2019-06-07T08:59:31.766Z,21.40
2019-06-07T09:02:06.572Z,20.54
2019-06-07T09:04:32.123Z,20.51
2019-06-07T09:07:08.914Z,19.87
2019-06-07T09:09:32.567Z,21.29
2019-06-07T09:12:08.115Z,22.97
2019-06-07T09:14:32.815Z,20.71
2019-06-07T09:17:11.021Z,20.21
2019-06-07T09:19:33.010Z,21.82
2019-06-07T09:22:08.155Z,21.53
2019-06-07T09:24:33.707Z,21.81
2019-06-07T09:27:07.557Z,22.07
2019-06-07T09:29:34.944Z,20.69
2019-06-07T09:32:10.194Z,20.89
2019-06-07T09:34:35.282Z,21.67
2019-06-07T09:37:54.143Z,21.10
2019-06-07T09:39:37.535Z,20.99
2019-06-07T09:42:11.880Z,21.26
2019-06-07T09:44:37.941Z,21.39
2019-06-07T09:47:22.291Z,22.93
2019-06-07T09:49:37.895Z,24.05
2019-06-07T09:52:10.438Z,23.87
2019-06-07T09:57:16.786Z,24.28
2019-06-07T09:59:39.921Z,25.38
2019-06-07T10:02:13.613Z,24.53
2019-06-07T10:04:41.411Z,25.70
2019-06-07T10:07:30.190Z,26.11
2019-06-07T10:10:09.913Z,24.07
2019-06-07T10:12:12.625Z,24.47
2019-06-07T10:14:45.099Z,23.98
2019-06-07T10:17:12.421Z,24.84
2019-06-07T10:19:41.631Z,24.77
2019-06-07T10:22:10.730Z,24.72
2019-06-07T10:24:39.937Z,24.56
2019-06-07T10:27:10.067Z,26.46
2019-06-07T10:29:39.467Z,27.37
2019-06-07T10:32:09.153Z,25.57
2019-06-07T10:34:38.698Z,24.99
2019-06-07T10:37:11.178Z,25.57
2019-06-07T10:39:48.031Z,26.59
2019-06-07T10:42:09.738Z,26.19
2019-06-07T10:44:39.069Z,27.61
2019-06-07T10:47:08.280Z,28.26
2019-06-07T10:49:38.034Z,27.54
2019-06-07T10:52:08.525Z,25.45
2019-06-07T10:54:37.936Z,25.28
2019-06-07T10:57:10.932Z,25.95
2019-06-07T10:59:37.821Z,26.09
2019-06-07T11:02:07.965Z,26.41
2019-06-07T11:04:37.616Z,25.33
2019-06-07T11:07:08.119Z,26.44
2019-06-07T11:09:37.387Z,27.30
2019-06-07T11:12:06.572Z,26.05
2019-06-07T11:14:35.607Z,22.64
2019-06-07T11:17:05.164Z,23.58
2019-06-07T11:19:34.549Z,23.65
2019-06-07T11:22:03.631Z,23.55
2019-06-07T11:24:32.699Z,23.73
2019-06-07T11:27:01.712Z,24.23
2019-06-07T11:29:31.145Z,23.92
2019-06-07T11:32:00.195Z,23.28
2019-06-07T11:34:29.354Z,23.34
2019-06-07T11:36:58.427Z,22.88
2019-06-07T11:39:27.486Z,22.76
2019-06-07T11:41:56.514Z,23.06
2019-06-07T11:44:25.604Z,22.83
2019-06-07T11:46:54.695Z,23.49
2019-06-07T11:49:23.867Z,23.32
2019-06-07T11:51:52.853Z,23.74
2019-06-07T11:54:21.891Z,22.99
2019-06-07T11:56:51.069Z,23.56
2019-06-07T11:59:20.502Z,23.59
2019-06-07T12:01:49.903Z,23.69
2019-06-07T12:04:32.377Z,23.70
2019-06-07T12:06:49.736Z,23.50
2019-06-07T12:09:18.869Z,22.83
2019-06-07T12:11:48.170Z,23.53
2019-06-07T12:14:19.212Z,23.83
2019-06-07T12:16:48.239Z,24.06
2019-06-07T12:19:17.672Z,23.33
2019-06-07T12:21:46.813Z,23.55
2019-06-07T12:24:16.271Z,23.23
2019-06-07T12:26:45.656Z,22.82
2019-06-07T12:29:14.937Z,22.89
2019-06-07T12:31:44.370Z,22.90
2019-06-07T12:34:13.425Z,22.87
2019-06-07T12:36:42.481Z,23.22
2019-06-07T12:39:11.883Z,23.36
2019-06-07T12:41:41.441Z,22.94
2019-06-07T12:44:10.496Z,23.08
2019-06-07T12:46:39.563Z,23.60
2019-06-07T12:49:08.893Z,23.03
2019-06-07T12:51:37.944Z,23.07
2019-06-07T12:54:07.156Z,23.37
2019-06-07T12:56:36.213Z,23.32
2019-06-07T12:59:05.741Z,22.85
2019-06-07T13:01:34.853Z,23.13
2019-06-07T13:04:03.884Z,22.75
2019-06-07T13:06:33.180Z,22.87
2019-06-07T13:09:02.214Z,23.07
2019-06-07T13:11:31.901Z,22.66
2019-06-07T13:14:01.126Z,22.55
2019-06-07T13:16:30.401Z,22.85
2019-06-07T13:18:59.413Z,23.67
2019-06-07T13:21:28.690Z,23.92
2019-06-07T13:23:58.198Z,24.25
2019-06-07T13:26:28.571Z,23.69
2019-06-07T13:28:58.613Z,23.84
2019-06-07T13:31:27.758Z,23.88
2019-06-07T13:33:56.988Z,23.87
2019-06-07T13:36:26.007Z,23.61
2019-06-07T13:38:55.064Z,23.82
2019-06-07T13:41:36.802Z,24.08
2019-06-07T13:43:54.838Z,24.14
2019-06-07T13:46:25.279Z,24.21
2019-06-07T13:48:54.507Z,24.31
2019-06-07T13:51:25.188Z,24.74
2019-06-07T13:53:54.247Z,24.68
2019-06-07T13:56:23.994Z,24.17
2019-06-07T13:58:53.078Z,24.54
2019-06-07T14:01:22.637Z,24.78
2019-06-07T14:03:51.731Z,24.02
2019-06-07T14:06:20.945Z,23.98
2019-06-07T14:08:49.987Z,24.29
2019-06-07T14:11:19.466Z,24.50
2019-06-07T14:13:49.010Z,24.53
2019-06-07T14:16:18.174Z,24.68
2019-06-07T14:18:47.191Z,24.73
2019-06-07T14:21:16.431Z,24.41
2019-06-07T14:23:49.138Z,24.26
2019-06-07T14:26:16.324Z,24.73
2019-06-07T14:28:45.369Z,24.69
2019-06-07T14:31:14.569Z,24.47
2019-06-07T14:33:43.672Z,24.36
2019-06-07T14:36:12.693Z,24.40
2019-06-07T14:38:41.742Z,24.30
2019-06-07T14:41:10.771Z,24.30
2019-06-07T14:43:39.808Z,24.14
2019-06-07T14:46:09.019Z,24.09
2019-06-07T14:48:38.038Z,23.93
2019-06-07T14:51:07.224Z,23.82
2019-06-07T14:53:36.263Z,23.97
2019-06-07T14:56:05.874Z,23.90
2019-06-07T14:58:40.083Z,23.84
2019-06-07T15:01:06.215Z,23.82
2019-06-07T15:03:35.260Z,23.84
2019-06-07T15:06:04.816Z,23.80
2019-06-07T15:08:34.925Z,24.13
2019-06-07T15:11:04.400Z,24.28
2019-06-07T15:13:33.778Z,24.39
2019-06-07T15:16:03.139Z,24.10
2019-06-07T15:18:32.188Z,23.90
2019-06-07T15:21:01.722Z,23.88
2019-06-07T15:23:31.094Z,23.75
2019-06-07T15:26:00.508Z,23.72
2019-06-07T15:28:30.125Z,23.75
2019-06-07T15:30:59.574Z,23.78
2019-06-07T15:33:29.712Z,23.79
2019-06-07T15:35:59.024Z,23.78
2019-06-07T15:38:29.009Z,23.72
2019-06-07T15:40:58.207Z,23.77
2019-06-07T15:43:27.333Z,23.87
2019-06-07T15:45:56.437Z,23.94
2019-06-07T15:48:25.542Z,23.96
2019-06-07T15:50:54.607Z,23.99
2019-06-07T15:53:23.672Z,23.39
2019-06-07T15:55:52.689Z,22.93
2019-06-07T15:58:21.767Z,22.95
2019-06-07T16:00:51.080Z,22.68
2019-06-07T16:03:20.125Z,22.23
2019-06-07T16:05:49.159Z,22.10
2019-06-07T16:08:19.318Z,22.00
2019-06-07T16:10:48.539Z,21.82
2019-06-07T16:13:17.599Z,21.85
2019-06-07T16:15:46.637Z,21.98
2019-06-07T16:18:15.660Z,22.48
2019-06-07T16:20:44.719Z,22.92
2019-06-07T16:23:13.739Z,22.17
2019-06-07T16:25:44.247Z,21.47
2019-06-07T16:28:14.180Z,20.67
2019-06-07T16:30:43.245Z,20.42
2019-06-07T16:33:12.309Z,20.31
2019-06-07T16:35:41.360Z,20.15
2019-06-07T16:38:10.388Z,20.25
2019-06-07T16:40:40.309Z,20.31
2019-06-07T16:43:18.472Z,20.04
2019-06-07T16:45:40.911Z,19.90
2019-06-07T16:48:10.107Z,19.70
2019-06-07T16:50:39.198Z,19.46
2019-06-07T16:53:08.232Z,19.41
2019-06-07T16:55:38.624Z,19.30
2019-06-07T16:58:07.755Z,19.16
2019-06-07T17:00:38.690Z,19.06
2019-06-07T17:03:07.643Z,19.02
2019-06-07T17:05:37.742Z,18.84
2019-06-07T17:08:07.006Z,18.93
2019-06-07T17:10:36.113Z,18.76
2019-06-07T17:13:05.264Z,18.71
2019-06-07T17:15:34.333Z,18.77
2019-06-07T17:18:03.359Z,18.56
2019-06-07T17:20:32.572Z,18.49
2019-06-07T17:23:01.606Z,18.45
2019-06-07T17:25:30.735Z,18.39
2019-06-07T17:27:59.751Z,18.69
2019-06-07T17:30:29.006Z,18.78
2019-06-07T17:32:59.579Z,18.56
2019-06-07T17:35:28.779Z,18.59
2019-06-07T17:37:57.845Z,18.73
2019-06-07T17:40:26.907Z,18.45
2019-06-07T17:42:56.009Z,18.60
2019-06-07T17:45:25.221Z,18.32
2019-06-07T17:47:54.283Z,18.40
2019-06-07T17:50:23.571Z,18.38
2019-06-07T17:52:52.920Z,18.18
2019-06-07T17:55:22.047Z,18.06
2019-06-07T17:57:52.590Z,18.00
2019-06-07T18:00:33.134Z,18.14
2019-06-07T18:02:54.864Z,17.82
2019-06-07T18:05:24.440Z,17.73
2019-06-07T18:07:55.263Z,17.84
2019-06-07T18:10:36.086Z,17.79
2019-06-07T18:13:05.381Z,17.95
2019-06-07T18:15:42.199Z,17.78
2019-06-07T18:18:11.971Z,17.76
2019-06-07T18:20:41.750Z,17.85
2019-06-07T18:23:11.096Z,17.88
2019-06-07T18:25:40.304Z,17.86
2019-06-07T18:28:09.809Z,17.82
2019-06-07T18:30:39.094Z,17.80
2019-06-07T18:33:08.192Z,17.80
2019-06-07T18:35:37.378Z,17.77
2019-06-07T18:38:06.568Z,17.83
2019-06-07T18:40:35.772Z,17.85
2019-06-07T18:43:04.901Z,17.84
2019-06-07T18:45:33.978Z,17.81
2019-06-07T18:48:03.015Z,17.81
2019-06-07T18:50:32.119Z,17.87
2019-06-07T18:53:01.193Z,18.09
2019-06-07T18:55:30.300Z,18.18
2019-06-07T18:57:59.426Z,18.16
2019-06-07T19:00:31.476Z,18.15
2019-06-07T19:03:00.633Z,18.16
2019-06-07T19:05:29.878Z,18.17
2019-06-07T19:07:59.948Z,18.12
2019-06-07T19:10:29.219Z,18.08
2019-06-07T19:13:00.365Z,18.03
2019-06-07T19:15:31.057Z,18.01
2019-06-07T19:18:00.878Z,18.03
2019-06-07T19:20:30.211Z,18.05
2019-06-07T19:23:00.540Z,18.09
2019-06-07T19:25:29.762Z,18.05
2019-06-07T19:27:59.357Z,17.89
2019-06-07T19:30:29.110Z,17.80
2019-06-07T19:32:59.690Z,17.74
2019-06-07T19:35:29.172Z,17.67
2019-06-07T19:37:58.289Z,17.73
2019-06-07T19:40:27.338Z,17.75
2019-06-07T19:42:56.663Z,17.79
2019-06-07T19:45:30.774Z,17.74
2019-06-07T19:47:58.625Z,17.69
2019-06-07T19:50:27.998Z,17.69
2019-06-07T19:52:57.143Z,17.73
2019-06-07T19:55:26.602Z,17.67
2019-06-07T19:57:55.826Z,17.63
2019-06-07T20:00:25.142Z,17.61
2019-06-07T20:02:55.739Z,17.53
2019-06-07T20:05:25.142Z,17.50
2019-06-07T20:07:54.570Z,17.46
2019-06-07T20:10:23.655Z,17.49
2019-06-07T20:12:52.847Z,17.40
2019-06-07T20:15:29.039Z,17.40
2019-06-07T20:17:52.721Z,17.35
2019-06-07T20:20:23.888Z,17.35
2019-06-07T20:22:52.619Z,17.46
2019-06-07T20:25:21.894Z,17.29
2019-06-07T20:27:51.160Z,17.27
2019-06-07T20:30:21.061Z,17.24
2019-06-07T20:32:50.251Z,17.18
2019-06-07T20:35:19.615Z,17.20
2019-06-07T20:37:48.772Z,17.16
2019-06-07T20:40:24.210Z,17.12
2019-06-07T20:42:52.040Z,17.12
2019-06-07T20:45:33.212Z,17.01
2019-06-07T20:47:51.960Z,17.03
2019-06-07T20:50:21.201Z,16.96
2019-06-07T20:52:50.315Z,16.96
2019-06-07T20:55:19.931Z,16.98
2019-06-07T20:57:49.079Z,16.97
2019-06-07T21:00:22.469Z,16.92
2019-06-07T21:02:51.857Z,16.88
2019-06-07T21:05:21.008Z,16.95
2019-06-07T21:07:50.058Z,16.94
2019-06-07T21:10:19.235Z,16.94
2019-06-07T21:12:48.249Z,16.95
2019-06-07T21:15:17.764Z,16.94
2019-06-07T21:17:47.095Z,16.99
2019-06-07T21:20:16.595Z,17.00
2019-06-07T21:22:45.761Z,17.00
2019-06-07T21:25:15.767Z,16.91
2019-06-07T21:27:45.184Z,16.99
2019-06-07T21:30:14.765Z,17.05
2019-06-07T21:32:43.890Z,17.05
2019-06-07T21:35:13.147Z,17.09
2019-06-07T21:37:42.183Z,17.12
2019-06-07T21:40:14.624Z,17.16
2019-06-07T21:42:43.854Z,17.17
2019-06-07T21:45:13.712Z,17.20
2019-06-07T21:47:42.957Z,17.24
2019-06-07T21:50:13.730Z,17.22
2019-06-07T21:52:42.749Z,17.21
2019-06-07T21:55:13.760Z,17.17
2019-06-07T21:57:42.815Z,17.17
2019-06-07T22:00:18.487Z,17.15
2019-06-07T22:02:47.742Z,17.23
2019-06-07T22:05:16.844Z,17.16
2019-06-07T22:07:46.123Z,17.15
2019-06-07T22:10:15.539Z,17.12
2019-06-07T22:12:44.636Z,17.13
2019-06-07T22:15:31.085Z,17.12
2019-06-07T22:17:44.819Z,17.13
2019-06-07T22:20:14.742Z,17.15
2019-06-07T22:22:44.018Z,17.10
2019-06-07T22:25:13.378Z,17.11
2019-06-07T22:27:45.150Z,17.18
2019-06-07T22:30:14.670Z,17.20
2019-06-07T22:32:43.721Z,17.15
2019-06-07T22:35:16.084Z,17.13
2019-06-07T22:37:45.125Z,17.11
2019-06-07T22:40:14.655Z,17.13
2019-06-07T22:42:43.923Z,17.12
2019-06-07T22:45:14.677Z,17.09
2019-06-07T22:47:43.924Z,17.07
2019-06-07T22:50:14.466Z,17.05
2019-06-07T22:52:43.605Z,17.04
2019-06-07T22:55:13.912Z,16.95
2019-06-07T22:57:59.639Z,17.00
2019-06-07T23:00:30.440Z,16.89
2019-06-07T23:03:01.274Z,16.88
2019-06-07T23:05:36.375Z,16.82
2019-06-07T23:08:05.550Z,16.76
2019-06-07T23:10:34.673Z,16.75
2019-06-07T23:13:06.456Z,16.75
2019-06-07T23:15:35.477Z,16.75
2019-06-07T23:18:04.790Z,16.68
2019-06-07T23:20:34.495Z,16.63
2019-06-07T23:23:03.733Z,16.72
2019-06-07T23:25:32.787Z,16.65
2019-06-07T23:28:04.953Z,16.61
2019-06-07T23:30:34.184Z,16.62
2019-06-07T23:33:03.372Z,16.61
2019-06-07T23:35:32.783Z,16.77
2019-06-07T23:38:02.461Z,16.62
2019-06-07T23:40:31.774Z,16.57
2019-06-07T23:43:02.734Z,16.53
2019-06-07T23:45:32.034Z,16.29
2019-06-07T23:48:01.566Z,16.51
2019-06-07T23:50:31.049Z,16.33
2019-06-07T23:53:03.562Z,16.59
2019-06-07T23:55:32.743Z,16.60
2019-06-07T23:58:02.047Z,16.55
