createdAt,value
2018-09-28T00:00:58.972Z,92.96
2018-09-28T00:01:58.966Z,92.96
2018-09-28T00:02:58.952Z,92.96
2018-09-28T00:03:58.940Z,92.75
2018-09-28T00:04:58.931Z,92.85
2018-09-28T00:05:58.919Z,92.85
2018-09-28T00:06:58.909Z,93.06
2018-09-28T00:07:58.898Z,92.85
2018-09-28T00:08:58.887Z,92.85
2018-09-28T00:09:58.875Z,93.06
2018-09-28T00:10:58.868Z,92.85
2018-09-28T00:11:58.856Z,93.06
2018-09-28T00:12:58.848Z,93.06
2018-09-28T00:13:58.834Z,93.06
2018-09-28T00:14:58.827Z,92.96
2018-09-28T00:15:58.813Z,92.75
2018-09-28T00:16:58.802Z,92.79
2018-09-28T00:17:58.790Z,92.90
2018-09-28T00:18:58.780Z,93.00
2018-09-28T00:19:58.768Z,93.00
2018-09-28T00:20:58.760Z,93.00
2018-09-28T00:21:58.748Z,93.10
2018-09-28T00:22:58.740Z,93.41
2018-09-28T00:23:58.724Z,93.20
2018-09-28T00:24:58.715Z,93.20
2018-09-28T00:25:58.723Z,93.10
2018-09-28T00:26:58.694Z,93.10
2018-09-28T00:27:58.682Z,93.10
2018-09-28T00:28:58.673Z,93.00
2018-09-28T00:29:58.666Z,92.84
2018-09-28T00:30:58.652Z,93.04
2018-09-28T00:31:58.640Z,93.56
2018-09-28T00:32:58.630Z,93.76
2018-09-28T00:33:58.618Z,93.66
2018-09-28T00:34:58.608Z,93.66
2018-09-28T00:35:58.684Z,94.07
2018-09-28T00:36:58.586Z,94.17
2018-09-28T00:37:58.574Z,93.97
2018-09-28T00:38:58.566Z,93.97
2018-09-28T00:39:58.553Z,93.97
2018-09-28T00:40:58.542Z,93.97
2018-09-28T00:41:58.536Z,93.97
2018-09-28T00:42:58.523Z,93.97
2018-09-28T00:43:58.515Z,93.87
2018-09-28T00:44:58.499Z,93.87
2018-09-28T00:45:58.491Z,94.07
2018-09-28T00:46:58.482Z,94.07
2018-09-28T00:47:58.469Z,94.17
2018-09-28T00:48:58.455Z,94.07
2018-09-28T00:49:58.445Z,94.12
2018-09-28T00:50:58.433Z,94.01
2018-09-28T00:51:58.423Z,94.22
2018-09-28T00:52:58.413Z,94.22
2018-09-28T00:53:58.408Z,94.22
2018-09-28T00:54:58.391Z,94.01
2018-09-28T00:55:58.382Z,93.91
2018-09-28T00:56:58.370Z,93.91
2018-09-28T00:57:58.363Z,94.01
2018-09-28T00:58:58.349Z,94.22
2018-09-28T00:59:58.339Z,94.22
2018-09-28T01:00:58.329Z,94.22
2018-09-28T01:01:58.320Z,94.32
2018-09-28T01:02:58.314Z,94.53
2018-09-28T01:03:58.297Z,94.42
2018-09-28T01:04:58.283Z,94.57
2018-09-28T01:05:58.271Z,94.73
2018-09-28T01:06:58.265Z,94.84
2018-09-28T01:07:58.253Z,94.63
2018-09-28T01:08:58.246Z,94.42
2018-09-28T01:09:58.229Z,94.63
2018-09-28T01:10:58.222Z,94.53
2018-09-28T01:11:58.209Z,94.53
2018-09-28T01:12:58.198Z,94.42
2018-09-28T01:13:58.185Z,94.32
2018-09-28T01:14:58.174Z,94.22
2018-09-28T01:15:58.164Z,94.22
2018-09-28T01:16:58.152Z,94.22
2018-09-28T01:17:58.145Z,94.32
2018-09-28T01:18:58.132Z,94.32
2018-09-28T01:19:58.121Z,94.37
2018-09-28T01:20:58.111Z,94.47
2018-09-28T01:21:58.101Z,94.37
2018-09-28T01:22:58.107Z,94.16
2018-09-28T01:23:58.078Z,93.95
2018-09-28T01:24:58.069Z,94.26
2018-09-28T01:25:58.056Z,94.57
2018-09-28T01:26:58.050Z,94.67
2018-09-28T01:27:58.037Z,94.57
2018-09-28T01:28:58.024Z,94.57
2018-09-28T01:29:58.034Z,94.57
2018-09-28T01:30:58.004Z,94.47
2018-09-28T01:31:57.994Z,94.16
2018-09-28T01:32:57.983Z,94.06
2018-09-28T01:33:57.971Z,94.06
2018-09-28T01:34:57.960Z,94.00
2018-09-28T01:35:57.952Z,94.00
2018-09-28T01:36:57.940Z,94.00
2018-09-28T01:37:57.928Z,94.00
2018-09-28T01:38:57.919Z,94.00
2018-09-28T01:39:57.906Z,94.10
2018-09-28T01:40:57.896Z,94.00
2018-09-28T01:41:57.887Z,94.20
2018-09-28T01:42:57.876Z,94.62
2018-09-28T01:43:57.864Z,94.82
2018-09-28T01:44:57.853Z,94.41
2018-09-28T01:45:57.843Z,94.45
2018-09-28T01:46:57.832Z,94.66
2018-09-28T01:47:57.820Z,94.87
2018-09-28T01:48:57.811Z,95.07
2018-09-28T01:49:57.801Z,95.17
2018-09-28T01:50:57.788Z,95.17
2018-09-28T01:51:57.777Z,95.17
2018-09-28T01:52:57.767Z,95.17
2018-09-28T01:53:57.755Z,95.07
2018-09-28T01:54:57.746Z,95.07
2018-09-28T01:55:57.734Z,95.07
2018-09-28T01:56:57.724Z,95.17
2018-09-28T01:57:57.712Z,95.07
2018-09-28T01:58:57.702Z,95.07
2018-09-28T01:59:57.692Z,95.38
2018-09-28T02:00:57.685Z,95.59
2018-09-28T02:01:57.670Z,95.48
2018-09-28T02:02:57.659Z,95.48
2018-09-28T02:03:57.648Z,95.38
2018-09-28T02:04:57.647Z,95.38
2018-09-28T02:05:57.628Z,95.48
2018-09-28T02:06:57.618Z,95.59
2018-09-28T02:07:57.606Z,95.59
2018-09-28T02:08:57.598Z,95.69
2018-09-28T02:09:57.584Z,95.28
2018-09-28T02:10:57.575Z,95.42
2018-09-28T02:11:57.566Z,95.73
2018-09-28T02:12:57.555Z,95.63
2018-09-28T02:13:57.540Z,95.84
2018-09-28T02:14:57.529Z,95.94
2018-09-28T02:15:57.666Z,95.94
2018-09-28T02:16:57.508Z,95.94
2018-09-28T02:17:57.500Z,95.84
2018-09-28T02:18:57.492Z,95.84
2018-09-28T02:19:57.479Z,95.80
2018-09-28T02:20:57.464Z,95.80
2018-09-28T02:21:57.455Z,95.84
2018-09-28T02:22:57.444Z,96.05
2018-09-28T02:23:57.433Z,96.10
2018-09-28T02:24:57.420Z,95.90
2018-09-28T02:25:57.412Z,95.59
2018-09-28T02:26:57.400Z,95.59
2018-09-28T02:27:57.389Z,95.42
2018-09-28T02:28:57.381Z,95.42
2018-09-28T02:29:57.369Z,95.73
2018-09-28T02:30:57.359Z,95.73
2018-09-28T02:31:57.348Z,95.94
2018-09-28T02:32:57.335Z,96.05
2018-09-28T02:33:57.327Z,96.05
2018-09-28T02:34:57.316Z,95.84
2018-09-28T02:35:57.307Z,95.84
2018-09-28T02:36:57.294Z,95.94
2018-09-28T02:37:57.281Z,95.94
2018-09-28T02:38:57.271Z,96.15
2018-09-28T02:39:57.263Z,96.05
2018-09-28T02:40:57.255Z,95.84
2018-09-28T02:41:57.241Z,95.73
2018-09-28T02:42:57.231Z,95.84
2018-09-28T02:43:57.218Z,95.94
2018-09-28T02:44:57.209Z,95.84
2018-09-28T02:45:57.196Z,95.73
2018-09-28T02:46:57.188Z,95.53
2018-09-28T02:47:57.178Z,95.53
2018-09-28T02:48:57.166Z,95.53
2018-09-28T02:49:57.153Z,95.32
2018-09-28T02:50:57.143Z,95.42
2018-09-28T02:51:57.140Z,95.42
2018-09-28T02:52:57.125Z,95.42
2018-09-28T02:53:57.111Z,95.53
2018-09-28T02:54:57.099Z,95.63
2018-09-28T02:55:57.087Z,95.53
2018-09-28T02:56:57.140Z,95.53
2018-09-28T02:57:57.074Z,95.53
2018-09-28T02:58:57.070Z,95.42
2018-09-28T02:59:57.045Z,95.53
2018-09-28T03:00:57.085Z,95.63
2018-09-28T03:01:57.026Z,95.73
2018-09-28T03:02:57.018Z,95.73
2018-09-28T03:03:57.005Z,95.63
2018-09-28T03:04:56.991Z,95.42
2018-09-28T03:05:56.982Z,95.37
2018-09-28T03:06:56.971Z,95.32
2018-09-28T03:07:56.961Z,95.37
2018-09-28T03:08:56.950Z,95.26
2018-09-28T03:09:56.939Z,95.06
2018-09-28T03:10:56.928Z,95.06
2018-09-28T03:11:56.917Z,94.95
2018-09-28T03:12:56.915Z,95.37
2018-09-28T03:13:56.898Z,95.57
2018-09-28T03:14:56.886Z,95.67
2018-09-28T03:15:56.873Z,95.78
2018-09-28T03:16:56.866Z,95.67
2018-09-28T03:17:56.853Z,95.67
2018-09-28T03:18:56.842Z,95.88
2018-09-28T03:19:56.832Z,95.98
2018-09-28T03:20:56.833Z,96.09
2018-09-28T03:21:56.810Z,96.09
2018-09-28T03:22:56.798Z,96.13
2018-09-28T03:23:56.789Z,96.24
2018-09-28T03:24:56.776Z,96.44
2018-09-28T03:25:56.840Z,96.55
2018-09-28T03:26:56.756Z,96.40
2018-09-28T03:27:56.745Z,96.30
2018-09-28T03:28:56.737Z,96.30
2018-09-28T03:29:56.725Z,96.19
2018-09-28T03:30:56.714Z,96.19
2018-09-28T03:31:56.704Z,96.19
2018-09-28T03:32:56.693Z,96.09
2018-09-28T03:33:56.685Z,95.98
2018-09-28T03:34:56.671Z,95.88
2018-09-28T03:35:56.659Z,95.57
2018-09-28T03:36:56.649Z,95.67
2018-09-28T03:37:56.688Z,95.78
2018-09-28T03:38:56.628Z,95.78
2018-09-28T03:39:56.645Z,95.67
2018-09-28T03:40:56.605Z,95.62
2018-09-28T03:41:56.595Z,95.52
2018-09-28T03:42:56.586Z,95.52
2018-09-28T03:43:56.581Z,95.41
2018-09-28T03:44:56.563Z,95.72
2018-09-28T03:45:56.553Z,95.52
2018-09-28T03:46:56.541Z,95.31
2018-09-28T03:47:56.528Z,95.10
2018-09-28T03:48:56.520Z,95.10
2018-09-28T03:49:56.508Z,95.10
2018-09-28T03:50:56.498Z,95.00
2018-09-28T03:51:56.488Z,95.10
2018-09-28T03:52:56.483Z,95.41
2018-09-28T03:53:56.469Z,95.62
2018-09-28T03:54:56.459Z,95.52
2018-09-28T03:55:56.448Z,95.56
2018-09-28T03:56:56.433Z,95.45
2018-09-28T03:57:56.420Z,95.56
2018-09-28T03:58:56.411Z,95.56
2018-09-28T03:59:56.402Z,95.66
2018-09-28T04:00:56.393Z,95.87
2018-09-28T04:01:56.378Z,95.87
2018-09-28T04:02:56.383Z,95.77
2018-09-28T04:03:56.357Z,95.77
2018-09-28T04:04:56.348Z,95.66
2018-09-28T04:05:56.337Z,95.77
2018-09-28T04:06:56.327Z,95.87
2018-09-28T04:07:56.316Z,95.97
2018-09-28T04:08:56.305Z,95.97
2018-09-28T04:09:56.294Z,96.08
2018-09-28T04:10:56.283Z,95.87
2018-09-28T04:11:56.271Z,95.77
2018-09-28T04:12:56.264Z,95.97
2018-09-28T04:13:56.252Z,95.77
2018-09-28T04:14:56.279Z,95.77
2018-09-28T04:15:56.228Z,95.66
2018-09-28T04:16:56.220Z,95.45
2018-09-28T04:17:56.208Z,95.25
2018-09-28T04:18:56.197Z,95.45
2018-09-28T04:19:56.189Z,95.35
2018-09-28T04:20:56.180Z,95.45
2018-09-28T04:21:56.226Z,95.45
2018-09-28T04:22:56.153Z,95.45
2018-09-28T04:23:56.144Z,95.70
2018-09-28T04:24:56.132Z,95.91
2018-09-28T04:25:56.124Z,96.02
2018-09-28T04:26:56.111Z,96.33
2018-09-28T04:27:56.098Z,96.43
2018-09-28T04:28:56.093Z,96.43
2018-09-28T04:29:56.078Z,96.49
2018-09-28T04:30:56.069Z,96.49
2018-09-28T04:31:56.057Z,96.28
2018-09-28T04:32:56.046Z,96.08
2018-09-28T04:33:56.040Z,95.87
2018-09-28T04:34:56.024Z,95.70
2018-09-28T04:35:56.018Z,95.50
2018-09-28T04:36:56.002Z,95.39
2018-09-28T04:37:55.992Z,95.29
2018-09-28T04:38:55.982Z,95.29
2018-09-28T04:39:55.970Z,95.39
2018-09-28T04:40:55.961Z,95.39
2018-09-28T04:41:55.947Z,95.29
2018-09-28T04:42:55.938Z,95.39
2018-09-28T04:43:55.928Z,95.29
2018-09-28T04:44:55.919Z,95.19
2018-09-28T04:45:55.906Z,95.08
2018-09-28T04:46:55.897Z,95.29
2018-09-28T04:47:55.887Z,95.19
2018-09-28T04:48:55.874Z,95.19
2018-09-28T04:49:55.865Z,95.29
2018-09-28T04:50:55.854Z,95.29
2018-09-28T04:51:55.841Z,95.19
2018-09-28T04:52:55.831Z,95.08
2018-09-28T04:53:55.821Z,95.19
2018-09-28T04:54:55.810Z,95.13
2018-09-28T04:55:55.801Z,95.23
2018-09-28T04:56:55.788Z,95.54
2018-09-28T04:57:55.778Z,95.44
2018-09-28T04:58:55.767Z,95.54
2018-09-28T04:59:55.756Z,95.54
2018-09-28T05:00:55.744Z,95.54
2018-09-28T05:01:55.735Z,95.54
2018-09-28T05:02:55.723Z,95.75
2018-09-28T05:03:55.721Z,95.75
2018-09-28T05:04:55.701Z,95.85
2018-09-28T05:05:55.692Z,95.85
2018-09-28T05:06:55.681Z,95.95
2018-09-28T05:07:55.670Z,96.06
2018-09-28T05:08:55.658Z,96.37
2018-09-28T05:09:55.647Z,96.47
2018-09-28T05:10:55.639Z,96.37
2018-09-28T05:11:55.625Z,96.47
2018-09-28T05:12:55.638Z,96.68
2018-09-28T05:13:55.605Z,96.68
2018-09-28T05:14:55.599Z,96.47
2018-09-28T05:15:55.586Z,96.16
2018-09-28T05:16:55.572Z,96.06
2018-09-28T05:17:55.564Z,95.95
2018-09-28T05:18:55.551Z,95.85
2018-09-28T05:19:55.543Z,95.75
2018-09-28T05:20:55.530Z,95.75
2018-09-28T05:21:55.519Z,95.95
2018-09-28T05:22:55.508Z,96.16
2018-09-28T05:23:55.500Z,96.37
2018-09-28T05:24:55.486Z,96.06
2018-09-28T05:25:55.479Z,95.95
2018-09-28T05:26:55.464Z,96.06
2018-09-28T05:27:55.458Z,96.27
2018-09-28T05:28:55.444Z,96.37
2018-09-28T05:29:55.434Z,96.47
2018-09-28T05:30:55.427Z,96.37
2018-09-28T05:31:55.653Z,96.16
2018-09-28T05:32:55.536Z,96.06
2018-09-28T05:33:55.391Z,95.64
2018-09-28T05:34:55.378Z,95.54
2018-09-28T05:35:55.367Z,95.44
2018-09-28T05:36:55.358Z,95.34
2018-09-28T05:37:55.347Z,95.23
2018-09-28T05:38:55.341Z,95.44
2018-09-28T05:39:55.326Z,95.44
2018-09-28T05:40:55.314Z,95.54
2018-09-28T05:41:55.307Z,95.44
2018-09-28T05:42:55.294Z,95.50
2018-09-28T05:43:55.356Z,95.39
2018-09-28T05:44:55.272Z,94.98
2018-09-28T05:45:55.264Z,94.57
2018-09-28T05:46:55.251Z,94.47
2018-09-28T05:47:55.241Z,94.47
2018-09-28T05:48:55.228Z,94.47
2018-09-28T05:49:55.219Z,94.15
2018-09-28T05:50:55.206Z,94.01
2018-09-28T05:51:55.202Z,93.49
2018-09-28T05:52:55.186Z,93.38
2018-09-28T05:53:55.197Z,93.28
2018-09-28T05:54:55.165Z,92.62
2018-09-28T05:55:55.155Z,91.75
2018-09-28T05:56:55.144Z,90.36
2018-09-28T05:57:55.195Z,88.94
2018-09-28T05:58:55.121Z,87.56
2018-09-28T05:59:55.112Z,86.38
2018-09-28T06:00:55.100Z,84.59
2018-09-28T06:01:55.090Z,84.24
2018-09-28T06:02:55.078Z,83.42
2018-09-28T06:03:55.067Z,82.97
2018-09-28T06:04:55.059Z,81.84
2018-09-28T06:05:55.050Z,81.94
2018-09-28T06:06:55.033Z,82.56
2018-09-28T06:07:55.022Z,82.45
2018-09-28T06:08:55.014Z,82.49
2018-09-28T06:09:55.002Z,82.80
2018-09-28T06:10:54.989Z,82.45
2018-09-28T06:11:54.979Z,81.84
2018-09-28T06:12:54.969Z,80.84
2018-09-28T06:13:54.957Z,79.80
2018-09-28T06:14:54.948Z,80.36
2018-09-28T06:15:54.944Z,81.22
2018-09-28T06:16:54.924Z,81.53
2018-09-28T06:17:54.973Z,81.94
2018-09-28T06:18:54.912Z,81.53
2018-09-28T06:19:54.895Z,81.63
2018-09-28T06:20:54.882Z,81.73
2018-09-28T06:21:54.872Z,81.84
2018-09-28T06:22:54.859Z,82.39
2018-09-28T06:23:54.852Z,82.25
2018-09-28T06:24:54.839Z,81.84
2018-09-28T06:25:54.877Z,81.94
2018-09-28T06:26:54.817Z,81.25
2018-09-28T06:27:54.808Z,79.66
2018-09-28T06:28:54.796Z,78.60
2018-09-28T06:29:54.810Z,79.57
2018-09-28T06:30:54.774Z,79.66
2018-09-28T06:31:54.762Z,80.01
2018-09-28T06:32:54.758Z,80.67
2018-09-28T06:33:54.743Z,81.28
2018-09-28T06:34:54.732Z,81.70
2018-09-28T06:35:54.775Z,82.04
2018-09-28T06:36:54.711Z,81.90
2018-09-28T06:37:54.697Z,81.80
2018-09-28T06:38:54.741Z,80.70
2018-09-28T06:39:54.677Z,79.32
2018-09-28T06:40:54.664Z,78.05
2018-09-28T06:41:54.660Z,77.54
2018-09-28T06:42:54.646Z,77.23
2018-09-28T06:43:54.634Z,76.34
2018-09-28T06:44:54.625Z,73.98
2018-09-28T06:45:54.611Z,73.16
2018-09-28T06:46:54.600Z,72.20
2018-09-28T06:47:54.721Z,71.79
2018-09-28T06:48:54.584Z,72.85
2018-09-28T06:49:54.569Z,72.24
2018-09-28T06:50:54.558Z,72.13
2018-09-28T06:51:54.548Z,72.30
2018-09-28T06:52:54.537Z,72.44
2018-09-28T06:53:54.612Z,71.86
2018-09-28T06:54:54.516Z,70.50
2018-09-28T06:55:54.507Z,69.54
2018-09-28T06:56:54.494Z,70.19
2018-09-28T06:57:54.483Z,69.85
2018-09-28T06:58:54.474Z,69.07
2018-09-28T06:59:54.546Z,69.00
2018-09-28T07:00:54.449Z,70.06
2018-09-28T07:01:54.440Z,71.25
2018-09-28T07:02:54.429Z,71.62
2018-09-28T07:03:54.439Z,71.35
2018-09-28T07:04:54.406Z,73.87
2018-09-28T07:05:54.406Z,76.00
2018-09-28T07:06:54.391Z,76.68
2018-09-28T07:07:54.374Z,78.36
2018-09-28T07:08:54.363Z,80.56
2018-09-28T07:09:54.354Z,80.90
2018-09-28T07:10:54.343Z,81.52
2018-09-28T07:11:54.367Z,81.42
2018-09-28T07:12:54.332Z,82.34
2018-09-28T07:13:54.310Z,82.28
2018-09-28T07:14:54.297Z,82.58
2018-09-28T07:15:54.287Z,83.16
2018-09-28T07:16:54.361Z,82.44
2018-09-28T07:17:54.324Z,83.27
2018-09-28T07:18:54.257Z,82.65
2018-09-28T07:19:54.246Z,82.86
2018-09-28T07:20:54.233Z,82.24
2018-09-28T07:21:54.221Z,81.00
2018-09-28T07:22:54.212Z,81.28
2018-09-28T07:23:54.278Z,81.48
2018-09-28T07:24:54.211Z,81.38
2018-09-28T07:25:54.178Z,82.40
2018-09-28T07:26:54.170Z,81.58
2018-09-28T07:27:54.158Z,82.51
2018-09-28T07:28:54.145Z,82.67
2018-09-28T07:29:54.171Z,81.95
2018-09-28T07:30:54.124Z,81.75
2018-09-28T07:31:54.115Z,80.72
2018-09-28T07:32:54.104Z,82.98
2018-09-28T07:33:54.090Z,81.65
2018-09-28T07:34:54.082Z,80.93
2018-09-28T07:35:54.146Z,80.89
2018-09-28T07:36:54.076Z,80.38
2018-09-28T07:37:54.047Z,81.20
2018-09-28T07:38:54.038Z,82.94
2018-09-28T07:39:54.028Z,81.16
2018-09-28T07:40:54.017Z,81.78
2018-09-28T07:41:54.044Z,80.34
2018-09-28T07:42:53.995Z,80.34
2018-09-28T07:43:53.984Z,80.10
2018-09-28T07:44:53.970Z,80.31
2018-09-28T07:45:53.962Z,79.48
2018-09-28T07:46:53.952Z,79.69
2018-09-28T07:47:53.987Z,79.38
2018-09-28T07:48:53.929Z,79.28
2018-09-28T07:49:53.922Z,79.38
2018-09-28T07:50:53.908Z,79.18
2018-09-28T07:51:53.894Z,79.79
2018-09-28T07:52:53.890Z,80.61
2018-09-28T07:53:53.874Z,80.51
2018-09-28T07:54:53.863Z,80.10
2018-09-28T07:55:53.970Z,80.37
2018-09-28T07:56:53.841Z,80.57
2018-09-28T07:57:53.830Z,79.71
2018-09-28T07:58:53.821Z,80.02
2018-09-28T07:59:53.811Z,80.54
2018-09-28T08:00:53.798Z,79.82
2018-09-28T08:01:53.788Z,81.05
2018-09-28T08:02:53.776Z,81.15
2018-09-28T08:03:53.817Z,80.40
2018-09-28T08:04:53.755Z,81.21
2018-09-28T08:05:53.746Z,80.19
2018-09-28T08:06:53.736Z,80.87
2018-09-28T08:07:53.723Z,80.56
2018-09-28T08:08:53.714Z,80.46
2018-09-28T08:09:53.700Z,79.64
2018-09-28T08:10:53.691Z,79.64
2018-09-28T08:11:53.679Z,79.33
2018-09-28T08:12:53.669Z,79.40
2018-09-28T08:13:53.656Z,78.79
2018-09-28T08:14:53.645Z,78.48
2018-09-28T08:15:53.636Z,77.05
2018-09-28T08:16:53.623Z,78.07
2018-09-28T08:17:53.625Z,78.58
2018-09-28T08:18:53.606Z,78.17
2018-09-28T08:19:53.592Z,78.99
2018-09-28T08:20:53.580Z,78.38
2018-09-28T08:21:53.573Z,78.58
2018-09-28T08:22:53.558Z,78.38
2018-09-28T08:23:53.548Z,78.99
2018-09-28T08:24:53.538Z,78.38
2018-09-28T08:25:53.529Z,77.86
2018-09-28T08:26:53.517Z,78.13
2018-09-28T08:27:53.506Z,77.52
2018-09-28T08:28:53.495Z,78.03
2018-09-28T08:29:53.506Z,78.68
2018-09-28T08:30:53.473Z,79.19
2018-09-28T08:31:53.461Z,79.33
2018-09-28T08:32:53.451Z,78.93
2018-09-28T08:33:53.438Z,80.15
2018-09-28T08:34:53.427Z,79.44
2018-09-28T08:35:53.436Z,79.85
2018-09-28T08:36:53.459Z,79.95
2018-09-28T08:37:53.408Z,80.60
2018-09-28T08:38:53.402Z,81.01
2018-09-28T08:39:53.375Z,81.73
2018-09-28T08:40:53.364Z,81.21
2018-09-28T08:41:53.398Z,81.93
2018-09-28T08:42:53.341Z,81.83
2018-09-28T08:43:53.329Z,81.21
2018-09-28T08:44:53.319Z,81.62
2018-09-28T08:45:53.333Z,81.32
2018-09-28T08:46:53.299Z,80.50
2018-09-28T08:47:53.288Z,79.88
2018-09-28T08:48:53.278Z,80.81
2018-09-28T08:49:53.265Z,79.88
2018-09-28T08:50:53.255Z,80.29
2018-09-28T08:51:53.245Z,80.50
2018-09-28T08:52:53.234Z,80.40
2018-09-28T08:53:53.222Z,81.01
2018-09-28T08:54:53.211Z,81.42
2018-09-28T08:55:53.199Z,82.03
2018-09-28T08:56:53.190Z,82.44
2018-09-28T08:57:53.181Z,82.14
2018-09-28T08:58:53.168Z,82.65
2018-09-28T08:59:53.157Z,82.58
2018-09-28T09:00:53.146Z,82.79
2018-09-28T09:01:53.135Z,82.79
2018-09-28T09:02:53.138Z,82.79
2018-09-28T09:03:53.115Z,83.09
2018-09-28T09:04:53.101Z,83.00
2018-09-28T09:05:53.092Z,83.30
2018-09-28T09:06:53.085Z,83.71
2018-09-28T09:07:53.070Z,83.71
2018-09-28T09:08:53.059Z,83.30
2018-09-28T09:09:53.047Z,83.81
2018-09-28T09:10:53.038Z,83.61
2018-09-28T09:11:53.024Z,83.92
2018-09-28T09:12:53.062Z,83.09
2018-09-28T09:13:53.007Z,82.69
2018-09-28T09:14:52.993Z,82.38
2018-09-28T09:15:52.982Z,82.28
2018-09-28T09:16:52.970Z,82.55
2018-09-28T09:17:53.015Z,82.95
2018-09-28T09:18:52.951Z,82.75
2018-09-28T09:19:52.938Z,82.24
2018-09-28T09:20:52.929Z,82.14
2018-09-28T09:21:52.916Z,82.65
2018-09-28T09:22:52.908Z,83.06
2018-09-28T09:23:52.921Z,83.16
2018-09-28T09:24:52.884Z,83.06
2018-09-28T09:25:52.878Z,83.71
2018-09-28T09:26:52.864Z,84.12
2018-09-28T09:27:52.852Z,85.19
2018-09-28T09:28:52.846Z,85.60
2018-09-28T09:29:52.829Z,87.07
2018-09-28T09:30:52.819Z,88.10
2018-09-28T09:31:52.807Z,88.16
2018-09-28T09:32:52.797Z,88.16
2018-09-28T09:33:52.785Z,88.57
2018-09-28T09:34:52.773Z,89.08
2018-09-28T09:35:52.767Z,88.67
2018-09-28T09:36:52.759Z,87.71
2018-09-28T09:37:52.746Z,86.79
2018-09-28T09:38:52.733Z,87.50
2018-09-28T09:39:52.720Z,86.58
2018-09-28T09:40:52.714Z,87.20
2018-09-28T09:41:52.699Z,87.56
2018-09-28T09:42:52.690Z,87.56
2018-09-28T09:43:52.681Z,87.71
2018-09-28T09:44:52.667Z,88.53
2018-09-28T09:45:52.656Z,88.12
2018-09-28T09:46:52.644Z,88.90
2018-09-28T09:47:52.635Z,89.20
2018-09-28T09:48:52.624Z,88.28
2018-09-28T09:49:52.610Z,88.07
2018-09-28T09:50:52.607Z,87.77
2018-09-28T09:51:52.592Z,88.07
2018-09-28T09:52:52.580Z,88.18
2018-09-28T09:53:52.568Z,87.15
2018-09-28T09:54:52.558Z,87.46
2018-09-28T09:55:52.545Z,87.87
2018-09-28T09:56:52.535Z,88.18
2018-09-28T09:57:52.714Z,88.59
2018-09-28T09:58:52.517Z,89.00
2018-09-28T09:59:52.504Z,89.31
2018-09-28T10:00:52.494Z,89.20
2018-09-28T10:01:52.481Z,90.43
2018-09-28T10:02:52.473Z,90.68
2018-09-28T10:03:52.461Z,90.58
2018-09-28T10:04:52.449Z,91.50
2018-09-28T10:05:52.439Z,91.19
2018-09-28T10:06:52.426Z,91.30
2018-09-28T10:07:52.417Z,91.50
2018-09-28T10:08:52.418Z,91.30
2018-09-28T10:09:52.395Z,91.09
2018-09-28T10:10:52.383Z,90.88
2018-09-28T10:11:52.370Z,90.68
2018-09-28T10:12:52.439Z,90.99
2018-09-28T10:13:52.350Z,91.91
2018-09-28T10:14:52.343Z,91.71
2018-09-28T10:15:52.329Z,91.71
2018-09-28T10:16:52.316Z,91.91
2018-09-28T10:17:52.308Z,90.84
2018-09-28T10:18:52.297Z,90.84
2018-09-28T10:19:52.287Z,90.84
2018-09-28T10:20:52.274Z,90.60
2018-09-28T10:21:52.269Z,90.19
2018-09-28T10:22:52.256Z,90.60
2018-09-28T10:23:52.242Z,90.70
2018-09-28T10:24:52.233Z,91.52
2018-09-28T10:25:52.223Z,91.00
2018-09-28T10:26:52.210Z,91.41
2018-09-28T10:27:52.258Z,90.49
2018-09-28T10:28:52.188Z,91.93
2018-09-28T10:29:52.176Z,91.11
2018-09-28T10:30:52.168Z,91.52
2018-09-28T10:31:52.154Z,90.90
2018-09-28T10:32:52.143Z,92.09
2018-09-28T10:33:52.135Z,90.55
2018-09-28T10:34:52.168Z,90.25
2018-09-28T10:35:52.111Z,90.04
2018-09-28T10:36:52.106Z,90.14
2018-09-28T10:37:52.091Z,90.66
2018-09-28T10:38:52.079Z,91.47
2018-09-28T10:39:52.137Z,91.58
2018-09-28T10:40:52.185Z,91.54
2018-09-28T10:41:52.046Z,91.74
2018-09-28T10:42:52.038Z,91.54
2018-09-28T10:43:52.025Z,90.72
2018-09-28T10:44:52.013Z,91.33
2018-09-28T10:45:52.068Z,90.41
2018-09-28T10:46:51.993Z,89.90
2018-09-28T10:47:51.981Z,90.10
2018-09-28T10:48:51.970Z,90.82
2018-09-28T10:49:51.959Z,90.82
2018-09-28T10:50:51.968Z,90.51
2018-09-28T10:51:52.073Z,90.41
2018-09-28T10:52:52.063Z,89.59
2018-09-28T10:53:51.917Z,89.96
2018-09-28T10:54:51.905Z,90.27
2018-09-28T10:55:51.896Z,90.27
2018-09-28T10:56:51.883Z,90.57
2018-09-28T10:57:51.872Z,90.27
2018-09-28T10:58:51.889Z,90.47
2018-09-28T10:59:51.851Z,91.22
2018-09-28T11:00:51.839Z,90.92
2018-09-28T11:01:51.829Z,90.98
2018-09-28T11:02:51.819Z,91.39
2018-09-28T11:03:51.808Z,91.08
2018-09-28T11:04:51.800Z,90.06
2018-09-28T11:05:51.788Z,90.67
2018-09-28T11:06:51.773Z,90.57
2018-09-28T11:07:51.767Z,90.98
2018-09-28T11:08:51.817Z,91.19
2018-09-28T11:09:51.742Z,90.78
2018-09-28T11:10:51.752Z,90.37
2018-09-28T11:11:51.718Z,90.78
2018-09-28T11:12:51.708Z,91.19
2018-09-28T11:13:51.696Z,91.49
2018-09-28T11:14:51.688Z,90.88
2018-09-28T11:15:51.809Z,90.98
2018-09-28T11:16:51.664Z,91.02
2018-09-28T11:17:51.655Z,91.94
2018-09-28T11:18:51.658Z,91.54
2018-09-28T11:19:51.632Z,91.94
2018-09-28T11:20:51.620Z,91.64
2018-09-28T11:21:51.612Z,92.51
2018-09-28T11:22:51.600Z,92.31
2018-09-28T11:23:51.592Z,92.10
2018-09-28T11:24:51.580Z,91.39
2018-09-28T11:25:51.568Z,91.55
2018-09-28T11:26:51.555Z,92.37
2018-09-28T11:27:51.631Z,91.24
2018-09-28T11:28:51.536Z,90.42
2018-09-28T11:29:51.522Z,90.38
2018-09-28T11:30:51.512Z,90.38
2018-09-28T11:31:51.499Z,90.49
2018-09-28T11:32:51.492Z,90.49
2018-09-28T11:33:51.620Z,91.10
2018-09-28T11:34:51.470Z,90.89
2018-09-28T11:35:51.459Z,90.79
2018-09-28T11:36:51.448Z,90.74
2018-09-28T11:37:51.582Z,91.04
2018-09-28T11:38:51.424Z,92.47
2018-09-28T11:39:51.450Z,92.06
2018-09-28T11:40:51.405Z,91.69
2018-09-28T11:41:51.392Z,91.80
2018-09-28T11:42:51.381Z,92.10
2018-09-28T11:43:51.372Z,92.88
2018-09-28T11:44:51.360Z,92.57
2018-09-28T11:45:51.495Z,91.96
2018-09-28T11:46:51.338Z,91.24
2018-09-28T11:47:51.326Z,90.94
2018-09-28T11:48:51.319Z,91.24
2018-09-28T11:49:51.306Z,90.83
2018-09-28T11:50:51.295Z,90.53
2018-09-28T11:51:51.410Z,90.53
2018-09-28T11:52:51.274Z,90.42
2018-09-28T11:53:51.263Z,91.04
2018-09-28T11:54:51.254Z,91.24
2018-09-28T11:55:51.240Z,92.31
2018-09-28T11:56:51.228Z,93.13
2018-09-28T11:57:51.217Z,92.41
2018-09-28T11:58:51.210Z,92.31
2018-09-28T11:59:51.286Z,93.13
2018-09-28T12:00:51.187Z,93.18
2018-09-28T12:01:51.175Z,92.16
2018-09-28T12:02:51.167Z,91.96
2018-09-28T12:03:51.246Z,91.86
2018-09-28T12:04:51.144Z,91.35
2018-09-28T12:05:51.133Z,91.39
2018-09-28T12:06:51.209Z,92.16
2018-09-28T12:07:51.111Z,92.16
2018-09-28T12:08:51.103Z,92.47
2018-09-28T12:09:51.091Z,92.47
2018-09-28T12:10:51.144Z,91.80
2018-09-28T12:11:51.068Z,91.90
2018-09-28T12:12:51.058Z,92.41
2018-09-28T12:13:51.051Z,92.37
2018-09-28T12:14:51.033Z,92.77
2018-09-28T12:15:51.144Z,92.37
2018-09-28T12:16:51.014Z,92.16
2018-09-28T12:17:51.002Z,91.86
2018-09-28T12:18:51.018Z,92.47
2018-09-28T12:19:50.982Z,92.12
2018-09-28T12:20:50.969Z,90.69
2018-09-28T12:21:51.101Z,90.79
2018-09-28T12:22:50.949Z,90.83
2018-09-28T12:23:50.938Z,91.24
2018-09-28T12:24:50.982Z,92.06
2018-09-28T12:25:50.914Z,92.27
2018-09-28T12:26:50.902Z,91.86
2018-09-28T12:27:51.006Z,91.96
2018-09-28T12:28:50.883Z,91.76
2018-09-28T12:29:50.871Z,92.27
2018-09-28T12:30:51.019Z,92.47
2018-09-28T12:31:50.848Z,92.37
2018-09-28T12:32:50.839Z,92.57
2018-09-28T12:33:50.828Z,92.37
2018-09-28T12:34:50.817Z,92.47
2018-09-28T12:35:50.805Z,92.06
2018-09-28T12:36:50.845Z,92.27
2018-09-28T12:37:50.783Z,92.57
2018-09-28T12:38:50.773Z,92.37
2018-09-28T12:39:50.791Z,92.68
2018-09-28T12:40:50.751Z,92.98
2018-09-28T12:41:50.741Z,93.59
2018-09-28T12:42:50.800Z,92.98
2018-09-28T12:43:50.717Z,92.53
2018-09-28T12:44:50.763Z,92.32
2018-09-28T12:45:50.697Z,92.32
2018-09-28T12:46:50.686Z,93.14
2018-09-28T12:47:50.674Z,92.94
2018-09-28T12:48:50.679Z,92.38
2018-09-28T12:49:50.656Z,92.38
2018-09-28T12:50:50.644Z,92.38
2018-09-28T12:51:50.632Z,92.38
2018-09-28T12:52:50.623Z,91.06