createdAt,value
2022-12-27T00:00:01.294Z,25.70
2022-12-27T00:00:11.307Z,25.71
2022-12-27T00:00:21.343Z,25.71
2022-12-27T00:00:31.399Z,25.70
2022-12-27T00:00:41.474Z,25.70
2022-12-27T00:00:51.500Z,25.71
2022-12-27T00:01:01.581Z,25.71
2022-12-27T00:01:11.636Z,25.70
2022-12-27T00:01:21.637Z,25.72
2022-12-27T00:01:31.756Z,25.71
2022-12-27T00:01:41.709Z,25.71
2022-12-27T00:01:51.720Z,25.70
2022-12-27T00:02:01.801Z,25.70
2022-12-27T00:02:11.875Z,25.69
2022-12-27T00:02:21.966Z,25.69
2022-12-27T00:02:31.982Z,25.70
2022-12-27T00:02:42.082Z,25.69
2022-12-27T00:02:52.137Z,25.70
2022-12-27T00:03:02.224Z,25.70
2022-12-27T00:03:12.423Z,25.69
2022-12-27T00:03:22.457Z,25.70
2022-12-27T00:03:32.460Z,25.70
2022-12-27T00:03:42.510Z,25.69
2022-12-27T00:03:52.517Z,25.69
2022-12-27T00:04:02.534Z,25.69
2022-12-27T00:04:12.549Z,25.70
2022-12-27T00:04:22.546Z,25.70
2022-12-27T00:04:32.564Z,25.70
2022-12-27T00:04:42.576Z,25.70
2022-12-27T00:04:52.580Z,25.70
2022-12-27T00:05:02.589Z,25.70
2022-12-27T00:05:12.597Z,25.69
2022-12-27T00:05:22.606Z,25.69
2022-12-27T00:05:32.617Z,25.69
2022-12-27T00:05:42.743Z,25.70
2022-12-27T00:05:52.743Z,25.71
2022-12-27T00:06:02.992Z,25.71
2022-12-27T00:06:12.997Z,25.70
2022-12-27T00:06:23.112Z,25.71
2022-12-27T00:06:33.382Z,25.70
2022-12-27T00:06:43.498Z,25.70
2022-12-27T00:06:53.508Z,25.70
2022-12-27T00:07:03.807Z,25.70
2022-12-27T00:07:13.820Z,25.71
2022-12-27T00:07:23.830Z,25.70
2022-12-27T00:07:33.836Z,25.71
2022-12-27T00:07:43.849Z,25.71
2022-12-27T00:07:53.855Z,25.71
2022-12-27T00:08:03.856Z,25.70
2022-12-27T00:08:13.859Z,25.70
2022-12-27T00:08:23.867Z,25.70
2022-12-27T00:08:33.862Z,25.70
2022-12-27T00:08:43.875Z,25.69
2022-12-27T00:08:53.885Z,25.69
2022-12-27T00:09:03.892Z,25.68
2022-12-27T00:09:13.905Z,25.66
2022-12-27T00:09:23.924Z,25.64
2022-12-27T00:09:33.918Z,25.64
2022-12-27T00:09:44.003Z,25.64
2022-12-27T00:09:53.999Z,25.63
2022-12-27T00:10:04.124Z,25.63
2022-12-27T00:10:14.125Z,25.64
2022-12-27T00:10:24.131Z,25.65
2022-12-27T00:10:34.142Z,25.65
2022-12-27T00:10:44.170Z,25.64
2022-12-27T00:10:54.167Z,25.64
2022-12-27T00:11:04.418Z,25.65
2022-12-27T00:11:14.424Z,25.66
2022-12-27T00:11:24.428Z,25.66
2022-12-27T00:11:34.444Z,25.66
2022-12-27T00:11:44.454Z,25.67
2022-12-27T00:11:59.812Z,25.67
2022-12-27T00:12:04.585Z,25.61
2022-12-27T00:12:14.587Z,25.64
2022-12-27T00:12:24.612Z,25.64
2022-12-27T00:12:34.610Z,25.65
2022-12-27T00:12:44.722Z,25.66
2022-12-27T00:12:54.726Z,25.67
2022-12-27T00:13:04.739Z,25.67
2022-12-27T00:13:14.736Z,25.67
2022-12-27T00:13:24.987Z,25.67
2022-12-27T00:13:35.000Z,25.68
2022-12-27T00:13:45.113Z,25.69
2022-12-27T00:13:55.365Z,25.70
2022-12-27T00:14:05.485Z,25.70
2022-12-27T00:14:15.515Z,25.71
2022-12-27T00:14:25.757Z,25.73
2022-12-27T00:14:35.757Z,25.72
2022-12-27T00:14:45.881Z,25.72
2022-12-27T00:14:56.161Z,25.72
2022-12-27T00:15:06.260Z,25.72
2022-12-27T00:15:16.259Z,25.72
2022-12-27T00:15:26.521Z,25.73
2022-12-27T00:15:36.519Z,25.73
2022-12-27T00:15:46.635Z,25.73
2022-12-27T00:15:56.978Z,25.73
2022-12-27T00:16:07.006Z,25.74
2022-12-27T00:16:17.088Z,25.74
2022-12-27T00:16:27.145Z,25.74
2022-12-27T00:16:37.233Z,25.74
2022-12-27T00:16:47.260Z,25.73
2022-12-27T00:16:57.262Z,25.73
2022-12-27T00:17:07.254Z,25.73
2022-12-27T00:17:17.258Z,25.73
2022-12-27T00:17:27.256Z,25.74
2022-12-27T00:17:37.258Z,25.74
2022-12-27T00:17:47.385Z,25.73
2022-12-27T00:17:57.384Z,25.74
2022-12-27T00:18:07.510Z,25.74
2022-12-27T00:18:17.514Z,25.75
2022-12-27T00:18:27.629Z,25.74
2022-12-27T00:18:37.640Z,25.74
2022-12-27T00:18:47.662Z,25.74
2022-12-27T00:18:57.676Z,25.73
2022-12-27T00:19:07.797Z,25.73
2022-12-27T00:19:18.051Z,25.74
2022-12-27T00:19:28.171Z,25.73
2022-12-27T00:19:38.175Z,25.75
2022-12-27T00:19:48.424Z,25.75
2022-12-27T00:19:58.435Z,25.74
2022-12-27T00:20:11.288Z,25.75
2022-12-27T00:20:18.469Z,25.72
2022-12-27T00:20:28.600Z,25.72
2022-12-27T00:20:38.611Z,25.72
2022-12-27T00:20:48.871Z,25.73
2022-12-27T00:20:58.863Z,25.73
2022-12-27T00:21:08.984Z,25.74
2022-12-27T00:21:19.251Z,25.73
2022-12-27T00:21:29.265Z,25.73
2022-12-27T00:21:39.279Z,25.73
2022-12-27T00:21:49.280Z,25.73
2022-12-27T00:21:59.293Z,25.74
2022-12-27T00:22:09.301Z,25.73
2022-12-27T00:22:19.314Z,25.73
2022-12-27T00:22:29.319Z,25.74
2022-12-27T00:22:39.353Z,25.74
2022-12-27T00:22:49.358Z,25.74
2022-12-27T00:22:59.355Z,25.74
2022-12-27T00:23:09.364Z,25.74
2022-12-27T00:23:19.370Z,25.74
2022-12-27T00:23:29.498Z,25.73
2022-12-27T00:23:39.496Z,25.74
2022-12-27T00:23:49.505Z,25.72
2022-12-27T00:23:59.511Z,25.73
2022-12-27T00:24:09.768Z,25.73
2022-12-27T00:24:19.793Z,25.73
2022-12-27T00:24:29.892Z,25.73
2022-12-27T00:24:40.151Z,25.73
2022-12-27T00:24:50.272Z,25.73
2022-12-27T00:25:00.272Z,25.73
2022-12-27T00:25:10.573Z,25.74
2022-12-27T00:25:20.550Z,25.74
2022-12-27T00:25:30.693Z,25.74
2022-12-27T00:25:40.953Z,25.74
2022-12-27T00:25:51.070Z,25.74
2022-12-27T00:26:01.070Z,25.75
2022-12-27T00:26:11.341Z,25.75
2022-12-27T00:26:21.348Z,25.75
2022-12-27T00:26:31.360Z,25.75
2022-12-27T00:26:41.388Z,25.74
2022-12-27T00:26:51.437Z,25.74
2022-12-27T00:27:01.412Z,25.75
2022-12-27T00:27:11.416Z,25.74
2022-12-27T00:27:21.421Z,25.75
2022-12-27T00:27:31.570Z,25.75
2022-12-27T00:27:41.552Z,25.76
2022-12-27T00:27:51.794Z,25.75
2022-12-27T00:28:01.832Z,25.76
2022-12-27T00:28:11.822Z,25.75
2022-12-27T00:28:21.837Z,25.75
2022-12-27T00:28:31.853Z,25.74
2022-12-27T00:28:41.881Z,25.75
2022-12-27T00:28:51.869Z,25.75
2022-12-27T00:29:01.883Z,25.75
2022-12-27T00:29:11.897Z,25.75
2022-12-27T00:29:21.915Z,25.74
2022-12-27T00:29:31.916Z,25.75
2022-12-27T00:29:41.916Z,25.75
2022-12-27T00:29:51.920Z,25.76
2022-12-27T00:30:01.963Z,25.76
2022-12-27T00:30:11.980Z,25.76
2022-12-27T00:30:21.972Z,25.77
2022-12-27T00:30:31.969Z,25.77
2022-12-27T00:30:41.991Z,25.77
2022-12-27T00:30:51.990Z,25.76
2022-12-27T00:31:01.989Z,25.77
2022-12-27T00:31:12.055Z,25.76
2022-12-27T00:31:22.098Z,25.76
2022-12-27T00:31:32.244Z,25.77
2022-12-27T00:31:42.169Z,25.76
2022-12-27T00:31:52.207Z,25.76
2022-12-27T00:32:02.268Z,25.75
2022-12-27T00:32:12.263Z,25.74
2022-12-27T00:32:22.277Z,25.74
2022-12-27T00:32:32.308Z,25.74
2022-12-27T00:32:42.294Z,25.74
2022-12-27T00:32:52.306Z,25.74
2022-12-27T00:33:02.304Z,25.74
2022-12-27T00:33:12.315Z,25.74
2022-12-27T00:33:22.328Z,25.74
2022-12-27T00:33:32.366Z,25.75
2022-12-27T00:33:42.359Z,25.75
2022-12-27T00:33:52.360Z,25.75
2022-12-27T00:34:02.374Z,25.75
2022-12-27T00:34:12.390Z,25.75
2022-12-27T00:34:22.396Z,25.75
2022-12-27T00:34:32.401Z,25.75
2022-12-27T00:34:42.410Z,25.75
2022-12-27T00:34:52.427Z,25.74
2022-12-27T00:35:02.532Z,25.74
2022-12-27T00:35:12.524Z,25.74
2022-12-27T00:35:22.521Z,25.74
2022-12-27T00:35:32.658Z,25.74
2022-12-27T00:35:42.653Z,25.73
2022-12-27T00:35:52.650Z,25.74
2022-12-27T00:36:02.667Z,25.74
2022-12-27T00:36:12.782Z,25.74
2022-12-27T00:36:22.783Z,25.75
2022-12-27T00:36:32.914Z,25.76
2022-12-27T00:36:42.916Z,25.76
2022-12-27T00:36:53.034Z,25.76
2022-12-27T00:37:03.293Z,25.75
2022-12-27T00:37:13.410Z,25.75
2022-12-27T00:37:23.528Z,25.76
2022-12-27T00:37:33.667Z,25.75
2022-12-27T00:37:43.669Z,25.76
2022-12-27T00:37:53.672Z,25.76
2022-12-27T00:38:03.677Z,25.76
2022-12-27T00:38:13.675Z,25.76
2022-12-27T00:38:23.685Z,25.76
2022-12-27T00:38:33.808Z,25.77
2022-12-27T00:38:43.817Z,25.76
2022-12-27T00:38:53.820Z,25.76
2022-12-27T00:39:03.827Z,25.77
2022-12-27T00:39:14.093Z,25.75
2022-12-27T00:39:24.090Z,25.76
2022-12-27T00:39:34.093Z,25.75
2022-12-27T00:39:44.107Z,25.76
2022-12-27T00:39:54.243Z,25.75
2022-12-27T00:40:04.231Z,25.75
2022-12-27T00:40:14.235Z,25.75
2022-12-27T00:40:24.254Z,25.75
2022-12-27T00:40:34.254Z,25.76
2022-12-27T00:40:44.275Z,25.75
2022-12-27T00:40:54.536Z,25.76
2022-12-27T00:41:04.549Z,25.75
2022-12-27T00:41:14.664Z,25.75
2022-12-27T00:41:24.925Z,25.75
2022-12-27T00:41:35.058Z,25.76
2022-12-27T00:41:45.064Z,25.75
2022-12-27T00:41:55.345Z,25.75
2022-12-27T00:42:05.333Z,25.75
2022-12-27T00:42:15.333Z,25.74
2022-12-27T00:42:25.339Z,25.74
2022-12-27T00:42:35.345Z,25.73
2022-12-27T00:42:45.467Z,25.74
2022-12-27T00:42:55.464Z,25.74
2022-12-27T00:43:05.588Z,25.74
2022-12-27T00:43:15.594Z,25.74
2022-12-27T00:43:25.743Z,25.74
2022-12-27T00:43:35.732Z,25.73
2022-12-27T00:43:45.728Z,25.74
2022-12-27T00:43:55.746Z,25.74
2022-12-27T00:44:05.737Z,25.74
2022-12-27T00:44:15.756Z,25.74
2022-12-27T00:44:25.786Z,25.75
2022-12-27T00:44:35.764Z,25.75
2022-12-27T00:44:45.813Z,25.74
2022-12-27T00:44:55.805Z,25.74
2022-12-27T00:45:05.938Z,25.73
2022-12-27T00:45:16.182Z,25.73
2022-12-27T00:45:26.241Z,25.73
2022-12-27T00:45:36.298Z,25.73
2022-12-27T00:45:46.368Z,25.73
2022-12-27T00:45:56.429Z,25.72
2022-12-27T00:46:06.451Z,25.73
2022-12-27T00:46:16.458Z,25.73
2022-12-27T00:46:26.582Z,25.73
2022-12-27T00:46:36.585Z,25.73
2022-12-27T00:46:46.597Z,25.74
2022-12-27T00:46:56.853Z,25.74
2022-12-27T00:47:06.873Z,25.73
2022-12-27T00:47:16.888Z,25.73
2022-12-27T00:47:27.255Z,25.73
2022-12-27T00:47:37.255Z,25.73
2022-12-27T00:47:47.386Z,25.72
2022-12-27T00:47:57.637Z,25.73
2022-12-27T00:48:07.644Z,25.73
2022-12-27T00:48:17.657Z,25.73
2022-12-27T00:48:27.670Z,25.73
2022-12-27T00:48:37.678Z,25.75
2022-12-27T00:48:47.684Z,25.75
2022-12-27T00:48:57.696Z,25.75
2022-12-27T00:49:07.710Z,25.76
2022-12-27T00:49:17.718Z,25.75
2022-12-27T00:49:27.847Z,25.75
2022-12-27T00:49:38.107Z,25.75
2022-12-27T00:49:48.147Z,25.74
2022-12-27T00:49:58.167Z,25.74
2022-12-27T00:50:08.530Z,25.73
2022-12-27T00:50:18.553Z,25.73
2022-12-27T00:50:28.561Z,25.73
2022-12-27T00:50:38.559Z,25.73
2022-12-27T00:50:48.569Z,25.73
2022-12-27T00:50:58.584Z,25.73
2022-12-27T00:51:08.580Z,25.73
2022-12-27T00:51:18.596Z,25.73
2022-12-27T00:51:28.627Z,25.73
2022-12-27T00:51:38.621Z,25.74
2022-12-27T00:51:48.624Z,25.73
2022-12-27T00:51:58.655Z,25.73
2022-12-27T00:52:08.650Z,25.74
2022-12-27T00:52:18.651Z,25.73
2022-12-27T00:52:28.781Z,25.73
2022-12-27T00:52:38.783Z,25.74
2022-12-27T00:52:48.792Z,25.75
2022-12-27T00:52:59.055Z,25.74
2022-12-27T00:53:09.067Z,25.75
2022-12-27T00:53:19.061Z,25.74
2022-12-27T00:53:29.448Z,25.73
2022-12-27T00:53:39.446Z,25.73
2022-12-27T00:53:49.479Z,25.72
2022-12-27T00:53:59.465Z,25.72
2022-12-27T00:54:09.491Z,25.72
2022-12-27T00:54:19.488Z,25.71
2022-12-27T00:54:29.622Z,25.71
2022-12-27T00:54:39.645Z,25.71
2022-12-27T00:54:49.748Z,25.71
2022-12-27T00:54:59.749Z,25.72
2022-12-27T00:55:09.876Z,25.73
2022-12-27T00:55:19.880Z,25.73
2022-12-27T00:55:30.015Z,25.72
2022-12-27T00:55:40.294Z,25.73
2022-12-27T00:55:50.277Z,25.73
2022-12-27T00:56:00.296Z,25.73
2022-12-27T00:56:10.286Z,25.74
2022-12-27T00:56:20.322Z,25.75
2022-12-27T00:56:30.306Z,25.75
2022-12-27T00:56:40.319Z,25.75
2022-12-27T00:56:50.367Z,25.76
2022-12-27T00:57:00.369Z,25.77
2022-12-27T00:57:10.488Z,25.76
2022-12-27T00:57:20.851Z,25.76
2022-12-27T00:57:30.851Z,25.76
2022-12-27T00:57:40.841Z,25.77
2022-12-27T00:57:50.849Z,25.76
2022-12-27T00:58:00.851Z,25.76
2022-12-27T00:58:10.968Z,25.76
2022-12-27T00:58:20.976Z,25.78
2022-12-27T00:58:31.092Z,25.78
2022-12-27T00:58:41.316Z,25.78
2022-12-27T00:58:51.191Z,25.78
2022-12-27T00:59:01.322Z,25.78
2022-12-27T00:59:11.446Z,25.78
2022-12-27T00:59:21.454Z,25.79
2022-12-27T00:59:31.723Z,25.78
2022-12-27T00:59:41.706Z,25.77
2022-12-27T00:59:51.710Z,25.76
2022-12-27T01:00:07.906Z,25.76
2022-12-27T01:00:11.865Z,25.69
2022-12-27T01:00:21.871Z,25.71
2022-12-27T01:00:31.879Z,25.72
2022-12-27T01:00:41.997Z,25.71
2022-12-27T01:00:51.937Z,25.72
2022-12-27T01:01:01.996Z,25.72
2022-12-27T01:01:12.121Z,25.72
2022-12-27T01:01:22.074Z,25.72
2022-12-27T01:01:32.507Z,25.72
2022-12-27T01:01:42.614Z,25.72
2022-12-27T01:01:52.763Z,25.72
2022-12-27T01:02:02.833Z,25.72
2022-12-27T01:02:12.828Z,25.72
2022-12-27T01:02:22.873Z,25.72
2022-12-27T01:02:33.184Z,25.72
2022-12-27T01:02:43.193Z,25.72
2022-12-27T01:02:53.307Z,25.72
2022-12-27T01:03:03.564Z,25.72
2022-12-27T01:03:13.573Z,25.72
2022-12-27T01:03:23.615Z,25.72
2022-12-27T01:03:33.659Z,25.71
2022-12-27T01:03:43.720Z,25.70
2022-12-27T01:03:53.817Z,25.71
2022-12-27T01:04:03.868Z,25.71
2022-12-27T01:04:13.956Z,25.70
2022-12-27T01:04:24.030Z,25.70
2022-12-27T01:04:34.033Z,25.69
2022-12-27T01:04:44.300Z,25.69
2022-12-27T01:04:54.305Z,25.69
2022-12-27T01:05:04.320Z,25.69
2022-12-27T01:05:14.312Z,25.69
2022-12-27T01:05:24.328Z,25.70
2022-12-27T01:05:34.446Z,25.70
2022-12-27T01:05:44.452Z,25.70
2022-12-27T01:05:54.574Z,25.70
2022-12-27T01:06:04.581Z,25.70
2022-12-27T01:06:14.576Z,25.69
2022-12-27T01:06:24.727Z,25.68
2022-12-27T01:06:34.750Z,25.68
2022-12-27T01:06:44.747Z,25.67
2022-12-27T01:06:54.759Z,25.68
2022-12-27T01:07:04.781Z,25.67
2022-12-27T01:07:14.774Z,25.68
2022-12-27T01:07:24.787Z,25.67
2022-12-27T01:07:34.798Z,25.66
2022-12-27T01:07:44.808Z,25.66
2022-12-27T01:07:54.822Z,25.66
2022-12-27T01:08:04.831Z,25.66
2022-12-27T01:08:14.863Z,25.66
2022-12-27T01:08:24.851Z,25.66
2022-12-27T01:08:34.855Z,25.64
2022-12-27T01:08:44.879Z,25.65
2022-12-27T01:08:54.875Z,25.64
2022-12-27T01:09:04.898Z,25.64
2022-12-27T01:09:14.903Z,25.64
2022-12-27T01:09:24.927Z,25.63
2022-12-27T01:09:34.970Z,25.63
2022-12-27T01:09:44.991Z,25.63
2022-12-27T01:09:55.029Z,25.63
2022-12-27T01:10:05.008Z,25.63
2022-12-27T01:10:15.023Z,25.63
2022-12-27T01:10:25.029Z,25.63
2022-12-27T01:10:35.040Z,25.62
2022-12-27T01:10:45.040Z,25.63
2022-12-27T01:10:55.162Z,25.62
2022-12-27T01:11:05.174Z,25.62
2022-12-27T01:11:15.189Z,25.63
2022-12-27T01:11:25.185Z,25.63
2022-12-27T01:11:35.468Z,25.62
2022-12-27T01:11:45.456Z,25.61
2022-12-27T01:11:55.575Z,25.61
2022-12-27T01:12:05.835Z,25.62
2022-12-27T01:12:15.840Z,25.62
2022-12-27T01:12:25.846Z,25.61
2022-12-27T01:12:35.858Z,25.61
2022-12-27T01:12:45.875Z,25.61
2022-12-27T01:12:55.873Z,25.61
2022-12-27T01:13:05.894Z,25.60
2022-12-27T01:13:15.900Z,25.60
2022-12-27T01:13:25.905Z,25.59
2022-12-27T01:13:35.909Z,25.59
2022-12-27T01:13:45.912Z,25.60
2022-12-27T01:13:55.913Z,25.60
2022-12-27T01:14:05.917Z,25.60
2022-12-27T01:14:16.049Z,25.61
2022-12-27T01:14:26.044Z,25.60
2022-12-27T01:14:36.189Z,25.59
2022-12-27T01:14:46.163Z,25.59
2022-12-27T01:14:56.299Z,25.59
2022-12-27T01:15:06.307Z,25.59
2022-12-27T01:15:16.320Z,25.59
2022-12-27T01:15:26.321Z,25.59
2022-12-27T01:15:36.445Z,25.59
2022-12-27T01:15:46.453Z,25.58
2022-12-27T01:15:56.462Z,25.58
2022-12-27T01:16:06.473Z,25.58
2022-12-27T01:16:16.513Z,25.58
2022-12-27T01:16:26.693Z,25.58
2022-12-27T01:16:36.727Z,25.58
2022-12-27T01:16:46.809Z,25.57
2022-12-27T01:16:56.833Z,25.57
2022-12-27T01:17:06.833Z,25.56
2022-12-27T01:17:16.844Z,25.56
2022-12-27T01:17:26.842Z,25.56
2022-12-27T01:17:36.960Z,25.56
2022-12-27T01:17:47.005Z,25.55
2022-12-27T01:17:57.030Z,25.55
2022-12-27T01:18:07.028Z,25.54
2022-12-27T01:18:17.273Z,25.54
2022-12-27T01:18:27.275Z,25.54
2022-12-27T01:18:37.395Z,25.55
2022-12-27T01:18:47.661Z,25.55
2022-12-27T01:18:57.654Z,25.54
2022-12-27T01:19:07.658Z,25.54
2022-12-27T01:19:17.658Z,25.55
2022-12-27T01:19:27.672Z,25.54
2022-12-27T01:19:37.679Z,25.54
2022-12-27T01:19:47.694Z,25.54
2022-12-27T01:19:57.695Z,25.54
2022-12-27T01:20:07.717Z,25.54
2022-12-27T01:20:17.727Z,25.55
2022-12-27T01:20:27.729Z,25.54
2022-12-27T01:20:37.752Z,25.54
2022-12-27T01:20:47.749Z,25.53
2022-12-27T01:20:57.761Z,25.53
2022-12-27T01:21:07.769Z,25.52
2022-12-27T01:21:17.778Z,25.51
2022-12-27T01:21:27.787Z,25.51
2022-12-27T01:21:38.169Z,25.51
2022-12-27T01:21:48.158Z,25.50
2022-12-27T01:21:58.282Z,25.49
2022-12-27T01:22:08.543Z,25.50
2022-12-27T01:22:18.671Z,25.49
2022-12-27T01:22:28.686Z,25.49
2022-12-27T01:22:38.942Z,25.48
2022-12-27T01:22:48.938Z,25.48
2022-12-27T01:22:59.081Z,25.47
2022-12-27T01:23:09.383Z,25.49
2022-12-27T01:23:19.491Z,25.49
2022-12-27T01:23:29.502Z,25.48
2022-12-27T01:23:39.772Z,25.48
2022-12-27T01:23:49.780Z,25.49
2022-12-27T01:23:59.908Z,25.49
2022-12-27T01:24:10.166Z,25.47
2022-12-27T01:24:20.176Z,25.47
2022-12-27T01:24:30.161Z,25.47
2022-12-27T01:24:40.538Z,25.47
2022-12-27T01:24:50.547Z,25.47
2022-12-27T01:25:00.661Z,25.46
2022-12-27T01:25:10.921Z,25.46
2022-12-27T01:25:20.919Z,25.46
2022-12-27T01:25:30.924Z,25.46
2022-12-27T01:25:40.938Z,25.46
2022-12-27T01:25:50.950Z,25.46
2022-12-27T01:26:00.956Z,25.46
2022-12-27T01:26:10.970Z,25.45
2022-12-27T01:26:21.007Z,25.45
2022-12-27T01:26:30.990Z,25.45
2022-12-27T01:26:40.991Z,25.45
2022-12-27T01:26:51.017Z,25.45
2022-12-27T01:27:01.016Z,25.45
2022-12-27T01:27:11.032Z,25.45
2022-12-27T01:27:21.031Z,25.44
2022-12-27T01:27:31.053Z,25.44
2022-12-27T01:27:41.057Z,25.44
2022-12-27T01:27:51.072Z,25.44
2022-12-27T01:28:01.067Z,25.43
2022-12-27T01:28:11.190Z,25.43
2022-12-27T01:28:21.195Z,25.43
2022-12-27T01:28:31.217Z,25.43
2022-12-27T01:28:41.228Z,25.43
2022-12-27T01:28:51.364Z,25.42
2022-12-27T01:29:01.369Z,25.42
2022-12-27T01:29:11.501Z,25.42
2022-12-27T01:29:21.519Z,25.41
2022-12-27T01:29:31.497Z,25.42
2022-12-27T01:29:41.561Z,25.41
2022-12-27T01:29:51.555Z,25.41
2022-12-27T01:30:01.552Z,25.41
2022-12-27T01:30:11.665Z,25.40
2022-12-27T01:30:21.688Z,25.40
2022-12-27T01:30:31.683Z,25.40
2022-12-27T01:30:41.679Z,25.40
2022-12-27T01:30:51.949Z,25.39
2022-12-27T01:31:01.959Z,25.39
2022-12-27T01:31:12.103Z,25.39
2022-12-27T01:31:22.444Z,25.39
2022-12-27T01:31:32.360Z,25.39
2022-12-27T01:31:42.417Z,25.39
2022-12-27T01:31:52.442Z,25.38
2022-12-27T01:32:02.540Z,25.38
2022-12-27T01:32:12.572Z,25.38
2022-12-27T01:32:22.572Z,25.38
2022-12-27T01:32:32.585Z,25.38
2022-12-27T01:32:42.587Z,25.38
2022-12-27T01:32:52.601Z,25.37
2022-12-27T01:33:02.607Z,25.37
2022-12-27T01:33:12.619Z,25.37
2022-12-27T01:33:22.628Z,25.37
2022-12-27T01:33:32.641Z,25.37
2022-12-27T01:33:42.650Z,25.37
2022-12-27T01:33:52.663Z,25.37
2022-12-27T01:34:02.668Z,25.36
2022-12-27T01:34:12.697Z,25.36
2022-12-27T01:34:22.745Z,25.36
2022-12-27T01:34:32.871Z,25.37
2022-12-27T01:34:42.873Z,25.36
2022-12-27T01:34:52.991Z,25.35
2022-12-27T01:35:02.991Z,25.36
2022-12-27T01:35:13.000Z,25.36
2022-12-27T01:35:23.161Z,25.35
2022-12-27T01:35:33.161Z,25.36
2022-12-27T01:35:43.167Z,25.35
2022-12-27T01:35:53.175Z,25.35
2022-12-27T01:36:03.185Z,25.35
2022-12-27T01:36:13.310Z,25.34
2022-12-27T01:36:23.310Z,25.33
2022-12-27T01:36:33.442Z,25.35
2022-12-27T01:36:43.439Z,25.34
2022-12-27T01:36:53.441Z,25.34
2022-12-27T01:37:03.598Z,25.33
2022-12-27T01:37:13.707Z,25.33
2022-12-27T01:37:23.730Z,25.32
2022-12-27T01:37:33.980Z,25.32
2022-12-27T01:37:43.985Z,25.32
2022-12-27T01:37:54.103Z,25.32
2022-12-27T01:38:04.368Z,25.33
2022-12-27T01:38:14.483Z,25.32
2022-12-27T01:38:24.483Z,25.31
2022-12-27T01:38:34.847Z,25.31
2022-12-27T01:38:44.851Z,25.31
2022-12-27T01:38:54.967Z,25.31
2022-12-27T01:39:05.099Z,25.32
2022-12-27T01:39:15.117Z,25.32
2022-12-27T01:39:25.119Z,25.32
2022-12-27T01:39:35.134Z,25.31
2022-12-27T01:39:45.154Z,25.31
2022-12-27T01:39:55.143Z,25.31
2022-12-27T01:40:05.157Z,25.31
2022-12-27T01:40:15.171Z,25.30
2022-12-27T01:40:25.157Z,25.30
2022-12-27T01:40:35.272Z,25.31
2022-12-27T01:40:45.539Z,25.32
2022-12-27T01:40:55.548Z,25.31
2022-12-27T01:41:05.555Z,25.31
2022-12-27T01:41:15.553Z,25.30
2022-12-27T01:41:25.572Z,25.30
2022-12-27T01:41:35.580Z,25.30
2022-12-27T01:41:45.583Z,25.30
2022-12-27T01:41:55.592Z,25.30
2022-12-27T01:42:05.620Z,25.29
2022-12-27T01:42:15.602Z,25.29
2022-12-27T01:42:25.603Z,25.29
2022-12-27T01:42:35.728Z,25.28
2022-12-27T01:42:45.729Z,25.28
2022-12-27T01:42:55.772Z,25.29
2022-12-27T01:43:05.782Z,25.28
2022-12-27T01:43:15.779Z,25.28
2022-12-27T01:43:25.800Z,25.28
2022-12-27T01:43:36.062Z,25.28
2022-12-27T01:43:46.065Z,25.27
2022-12-27T01:43:56.067Z,25.28
2022-12-27T01:44:06.072Z,25.28
2022-12-27T01:44:16.095Z,25.27
2022-12-27T01:44:26.095Z,25.27
2022-12-27T01:44:36.098Z,25.27
2022-12-27T01:44:46.132Z,25.27
2022-12-27T01:44:56.152Z,25.27
2022-12-27T01:45:06.146Z,25.27
2022-12-27T01:45:16.150Z,25.27
2022-12-27T01:45:26.190Z,25.27
2022-12-27T01:45:36.241Z,25.26
2022-12-27T01:45:46.310Z,25.26
2022-12-27T01:45:56.328Z,25.27
2022-12-27T01:46:06.377Z,25.27
2022-12-27T01:46:16.462Z,25.26
2022-12-27T01:46:26.722Z,25.25
2022-12-27T01:46:36.726Z,25.26
2022-12-27T01:46:46.725Z,25.25
2022-12-27T01:46:57.103Z,25.26
2022-12-27T01:47:07.105Z,25.25
2022-12-27T01:47:17.119Z,25.25
2022-12-27T01:47:27.119Z,25.24
2022-12-27T01:47:37.243Z,25.25
2022-12-27T01:47:47.244Z,25.24
2022-12-27T01:47:57.265Z,25.25
2022-12-27T01:48:07.265Z,25.25
2022-12-27T01:48:17.279Z,25.24
2022-12-27T01:48:27.283Z,25.24
2022-12-27T01:48:37.556Z,25.24
2022-12-27T01:48:47.557Z,25.24
2022-12-27T01:48:57.576Z,25.24
2022-12-27T01:49:07.562Z,25.24
2022-12-27T01:49:17.690Z,25.24
2022-12-27T01:49:27.683Z,25.24
2022-12-27T01:49:37.814Z,25.23
2022-12-27T01:49:47.816Z,25.23
2022-12-27T01:49:57.948Z,25.23
2022-12-27T01:50:07.941Z,25.23
2022-12-27T01:50:18.061Z,25.23
2022-12-27T01:50:28.061Z,25.23
2022-12-27T01:50:38.083Z,25.22
2022-12-27T01:50:48.345Z,25.22
2022-12-27T01:50:58.360Z,25.22
2022-12-27T01:51:08.455Z,25.22
2022-12-27T01:51:18.719Z,25.22
2022-12-27T01:51:28.719Z,25.22
2022-12-27T01:51:38.859Z,25.22
2022-12-27T01:51:49.120Z,25.21
2022-12-27T01:51:59.146Z,25.21
2022-12-27T01:52:09.146Z,25.21
2022-12-27T01:52:19.523Z,25.21
2022-12-27T01:52:33.222Z,25.21
2022-12-27T01:52:39.659Z,25.16
2022-12-27T01:52:49.664Z,25.17
2022-12-27T01:52:59.669Z,25.18
2022-12-27T01:53:09.664Z,25.18
2022-12-27T01:53:19.678Z,25.18
2022-12-27T01:53:29.690Z,25.18
2022-12-27T01:53:39.690Z,25.18
2022-12-27T01:53:49.705Z,25.19
2022-12-27T01:53:59.728Z,25.19
2022-12-27T01:54:09.735Z,25.18
2022-12-27T01:54:19.875Z,25.17
2022-12-27T01:54:29.946Z,25.17
2022-12-27T01:54:39.952Z,25.17
2022-12-27T01:54:49.960Z,25.17
2022-12-27T01:54:59.972Z,25.18
2022-12-27T01:55:10.238Z,25.17
2022-12-27T01:55:20.440Z,25.18
2022-12-27T01:55:30.480Z,25.17
2022-12-27T01:55:40.747Z,25.17
2022-12-27T01:55:50.730Z,25.17
2022-12-27T01:56:00.869Z,25.17
2022-12-27T01:56:11.140Z,25.17
2022-12-27T01:56:21.258Z,25.18
2022-12-27T01:56:31.285Z,25.17
2022-12-27T01:56:41.530Z,25.17
2022-12-27T01:56:51.537Z,25.17
2022-12-27T01:57:01.583Z,25.17
2022-12-27T01:57:11.558Z,25.17
2022-12-27T01:57:21.686Z,25.17
2022-12-27T01:57:31.680Z,25.17
2022-12-27T01:57:41.797Z,25.17
2022-12-27T01:57:51.819Z,25.17
2022-12-27T01:58:01.828Z,25.17
2022-12-27T01:58:11.818Z,25.17
2022-12-27T01:58:21.951Z,25.17
2022-12-27T01:58:31.946Z,25.17
2022-12-27T01:58:42.067Z,25.17
2022-12-27T01:58:52.337Z,25.17
2022-12-27T01:59:02.356Z,25.17
2022-12-27T01:59:12.366Z,25.17
2022-12-27T01:59:22.375Z,25.17
2022-12-27T01:59:32.377Z,25.16
2022-12-27T01:59:42.389Z,25.15
2022-12-27T01:59:52.425Z,25.16
2022-12-27T02:00:02.427Z,25.15
2022-12-27T02:00:12.416Z,25.15
2022-12-27T02:00:22.430Z,25.15
2022-12-27T02:00:32.443Z,25.15
2022-12-27T02:00:42.451Z,25.15
2022-12-27T02:00:52.564Z,25.15
2022-12-27T02:01:02.521Z,25.14
2022-12-27T02:01:12.617Z,25.14
2022-12-27T02:01:22.728Z,25.15
2022-12-27T02:01:32.709Z,25.15
2022-12-27T02:01:43.203Z,25.14
2022-12-27T02:01:53.118Z,25.14
2022-12-27T02:02:03.412Z,25.15
2022-12-27T02:02:13.652Z,25.14
2022-12-27T02:02:23.648Z,25.14
2022-12-27T02:02:33.676Z,25.13
2022-12-27T02:02:43.688Z,25.14
2022-12-27T02:02:53.846Z,25.14
2022-12-27T02:03:03.857Z,25.13
2022-12-27T02:03:13.934Z,25.14
2022-12-27T02:03:23.935Z,25.13
2022-12-27T02:03:33.933Z,25.13
2022-12-27T02:03:43.948Z,25.13
2022-12-27T02:03:54.198Z,25.13
2022-12-27T02:04:04.226Z,25.13
2022-12-27T02:04:14.224Z,25.14
2022-12-27T02:04:24.233Z,25.13
2022-12-27T02:04:34.243Z,25.13
2022-12-27T02:04:44.261Z,25.13
2022-12-27T02:04:54.258Z,25.13
2022-12-27T02:05:04.278Z,25.14
2022-12-27T02:05:14.277Z,25.13
2022-12-27T02:05:24.313Z,25.13
2022-12-27T02:05:34.310Z,25.13
2022-12-27T02:05:44.313Z,25.13
2022-12-27T02:05:54.313Z,25.13
2022-12-27T02:06:04.436Z,25.12
2022-12-27T02:06:14.441Z,25.12
2022-12-27T02:06:24.472Z,25.12
2022-12-27T02:06:34.455Z,25.12
2022-12-27T02:06:44.707Z,25.11
2022-12-27T02:06:54.717Z,25.11
2022-12-27T02:07:04.729Z,25.11
2022-12-27T02:07:14.735Z,25.11
2022-12-27T02:07:24.746Z,25.11
2022-12-27T02:07:34.768Z,25.11
2022-12-27T02:07:44.783Z,25.10
2022-12-27T02:07:54.788Z,25.10
2022-12-27T02:08:04.792Z,25.11
2022-12-27T02:08:14.776Z,25.11
2022-12-27T02:08:24.778Z,25.11
2022-12-27T02:08:34.793Z,25.10
2022-12-27T02:08:44.819Z,25.11
2022-12-27T02:08:54.801Z,25.11
2022-12-27T02:09:04.808Z,25.11
2022-12-27T02:09:14.826Z,25.11
2022-12-27T02:09:24.845Z,25.11