createdAt,value
2018-07-09T00:00:37.953Z,99330.54
2018-07-09T00:03:10.343Z,99328.83
2018-07-09T00:05:42.140Z,99326.27
2018-07-09T00:08:14.665Z,99322.16
2018-07-09T00:10:58.760Z,99319.61
2018-07-09T00:13:29.577Z,99218.67
2018-07-09T00:15:59.672Z,99322.61
2018-07-09T00:18:29.839Z,99325.42
2018-07-09T00:20:59.996Z,99312.90
2018-07-09T00:23:36.906Z,99319.43
2018-07-09T00:26:06.343Z,99317.31
2018-07-09T00:28:36.985Z,99311.48
2018-07-09T00:31:07.220Z,99310.16
2018-07-09T00:33:37.464Z,99311.38
2018-07-09T00:36:06.900Z,99311.98
2018-07-09T00:38:36.424Z,99304.34
2018-07-09T00:41:06.400Z,99311.62
2018-07-09T00:43:37.588Z,99309.92
2018-07-09T00:46:06.969Z,99299.61
2018-07-09T00:48:36.988Z,99304.73
2018-07-09T00:51:06.441Z,99301.09
2018-07-09T00:53:36.930Z,99306.42
2018-07-09T00:56:06.996Z,99304.65
2018-07-09T00:58:36.973Z,99300.73
2018-07-09T01:01:06.893Z,99311.17
2018-07-09T01:03:36.250Z,99305.20
2018-07-09T01:06:05.655Z,99307.17
2018-07-09T01:08:38.528Z,99305.84
2018-07-09T01:11:19.625Z,99308.59
2018-07-09T01:13:48.987Z,99304.79
2018-07-09T01:16:18.416Z,99305.88
2018-07-09T01:18:48.116Z,99304.86
2018-07-09T01:21:17.529Z,99300.25
2018-07-09T01:23:47.826Z,99299.03
2018-07-09T01:26:17.544Z,99295.64
2018-07-09T01:28:46.916Z,99293.91
2018-07-09T01:31:17.248Z,99295.14
2018-07-09T01:33:47.400Z,99290.88
2018-07-09T01:36:17.358Z,99291.50
2018-07-09T01:38:46.712Z,99297.30
2018-07-09T01:41:16.094Z,99294.52
2018-07-09T01:43:48.850Z,99291.86
2018-07-09T01:46:18.475Z,99288.33
2018-07-09T01:48:49.069Z,99285.91
2018-07-09T01:51:18.436Z,99285.91
2018-07-09T01:53:47.805Z,99283.25
2018-07-09T01:56:17.168Z,99285.80
2018-07-09T01:58:47.419Z,99278.67
2018-07-09T02:01:17.152Z,99269.34
2018-07-09T02:03:48.584Z,99272.83
2018-07-09T02:06:17.977Z,99272.58
2018-07-09T02:08:47.346Z,99266.89
2018-07-09T02:11:18.818Z,99275.86
2018-07-09T02:13:50.293Z,99271.75
2018-07-09T02:16:19.732Z,99276.33
2018-07-09T02:18:49.943Z,99275.36
2018-07-09T02:21:20.036Z,99273.19
2018-07-09T02:23:50.578Z,99278.02
2018-07-09T02:26:20.289Z,99278.89
2018-07-09T02:28:50.070Z,99277.19
2018-07-09T02:31:20.823Z,99280.58
2018-07-09T02:33:53.393Z,99283.03
2018-07-09T02:36:22.748Z,99280.83
2018-07-09T02:38:52.148Z,99283.28
2018-07-09T02:41:21.504Z,99288.47
2018-07-09T02:43:51.421Z,99285.34
2018-07-09T02:46:21.752Z,99279.64
2018-07-09T02:48:53.747Z,99281.59
2018-07-09T02:51:23.507Z,99276.36
2018-07-09T02:53:54.418Z,99279.64
2018-07-09T02:56:24.361Z,99286.56
2018-07-09T02:58:58.375Z,99278.92
2018-07-09T03:01:27.772Z,99278.09
2018-07-09T03:03:57.245Z,99278.59
2018-07-09T03:06:26.628Z,99277.73
2018-07-09T03:08:55.968Z,99271.67
2018-07-09T03:11:25.355Z,99277.95
2018-07-09T03:13:55.965Z,99272.87
2018-07-09T03:16:25.308Z,99274.95
2018-07-09T03:18:54.637Z,99278.45
2018-07-09T03:21:25.204Z,99276.42
2018-07-09T03:23:55.273Z,99272.78
2018-07-09T03:26:24.872Z,99277.39
2018-07-09T03:28:54.221Z,99293.39
2018-07-09T03:31:23.608Z,99278.61
2018-07-09T03:33:54.824Z,99283.12
2018-07-09T03:36:24.173Z,99277.78
2018-07-09T03:38:53.500Z,99279.36
2018-07-09T03:41:26.440Z,99282.03
2018-07-09T03:43:55.799Z,99281.89
2018-07-09T03:46:25.202Z,99286.14
2018-07-09T03:48:54.611Z,99278.53
2018-07-09T03:51:24.905Z,99286.16
2018-07-09T03:53:54.263Z,99286.05
2018-07-09T03:56:23.629Z,99282.22
2018-07-09T03:58:53.043Z,99281.25
2018-07-09T04:01:22.449Z,99286.69
2018-07-09T04:03:52.548Z,99288.88
2018-07-09T04:06:21.977Z,99289.12
2018-07-09T04:08:52.044Z,99288.28
2018-07-09T04:11:21.444Z,99295.20
2018-07-09T04:13:50.797Z,99285.13
2018-07-09T04:16:20.156Z,99289.98
2018-07-09T04:18:50.284Z,99288.91
2018-07-09T04:21:20.196Z,99296.56
2018-07-09T04:23:50.018Z,99302.01
2018-07-09T04:26:21.068Z,99298.47
2018-07-09T04:28:51.430Z,99294.48
2018-07-09T04:31:21.253Z,99297.48
2018-07-09T04:33:51.845Z,99295.64
2018-07-09T04:36:24.516Z,99298.55
2018-07-09T04:38:55.538Z,99299.96
2018-07-09T04:41:25.488Z,99300.08
2018-07-09T04:43:57.158Z,99305.38
2018-07-09T04:46:26.576Z,99301.83
2018-07-09T04:48:55.924Z,99305.48
2018-07-09T04:51:25.291Z,99300.21
2018-07-09T04:53:54.642Z,99270.20
2018-07-09T04:56:25.752Z,99302.66
2018-07-09T04:58:55.260Z,99307.65
2018-07-09T05:01:24.609Z,99299.27
2018-07-09T05:03:53.938Z,99298.78
2018-07-09T05:06:23.297Z,99297.55
2018-07-09T05:08:52.814Z,99292.91
2018-07-09T05:11:24.950Z,99295.27
2018-07-09T05:13:54.926Z,99292.59
2018-07-09T05:16:24.348Z,99289.53
2018-07-09T05:18:53.694Z,99290.88
2018-07-09T05:21:23.032Z,99287.95
2018-07-09T05:23:52.387Z,99292.77
2018-07-09T05:26:22.373Z,99298.86
2018-07-09T05:28:52.833Z,99298.51
2018-07-09T05:31:22.540Z,99291.99
2018-07-09T05:33:51.947Z,99296.09
2018-07-09T05:36:22.597Z,99299.36
2018-07-09T05:38:52.029Z,99298.30
2018-07-09T05:41:21.700Z,99298.41
2018-07-09T05:43:51.040Z,99300.20
2018-07-09T05:46:22.228Z,99301.74
2018-07-09T05:48:52.180Z,99298.63
2018-07-09T05:51:22.038Z,99295.58
2018-07-09T05:53:52.435Z,99291.39
2018-07-09T05:56:21.818Z,99298.10
2018-07-09T05:58:52.183Z,99297.02
2018-07-09T06:01:21.719Z,99295.84
2018-07-09T06:03:51.288Z,99290.02
2018-07-09T06:06:20.692Z,99293.13
2018-07-09T06:08:51.157Z,99297.84
2018-07-09T06:11:20.874Z,99303.26
2018-07-09T06:13:51.470Z,99306.48
2018-07-09T06:16:20.840Z,99301.23
2018-07-09T06:18:50.973Z,99203.41
2018-07-09T06:21:20.376Z,99304.09
2018-07-09T06:23:50.846Z,99303.57
2018-07-09T06:26:20.241Z,99311.25
2018-07-09T06:28:49.680Z,99279.56
2018-07-09T06:31:20.112Z,99309.98
2018-07-09T06:33:49.482Z,99314.26
2018-07-09T06:36:19.147Z,99316.08
2018-07-09T06:38:48.852Z,99315.55
2018-07-09T06:41:18.247Z,99318.02
2018-07-09T06:43:48.041Z,99311.52
2018-07-09T06:46:18.624Z,99311.88
2018-07-09T06:48:47.941Z,99316.66
2018-07-09T06:51:20.387Z,99317.20
2018-07-09T06:53:51.277Z,99315.13
2018-07-09T06:56:20.685Z,99322.33
2018-07-09T06:58:50.434Z,99317.14
2018-07-09T07:01:19.788Z,99310.55
2018-07-09T07:03:49.237Z,99313.07
2018-07-09T07:06:18.600Z,99312.06
2018-07-09T07:08:48.141Z,99308.14
2018-07-09T07:11:18.043Z,99302.00
2018-07-09T07:13:47.411Z,99304.11
2018-07-09T07:16:17.102Z,99291.97
2018-07-09T07:21:10.696Z,99304.55
2018-07-09T07:23:40.086Z,99302.63
2018-07-09T07:26:09.425Z,99300.52
2018-07-09T07:28:39.381Z,99300.18
2018-07-09T07:31:14.497Z,99306.38
2018-07-09T07:33:44.453Z,99300.53
2018-07-09T07:36:14.467Z,99301.91
2018-07-09T07:38:43.893Z,99303.28
2018-07-09T07:41:13.315Z,99306.25
2018-07-09T07:43:44.292Z,99305.31
2018-07-09T07:46:13.647Z,99304.12
2018-07-09T07:48:43.636Z,99300.23
2018-07-09T07:51:13.017Z,99301.16
2018-07-09T07:53:43.368Z,99299.39
2018-07-09T07:56:13.896Z,99294.61
2018-07-09T07:58:43.259Z,99297.84
2018-07-09T08:01:12.645Z,99304.81
2018-07-09T08:03:42.033Z,99299.71
2018-07-09T08:06:11.410Z,99290.13
2018-07-09T08:08:40.788Z,99295.50
2018-07-09T08:11:11.954Z,99281.38
2018-07-09T08:13:41.413Z,99277.36
2018-07-09T08:16:10.899Z,99276.77
2018-07-09T08:18:40.324Z,99277.64
2018-07-09T08:21:09.735Z,99280.25
2018-07-09T08:23:39.559Z,99278.47
2018-07-09T08:26:09.180Z,99271.95
2018-07-09T08:28:38.660Z,99272.88
2018-07-09T08:31:08.148Z,99265.16
2018-07-09T08:33:37.600Z,99271.33
2018-07-09T08:36:07.097Z,99265.95
2018-07-09T08:38:36.445Z,99259.77
2018-07-09T08:41:06.192Z,99264.48
2018-07-09T08:43:36.064Z,99253.33
2018-07-09T08:46:05.673Z,99258.89
2018-07-09T08:48:35.134Z,99261.44
2018-07-09T08:51:04.563Z,99266.04
2018-07-09T08:53:34.687Z,99262.33
2018-07-09T08:56:04.229Z,99263.05
2018-07-09T08:58:33.971Z,99250.88
2018-07-09T09:01:04.006Z,99230.91
2018-07-09T09:03:33.807Z,99260.70
2018-07-09T09:06:03.139Z,99259.27
2018-07-09T09:08:32.575Z,99245.07
2018-07-09T09:11:01.967Z,99247.47
2018-07-09T09:13:39.715Z,99247.25
2018-07-09T09:16:09.964Z,99252.75
2018-07-09T09:18:39.353Z,99255.27
2018-07-09T09:21:08.817Z,99253.73
2018-07-09T09:23:38.213Z,99247.01
2018-07-09T09:26:09.175Z,99245.78
2018-07-09T09:28:38.580Z,99246.80
2018-07-09T09:31:08.300Z,99246.70
2018-07-09T09:33:37.655Z,99245.08
2018-07-09T09:36:07.033Z,99247.62
2018-07-09T09:38:36.416Z,99243.48
2018-07-09T09:41:06.128Z,99238.40
2018-07-09T09:43:35.476Z,99232.16
2018-07-09T09:46:04.885Z,99237.58
2018-07-09T09:48:34.217Z,99236.61
2018-07-09T09:51:03.584Z,99237.23
2018-07-09T09:53:32.972Z,99234.00
2018-07-09T09:56:02.375Z,99230.20
2018-07-09T09:58:31.729Z,99231.84
2018-07-09T10:01:01.076Z,99225.20
2018-07-09T10:03:30.439Z,99225.17
2018-07-09T10:05:59.764Z,99231.66
2018-07-09T10:08:29.185Z,99224.45
2018-07-09T10:10:59.017Z,99231.52
2018-07-09T10:13:28.995Z,99225.63
2018-07-09T10:15:58.365Z,99224.34
2018-07-09T10:18:27.739Z,99224.65
2018-07-09T10:20:57.788Z,99219.22
2018-07-09T10:23:27.175Z,99222.05
2018-07-09T10:25:56.490Z,99214.84
2018-07-09T10:28:25.864Z,99214.22
2018-07-09T10:30:55.224Z,99210.01
2018-07-09T10:33:24.613Z,99210.80
2018-07-09T10:35:53.985Z,99214.58
2018-07-09T10:38:28.354Z,99174.52
2018-07-09T10:40:58.052Z,99207.41
2018-07-09T10:43:27.424Z,99211.94
2018-07-09T10:45:57.204Z,99200.30
2018-07-09T10:48:26.579Z,99212.52
2018-07-09T10:50:57.008Z,99203.57
2018-07-09T10:53:26.375Z,99203.44
2018-07-09T10:55:56.496Z,99202.61
2018-07-09T10:58:25.886Z,99195.54
2018-07-09T11:00:55.786Z,99195.85
2018-07-09T11:03:25.141Z,99190.06
2018-07-09T11:05:55.542Z,99180.69
2018-07-09T11:08:25.957Z,99187.94
2018-07-09T11:10:57.413Z,99181.77
2018-07-09T11:13:26.786Z,99174.55
2018-07-09T11:15:56.219Z,99181.47
2018-07-09T11:18:25.637Z,99183.48
2018-07-09T11:20:56.045Z,99175.31
2018-07-09T11:23:25.441Z,99178.57
2018-07-09T11:25:55.376Z,99173.85
2018-07-09T11:28:24.829Z,99171.66
2018-07-09T11:30:54.343Z,99169.92
2018-07-09T11:33:24.965Z,99170.80
2018-07-09T11:35:55.316Z,99174.89
2018-07-09T11:38:24.839Z,99015.53
2018-07-09T11:40:54.185Z,99153.79
2018-07-09T11:43:23.562Z,99160.19
2018-07-09T11:45:53.041Z,99147.86
2018-07-09T11:48:23.180Z,99157.44
2018-07-09T11:50:52.544Z,99159.59
2018-07-09T11:53:22.124Z,99165.00
2018-07-09T11:55:52.372Z,99152.14
2018-07-09T11:58:21.828Z,99144.46
2018-07-09T12:00:51.224Z,99149.55
2018-07-09T12:03:20.909Z,99138.30
2018-07-09T12:05:50.299Z,99133.06
2018-07-09T12:08:19.679Z,99138.48
2018-07-09T12:10:49.049Z,99140.73
2018-07-09T12:13:18.436Z,99130.95
2018-07-09T12:15:47.825Z,99140.52
2018-07-09T12:18:17.180Z,99144.39
2018-07-09T12:20:46.568Z,99126.98
2018-07-09T12:23:16.744Z,99127.77
2018-07-09T12:25:46.113Z,99134.26
2018-07-09T12:28:15.691Z,99125.01
2018-07-09T12:30:45.054Z,99131.86
2018-07-09T12:33:14.455Z,99123.61
2018-07-09T12:35:44.015Z,99126.05
2018-07-09T12:38:13.682Z,99115.16
2018-07-09T12:40:43.033Z,99122.77
2018-07-09T12:43:12.396Z,99118.17
2018-07-09T12:45:42.238Z,99110.79
2018-07-09T12:48:11.596Z,99109.11
2018-07-09T12:50:41.304Z,99115.33
2018-07-09T12:53:11.874Z,99109.45
2018-07-09T12:55:41.233Z,99116.36
2018-07-09T12:58:10.796Z,99102.53
2018-07-09T13:00:41.301Z,99113.66
2018-07-09T13:03:10.648Z,99106.45
2018-07-09T13:05:39.987Z,99104.08
2018-07-09T13:08:09.351Z,99106.60
2018-07-09T13:10:39.640Z,99115.88
2018-07-09T13:13:09.004Z,99099.34
2018-07-09T13:15:38.400Z,99089.72
2018-07-09T13:18:09.512Z,99099.86
2018-07-09T13:20:38.868Z,99094.61
2018-07-09T13:23:08.218Z,99101.52
2018-07-09T13:25:37.574Z,99097.48
2018-07-09T13:28:06.940Z,99097.30
2018-07-09T13:30:36.808Z,99094.79
2018-07-09T13:33:06.645Z,99086.52
2018-07-09T13:35:36.593Z,99089.38
2018-07-09T13:38:06.287Z,99082.79
2018-07-09T13:40:35.663Z,99069.15
2018-07-09T13:43:06.473Z,99077.58
2018-07-09T13:45:36.085Z,99071.00
2018-07-09T13:48:05.432Z,99073.86
2018-07-09T13:50:35.239Z,99073.01
2018-07-09T13:53:05.574Z,99070.48
2018-07-09T13:55:34.945Z,99079.61
2018-07-09T13:58:04.595Z,99075.53
2018-07-09T14:00:34.092Z,99083.80
2018-07-09T14:03:03.444Z,99053.30
2018-07-09T14:05:33.139Z,99063.24
2018-07-09T14:08:02.520Z,99074.88
2018-07-09T14:10:35.060Z,99063.41
2018-07-09T14:13:04.451Z,99074.38
2018-07-09T14:15:33.857Z,99072.16
2018-07-09T14:18:03.224Z,99072.53
2018-07-09T14:20:34.851Z,99062.40
2018-07-09T14:23:05.076Z,99077.58
2018-07-09T14:25:34.447Z,99061.72
2018-07-09T14:28:03.859Z,99065.09
2018-07-09T14:30:33.682Z,99056.27
2018-07-09T14:33:03.112Z,99062.73
2018-07-09T14:35:32.497Z,99060.52
2018-07-09T14:38:02.226Z,99060.55
2018-07-09T14:40:31.576Z,99052.95
2018-07-09T14:43:02.228Z,99063.75
2018-07-09T14:45:31.602Z,99058.70
2018-07-09T14:48:00.967Z,99049.75
2018-07-09T14:50:30.308Z,99042.31
2018-07-09T14:52:59.632Z,99025.95
2018-07-09T14:55:28.986Z,99040.79
2018-07-09T14:57:58.335Z,99037.94
2018-07-09T15:00:27.709Z,99031.70
2018-07-09T15:02:57.908Z,99036.75
2018-07-09T15:05:27.984Z,99030.00
2018-07-09T15:07:58.770Z,99035.08
2018-07-09T15:10:28.137Z,99025.42
2018-07-09T15:12:58.317Z,99008.85
2018-07-09T15:15:27.753Z,99026.94
2018-07-09T15:17:57.116Z,99029.67
2018-07-09T15:20:26.456Z,99023.09
2018-07-09T15:22:55.812Z,99024.23
2018-07-09T15:25:25.180Z,99019.31
2018-07-09T15:27:54.528Z,99023.58
2018-07-09T15:30:24.475Z,99023.08
2018-07-09T15:32:58.465Z,99025.26
2018-07-09T15:35:28.484Z,99015.48
2018-07-09T15:37:57.831Z,99017.98
2018-07-09T15:40:27.520Z,99023.87
2018-07-09T15:42:58.254Z,99016.13
2018-07-09T15:45:28.282Z,99005.05
2018-07-09T15:47:57.979Z,99006.53
2018-07-09T15:50:27.348Z,99009.45
2018-07-09T15:52:57.052Z,99002.90
2018-07-09T15:55:26.392Z,99011.80
2018-07-09T15:57:55.761Z,99001.68
2018-07-09T16:00:25.152Z,99010.82
2018-07-09T16:02:55.084Z,99009.11
2018-07-09T16:05:24.954Z,99002.02
2018-07-09T16:07:55.474Z,99000.50
2018-07-09T16:10:25.444Z,99005.05
2018-07-09T16:12:54.874Z,98999.00
2018-07-09T16:15:25.024Z,98996.95
2018-07-09T16:17:54.984Z,98999.00
2018-07-09T16:20:24.416Z,98996.30
2018-07-09T16:22:54.291Z,98999.66
2018-07-09T16:25:29.910Z,98998.47
2018-07-09T16:27:59.765Z,99002.68
2018-07-09T16:30:31.772Z,98988.53
2018-07-09T16:33:01.551Z,98997.27
2018-07-09T16:35:30.877Z,98993.23
2018-07-09T16:38:00.268Z,98992.91
2018-07-09T16:40:29.654Z,99004.03
2018-07-09T16:42:59.156Z,99005.73
2018-07-09T16:45:30.068Z,99005.38
2018-07-09T16:47:59.868Z,98998.30
2018-07-09T16:50:29.609Z,99007.55
2018-07-09T16:52:58.966Z,99010.25
2018-07-09T16:55:28.427Z,99012.63
2018-07-09T16:57:57.835Z,99015.86
2018-07-09T17:00:27.539Z,99004.41
2018-07-09T17:02:57.555Z,99012.84
2018-07-09T17:08:29.621Z,99026.91
2018-07-09T17:10:59.068Z,99027.37
2018-07-09T17:13:29.422Z,99023.16
2018-07-09T17:15:58.986Z,99024.19
2018-07-09T17:18:28.314Z,99029.71
2018-07-09T17:20:57.638Z,99028.73
2018-07-09T17:23:27.821Z,99029.33
2018-07-09T17:25:57.532Z,99033.91
2018-07-09T17:28:26.927Z,99023.16
2018-07-09T17:30:56.654Z,99030.48
2018-07-09T17:33:26.381Z,99031.80
2018-07-09T17:35:56.624Z,99026.94
2018-07-09T17:38:25.948Z,99028.09
2018-07-09T17:40:55.596Z,99026.62
2018-07-09T17:43:25.748Z,99032.70
2018-07-09T17:45:57.453Z,99041.20
2018-07-09T17:48:27.631Z,99030.63
2018-07-09T17:50:58.900Z,99025.42
2018-07-09T17:53:30.759Z,99031.63
2018-07-09T17:56:00.252Z,99027.41
2018-07-09T17:58:30.001Z,99029.45
2018-07-09T18:00:59.359Z,99034.02
2018-07-09T18:03:30.080Z,99025.09
2018-07-09T18:06:00.881Z,99026.58
2018-07-09T18:08:34.923Z,99024.70
2018-07-09T18:11:13.833Z,99024.19
2018-07-09T18:13:43.589Z,99022.98
2018-07-09T18:16:13.100Z,99021.45
2018-07-09T18:18:43.094Z,99022.65
2018-07-09T18:21:12.433Z,99023.18
2018-07-09T18:23:45.661Z,99020.87
2018-07-09T18:26:15.188Z,99031.48
2018-07-09T18:28:45.199Z,99024.77
2018-07-09T18:31:14.621Z,99031.29
2018-07-09T18:33:44.034Z,99031.29
2018-07-09T18:36:14.371Z,99033.45
2018-07-09T18:38:44.070Z,99032.10
2018-07-09T18:41:13.641Z,99030.75
2018-07-09T18:43:43.190Z,99030.80
2018-07-09T18:46:12.515Z,99034.84
2018-07-09T18:48:41.886Z,99037.12
2018-07-09T18:51:12.074Z,99039.19
2018-07-09T18:53:41.644Z,99038.08
2018-07-09T18:56:11.083Z,99040.11
2018-07-09T18:58:40.512Z,99045.03
2018-07-09T19:01:11.316Z,99052.29
2018-07-09T19:03:41.240Z,99054.98
2018-07-09T19:07:21.154Z,99059.50
2018-07-09T19:09:52.280Z,99055.80
2018-07-09T19:12:21.725Z,99060.69
2018-07-09T19:14:52.301Z,99062.08
2018-07-09T19:18:01.286Z,99067.08
2018-07-09T19:20:42.680Z,99071.63
2018-07-09T19:23:11.557Z,99071.45
2018-07-09T19:25:40.053Z,99071.63
2018-07-09T19:28:08.605Z,99077.50
2018-07-09T19:33:05.065Z,99079.89
2018-07-09T19:35:33.253Z,99077.12
2018-07-09T19:38:01.554Z,99078.47
2018-07-09T19:40:29.820Z,99081.00
2018-07-09T19:42:58.031Z,99083.60
2018-07-09T19:45:26.715Z,99088.78
2018-07-09T19:47:55.156Z,99093.58
2018-07-09T19:50:23.472Z,99093.68
2018-07-09T19:52:52.277Z,99092.63
2018-07-09T19:55:20.462Z,99089.07
2018-07-09T19:57:48.644Z,99093.38
2018-07-09T20:00:16.815Z,99090.84
2018-07-09T20:02:44.985Z,99097.52
2018-07-09T20:05:14.121Z,99092.66
2018-07-09T20:07:42.324Z,99097.84
2018-07-09T20:10:15.645Z,99101.75
2018-07-09T20:12:48.953Z,99103.92
2018-07-09T20:15:22.531Z,99102.23
2018-07-09T20:17:50.728Z,99088.86
2018-07-09T20:20:18.944Z,99109.14
2018-07-09T20:22:47.804Z,99107.77
2018-07-09T20:25:17.933Z,99104.83
2018-07-09T20:27:46.311Z,99109.89
2018-07-09T20:30:15.036Z,99111.55
2018-07-09T20:32:43.255Z,99108.34
2018-07-09T20:35:12.724Z,99113.17
2018-07-09T20:37:41.029Z,99102.75
2018-07-09T20:40:10.282Z,98913.54
2018-07-09T20:42:38.636Z,99103.40
2018-07-09T20:45:06.885Z,99100.86
2018-07-09T20:47:36.356Z,99098.52
2018-07-09T20:50:05.767Z,99110.11
2018-07-09T20:52:36.064Z,99110.59
2018-07-09T20:55:10.544Z,99110.64
2018-07-09T20:57:38.748Z,99121.17
2018-07-09T21:00:06.929Z,99116.95
2018-07-09T21:02:35.120Z,99119.28
2018-07-09T21:07:39.348Z,99112.31
2018-07-09T21:10:07.547Z,99107.28
2018-07-09T21:12:39.889Z,99106.19
2018-07-09T21:15:15.102Z,99106.88
2018-07-09T21:17:45.088Z,99104.53
2018-07-09T21:20:13.428Z,99083.70
2018-07-09T21:22:41.872Z,99105.50
2018-07-09T21:25:13.197Z,99107.77
2018-07-09T21:27:42.116Z,99112.15
2018-07-09T21:30:12.192Z,99106.88
2018-07-09T21:32:40.648Z,99110.56
2018-07-09T21:35:09.045Z,99108.22
2018-07-09T21:37:37.303Z,99108.50
2018-07-09T21:40:09.145Z,99103.13
2018-07-09T21:42:37.772Z,99102.53
2018-07-09T21:45:16.444Z,99101.63
2018-07-09T21:47:45.258Z,99097.53
2018-07-09T21:50:13.564Z,99106.61
2018-07-09T21:52:41.740Z,99104.31
2018-07-09T21:55:13.150Z,99096.31
2018-07-09T21:57:41.356Z,99095.48
2018-07-09T22:00:10.577Z,99099.86
2018-07-09T22:02:39.289Z,99094.28
2018-07-09T22:05:13.076Z,99092.59
2018-07-09T22:07:41.279Z,99095.70
2018-07-09T22:10:09.448Z,99097.38
2018-07-09T22:12:37.630Z,99094.97
2018-07-09T22:15:05.973Z,99102.52
2018-07-09T22:17:34.143Z,99101.17
2018-07-09T22:20:02.390Z,99095.39
2018-07-09T22:22:32.183Z,99092.16
2018-07-09T22:25:00.370Z,99089.00
2018-07-09T22:27:28.920Z,99087.92
2018-07-09T22:29:57.260Z,99082.58
2018-07-09T22:32:26.643Z,99080.30
2018-07-09T22:34:55.968Z,99084.11
2018-07-09T22:37:25.356Z,99079.19
2018-07-09T22:39:54.972Z,99079.41
2018-07-09T22:42:24.522Z,99077.00
2018-07-09T22:44:53.868Z,99081.80
2018-07-09T22:47:23.232Z,99064.86
2018-07-09T22:49:52.552Z,99076.22
2018-07-09T22:52:22.084Z,99067.19
2018-07-09T22:56:02.088Z,99074.02
2018-07-09T22:58:31.438Z,98970.36
2018-07-09T23:01:02.052Z,99066.98
2018-07-09T23:03:31.439Z,99064.70
2018-07-09T23:06:01.780Z,99065.53
2018-07-09T23:08:31.146Z,99065.88
2018-07-09T23:13:15.399Z,99064.83
2018-07-09T23:15:55.921Z,99056.07
2018-07-09T23:18:36.429Z,99057.63
2018-07-09T23:21:16.748Z,99055.80
2018-07-09T23:23:44.948Z,99049.75
2018-07-09T23:26:13.521Z,99048.77
2018-07-09T23:28:41.712Z,99047.59
2018-07-09T23:31:09.888Z,99045.25
2018-07-09T23:33:38.705Z,99041.53
2018-07-09T23:36:06.891Z,99036.28
2018-07-09T23:38:35.081Z,99040.59
2018-07-09T23:41:03.254Z,99038.18
2018-07-09T23:43:31.428Z,99041.72
2018-07-09T23:45:59.929Z,99037.53
2018-07-09T23:48:28.118Z,99033.90
2018-07-09T23:50:56.327Z,99027.80
2018-07-09T23:53:25.321Z,99028.03
2018-07-09T23:58:06.575Z,99020.32
