createdAt,value
2023-05-02T13:04:44.481Z,95713.91
2023-05-02T13:07:11.239Z,95718.38
2023-05-02T13:09:37.807Z,95718.91
2023-05-02T13:12:04.740Z,95722.69
2023-05-02T13:14:31.377Z,95722.47
2023-05-02T13:16:58.106Z,95723.09
2023-05-02T13:19:24.703Z,95714.78
2023-05-02T13:21:51.242Z,95716.69
2023-05-02T13:24:17.925Z,95716.91
2023-05-02T13:26:45.212Z,95720.38
2023-05-02T13:29:15.531Z,95715.91
2023-05-02T13:31:42.979Z,95718.94
2023-05-02T13:34:09.707Z,95715.06
2023-05-02T13:36:40.608Z,95710.25
2023-05-02T13:39:07.138Z,95717.13
2023-05-02T13:41:33.697Z,95706.09
2023-05-02T13:44:00.350Z,95712.09
2023-05-02T13:46:26.961Z,95706.34
2023-05-02T13:48:53.508Z,95712.06
2023-05-02T13:51:20.017Z,95715.50
2023-05-02T13:54:04.839Z,95715.31
2023-05-02T13:56:37.327Z,95720.56
2023-05-02T13:59:06.100Z,95718.50
2023-05-02T14:01:34.660Z,95729.34
2023-05-02T14:04:06.777Z,95717.34
2023-05-02T14:06:34.882Z,95721.19
2023-05-02T14:09:01.747Z,95730.28
2023-05-02T14:11:28.306Z,95724.88
2023-05-02T14:13:57.407Z,95718.19
2023-05-02T14:16:24.390Z,95716.22
2023-05-02T14:18:51.096Z,95713.38
2023-05-02T14:21:17.702Z,95708.91
2023-05-02T14:23:44.383Z,95723.09
2023-05-02T14:26:10.952Z,95722.09
2023-05-02T14:28:38.455Z,95725.94
2023-05-02T14:31:07.739Z,95725.31
2023-05-02T14:33:34.322Z,95722.75
2023-05-02T14:36:01.331Z,95729.50
2023-05-02T14:38:28.037Z,95733.38
2023-05-02T14:40:55.095Z,95735.06
2023-05-02T14:43:21.940Z,95741.28
2023-05-02T14:45:48.800Z,95746.84
2023-05-02T14:48:17.237Z,95742.28
2023-05-02T14:50:44.287Z,95744.81
2023-05-02T14:53:11.838Z,95744.00
2023-05-02T14:55:39.684Z,95743.59
2023-05-02T14:58:08.780Z,95741.34
2023-05-02T15:00:37.596Z,95739.84
2023-05-02T15:03:07.685Z,95746.47
2023-05-02T15:05:36.091Z,95746.88
2023-05-02T15:08:02.778Z,95747.69
2023-05-02T15:10:29.367Z,95748.13
2023-05-02T15:12:56.220Z,95751.41
2023-05-02T15:15:25.115Z,95749.97
2023-05-02T15:17:52.822Z,95746.28
2023-05-02T15:20:19.758Z,95741.97
2023-05-02T15:22:46.600Z,95743.59
2023-05-02T15:25:13.291Z,95741.94
2023-05-02T15:27:39.797Z,95740.13
2023-05-02T15:30:07.341Z,95737.22
2023-05-02T15:32:33.864Z,95728.59
2023-05-02T15:35:00.483Z,95734.59
2023-05-02T15:37:27.051Z,95734.78
2023-05-02T15:39:53.850Z,95736.41
2023-05-02T15:42:20.631Z,95744.31
2023-05-02T15:44:47.219Z,95743.13
2023-05-02T15:47:13.796Z,95733.69
2023-05-02T15:49:41.035Z,95739.53
2023-05-02T15:52:07.692Z,95744.00
2023-05-02T15:54:34.367Z,95741.38
2023-05-02T15:57:02.388Z,95735.16
2023-05-02T15:59:28.911Z,95735.38
2023-05-02T16:01:55.761Z,95733.09
2023-05-02T16:04:22.515Z,95737.13
2023-05-02T16:06:49.237Z,95736.41
2023-05-02T16:09:15.826Z,95744.41
2023-05-02T16:11:42.415Z,95741.34
2023-05-02T16:14:09.281Z,95742.56
2023-05-02T16:16:35.946Z,95746.88
2023-05-02T16:19:02.564Z,95747.69
2023-05-02T16:21:29.141Z,95748.50
2023-05-02T16:23:55.658Z,95760.03
2023-05-02T16:26:22.299Z,95755.72
2023-05-02T16:28:48.870Z,95761.44
2023-05-02T16:31:16.097Z,95771.28
2023-05-02T16:33:42.899Z,95773.75
2023-05-02T16:36:10.077Z,95789.88
2023-05-02T16:38:36.750Z,95801.72
2023-05-02T16:41:05.080Z,95808.44
2023-05-02T16:43:31.703Z,95809.41
2023-05-02T16:46:06.033Z,95829.03
2023-05-02T16:48:33.669Z,95834.09
2023-05-02T16:51:03.208Z,95836.13
2023-05-02T16:53:31.066Z,95846.06
2023-05-02T16:55:59.270Z,95843.69
2023-05-02T16:58:28.715Z,95853.28
2023-05-02T17:00:56.123Z,95855.88
2023-05-02T17:03:22.884Z,95856.41
2023-05-02T17:05:49.432Z,95860.44
2023-05-02T17:08:16.870Z,95857.66
2023-05-02T17:10:48.523Z,95865.38
2023-05-02T17:13:15.103Z,95871.28
2023-05-02T17:15:41.892Z,95869.44
2023-05-02T17:18:08.487Z,95863.91
2023-05-02T17:20:35.928Z,95872.75
2023-05-02T17:23:02.863Z,95871.75
2023-05-02T17:25:30.536Z,95868.53
2023-05-02T17:27:57.076Z,95876.13
2023-05-02T17:30:25.014Z,95870.22
2023-05-02T17:32:51.700Z,95869.94
2023-05-02T17:35:18.307Z,95868.88
2023-05-02T17:37:44.897Z,95871.56
2023-05-02T17:40:12.235Z,95878.31
2023-05-02T17:42:38.945Z,95873.84
2023-05-02T17:45:06.748Z,95872.84
2023-05-02T17:47:33.329Z,95866.63
2023-05-02T17:50:02.488Z,95869.38
2023-05-02T17:52:29.266Z,95869.94
2023-05-02T17:54:55.796Z,95865.81
2023-05-02T17:57:22.584Z,95863.09
2023-05-02T17:59:50.573Z,95860.59
2023-05-02T18:02:17.747Z,95866.88
2023-05-02T18:04:46.202Z,95864.28
2023-05-02T18:07:12.773Z,95856.66
2023-05-02T18:09:39.305Z,95852.06
2023-05-02T18:12:06.582Z,95860.91
2023-05-02T18:14:33.452Z,95856.28
2023-05-02T18:17:00.006Z,95856.25
2023-05-02T18:19:26.531Z,95858.41
2023-05-02T18:21:53.379Z,95856.31
2023-05-02T18:24:19.911Z,95863.09
2023-05-02T18:26:48.310Z,95866.94
2023-05-02T18:29:14.844Z,95876.06
2023-05-02T18:31:42.166Z,95875.28
2023-05-02T18:34:09.073Z,95876.06
2023-05-02T18:36:35.700Z,95877.16
2023-05-02T18:39:02.251Z,95870.53
2023-05-02T18:41:28.812Z,95879.78
2023-05-02T18:43:56.129Z,95881.63
2023-05-02T18:46:23.597Z,95889.97
2023-05-02T18:48:50.141Z,95891.78
2023-05-02T18:51:16.987Z,95887.50
2023-05-02T18:53:43.579Z,95893.31
2023-05-02T18:56:14.316Z,95887.91
2023-05-02T18:58:42.033Z,95893.19
2023-05-02T19:01:15.840Z,95900.59
2023-05-02T19:03:46.156Z,95886.81
2023-05-02T19:06:13.393Z,95888.81
2023-05-02T19:08:40.288Z,95898.06
2023-05-02T19:11:07.062Z,95894.16
2023-05-02T19:13:33.740Z,95900.16
2023-05-02T19:16:00.923Z,95911.94
2023-05-02T19:18:27.503Z,95918.34
2023-05-02T19:20:53.994Z,95914.78
2023-05-02T19:23:20.907Z,95916.66
2023-05-02T19:25:47.622Z,95912.03
2023-05-02T19:28:16.729Z,95917.31
2023-05-02T19:30:44.265Z,95926.66
2023-05-02T19:33:10.937Z,95917.69
2023-05-02T19:35:37.512Z,95919.88
2023-05-02T19:38:04.054Z,95920.31
2023-05-02T19:40:31.048Z,95917.72
2023-05-02T19:42:57.686Z,95922.03
2023-05-02T19:45:24.288Z,95929.84
2023-05-02T19:47:50.869Z,95924.16
2023-05-02T19:50:17.564Z,95932.13
2023-05-02T19:52:44.856Z,95933.50
2023-05-02T19:55:11.483Z,95930.09
2023-05-02T19:57:38.035Z,95930.31
2023-05-02T20:00:07.113Z,95934.59
2023-05-02T20:02:39.216Z,95934.09
2023-05-02T20:05:06.333Z,95932.50
2023-05-02T20:07:32.878Z,95934.44
2023-05-02T20:09:59.701Z,95940.84
2023-05-02T20:12:26.371Z,95941.84
2023-05-02T20:14:52.920Z,95938.25
2023-05-02T20:17:19.453Z,95941.19
2023-05-02T20:19:46.059Z,95941.84
2023-05-02T20:22:12.604Z,95946.16
2023-05-02T20:24:39.157Z,95951.97
2023-05-02T20:27:05.705Z,95952.66
2023-05-02T20:29:32.288Z,95953.84
2023-05-02T20:31:59.356Z,95962.34
2023-05-02T20:34:25.999Z,95963.09
2023-05-02T20:36:52.715Z,95962.13
2023-05-02T20:39:21.634Z,95957.31
2023-05-02T20:41:51.047Z,95964.59
2023-05-02T20:44:18.571Z,95948.34
2023-05-02T20:46:45.148Z,95957.72
2023-05-02T20:49:11.782Z,95957.44
2023-05-02T20:51:38.380Z,95957.41
2023-05-02T20:54:05.419Z,95956.38
2023-05-02T20:56:31.962Z,95962.03
2023-05-02T20:58:58.490Z,95957.53
2023-05-02T21:01:25.851Z,95959.47
2023-05-02T21:03:52.437Z,95955.41
2023-05-02T21:06:20.848Z,95955.44
2023-05-02T21:08:47.472Z,95955.94
2023-05-02T21:11:17.030Z,95953.09
2023-05-02T21:13:43.766Z,95957.56
2023-05-02T21:16:14.985Z,95955.25
2023-05-02T21:18:41.747Z,95951.97
2023-05-02T21:21:08.609Z,95957.25
2023-05-02T21:23:35.415Z,95955.41
2023-05-02T21:26:01.998Z,95950.16
2023-05-02T21:28:29.044Z,95945.53
2023-05-02T21:30:55.591Z,95943.09
2023-05-02T21:33:22.287Z,95947.91
2023-05-02T21:35:57.817Z,95955.97
2023-05-02T21:38:26.779Z,95953.78
2023-05-02T21:40:53.612Z,95954.34
2023-05-02T21:43:20.732Z,95955.19
2023-05-02T21:45:49.392Z,95945.16
2023-05-02T21:48:17.036Z,95946.44
2023-05-02T21:50:44.750Z,95947.78
2023-05-02T21:53:11.320Z,95941.50
2023-05-02T21:55:39.487Z,95945.31
2023-05-02T21:58:10.646Z,95943.34
2023-05-02T22:00:38.300Z,95949.31
2023-05-02T22:03:11.431Z,95946.00
2023-05-02T22:05:39.910Z,95955.88
2023-05-02T22:08:07.910Z,95949.13
2023-05-02T22:10:37.891Z,95952.44
2023-05-02T22:13:05.680Z,95957.06
2023-05-02T22:15:32.212Z,95958.22
2023-05-02T22:17:58.851Z,95949.47
2023-05-02T22:20:26.046Z,95951.63
2023-05-02T22:22:52.581Z,95948.81
2023-05-02T22:25:19.162Z,95949.63
2023-05-02T22:27:45.786Z,95946.50
2023-05-02T22:30:12.443Z,95955.44
2023-05-02T22:32:39.098Z,95951.63
2023-05-02T22:35:06.794Z,95952.75
2023-05-02T22:37:33.321Z,95949.59
2023-05-02T22:40:00.095Z,95944.34
2023-05-02T22:42:26.933Z,95949.41
2023-05-02T22:44:54.497Z,95955.25
2023-05-02T22:47:21.716Z,95953.75
2023-05-02T22:49:49.071Z,95954.59
2023-05-02T22:52:15.705Z,95948.69
2023-05-02T22:54:42.222Z,95952.78
2023-05-02T22:57:08.753Z,95954.59
2023-05-02T22:59:35.267Z,95950.47
2023-05-02T23:02:01.867Z,95960.06
2023-05-02T23:04:28.443Z,95956.91
2023-05-02T23:06:55.082Z,95956.06
2023-05-02T23:09:21.652Z,95962.84
2023-05-02T23:11:48.184Z,95961.38
2023-05-02T23:14:15.064Z,95957.06
2023-05-02T23:16:41.708Z,95947.00
2023-05-02T23:19:08.283Z,95950.13
2023-05-02T23:21:34.820Z,95947.31
2023-05-02T23:24:01.365Z,95946.38
2023-05-02T23:26:28.009Z,95940.41
2023-05-02T23:28:54.549Z,95945.88
2023-05-02T23:31:21.361Z,95946.19
2023-05-02T23:33:47.971Z,95946.00
2023-05-02T23:36:14.559Z,95943.22
2023-05-02T23:38:41.593Z,95936.13
2023-05-02T23:41:08.556Z,95934.63
2023-05-02T23:43:35.494Z,95935.97
2023-05-02T23:46:02.430Z,95945.34
2023-05-02T23:48:28.973Z,95940.72
2023-05-02T23:50:55.485Z,95937.13
2023-05-02T23:53:22.047Z,95933.97
2023-05-02T23:55:48.610Z,95932.34
2023-05-02T23:58:15.261Z,95932.66
