createdAt,value
2023-02-19T00:00:20.438Z,10.88
2023-02-19T00:10:21.439Z,10.88
2023-02-19T00:20:22.363Z,10.81
2023-02-19T00:30:22.501Z,10.81
2023-02-19T00:40:23.494Z,10.75
2023-02-19T00:50:24.436Z,10.75
2023-02-19T01:00:25.439Z,10.75
2023-02-19T01:10:26.437Z,10.75
2023-02-19T01:20:27.433Z,10.69
2023-02-19T01:30:28.444Z,10.69
2023-02-19T01:40:29.498Z,10.69
2023-02-19T01:50:29.433Z,10.69
2023-02-19T02:00:30.429Z,10.69
2023-02-19T02:10:31.433Z,10.69
2023-02-19T02:20:32.438Z,10.69
2023-02-19T02:30:33.440Z,10.63
2023-02-19T02:40:34.438Z,10.56
2023-02-19T02:50:35.435Z,10.5
2023-02-19T03:00:36.358Z,10.56
2023-02-19T03:10:36.432Z,10.5
2023-02-19T03:20:37.431Z,10.5
2023-02-19T03:30:38.569Z,10.5
2023-02-19T03:40:39.427Z,10.5
2023-02-19T03:50:40.427Z,10.5
2023-02-19T04:00:41.432Z,10.5
2023-02-19T04:10:42.435Z,10.5
2023-02-19T04:20:43.371Z,10.5
2023-02-19T04:30:43.428Z,10.5
2023-02-19T04:40:44.425Z,10.44
2023-02-19T04:50:45.421Z,10.38
2023-02-19T05:00:46.492Z,10.31
2023-02-19T05:10:47.422Z,10.25
2023-02-19T05:20:48.423Z,10.25
2023-02-19T05:30:49.419Z,10.25
2023-02-19T05:40:50.355Z,10.25
2023-02-19T05:50:50.507Z,10.31
2023-02-19T06:00:51.423Z,10.31
2023-02-19T06:10:52.423Z,10.31
2023-02-19T06:20:53.420Z,10.31
2023-02-19T06:30:54.420Z,10.25
2023-02-19T06:40:55.427Z,10.31
2023-02-19T06:50:56.425Z,10.25
2023-02-19T07:00:57.349Z,10.25
2023-02-19T07:10:57.414Z,10.31
2023-02-19T07:20:58.417Z,10.31
2023-02-19T07:30:59.416Z,10.38
2023-02-19T07:41:00.455Z,10.44
2023-02-19T07:51:01.426Z,10.44
2023-02-19T08:01:02.528Z,10.44
2023-02-19T08:11:03.419Z,10.44
2023-02-19T08:21:04.338Z,10.44
2023-02-19T08:31:04.418Z,10.44
2023-02-19T08:41:05.421Z,10.5
2023-02-19T08:51:06.435Z,10.56
2023-02-19T09:01:07.526Z,10.56
2023-02-19T09:11:08.413Z,10.56
2023-02-19T09:21:09.415Z,10.56
2023-02-19T09:31:10.412Z,10.63
2023-02-19T09:41:11.340Z,10.81
2023-02-19T09:51:11.420Z,11.25
2023-02-19T10:01:12.579Z,11.31
2023-02-19T10:11:13.413Z,11.25
2023-02-19T10:21:14.415Z,11.25
2023-02-19T10:31:15.416Z,11.31
2023-02-19T10:41:16.411Z,11.25
2023-02-19T10:51:17.412Z,11.25
2023-02-19T11:01:18.336Z,11.25
2023-02-19T11:11:18.413Z,11.19
2023-02-19T11:21:19.412Z,11.25
2023-02-19T11:31:20.413Z,11.25
2023-02-19T11:41:21.479Z,11.44
2023-02-19T11:51:22.418Z,11.5
2023-02-19T12:01:23.415Z,12.44
2023-02-19T12:11:24.407Z,12.5
2023-02-19T12:21:25.338Z,12.13
2023-02-19T12:31:25.412Z,12.13
2023-02-19T12:41:26.417Z,12.13
2023-02-19T12:51:27.411Z,12.06
2023-02-19T13:01:28.413Z,12.31
2023-02-19T13:11:29.420Z,12.19
2023-02-19T13:21:30.424Z,12
2023-02-19T13:31:31.420Z,12
2023-02-19T13:41:32.486Z,12.13
2023-02-19T13:51:32.423Z,12.13
2023-02-19T14:01:33.415Z,12.13
2023-02-19T14:11:34.446Z,12.13
2023-02-19T14:21:35.409Z,12.19
2023-02-19T14:31:36.413Z,12.44
2023-02-19T14:41:37.439Z,12.5
2023-02-19T14:51:38.411Z,12.5
2023-02-19T15:01:39.328Z,12.37
2023-02-19T15:11:39.416Z,12.31
2023-02-19T15:21:40.410Z,12.25
2023-02-19T15:31:41.650Z,12.19
2023-02-19T15:41:42.419Z,12.06
2023-02-19T15:51:43.416Z,11.88
2023-02-19T16:01:44.415Z,11.75
2023-02-19T16:11:45.414Z,11.63
2023-02-19T16:21:46.356Z,11.5
2023-02-19T16:31:46.415Z,11.44
2023-02-19T16:41:47.417Z,11.38
2023-02-19T16:51:48.426Z,11.31
2023-02-19T17:01:49.416Z,11.25
2023-02-19T17:11:50.421Z,11.25
2023-02-19T17:21:51.417Z,11.19
2023-02-19T17:31:52.415Z,11.12
2023-02-19T17:41:53.331Z,11.06
2023-02-19T17:51:53.412Z,11
2023-02-19T18:01:54.415Z,10.94
2023-02-19T18:11:55.486Z,10.88
2023-02-19T18:21:56.414Z,10.81
2023-02-19T18:31:57.450Z,10.75
2023-02-19T18:41:58.413Z,10.69
2023-02-19T18:51:59.414Z,10.63
2023-02-19T19:02:00.348Z,10.63
2023-02-19T19:12:00.453Z,10.56
2023-02-19T19:22:01.417Z,10.5
2023-02-19T19:32:02.415Z,10.5
2023-02-19T19:42:03.416Z,10.5
2023-02-19T19:52:04.416Z,10.44
2023-02-19T20:02:05.412Z,10.44
2023-02-19T20:12:06.426Z,10.31
2023-02-19T20:22:07.346Z,10.25
2023-02-19T20:32:07.414Z,10.25
2023-02-19T20:42:08.410Z,10.19
2023-02-19T20:52:09.408Z,10.13
2023-02-19T21:02:10.620Z,10.13
2023-02-19T21:12:11.410Z,10.06
2023-02-19T21:22:12.404Z,10
2023-02-19T21:32:13.404Z,9.94
2023-02-19T21:42:14.320Z,9.88
2023-02-19T21:52:14.407Z,9.81
2023-02-19T22:02:15.562Z,9.81
2023-02-19T22:12:16.409Z,9.88
2023-02-19T22:22:17.400Z,9.81
2023-02-19T22:32:18.406Z,9.81
2023-02-19T22:42:19.399Z,9.75
2023-02-19T22:52:20.413Z,9.75
2023-02-19T23:00:15.400Z,9.69
2023-02-19T23:10:15.325Z,9.69
2023-02-19T23:20:16.342Z,9.63
2023-02-19T23:30:17.440Z,9.63
2023-02-19T23:40:18.345Z,9.56
2023-02-19T23:50:19.322Z,9.63
