createdAt,value
2023-01-27T00:00:50.988Z,2.67
2023-01-27T00:03:19.502Z,2.40
2023-01-27T00:05:47.935Z,2.17
2023-01-27T00:08:17.650Z,2.28
2023-01-27T00:10:45.618Z,2.17
2023-01-27T00:13:29.372Z,2.40
2023-01-27T00:15:57.373Z,2.28
2023-01-27T00:18:25.749Z,2.45
2023-01-27T00:21:10.840Z,2.75
2023-01-27T00:24:02.769Z,2.28
2023-01-27T00:26:30.671Z,2.45
2023-01-27T00:28:58.464Z,2.45
2023-01-27T00:31:44.211Z,2.55
2023-01-27T00:34:12.118Z,3.08
2023-01-27T00:36:42.688Z,2.72
2023-01-27T00:39:13.498Z,2.95
2023-01-27T00:41:44.381Z,3.28
2023-01-27T00:44:13.449Z,2.78
2023-01-27T00:46:42.016Z,2.90
2023-01-27T00:49:10.760Z,3.00
2023-01-27T00:51:38.582Z,3.10
2023-01-27T00:54:07.143Z,2.95
2023-01-27T00:56:36.255Z,3.05
2023-01-27T00:59:04.124Z,2.92
2023-01-27T01:01:33.898Z,3.80
2023-01-27T01:04:02.305Z,4.45
2023-01-27T01:06:31.560Z,4.43
2023-01-27T01:08:59.465Z,4.78
2023-01-27T01:11:28.008Z,4.68
2023-01-27T01:13:57.286Z,4.43
2023-01-27T01:16:25.939Z,4.38
2023-01-27T01:18:54.092Z,4.78
2023-01-27T01:21:22.467Z,5.38
2023-01-27T01:23:50.380Z,4.13
2023-01-27T01:26:18.986Z,5.10
2023-01-27T01:28:47.364Z,6.07
2023-01-27T01:31:18.238Z,5.82
2023-01-27T01:33:46.362Z,6.00
2023-01-27T01:36:15.988Z,6.05
2023-01-27T01:38:44.376Z,6.50
2023-01-27T01:41:15.026Z,5.80
2023-01-27T01:43:43.338Z,5.43
2023-01-27T01:46:14.155Z,4.78
2023-01-27T01:48:47.963Z,4.70
2023-01-27T01:51:19.271Z,5.40
2023-01-27T01:53:53.023Z,4.82
2023-01-27T01:56:24.063Z,4.55
2023-01-27T01:58:55.203Z,4.32
2023-01-27T02:01:23.052Z,4.82
2023-01-27T02:04:00.597Z,4.65
2023-01-27T02:06:29.401Z,4.32
2023-01-27T02:08:58.522Z,4.47
2023-01-27T02:11:26.481Z,5.05
2023-01-27T02:13:54.356Z,5.05
2023-01-27T02:16:22.271Z,4.95
2023-01-27T02:18:50.542Z,5.25
2023-01-27T02:21:19.958Z,6.25
2023-01-27T02:23:56.512Z,6.57
2023-01-27T02:26:29.432Z,7.47
2023-01-27T02:28:59.384Z,6.00
2023-01-27T02:31:27.589Z,6.50
2023-01-27T02:34:01.936Z,6.35
2023-01-27T02:36:31.791Z,8.60
2023-01-27T02:39:02.594Z,7.65
2023-01-27T02:41:36.963Z,7.50
2023-01-27T02:44:05.417Z,7.13
2023-01-27T02:46:34.070Z,7.85
2023-01-27T02:49:02.649Z,7.45
2023-01-27T02:51:30.941Z,7.28
2023-01-27T02:54:00.669Z,5.70
2023-01-27T02:56:28.560Z,6.13
2023-01-27T02:58:59.457Z,6.10
2023-01-27T03:01:35.739Z,6.32
2023-01-27T03:04:03.766Z,5.72
2023-01-27T03:06:31.573Z,6.47
2023-01-27T03:08:59.498Z,6.25
2023-01-27T03:11:45.679Z,5.60
2023-01-27T03:14:14.876Z,5.80
2023-01-27T03:17:00.089Z,5.10
2023-01-27T03:19:27.918Z,5.30
2023-01-27T03:21:56.644Z,6.00
2023-01-27T03:24:25.903Z,5.15
2023-01-27T03:26:55.829Z,5.53
2023-01-27T03:29:52.789Z,5.30
2023-01-27T03:32:20.626Z,5.25
2023-01-27T03:35:03.976Z,4.38
2023-01-27T03:40:39.991Z,4.18
2023-01-27T03:43:25.134Z,4.25
2023-01-27T03:46:12.612Z,3.97
2023-01-27T03:48:40.485Z,4.07
2023-01-27T03:51:10.481Z,4.43
2023-01-27T03:53:38.707Z,3.38
2023-01-27T03:56:07.305Z,3.85
2023-01-27T03:58:37.363Z,4.03
2023-01-27T04:01:08.701Z,4.35
2023-01-27T04:03:54.870Z,3.75
2023-01-27T04:06:42.224Z,3.30
2023-01-27T04:09:12.113Z,3.17
2023-01-27T04:11:59.690Z,3.28
2023-01-27T04:14:29.824Z,3.30
2023-01-27T04:17:01.346Z,3.45
2023-01-27T04:19:29.171Z,3.88
2023-01-27T04:21:57.811Z,3.38
2023-01-27T04:24:25.950Z,2.97
2023-01-27T04:26:56.489Z,3.28
2023-01-27T04:29:26.293Z,3.22
2023-01-27T04:31:54.656Z,3.25
2023-01-27T04:34:24.284Z,3.67
2023-01-27T04:36:52.393Z,3.90
2023-01-27T04:39:20.698Z,3.35
2023-01-27T04:41:49.080Z,3.45
2023-01-27T04:44:17.218Z,3.20
2023-01-27T04:46:45.005Z,3.42
2023-01-27T04:49:13.244Z,3.65
2023-01-27T04:51:42.444Z,3.83
2023-01-27T04:54:10.481Z,3.25
2023-01-27T04:56:44.433Z,4.05
2023-01-27T04:59:15.424Z,4.47
2023-01-27T05:01:43.281Z,4.20
2023-01-27T05:04:11.111Z,4.68
2023-01-27T05:06:39.066Z,4.18
2023-01-27T05:09:08.348Z,4.75
2023-01-27T05:11:36.468Z,4.68
2023-01-27T05:14:04.294Z,4.68
2023-01-27T05:16:32.261Z,4.57
2023-01-27T05:19:00.345Z,5.50
2023-01-27T05:21:31.073Z,4.78
2023-01-27T05:23:59.033Z,4.53
2023-01-27T05:26:29.293Z,4.88
2023-01-27T05:28:58.488Z,4.53
2023-01-27T05:31:30.131Z,5.70
2023-01-27T05:34:00.075Z,4.95
2023-01-27T05:36:28.415Z,5.15
2023-01-27T05:38:57.047Z,5.10
2023-01-27T05:41:24.887Z,5.22
2023-01-27T05:43:55.532Z,4.90
2023-01-27T05:46:26.637Z,5.28
2023-01-27T05:48:56.590Z,5.18
2023-01-27T05:51:25.729Z,4.72
2023-01-27T05:53:55.858Z,5.03
2023-01-27T05:56:25.496Z,4.88
2023-01-27T05:58:57.059Z,4.70
2023-01-27T06:01:27.118Z,5.43
2023-01-27T06:03:57.763Z,5.45
2023-01-27T06:06:27.250Z,4.95
2023-01-27T06:08:55.166Z,5.18
2023-01-27T06:11:24.348Z,5.10
2023-01-27T06:13:53.157Z,5.20
2023-01-27T06:16:23.470Z,5.93
2023-01-27T06:18:51.497Z,5.28
2023-01-27T06:21:20.489Z,6.25
2023-01-27T06:23:48.598Z,5.47
2023-01-27T06:26:18.490Z,5.28
2023-01-27T06:28:46.369Z,5.50
2023-01-27T06:31:16.829Z,5.30
2023-01-27T06:33:46.159Z,4.90
2023-01-27T06:36:17.222Z,4.75
2023-01-27T06:38:46.109Z,4.80
2023-01-27T06:41:14.223Z,5.30
2023-01-27T06:43:42.097Z,4.85
2023-01-27T06:46:10.379Z,5.18
2023-01-27T06:48:41.041Z,5.75
2023-01-27T06:51:10.302Z,5.55
2023-01-27T06:53:38.747Z,4.78
2023-01-27T06:56:07.815Z,4.60
2023-01-27T06:58:35.816Z,5.20
2023-01-27T07:01:05.897Z,4.90
2023-01-27T07:03:36.861Z,5.25
2023-01-27T07:06:05.016Z,4.78
2023-01-27T07:08:34.254Z,5.00
2023-01-27T07:11:04.547Z,5.10
2023-01-27T07:13:37.749Z,5.50
2023-01-27T07:16:06.440Z,5.10
2023-01-27T07:18:34.405Z,5.65
2023-01-27T07:21:04.777Z,6.15
2023-01-27T07:23:33.986Z,5.43
2023-01-27T07:26:07.801Z,6.45
2023-01-27T07:28:43.650Z,5.22
2023-01-27T07:31:11.562Z,5.25
2023-01-27T07:33:39.447Z,5.72
2023-01-27T07:36:07.521Z,5.85
2023-01-27T07:38:36.693Z,6.60
2023-01-27T07:41:05.175Z,5.82
2023-01-27T07:43:32.988Z,6.45
2023-01-27T07:46:00.949Z,6.90
2023-01-27T07:48:28.813Z,6.10
2023-01-27T07:50:58.514Z,5.55
2023-01-27T07:53:26.319Z,5.95
2023-01-27T07:55:55.456Z,5.97
2023-01-27T07:58:23.434Z,5.65
2023-01-27T08:00:51.270Z,5.75
2023-01-27T08:03:23.931Z,5.40
2023-01-27T08:05:51.883Z,5.50
2023-01-27T08:08:20.011Z,5.15
2023-01-27T08:10:49.340Z,5.63
2023-01-27T08:13:21.280Z,6.05
2023-01-27T08:15:49.186Z,5.97
2023-01-27T08:18:16.947Z,5.28
2023-01-27T08:20:46.131Z,5.40
2023-01-27T08:23:14.073Z,4.88
2023-01-27T08:25:41.865Z,5.28
2023-01-27T08:28:11.357Z,4.95
2023-01-27T08:30:40.575Z,5.13
2023-01-27T08:33:08.443Z,4.97
2023-01-27T08:35:37.050Z,4.82
2023-01-27T08:38:05.042Z,5.05
2023-01-27T08:40:33.035Z,4.82
2023-01-27T08:43:03.957Z,5.13
2023-01-27T08:45:32.928Z,5.07
2023-01-27T08:48:02.882Z,5.63
2023-01-27T08:50:30.782Z,5.68
2023-01-27T08:52:59.686Z,5.80
2023-01-27T08:55:27.984Z,5.45
2023-01-27T08:57:56.350Z,6.20
2023-01-27T09:00:24.508Z,5.90
2023-01-27T09:02:52.446Z,6.32
2023-01-27T09:05:22.315Z,5.43
2023-01-27T09:07:50.369Z,5.15
2023-01-27T09:10:19.396Z,5.70
2023-01-27T09:12:47.196Z,5.78
2023-01-27T09:15:15.943Z,5.70
2023-01-27T09:17:44.013Z,5.10
2023-01-27T09:20:13.351Z,6.30
2023-01-27T09:22:43.141Z,6.20
2023-01-27T09:25:15.530Z,5.95
2023-01-27T09:27:43.703Z,6.07
2023-01-27T09:30:13.757Z,5.80
2023-01-27T09:32:42.240Z,5.93
2023-01-27T09:35:11.514Z,6.70
2023-01-27T09:37:45.061Z,5.40
2023-01-27T09:40:27.982Z,5.55
2023-01-27T09:43:31.474Z,5.35
2023-01-27T09:46:20.285Z,6.43
2023-01-27T09:49:05.035Z,5.47
2023-01-27T09:51:42.838Z,5.80
2023-01-27T09:54:24.404Z,5.63
2023-01-27T09:57:01.266Z,5.72
2023-01-27T09:59:46.563Z,5.63
2023-01-27T10:02:32.128Z,5.53
2023-01-27T10:05:17.262Z,5.25
2023-01-27T10:08:01.844Z,6.03
2023-01-27T10:10:45.169Z,7.10
2023-01-27T10:13:23.407Z,6.80
2023-01-27T10:16:08.399Z,6.18
2023-01-27T10:18:54.387Z,5.78
2023-01-27T10:21:32.676Z,5.90
2023-01-27T10:24:12.100Z,6.22
2023-01-27T10:26:45.828Z,6.90
2023-01-27T10:29:22.687Z,5.68
2023-01-27T10:31:57.320Z,5.22
2023-01-27T10:34:29.420Z,5.30
2023-01-27T10:37:10.135Z,5.38
2023-01-27T10:39:46.858Z,5.28
2023-01-27T10:42:26.991Z,4.95
2023-01-27T10:45:12.024Z,4.45
2023-01-27T10:47:53.639Z,4.70
2023-01-27T10:50:28.383Z,4.32
2023-01-27T10:53:03.061Z,4.75
2023-01-27T10:55:38.944Z,5.35
2023-01-27T10:58:16.147Z,5.07
2023-01-27T11:01:18.014Z,5.50
2023-01-27T11:03:40.752Z,5.22
2023-01-27T11:06:14.904Z,4.90
2023-01-27T11:08:47.815Z,4.78
2023-01-27T11:11:36.615Z,5.35
2023-01-27T11:14:23.626Z,5.60
2023-01-27T11:16:54.026Z,6.45
2023-01-27T11:19:33.979Z,5.47
2023-01-27T11:22:09.006Z,5.20
2023-01-27T11:24:45.579Z,4.93
2023-01-27T11:27:21.654Z,4.72
2023-01-27T11:29:56.223Z,5.40
2023-01-27T11:32:46.925Z,5.45
2023-01-27T11:35:16.287Z,5.63
2023-01-27T11:37:46.641Z,5.95
2023-01-27T11:40:18.150Z,5.82
2023-01-27T11:42:46.756Z,5.85
2023-01-27T11:45:18.553Z,6.00
2023-01-27T11:47:50.671Z,7.60
2023-01-27T11:50:21.816Z,5.18
2023-01-27T11:52:51.877Z,6.05
2023-01-27T11:55:24.872Z,5.72
2023-01-27T11:57:57.513Z,6.45
2023-01-27T12:00:34.484Z,6.10
2023-01-27T12:03:08.584Z,6.20
2023-01-27T12:05:42.295Z,6.47
2023-01-27T12:08:10.373Z,6.30
2023-01-27T12:10:42.155Z,6.57
2023-01-27T12:13:16.904Z,6.07
2023-01-27T12:15:54.365Z,6.22
2023-01-27T12:18:25.596Z,5.63
2023-01-27T12:21:01.057Z,6.43
2023-01-27T12:23:32.639Z,6.07
2023-01-27T12:26:03.419Z,6.22
2023-01-27T12:28:34.490Z,6.47
2023-01-27T12:31:11.191Z,6.25
2023-01-27T12:33:45.346Z,5.65
2023-01-27T12:36:18.907Z,6.00
2023-01-27T12:38:52.137Z,6.72
2023-01-27T12:41:26.168Z,6.50
2023-01-27T12:43:56.247Z,6.00
2023-01-27T12:46:29.853Z,6.10
2023-01-27T12:49:03.760Z,5.85
2023-01-27T12:51:41.131Z,6.15
2023-01-27T12:54:21.941Z,5.95
2023-01-27T12:56:50.286Z,5.60
2023-01-27T12:59:21.332Z,5.72
2023-01-27T13:02:02.475Z,6.53
2023-01-27T13:04:31.663Z,6.00
2023-01-27T13:07:08.543Z,6.25
2023-01-27T13:09:47.027Z,5.70
2023-01-27T13:12:20.685Z,6.13
2023-01-27T13:14:51.881Z,5.57
2023-01-27T13:17:37.521Z,5.90
2023-01-27T13:20:16.768Z,5.15
2023-01-27T13:22:48.409Z,5.20
2023-01-27T13:25:21.991Z,5.10
2023-01-27T13:27:54.616Z,5.32
2023-01-27T13:30:28.827Z,4.75
2023-01-27T13:33:04.986Z,5.07
2023-01-27T13:35:39.991Z,4.65
2023-01-27T13:38:19.412Z,4.75
2023-01-27T13:40:48.571Z,4.60
2023-01-27T13:43:20.915Z,4.72
2023-01-27T13:45:55.031Z,5.00
2023-01-27T13:48:27.872Z,3.83
2023-01-27T13:51:04.534Z,4.22
2023-01-27T13:53:32.616Z,4.30
2023-01-27T13:56:18.197Z,4.10
2023-01-27T13:58:55.147Z,4.13
2023-01-27T14:01:26.975Z,3.60
2023-01-27T14:04:22.996Z,3.40
2023-01-27T14:07:01.652Z,3.70
2023-01-27T14:09:53.192Z,3.38
2023-01-27T14:12:41.082Z,3.00
2023-01-27T14:15:22.298Z,3.60
2023-01-27T14:18:01.535Z,3.13
2023-01-27T14:20:56.699Z,3.45
2023-01-27T14:23:43.112Z,3.30
2023-01-27T14:26:23.816Z,3.50
2023-01-27T14:29:06.060Z,3.08
2023-01-27T14:31:45.530Z,3.17
2023-01-27T14:34:31.829Z,2.88
2023-01-27T14:37:16.296Z,3.60
2023-01-27T14:39:55.868Z,3.42
2023-01-27T14:42:33.015Z,4.30
2023-01-27T14:45:07.244Z,3.85
2023-01-27T14:47:42.462Z,3.85
2023-01-27T14:50:22.945Z,4.28
2023-01-27T14:53:00.601Z,3.97
2023-01-27T14:55:41.582Z,3.80
2023-01-27T14:58:29.389Z,3.97
2023-01-27T15:01:08.176Z,3.25
2023-01-27T15:04:02.241Z,4.70
2023-01-27T15:06:42.128Z,4.75
2023-01-27T15:09:27.448Z,3.90
2023-01-27T15:12:23.009Z,4.18
2023-01-27T15:15:20.936Z,4.47
2023-01-27T15:18:03.835Z,3.53
2023-01-27T15:20:50.349Z,4.03
2023-01-27T15:23:37.629Z,3.22
2023-01-27T15:26:10.172Z,3.88
2023-01-27T15:28:41.845Z,3.72
2023-01-27T15:31:22.890Z,3.67
2023-01-27T15:33:54.433Z,3.78
2023-01-27T15:36:34.672Z,4.13
2023-01-27T15:39:26.021Z,3.70
2023-01-27T15:42:12.721Z,3.97
2023-01-27T15:44:42.930Z,4.00
2023-01-27T15:47:15.305Z,3.55
2023-01-27T15:49:46.748Z,3.35
2023-01-27T15:52:29.233Z,3.42
2023-01-27T15:54:59.804Z,3.55
2023-01-27T15:57:34.981Z,3.70
2023-01-27T16:00:07.798Z,3.70
2023-01-27T16:02:47.138Z,3.20
2023-01-27T16:05:25.203Z,3.30
2023-01-27T16:07:55.186Z,2.90
2023-01-27T16:10:25.549Z,3.15
2023-01-27T16:13:16.112Z,2.97
2023-01-27T16:15:44.042Z,2.92
2023-01-27T16:18:41.771Z,2.78
2023-01-27T16:21:30.276Z,2.88
2023-01-27T16:24:02.960Z,3.33
2023-01-27T16:26:35.924Z,3.50
2023-01-27T16:29:26.403Z,3.13
2023-01-27T16:32:00.096Z,3.70
2023-01-27T16:34:39.165Z,3.40
2023-01-27T16:37:18.586Z,3.30
2023-01-27T16:39:51.150Z,3.40
2023-01-27T16:42:19.168Z,3.35
2023-01-27T16:44:50.979Z,3.30
2023-01-27T16:47:26.163Z,3.47
2023-01-27T16:49:55.972Z,3.65
2023-01-27T16:52:41.265Z,3.72
2023-01-27T16:55:21.830Z,3.42
2023-01-27T16:57:50.116Z,3.72
2023-01-27T17:00:26.165Z,3.38
2023-01-27T17:02:55.906Z,3.72
2023-01-27T17:05:24.278Z,4.10
2023-01-27T17:08:14.048Z,3.40
2023-01-27T17:10:43.908Z,3.42
2023-01-27T17:13:27.629Z,3.17
2023-01-27T17:15:58.034Z,3.40
2023-01-27T17:18:26.990Z,3.20
2023-01-27T17:20:55.275Z,3.30
2023-01-27T17:23:25.613Z,3.70
2023-01-27T17:25:53.487Z,3.63
2023-01-27T17:28:26.424Z,3.10
2023-01-27T17:33:31.856Z,3.15
2023-01-27T17:36:04.002Z,3.10
2023-01-27T17:38:42.203Z,3.23
2023-01-27T17:41:25.907Z,3.17
2023-01-27T17:43:55.853Z,3.05
2023-01-27T17:46:26.563Z,3.33
2023-01-27T17:48:58.948Z,3.33
2023-01-27T17:51:29.868Z,3.28
2023-01-27T17:53:59.351Z,3.08
2023-01-27T17:56:30.463Z,3.10
2023-01-27T17:59:05.617Z,3.22
2023-01-27T18:01:34.403Z,3.05
2023-01-27T18:04:10.484Z,3.20
2023-01-27T18:06:40.292Z,3.33
2023-01-27T18:09:21.791Z,3.10
2023-01-27T18:11:55.688Z,3.33
2023-01-27T18:14:23.984Z,3.60
2023-01-27T18:17:03.603Z,3.50
2023-01-27T18:19:36.313Z,3.10
2023-01-27T18:22:12.805Z,3.80
2023-01-27T18:24:48.150Z,3.95
2023-01-27T18:27:32.473Z,4.13
2023-01-27T18:30:04.546Z,3.83
2023-01-27T18:32:40.576Z,4.80
2023-01-27T18:35:47.695Z,4.55
2023-01-27T18:38:26.639Z,4.15
2023-01-27T18:40:55.824Z,4.82
2023-01-27T18:43:23.867Z,4.20
2023-01-27T18:45:51.844Z,4.40
2023-01-27T18:48:19.742Z,5.50
2023-01-27T18:50:54.853Z,4.65
2023-01-27T18:53:33.336Z,4.82
2023-01-27T18:56:02.911Z,4.80
2023-01-27T18:58:35.731Z,4.20
2023-01-27T19:01:14.689Z,4.55
2023-01-27T19:03:44.928Z,4.93
2023-01-27T19:06:16.756Z,4.60
2023-01-27T19:08:48.924Z,4.72
2023-01-27T19:11:19.962Z,4.97
2023-01-27T19:13:48.591Z,5.30
2023-01-27T19:16:19.001Z,5.18
2023-01-27T19:18:47.114Z,4.93
2023-01-27T19:21:17.856Z,5.40
2023-01-27T19:23:46.011Z,4.57
2023-01-27T19:26:18.349Z,4.75
2023-01-27T19:28:48.458Z,4.22
2023-01-27T19:31:17.377Z,4.40
2023-01-27T19:33:47.371Z,5.00
2023-01-27T19:36:22.582Z,4.70
2023-01-27T19:38:52.958Z,4.93
2023-01-27T19:41:20.829Z,4.75
2023-01-27T19:43:49.999Z,4.60
2023-01-27T19:46:21.847Z,4.05
2023-01-27T19:48:50.243Z,4.18
2023-01-27T19:51:20.144Z,4.05
2023-01-27T19:53:48.506Z,4.53
2023-01-27T19:56:18.333Z,4.68
2023-01-27T19:58:49.819Z,4.70
2023-01-27T20:01:18.149Z,4.85
2023-01-27T20:03:46.184Z,4.85
2023-01-27T20:06:17.198Z,5.00
2023-01-27T20:08:48.012Z,4.70
2023-01-27T20:11:50.786Z,4.70
2023-01-27T20:14:28.484Z,5.03
2023-01-27T20:16:56.480Z,4.40
2023-01-27T20:19:24.407Z,4.72
2023-01-27T20:21:54.136Z,4.22
2023-01-27T20:24:27.053Z,4.57
2023-01-27T20:29:24.906Z,4.97
2023-01-27T20:31:52.963Z,4.20
2023-01-27T20:34:20.891Z,4.60
2023-01-27T20:36:48.805Z,4.63
2023-01-27T20:39:16.821Z,4.18
2023-01-27T20:41:46.215Z,4.28
2023-01-27T20:44:14.134Z,4.88
2023-01-27T20:46:42.526Z,3.97
2023-01-27T20:49:10.542Z,4.10
2023-01-27T20:51:38.578Z,3.85
2023-01-27T20:54:06.891Z,3.88
2023-01-27T20:56:34.949Z,4.10
2023-01-27T20:59:04.429Z,3.85
2023-01-27T21:01:33.225Z,4.10
2023-01-27T21:04:01.405Z,4.65
2023-01-27T21:06:29.465Z,3.72
2023-01-27T21:08:57.269Z,3.50
2023-01-27T21:11:25.428Z,4.57
2023-01-27T21:13:53.344Z,4.28
2023-01-27T21:16:23.137Z,3.55
2023-01-27T21:18:51.400Z,3.53
2023-01-27T21:21:25.751Z,3.30
2023-01-27T21:23:54.160Z,3.38
2023-01-27T21:26:22.346Z,3.38
2023-01-27T21:28:51.452Z,3.30
2023-01-27T21:31:24.396Z,4.18
2023-01-27T21:33:52.437Z,4.05
2023-01-27T21:36:20.467Z,3.47
2023-01-27T21:38:52.676Z,4.15
2023-01-27T21:41:40.343Z,4.20
2023-01-27T21:44:34.127Z,4.10
2023-01-27T21:47:04.308Z,4.30
2023-01-27T21:49:34.762Z,4.50
2023-01-27T21:52:02.739Z,4.47
2023-01-27T21:54:30.483Z,4.18
2023-01-27T21:56:58.270Z,4.35
2023-01-27T21:59:26.078Z,5.18
2023-01-27T22:01:55.281Z,5.32
2023-01-27T22:04:24.675Z,4.75
2023-01-27T22:06:52.727Z,5.07
2023-01-27T22:09:20.798Z,5.47
2023-01-27T22:11:48.828Z,5.75
2023-01-27T22:14:16.647Z,5.32
2023-01-27T22:16:44.515Z,6.07
2023-01-27T22:19:12.610Z,5.90
2023-01-27T22:21:44.658Z,6.32
2023-01-27T22:24:16.285Z,5.63
2023-01-27T22:26:44.391Z,6.72
2023-01-27T22:29:12.726Z,5.18
2023-01-27T22:31:43.013Z,5.40
2023-01-27T22:34:11.151Z,4.85
2023-01-27T22:36:39.013Z,5.22
2023-01-27T22:39:08.431Z,5.03
2023-01-27T22:41:36.267Z,5.35
2023-01-27T22:44:04.555Z,5.82
2023-01-27T22:46:32.523Z,5.13
2023-01-27T22:49:00.375Z,5.32
2023-01-27T22:51:28.100Z,5.30
2023-01-27T22:53:56.189Z,4.85
2023-01-27T22:56:25.355Z,5.38
2023-01-27T22:58:53.350Z,4.90
2023-01-27T23:01:21.337Z,4.60
2023-01-27T23:03:49.180Z,4.25
2023-01-27T23:06:17.824Z,3.92
2023-01-27T23:08:45.878Z,4.13
2023-01-27T23:11:13.874Z,5.38
2023-01-27T23:13:43.596Z,4.80
2023-01-27T23:16:11.589Z,3.78
2023-01-27T23:18:39.471Z,4.80
2023-01-27T23:21:09.097Z,4.25
2023-01-27T23:23:37.194Z,4.70
2023-01-27T23:26:08.447Z,4.20
2023-01-27T23:28:38.272Z,4.68
2023-01-27T23:31:10.854Z,4.88
2023-01-27T23:33:40.808Z,4.68
2023-01-27T23:36:10.422Z,4.57
2023-01-27T23:38:38.722Z,3.92
2023-01-27T23:41:08.093Z,3.70
2023-01-27T23:43:35.918Z,3.60
2023-01-27T23:46:04.034Z,3.40
2023-01-27T23:48:33.463Z,3.45
2023-01-27T23:51:06.931Z,3.20
2023-01-27T23:53:34.869Z,3.53
2023-01-27T23:56:02.618Z,4.90
2023-01-27T23:58:30.408Z,4.30
