createdAt,value
2023-04-18T00:01:58.161Z,100762.16
2023-04-18T00:04:26.201Z,100752.81
2023-04-18T00:06:54.025Z,100756.06
2023-04-18T00:09:21.623Z,100762.63
2023-04-18T00:11:49.327Z,100754.94
2023-04-18T00:14:17.126Z,100758.63
2023-04-18T00:16:45.990Z,100756.41
2023-04-18T00:19:14.359Z,100756.63
2023-04-18T00:21:44.909Z,100750.06
2023-04-18T00:24:12.957Z,100749.22
2023-04-18T00:26:40.828Z,100753.53
2023-04-18T00:29:09.099Z,100753.38
2023-04-18T00:31:37.300Z,100745.16
2023-04-18T00:34:06.447Z,100742.84
2023-04-18T00:36:34.161Z,100749.50
2023-04-18T00:39:01.816Z,100749.22
2023-04-18T00:41:30.703Z,100747.72
2023-04-18T00:43:58.452Z,100742.97
2023-04-18T00:46:26.126Z,100741.31
2023-04-18T00:48:54.459Z,100738.59
2023-04-18T00:51:22.537Z,100742.91
2023-04-18T00:53:51.444Z,100739.44
2023-04-18T00:56:19.606Z,100731.22
2023-04-18T00:58:47.427Z,100738.13
2023-04-18T01:01:15.198Z,100732.19
2023-04-18T01:03:45.191Z,100735.97
2023-04-18T01:06:16.050Z,100740.59
2023-04-18T01:08:45.037Z,100737.53
2023-04-18T01:11:12.636Z,100741.38
2023-04-18T01:13:40.299Z,100750.72
2023-04-18T01:16:08.200Z,100734.56
2023-04-18T01:18:37.249Z,100735.25
2023-04-18T01:21:06.526Z,100738.75
2023-04-18T01:23:34.218Z,100731.50
2023-04-18T01:26:01.939Z,100723.38
2023-04-18T01:28:29.967Z,100734.69
2023-04-18T01:30:57.619Z,100730.81
2023-04-18T01:33:25.284Z,100718.84
2023-04-18T01:35:53.063Z,100719.47
2023-04-18T01:38:21.098Z,100716.94
2023-04-18T01:40:49.361Z,100721.44
2023-04-18T01:43:17.217Z,100718.09
2023-04-18T01:45:45.569Z,100719.25
2023-04-18T01:48:13.200Z,100716.31
2023-04-18T01:50:42.892Z,100712.41
2023-04-18T01:53:11.548Z,100710.78
2023-04-18T01:55:41.783Z,100715.81
2023-04-18T01:58:12.049Z,100706.34
2023-04-18T02:00:39.708Z,100711.19
2023-04-18T02:03:07.597Z,100710.75
2023-04-18T02:05:37.604Z,100704.31
2023-04-18T02:08:07.106Z,100713.16
2023-04-18T02:10:34.724Z,100718.50
2023-04-18T02:13:02.607Z,100714.22
2023-04-18T02:15:31.076Z,100703.56
2023-04-18T02:18:00.110Z,100703.75
2023-04-18T02:20:33.727Z,100714.56
2023-04-18T02:23:03.317Z,100697.44
2023-04-18T02:25:31.370Z,100709.97
2023-04-18T02:27:59.104Z,100691.97
2023-04-18T02:30:28.003Z,100705.91
2023-04-18T02:32:59.292Z,100699.22
2023-04-18T02:35:27.898Z,100703.16
2023-04-18T02:37:55.618Z,100701.00
2023-04-18T02:40:23.589Z,100702.53
2023-04-18T02:42:51.449Z,100707.75
2023-04-18T02:45:19.510Z,100716.28
2023-04-18T02:47:55.212Z,100698.78
2023-04-18T02:50:25.406Z,100704.94
2023-04-18T02:52:56.252Z,100700.22
2023-04-18T02:55:32.268Z,100701.63
2023-04-18T02:58:01.630Z,100703.25
2023-04-18T03:00:54.568Z,100709.25
2023-04-18T03:03:42.561Z,100701.31
2023-04-18T03:06:42.231Z,100697.34
2023-04-18T03:09:10.189Z,100703.75
2023-04-18T03:11:43.554Z,100705.94
2023-04-18T03:14:11.687Z,100696.22
2023-04-18T03:16:53.846Z,100699.13
2023-04-18T03:19:26.497Z,100703.06
2023-04-18T03:21:56.254Z,100704.09
2023-04-18T03:24:23.974Z,100702.28
2023-04-18T03:26:54.529Z,100703.94
2023-04-18T03:29:26.085Z,100703.75
2023-04-18T03:31:54.198Z,100697.94
2023-04-18T03:34:22.364Z,100706.47
2023-04-18T03:36:51.055Z,100698.88
2023-04-18T03:39:18.859Z,100702.09
2023-04-18T03:41:47.649Z,100702.91
2023-04-18T03:44:15.837Z,100702.75
2023-04-18T03:46:44.354Z,100704.63
2023-04-18T03:49:12.779Z,100700.09
2023-04-18T03:51:48.055Z,100703.91
2023-04-18T03:54:16.971Z,100700.19
2023-04-18T03:56:45.346Z,100695.84
2023-04-18T03:59:14.270Z,100697.75
2023-04-18T04:01:45.758Z,100694.16
2023-04-18T04:04:15.665Z,100706.06
2023-04-18T04:06:43.942Z,100703.06
2023-04-18T04:09:11.899Z,100689.06
2023-04-18T04:11:40.085Z,100697.41
2023-04-18T04:14:10.688Z,100704.81
2023-04-18T04:16:43.462Z,100701.91
2023-04-18T04:19:13.632Z,100711.69
2023-04-18T04:21:48.817Z,100709.00
2023-04-18T04:24:17.758Z,100700.63
2023-04-18T04:26:50.983Z,100716.31
2023-04-18T04:29:23.871Z,100722.28
2023-04-18T04:31:52.875Z,100717.84
2023-04-18T04:34:29.636Z,100712.69
2023-04-18T04:36:57.443Z,100713.50
2023-04-18T04:39:29.690Z,100701.63
2023-04-18T04:42:13.552Z,100704.47
2023-04-18T04:44:53.751Z,100717.84
2023-04-18T04:47:22.696Z,100711.91
2023-04-18T04:49:50.268Z,100712.53
2023-04-18T04:52:18.344Z,100728.19
2023-04-18T04:54:46.728Z,100728.38
2023-04-18T04:57:17.014Z,100725.38
2023-04-18T04:59:45.747Z,100716.78
2023-04-18T05:02:13.602Z,100733.78
2023-04-18T05:04:42.027Z,100738.19
2023-04-18T05:07:09.554Z,100734.25
2023-04-18T05:09:37.021Z,100738.53
2023-04-18T05:12:05.062Z,100740.22
2023-04-18T05:14:33.570Z,100740.44
2023-04-18T05:17:04.397Z,100738.72
2023-04-18T05:19:32.209Z,100740.53
2023-04-18T05:21:59.808Z,100743.56
2023-04-18T05:24:31.590Z,100737.75
2023-04-18T05:26:59.182Z,100741.31
2023-04-18T05:29:26.996Z,100741.09
2023-04-18T05:31:54.970Z,100749.75
2023-04-18T05:34:22.930Z,100746.75
2023-04-18T05:36:50.620Z,100747.28
2023-04-18T05:39:18.194Z,100760.16
2023-04-18T05:41:46.006Z,100748.69
2023-04-18T05:44:17.415Z,100754.72
2023-04-18T05:46:45.191Z,100756.09
2023-04-18T05:49:13.141Z,100755.44
2023-04-18T05:51:40.997Z,100748.25
2023-04-18T05:54:08.664Z,100755.13
2023-04-18T05:56:36.829Z,100762.72
2023-04-18T05:59:04.452Z,100752.88
2023-04-18T06:01:32.617Z,100762.72
2023-04-18T06:04:00.742Z,100767.03
2023-04-18T06:06:28.621Z,100772.91
2023-04-18T06:08:56.527Z,100771.31
2023-04-18T06:11:24.098Z,100773.63
2023-04-18T06:13:51.690Z,100767.75
2023-04-18T06:16:19.499Z,100789.25
2023-04-18T06:18:47.108Z,100773.56
2023-04-18T06:21:14.679Z,100772.22
2023-04-18T06:23:42.325Z,100775.50
2023-04-18T06:26:10.041Z,100769.13
2023-04-18T06:28:37.856Z,100771.75
2023-04-18T06:31:05.672Z,100769.59
2023-04-18T06:33:33.565Z,100777.38
2023-04-18T06:36:01.367Z,100776.84
2023-04-18T06:38:29.326Z,100774.75
2023-04-18T06:40:56.971Z,100775.94
2023-04-18T06:43:24.593Z,100781.38
2023-04-18T06:45:52.235Z,100770.63
2023-04-18T06:48:20.016Z,100772.13
2023-04-18T06:50:47.640Z,100773.97
2023-04-18T06:53:15.628Z,100782.16
2023-04-18T06:55:43.482Z,100779.97
2023-04-18T06:58:28.194Z,100778.84
2023-04-18T07:00:56.136Z,100776.75
2023-04-18T07:03:24.122Z,100783.22
2023-04-18T07:05:51.962Z,100787.84
2023-04-18T07:08:19.803Z,100779.66
2023-04-18T07:10:47.591Z,100777.88
2023-04-18T07:13:15.558Z,100776.88
2023-04-18T07:15:43.232Z,100765.19
2023-04-18T07:18:11.059Z,100759.97
2023-04-18T07:20:39.057Z,100773.63
2023-04-18T07:23:07.032Z,100774.84
2023-04-18T07:25:34.822Z,100766.84
2023-04-18T07:28:02.906Z,100777.06
2023-04-18T07:30:30.507Z,100777.34
2023-04-18T07:32:58.471Z,100782.22
2023-04-18T07:35:26.371Z,100780.00
2023-04-18T07:37:54.625Z,100795.06
2023-04-18T07:40:22.395Z,100784.09
2023-04-18T07:42:50.019Z,100786.44
2023-04-18T07:45:17.905Z,100777.94
2023-04-18T07:47:45.621Z,100786.72
2023-04-18T07:50:13.491Z,100788.94
2023-04-18T07:52:41.630Z,100794.13
2023-04-18T07:55:09.490Z,100792.06
2023-04-18T07:57:37.281Z,100795.94
2023-04-18T08:00:06.499Z,100804.53
2023-04-18T08:02:41.827Z,100804.91
2023-04-18T08:05:10.462Z,100803.06
2023-04-18T08:07:38.845Z,100802.44
2023-04-18T08:10:07.205Z,100806.66
2023-04-18T08:12:36.626Z,100810.59
2023-04-18T08:15:05.107Z,100816.03
2023-04-18T08:17:33.269Z,100812.38
2023-04-18T08:20:04.800Z,100822.09
2023-04-18T08:22:32.654Z,100817.94
2023-04-18T08:25:05.414Z,100819.94
2023-04-18T08:27:33.806Z,100825.75
2023-04-18T08:30:04.027Z,100838.25
2023-04-18T08:32:34.673Z,100821.81
2023-04-18T08:35:04.025Z,100832.22
2023-04-18T08:37:32.689Z,100823.94
2023-04-18T08:40:00.442Z,100837.72
2023-04-18T08:42:28.001Z,100825.97
2023-04-18T08:44:56.173Z,100818.94
2023-04-18T08:47:23.975Z,100816.41
2023-04-18T08:49:52.353Z,100824.66
2023-04-18T08:52:21.728Z,100821.63
2023-04-18T08:54:51.081Z,100827.66
2023-04-18T08:57:27.274Z,100828.09
2023-04-18T08:59:55.604Z,100825.78
2023-04-18T09:02:39.269Z,100826.53
2023-04-18T09:05:21.510Z,100831.94
2023-04-18T09:07:51.510Z,100818.09
2023-04-18T09:10:33.414Z,100824.53
2023-04-18T09:13:05.945Z,100814.50
2023-04-18T09:15:34.487Z,100825.00
2023-04-18T09:18:03.354Z,100809.31
2023-04-18T09:20:41.497Z,100823.63
2023-04-18T09:23:16.403Z,100816.06
2023-04-18T09:25:49.003Z,100813.16
2023-04-18T09:28:33.812Z,100812.34
2023-04-18T09:31:11.994Z,100806.59
2023-04-18T09:33:44.816Z,100815.81
2023-04-18T09:36:32.515Z,100813.59
2023-04-18T09:39:00.532Z,100812.34
2023-04-18T09:41:30.612Z,100818.53
2023-04-18T09:44:15.107Z,100811.63
2023-04-18T09:46:47.143Z,100816.00
2023-04-18T09:49:16.923Z,100814.91
2023-04-18T09:51:46.288Z,100809.72
2023-04-18T09:54:18.258Z,100806.97
2023-04-18T09:56:48.063Z,100814.47
2023-04-18T09:59:25.035Z,100813.75
2023-04-18T10:01:53.356Z,100818.63
2023-04-18T10:04:21.486Z,100820.00
2023-04-18T10:06:49.976Z,100817.34
2023-04-18T10:09:18.539Z,100820.78
2023-04-18T10:11:49.426Z,100811.66
2023-04-18T10:14:17.780Z,100807.13
2023-04-18T10:16:49.291Z,100805.28
2023-04-18T10:19:26.812Z,100814.22
2023-04-18T10:21:59.632Z,100809.34
2023-04-18T10:24:49.926Z,100808.69
2023-04-18T10:27:18.996Z,100811.28
2023-04-18T10:29:48.486Z,100803.66
2023-04-18T10:32:17.770Z,100806.53
2023-04-18T10:34:50.430Z,100808.59
2023-04-18T10:37:19.060Z,100799.84
2023-04-18T10:40:02.840Z,100803.19
2023-04-18T10:42:45.897Z,100797.13
2023-04-18T10:45:20.355Z,100794.03
2023-04-18T10:47:48.151Z,100799.88
2023-04-18T10:50:16.124Z,100791.06
2023-04-18T10:52:43.909Z,100788.44
2023-04-18T10:55:18.678Z,100784.03
2023-04-18T10:57:50.402Z,100796.06
2023-04-18T11:03:11.646Z,100785.25
2023-04-18T11:05:39.454Z,100778.97
2023-04-18T11:08:21.937Z,100776.66
2023-04-18T11:11:01.099Z,100770.38
2023-04-18T11:13:29.660Z,100770.44
2023-04-18T11:15:57.316Z,100765.78
2023-04-18T11:18:24.776Z,100768.50
2023-04-18T11:20:52.436Z,100764.09
2023-04-18T11:23:23.128Z,100761.44
2023-04-18T11:25:56.718Z,100766.03
2023-04-18T11:28:27.432Z,100756.03
2023-04-18T11:31:00.359Z,100764.13
2023-04-18T11:33:28.462Z,100752.06
2023-04-18T11:35:58.866Z,100752.91
2023-04-18T11:38:30.851Z,100754.75
2023-04-18T11:40:58.470Z,100754.16
2023-04-18T11:43:26.334Z,100757.22
2023-04-18T11:45:55.103Z,100758.03
2023-04-18T11:48:23.151Z,100759.38
2023-04-18T11:50:50.617Z,100753.19
2023-04-18T11:53:33.792Z,100753.97
2023-04-18T11:56:03.594Z,100759.38
2023-04-18T11:58:33.120Z,100753.00
2023-04-18T12:01:18.777Z,100766.88
2023-04-18T12:04:02.995Z,100756.06
2023-04-18T12:07:00.007Z,100748.91
2023-04-18T12:09:27.734Z,100747.94
2023-04-18T12:12:02.911Z,100744.53
2023-04-18T12:14:31.010Z,100747.84
2023-04-18T12:16:58.449Z,100746.47
2023-04-18T12:19:27.696Z,100751.94
2023-04-18T12:22:03.315Z,100757.72
2023-04-18T12:24:32.324Z,100752.25
2023-04-18T12:27:00.191Z,100746.03
2023-04-18T12:29:28.628Z,100742.06
2023-04-18T12:31:56.162Z,100748.22
2023-04-18T12:34:26.214Z,100751.69
2023-04-18T12:36:54.375Z,100745.59
2023-04-18T12:39:23.107Z,100751.13
2023-04-18T12:41:50.544Z,100753.19
2023-04-18T12:44:18.265Z,100753.91
2023-04-18T12:46:46.947Z,100759.34
2023-04-18T12:49:15.521Z,100758.16
2023-04-18T12:51:43.666Z,100753.34
2023-04-18T12:54:11.619Z,100749.50
2023-04-18T12:56:39.334Z,100749.47
2023-04-18T12:59:06.929Z,100747.75
2023-04-18T13:01:34.430Z,100740.78
2023-04-18T13:04:11.684Z,100742.09
2023-04-18T13:06:40.442Z,100739.72
2023-04-18T13:09:08.343Z,100734.97
2023-04-18T13:11:36.606Z,100741.00
2023-04-18T13:14:04.164Z,100746.50
2023-04-18T13:16:31.916Z,100747.75
2023-04-18T13:18:59.653Z,100740.44
2023-04-18T13:21:27.628Z,100745.84
2023-04-18T13:23:55.230Z,100739.13
2023-04-18T13:26:22.683Z,100760.97
2023-04-18T13:28:50.341Z,100767.31
2023-04-18T13:31:17.712Z,100749.03
2023-04-18T13:33:45.371Z,100746.22
2023-04-18T13:36:12.665Z,100748.00
2023-04-18T13:38:40.479Z,100745.16
2023-04-18T13:41:12.865Z,100744.41
2023-04-18T13:43:41.057Z,100746.41
2023-04-18T13:46:08.690Z,100753.97
2023-04-18T13:48:36.295Z,100754.88
2023-04-18T13:51:03.628Z,100754.25
2023-04-18T13:53:31.402Z,100752.38
2023-04-18T13:55:59.358Z,100756.38
2023-04-18T13:58:26.669Z,100749.38
2023-04-18T14:00:54.077Z,100749.75
2023-04-18T14:03:21.715Z,100751.72
2023-04-18T14:05:49.457Z,100761.25
2023-04-18T14:08:16.820Z,100753.03
2023-04-18T14:10:44.346Z,100753.03
2023-04-18T14:13:13.328Z,100754.97
2023-04-18T14:15:40.714Z,100753.81
2023-04-18T14:18:08.215Z,100754.34
2023-04-18T14:20:36.306Z,100751.41
2023-04-18T14:23:03.788Z,100745.28
2023-04-18T14:25:31.104Z,100743.97
2023-04-18T14:28:25.431Z,100756.78
2023-04-18T14:30:55.536Z,100749.06
2023-04-18T14:33:22.872Z,100749.59
2023-04-18T14:35:50.653Z,100745.88
2023-04-18T14:38:18.100Z,100745.34
2023-04-18T14:40:45.722Z,100744.28
2023-04-18T14:43:13.084Z,100743.59
2023-04-18T14:45:40.618Z,100743.78
2023-04-18T14:48:10.373Z,100740.53
2023-04-18T14:50:38.743Z,100738.53
2023-04-18T14:53:08.302Z,100733.19
2023-04-18T14:55:35.699Z,100736.41
2023-04-18T14:58:02.952Z,100732.84
2023-04-18T15:00:31.130Z,100728.34
2023-04-18T15:02:58.579Z,100730.56
2023-04-18T15:05:26.630Z,100741.13
2023-04-18T15:07:54.125Z,100728.41
2023-04-18T15:10:22.665Z,100726.53
2023-04-18T15:12:51.345Z,100729.44
2023-04-18T15:15:19.625Z,100733.16
2023-04-18T15:17:47.125Z,100736.06
2023-04-18T15:20:14.759Z,100736.97
2023-04-18T15:22:42.223Z,100732.22
2023-04-18T15:25:09.856Z,100737.16
2023-04-18T15:27:37.272Z,100739.25
2023-04-18T15:30:05.123Z,100740.81
2023-04-18T15:32:33.022Z,100741.25
2023-04-18T15:35:00.612Z,100745.06
2023-04-18T15:37:28.190Z,100743.69
2023-04-18T15:39:57.119Z,100738.31
2023-04-18T15:42:24.615Z,100748.16
2023-04-18T15:44:52.634Z,100737.84
2023-04-18T15:47:20.591Z,100743.75
2023-04-18T15:49:48.200Z,100738.91
2023-04-18T15:52:16.095Z,100748.66
2023-04-18T15:54:44.210Z,100747.28
2023-04-18T15:57:11.908Z,100746.97
2023-04-18T15:59:39.515Z,100753.19
2023-04-18T16:02:09.131Z,100746.59
2023-04-18T16:04:37.215Z,100758.75
2023-04-18T16:07:05.046Z,100748.84
2023-04-18T16:09:32.728Z,100757.69
2023-04-18T16:12:01.530Z,100756.69
2023-04-18T16:14:30.705Z,100754.44
2023-04-18T16:16:59.182Z,100759.75
2023-04-18T16:19:26.802Z,100756.53
2023-04-18T16:21:54.356Z,100762.94
2023-04-18T16:24:21.752Z,100766.38
2023-04-18T16:26:49.411Z,100758.72
2023-04-18T16:29:16.743Z,100763.59
2023-04-18T16:31:44.291Z,100765.63
2023-04-18T16:34:11.842Z,100774.47
2023-04-18T16:36:39.796Z,100769.09
2023-04-18T16:39:07.240Z,100772.56
2023-04-18T16:44:02.148Z,100781.75
2023-04-18T16:46:32.654Z,100778.22
2023-04-18T16:49:03.174Z,100775.00
2023-04-18T16:51:31.466Z,100781.88
2023-04-18T16:53:59.290Z,100780.00
2023-04-18T16:56:26.752Z,100791.63
2023-04-18T16:58:54.260Z,100784.72
2023-04-18T17:01:21.957Z,100789.41
2023-04-18T17:03:50.213Z,100783.44
2023-04-18T17:06:19.569Z,100798.38
2023-04-18T17:08:49.166Z,100793.09
2023-04-18T17:11:16.730Z,100793.88
2023-04-18T17:13:44.562Z,100791.88
2023-04-18T17:16:12.014Z,100798.91
2023-04-18T17:18:42.778Z,100801.88
2023-04-18T17:21:19.935Z,100795.91
2023-04-18T17:24:04.481Z,100794.72
2023-04-18T17:26:39.184Z,100804.13
2023-04-18T17:29:08.681Z,100804.88
2023-04-18T17:31:37.173Z,100801.88
2023-04-18T17:34:04.974Z,100811.72
2023-04-18T17:36:34.697Z,100809.88
2023-04-18T17:39:13.168Z,100815.84
2023-04-18T17:41:41.529Z,100805.75
2023-04-18T17:44:11.017Z,100806.72
2023-04-18T17:46:42.588Z,100807.75
2023-04-18T17:49:12.513Z,100819.53
2023-04-18T17:51:41.019Z,100809.31
2023-04-18T17:54:09.310Z,100813.72
2023-04-18T17:56:38.958Z,100808.59
2023-04-18T17:59:07.810Z,100827.78
2023-04-18T18:01:35.724Z,100826.81
2023-04-18T18:04:09.638Z,100827.97
2023-04-18T18:06:37.376Z,100828.22
2023-04-18T18:09:11.299Z,100835.31
2023-04-18T18:11:41.080Z,100834.72
2023-04-18T18:14:12.055Z,100829.50
2023-04-18T18:16:40.503Z,100835.63
2023-04-18T18:19:10.362Z,100843.28
2023-04-18T18:21:41.401Z,100845.16
2023-04-18T18:24:09.315Z,100853.00
2023-04-18T18:26:38.045Z,100851.66
2023-04-18T18:29:09.455Z,100858.59
2023-04-18T18:31:37.478Z,100859.03
2023-04-18T18:34:05.934Z,100861.06
2023-04-18T18:36:33.572Z,100872.25
2023-04-18T18:39:01.649Z,100865.75
2023-04-18T18:41:28.947Z,100872.16
2023-04-18T18:43:57.595Z,100884.00
2023-04-18T18:46:27.108Z,100885.50
2023-04-18T18:48:57.916Z,100890.06
2023-04-18T18:51:28.417Z,100896.88
2023-04-18T18:53:59.416Z,100894.19
2023-04-18T18:56:30.245Z,100899.50
2023-04-18T18:58:58.338Z,100912.22
2023-04-18T19:01:26.228Z,100914.28
2023-04-18T19:03:54.176Z,100906.38
2023-04-18T19:06:21.912Z,100920.22
2023-04-18T19:08:49.811Z,100918.66
2023-04-18T19:11:23.561Z,100926.50
2023-04-18T19:13:52.158Z,100933.41
2023-04-18T19:16:20.024Z,100929.13
2023-04-18T19:18:49.239Z,100933.56
2023-04-18T19:21:17.041Z,100936.75
2023-04-18T19:23:44.604Z,100944.09
2023-04-18T19:26:12.231Z,100948.50
2023-04-18T19:28:39.769Z,100947.91
2023-04-18T19:31:07.258Z,100959.25
2023-04-18T19:33:34.583Z,100957.59
2023-04-18T19:36:02.296Z,100961.59
2023-04-18T19:38:29.675Z,100959.38
2023-04-18T19:40:57.142Z,100962.53
2023-04-18T19:43:24.465Z,100966.59
2023-04-18T19:45:54.532Z,100970.38
2023-04-18T19:48:22.547Z,100969.44
2023-04-18T19:50:50.264Z,100963.66
2023-04-18T19:53:19.154Z,100970.69
2023-04-18T19:55:46.788Z,100972.91
2023-04-18T19:58:33.116Z,100977.69
2023-04-18T20:01:00.929Z,100975.97
2023-04-18T20:03:28.361Z,100983.31
2023-04-18T20:05:56.089Z,100985.75
2023-04-18T20:08:23.412Z,100982.84
2023-04-18T20:10:50.806Z,100985.22
2023-04-18T20:13:18.193Z,100991.63
2023-04-18T20:15:45.516Z,100987.00
2023-04-18T20:18:13.012Z,100993.47
2023-04-18T20:20:41.090Z,100993.97
2023-04-18T20:23:08.616Z,100991.66
2023-04-18T20:25:36.110Z,100992.94
2023-04-18T20:28:03.690Z,100998.06
2023-04-18T20:30:31.115Z,101003.41
2023-04-18T20:32:58.698Z,101000.56
2023-04-18T20:35:28.055Z,101010.00
2023-04-18T20:37:55.611Z,101008.09
2023-04-18T20:40:22.956Z,101012.09
2023-04-18T20:42:50.794Z,101007.47
2023-04-18T20:45:18.319Z,101013.22
2023-04-18T20:47:45.769Z,101004.88
2023-04-18T20:50:14.230Z,101015.03
2023-04-18T20:52:43.046Z,101019.34
2023-04-18T20:55:10.982Z,101015.31
2023-04-18T20:57:38.632Z,101022.28
2023-04-18T21:00:07.387Z,101017.00
2023-04-18T21:02:35.096Z,101026.06
2023-04-18T21:05:02.821Z,101026.19
2023-04-18T21:07:31.354Z,101030.63
2023-04-18T21:09:59.147Z,101036.72
2023-04-18T21:12:27.079Z,101033.06
2023-04-18T21:14:54.467Z,101042.59
2023-04-18T21:17:21.970Z,101042.19
2023-04-18T21:19:49.649Z,101041.50
2023-04-18T21:22:17.494Z,101042.56
2023-04-18T21:24:45.381Z,101038.38
2023-04-18T21:27:12.645Z,101038.03
2023-04-18T21:29:41.093Z,101043.09
2023-04-18T21:32:08.944Z,101036.97
2023-04-18T21:34:36.671Z,101033.78
2023-04-18T21:37:04.077Z,101046.16
2023-04-18T21:39:31.503Z,101047.41
2023-04-18T21:41:58.924Z,101044.81
2023-04-18T21:44:26.457Z,101045.25
2023-04-18T21:46:53.742Z,101042.22
2023-04-18T21:49:21.100Z,101045.00
2023-04-18T21:51:49.102Z,101047.59
2023-04-18T21:54:16.612Z,101049.53
2023-04-18T21:56:44.108Z,101041.31
2023-04-18T21:59:11.648Z,101044.66
2023-04-18T22:01:39.486Z,101042.81
2023-04-18T22:04:07.285Z,101041.81
2023-04-18T22:06:34.846Z,101044.56
2023-04-18T22:09:02.238Z,101049.31
2023-04-18T22:11:29.665Z,101039.59
2023-04-18T22:13:58.293Z,101047.59
2023-04-18T22:16:25.992Z,101050.78
2023-04-18T22:18:54.112Z,101047.97
2023-04-18T22:21:21.347Z,101048.69
2023-04-18T22:23:48.618Z,101045.97
2023-04-18T22:26:15.935Z,101049.16
2023-04-18T22:28:43.244Z,101062.19
2023-04-18T22:31:10.872Z,101057.69
2023-04-18T22:33:38.581Z,101054.69
2023-04-18T22:36:06.190Z,101055.19
2023-04-18T22:38:33.456Z,101058.50
2023-04-18T22:41:00.832Z,101059.50
2023-04-18T22:43:28.379Z,101056.88
2023-04-18T22:45:55.809Z,101059.69
2023-04-18T22:48:23.738Z,101057.47
2023-04-18T22:50:51.075Z,101053.56
2023-04-18T22:53:18.406Z,101060.66
2023-04-18T22:55:46.442Z,101065.75
2023-04-18T22:58:14.398Z,101067.09
2023-04-18T23:00:42.264Z,101068.47
2023-04-18T23:03:09.979Z,101082.63
2023-04-18T23:05:39.623Z,101067.41
2023-04-18T23:08:07.447Z,101070.34
2023-04-18T23:10:35.001Z,101066.41
2023-04-18T23:13:02.387Z,101063.88
2023-04-18T23:15:32.699Z,101063.19
2023-04-18T23:18:00.619Z,101069.81
2023-04-18T23:20:28.011Z,101066.69
2023-04-18T23:22:56.172Z,101065.94
2023-04-18T23:25:23.851Z,101073.44
2023-04-18T23:27:51.308Z,101073.47
2023-04-18T23:30:18.584Z,101071.66
2023-04-18T23:32:45.929Z,101064.06
2023-04-18T23:35:13.418Z,101061.88
2023-04-18T23:37:42.228Z,101068.97
2023-04-18T23:40:09.913Z,101064.44
2023-04-18T23:42:37.325Z,101059.88
2023-04-18T23:45:05.931Z,101063.03
2023-04-18T23:47:34.627Z,101059.47
2023-04-18T23:50:02.251Z,101059.31
2023-04-18T23:52:30.423Z,101059.31
2023-04-18T23:55:01.261Z,101053.69
2023-04-18T23:57:28.674Z,101054.94
2023-04-18T23:59:55.928Z,101053.13
