createdAt,value
2023-01-13T00:13:22.587Z,44.80
2023-01-13T00:28:24.108Z,44.80
2023-01-13T00:43:27.629Z,44.60
2023-01-13T00:58:29.143Z,44.40
2023-01-13T01:13:30.669Z,44.30
2023-01-13T01:28:32.209Z,44.30
2023-01-13T01:43:33.738Z,44.20
2023-01-13T01:58:35.260Z,44.10
2023-01-13T02:13:37.163Z,44.00
2023-01-13T02:28:38.689Z,43.90
2023-01-13T02:43:40.219Z,43.80
2023-01-13T02:58:41.739Z,43.80
2023-01-13T03:13:43.247Z,43.70
2023-01-13T03:28:44.719Z,43.60
2023-01-13T03:43:46.186Z,43.50
2023-01-13T03:58:47.649Z,43.40
2023-01-13T04:13:49.123Z,43.20
2023-01-13T04:28:50.592Z,43.20
2023-01-13T04:43:52.069Z,43.10
2023-01-13T04:58:53.554Z,43.00
2023-01-13T05:13:55.063Z,42.90
2023-01-13T05:28:56.534Z,42.80
2023-01-13T05:43:58.003Z,42.70
2023-01-13T05:58:59.470Z,42.70
2023-01-13T06:14:00.946Z,42.50
2023-01-13T06:29:02.430Z,42.40
2023-01-13T06:44:03.887Z,42.30
2023-01-13T06:59:05.379Z,42.20
2023-01-13T07:14:06.856Z,42.10
2023-01-13T07:29:08.445Z,42.00
2023-01-13T07:59:28.028Z,41.90
2023-01-13T08:14:29.676Z,42.20
2023-01-13T08:29:31.157Z,42.10
2023-01-13T08:44:32.628Z,42.00
2023-01-13T08:59:34.119Z,41.90
2023-01-13T09:14:35.603Z,41.70
2023-01-13T09:29:37.060Z,41.40
2023-01-13T09:44:38.512Z,41.30
2023-01-13T09:59:39.987Z,41.10
2023-01-13T10:14:41.505Z,40.90
2023-01-13T10:29:43.051Z,40.70
2023-01-13T10:44:44.555Z,40.60
2023-01-13T10:59:46.024Z,40.50
2023-01-13T11:14:47.476Z,40.80
2023-01-13T11:29:48.932Z,40.70
2023-01-13T11:44:50.429Z,40.70
2023-01-13T11:59:51.887Z,40.60
2023-01-13T12:14:53.372Z,40.50
2023-01-13T12:29:54.875Z,40.40
2023-01-13T12:44:56.353Z,40.20
2023-01-13T12:59:57.847Z,40.10
2023-01-13T13:15:01.147Z,40.00
2023-01-13T13:30:03.779Z,39.80
2023-01-13T13:45:05.272Z,40.00
2023-01-13T14:00:06.719Z,40.40
2023-01-13T14:15:08.148Z,40.50
2023-01-13T14:30:10.727Z,40.50
2023-01-13T14:45:12.190Z,40.30
2023-01-13T15:00:13.654Z,40.20
2023-01-13T15:15:15.114Z,40.20
2023-01-13T15:30:16.601Z,40.00
2023-01-13T15:45:18.047Z,39.90
2023-01-13T16:00:19.510Z,40.10
2023-01-13T16:15:20.964Z,40.20
2023-01-13T16:30:22.437Z,40.50
2023-01-13T16:45:23.939Z,40.50
2023-01-13T17:00:25.511Z,40.60
2023-01-13T17:15:27.027Z,40.70
2023-01-13T17:30:28.507Z,40.70
2023-01-13T17:45:30.055Z,40.70
2023-01-13T18:00:31.571Z,40.80
2023-01-13T18:15:33.136Z,40.80
2023-01-13T18:30:34.616Z,40.90
2023-01-13T18:45:36.103Z,41.40
2023-01-13T19:00:37.581Z,41.50
2023-01-13T19:15:39.073Z,41.80
2023-01-13T19:30:40.566Z,41.80
2023-01-13T19:45:42.033Z,42.00
2023-01-13T20:00:43.499Z,41.90
2023-01-13T20:15:45.004Z,42.00
2023-01-13T20:30:46.498Z,42.20
2023-01-13T20:45:47.960Z,42.20
2023-01-13T21:00:49.435Z,42.20
2023-01-13T21:15:50.912Z,42.40
2023-01-13T21:30:52.384Z,42.50
2023-01-13T21:45:53.974Z,42.60
2023-01-13T22:00:55.559Z,42.50
2023-01-13T22:15:57.114Z,42.60
2023-01-13T22:30:58.577Z,42.50
2023-01-13T22:46:00.197Z,42.60
2023-01-13T23:01:01.703Z,42.60
2023-01-13T23:16:03.190Z,42.70
2023-01-13T23:31:04.719Z,42.70
2023-01-13T23:46:06.243Z,42.80
