createdAt,value
2023-03-17T00:01:06.639Z,61.85
2023-03-17T00:04:13.248Z,61.72
2023-03-17T00:07:18.468Z,61.22
2023-03-17T00:10:24.029Z,60.81
2023-03-17T00:13:28.993Z,60.95
2023-03-17T00:16:36.221Z,60.74
2023-03-17T00:19:40.448Z,59.86
2023-03-17T00:22:45.714Z,59.25
2023-03-17T00:25:50.013Z,57.51
2023-03-17T00:28:54.571Z,58.22
2023-03-17T00:32:00.010Z,59.35
2023-03-17T00:35:07.131Z,60.13
2023-03-17T00:38:16.240Z,61.01
2023-03-17T00:41:20.726Z,61.64
2023-03-17T00:44:25.656Z,62.21
2023-03-17T00:47:30.085Z,63.61
2023-03-17T00:50:34.300Z,67.79
2023-03-17T00:53:38.525Z,68.09
2023-03-17T00:56:43.961Z,66.84
2023-03-17T00:59:48.078Z,65.79
2023-03-17T01:02:52.709Z,65.11
2023-03-17T01:05:57.980Z,65.02
2023-03-17T01:09:02.375Z,64.46
2023-03-17T01:12:08.043Z,63.44
2023-03-17T01:15:13.073Z,62.62
2023-03-17T01:18:18.270Z,62.67
2023-03-17T01:21:22.652Z,64.00
2023-03-17T01:24:27.356Z,62.92
2023-03-17T01:27:35.091Z,62.00
2023-03-17T01:30:40.118Z,61.65
2023-03-17T01:33:45.032Z,61.76
2023-03-17T01:36:50.376Z,61.35
2023-03-17T01:39:54.900Z,61.20
2023-03-17T01:43:03.389Z,61.29
2023-03-17T01:46:27.831Z,61.27
2023-03-17T01:49:35.171Z,61.06
2023-03-17T01:52:40.161Z,60.61
2023-03-17T01:55:45.750Z,60.37
2023-03-17T01:58:51.604Z,60.35
2023-03-17T02:01:57.909Z,60.36
2023-03-17T02:05:02.849Z,60.71
2023-03-17T02:08:12.413Z,60.88
2023-03-17T02:11:17.223Z,60.71
2023-03-17T02:14:21.627Z,60.49
2023-03-17T02:17:26.805Z,60.22
2023-03-17T02:21:02.925Z,61.02
2023-03-17T02:24:09.833Z,61.30
2023-03-17T02:27:15.570Z,61.36
2023-03-17T02:30:21.261Z,61.28
2023-03-17T02:33:25.368Z,61.35
2023-03-17T02:36:29.824Z,61.63
2023-03-17T02:39:34.012Z,61.97
2023-03-17T02:42:39.466Z,62.14
2023-03-17T02:45:43.831Z,61.40
2023-03-17T02:48:48.628Z,60.77
2023-03-17T02:51:53.028Z,60.69
2023-03-17T02:54:57.124Z,60.30
2023-03-17T02:58:02.690Z,60.26
2023-03-17T03:01:06.929Z,60.48
2023-03-17T03:04:11.938Z,60.11
2023-03-17T03:07:16.371Z,59.93
2023-03-17T03:10:21.624Z,59.54
2023-03-17T03:13:26.445Z,57.70
2023-03-17T03:16:30.668Z,57.70
2023-03-17T03:19:34.902Z,59.77
2023-03-17T03:22:39.049Z,60.52
2023-03-17T03:25:43.318Z,60.81
2023-03-17T03:28:47.536Z,62.17
2023-03-17T03:31:51.874Z,66.44
2023-03-17T03:34:57.070Z,68.73
2023-03-17T03:38:01.643Z,68.30
2023-03-17T03:41:06.561Z,68.08
2023-03-17T03:44:10.781Z,67.93
2023-03-17T03:47:14.998Z,67.26
2023-03-17T03:50:19.416Z,66.81
2023-03-17T03:53:23.636Z,66.51
2023-03-17T03:56:28.075Z,66.47
2023-03-17T03:59:32.273Z,66.41
2023-03-17T04:02:36.607Z,66.38
2023-03-17T04:05:41.054Z,66.04
2023-03-17T04:08:45.893Z,65.80
2023-03-17T04:11:50.174Z,65.66
2023-03-17T04:14:54.310Z,65.57
2023-03-17T04:17:58.512Z,65.59
2023-03-17T04:21:02.691Z,65.48
2023-03-17T04:24:08.060Z,65.36
2023-03-17T04:27:12.600Z,65.51
2023-03-17T04:30:17.168Z,65.61
2023-03-17T04:33:21.631Z,65.56
2023-03-17T04:36:26.198Z,65.42
2023-03-17T04:39:30.385Z,65.72
2023-03-17T04:42:34.548Z,65.85
2023-03-17T04:45:39.097Z,65.91
2023-03-17T04:48:43.257Z,66.11
2023-03-17T04:51:47.566Z,66.04
2023-03-17T04:54:51.801Z,64.99
2023-03-17T04:57:56.005Z,64.51
2023-03-17T05:01:00.758Z,64.78
2023-03-17T05:04:05.363Z,65.07
2023-03-17T05:07:09.677Z,64.20
2023-03-17T05:10:14.616Z,63.52
2023-03-17T05:13:19.112Z,63.16
2023-03-17T05:16:23.732Z,62.75
2023-03-17T05:19:28.422Z,62.63
2023-03-17T05:22:32.618Z,62.57
2023-03-17T05:25:36.788Z,62.46
2023-03-17T05:28:41.052Z,62.59
2023-03-17T05:31:45.297Z,62.71
2023-03-17T05:34:50.102Z,63.09
2023-03-17T05:37:54.423Z,63.02
2023-03-17T05:40:59.171Z,63.26
2023-03-17T05:44:03.474Z,63.32
2023-03-17T05:47:08.546Z,62.99
2023-03-17T05:50:14.163Z,63.77
2023-03-17T05:53:18.896Z,64.36
2023-03-17T05:56:23.420Z,64.26
2023-03-17T05:59:27.947Z,64.20
2023-03-17T06:02:32.307Z,64.56
2023-03-17T06:05:36.900Z,64.86
2023-03-17T06:08:41.612Z,64.93
2023-03-17T06:11:46.052Z,65.01
2023-03-17T06:14:50.472Z,65.66
2023-03-17T06:17:54.592Z,65.49
2023-03-17T06:20:58.808Z,65.14
2023-03-17T06:24:03.116Z,65.48
2023-03-17T06:27:07.316Z,65.93
2023-03-17T06:30:12.715Z,66.11
2023-03-17T06:33:18.296Z,66.29
2023-03-17T06:36:22.555Z,66.49
2023-03-17T06:39:26.884Z,66.65
2023-03-17T06:42:31.620Z,66.76
2023-03-17T06:45:35.738Z,66.83
2023-03-17T06:48:40.089Z,66.77
2023-03-17T06:51:44.263Z,66.64
2023-03-17T06:54:48.511Z,66.47
2023-03-17T06:57:52.706Z,66.29
2023-03-17T07:00:57.534Z,66.18
2023-03-17T07:04:01.698Z,66.25
2023-03-17T07:07:06.416Z,65.76
2023-03-17T07:10:13.803Z,65.14
2023-03-17T07:13:18.408Z,64.69
2023-03-17T07:16:22.692Z,64.07
2023-03-17T07:19:27.347Z,63.37
2023-03-17T07:22:31.535Z,62.46
2023-03-17T07:25:36.883Z,62.86
2023-03-17T07:28:41.394Z,63.69
2023-03-17T07:31:45.729Z,64.51
2023-03-17T07:34:50.039Z,64.80
2023-03-17T07:37:54.416Z,64.18
2023-03-17T07:40:58.618Z,62.50
2023-03-17T07:44:04.108Z,61.35
2023-03-17T07:47:08.480Z,61.19
2023-03-17T07:50:14.131Z,60.40
2023-03-17T07:53:18.784Z,60.05
2023-03-17T07:56:23.386Z,59.09
2023-03-17T07:59:27.833Z,56.12
2023-03-17T08:02:33.020Z,56.39
2023-03-17T08:05:37.267Z,56.47
2023-03-17T08:08:41.491Z,56.89
2023-03-17T08:11:45.733Z,57.06
2023-03-17T08:14:50.392Z,56.67
2023-03-17T08:17:54.907Z,56.42
2023-03-17T08:20:59.091Z,56.02
2023-03-17T08:24:04.627Z,57.62
2023-03-17T08:27:09.038Z,56.03
2023-03-17T08:30:14.143Z,55.23
2023-03-17T08:33:18.483Z,55.87
2023-03-17T08:36:22.732Z,56.68
2023-03-17T08:39:26.964Z,56.87
2023-03-17T08:42:31.271Z,57.93
2023-03-17T08:45:35.447Z,57.28
2023-03-17T08:48:40.018Z,56.79
2023-03-17T08:51:44.916Z,56.90
2023-03-17T08:54:49.189Z,57.25
2023-03-17T08:57:53.403Z,57.78
2023-03-17T09:01:00.613Z,59.74
2023-03-17T09:08:08.449Z,57.25
2023-03-17T09:11:14.975Z,56.89
2023-03-17T09:14:19.197Z,56.33
2023-03-17T09:17:23.412Z,57.76
2023-03-17T09:20:27.738Z,59.08
2023-03-17T09:23:32.367Z,58.12
2023-03-17T09:26:36.565Z,57.10
2023-03-17T09:29:41.364Z,56.64
2023-03-17T09:32:46.208Z,57.59
2023-03-17T09:35:52.736Z,56.59
2023-03-17T09:38:56.941Z,56.07
2023-03-17T09:42:08.531Z,55.35
2023-03-17T09:45:17.589Z,56.52
2023-03-17T09:48:35.294Z,54.97
2023-03-17T09:51:40.023Z,54.72
2023-03-17T09:54:46.599Z,56.29
2023-03-17T09:57:53.065Z,54.29
2023-03-17T10:00:57.284Z,53.59
2023-03-17T10:04:02.771Z,53.47
2023-03-17T10:07:07.255Z,53.12
2023-03-17T10:10:15.936Z,53.51
2023-03-17T10:13:26.649Z,52.07
2023-03-17T10:16:35.496Z,52.19
2023-03-17T10:19:42.461Z,53.11
2023-03-17T10:22:49.375Z,50.32
2023-03-17T10:25:53.988Z,49.01
2023-03-17T10:28:59.865Z,48.58
2023-03-17T10:32:04.558Z,50.30
2023-03-17T10:35:10.924Z,49.74
2023-03-17T10:38:17.905Z,48.47
2023-03-17T10:41:22.445Z,49.02
2023-03-17T10:44:41.389Z,49.50
2023-03-17T10:47:48.591Z,49.75
2023-03-17T10:50:54.338Z,49.55
2023-03-17T10:54:00.656Z,47.60
2023-03-17T10:57:08.339Z,47.75
2023-03-17T11:00:16.920Z,43.17
2023-03-17T11:03:24.692Z,45.41
2023-03-17T11:06:36.566Z,46.53
2023-03-17T11:09:41.361Z,46.64
2023-03-17T11:12:46.058Z,45.85
2023-03-17T11:15:54.497Z,44.96
2023-03-17T11:19:00.771Z,44.63
2023-03-17T11:22:10.040Z,44.67
2023-03-17T11:25:16.459Z,43.43
2023-03-17T11:28:22.234Z,43.83
2023-03-17T11:31:32.240Z,43.37
2023-03-17T11:34:49.311Z,41.46
2023-03-17T11:38:07.234Z,41.20
2023-03-17T11:41:17.337Z,43.21
2023-03-17T11:44:38.651Z,39.26
2023-03-17T11:47:55.405Z,40.31
2023-03-17T11:51:03.650Z,38.90
2023-03-17T11:54:12.113Z,39.16
2023-03-17T11:57:19.876Z,39.20
2023-03-17T12:00:27.695Z,40.74
2023-03-17T12:03:38.914Z,41.85
2023-03-17T12:06:46.595Z,41.94
2023-03-17T12:09:55.890Z,43.22
2023-03-17T12:13:01.352Z,42.63
2023-03-17T12:16:09.475Z,40.36
2023-03-17T12:19:16.653Z,42.55
2023-03-17T12:22:23.697Z,42.61
2023-03-17T12:25:32.815Z,38.69
2023-03-17T12:28:40.011Z,38.14
2023-03-17T12:31:45.739Z,40.65
2023-03-17T12:34:53.631Z,42.12
2023-03-17T12:38:00.678Z,40.99
2023-03-17T12:41:18.336Z,38.98
2023-03-17T12:44:30.922Z,36.77
2023-03-17T12:47:49.175Z,34.69
2023-03-17T12:51:08.493Z,37.37
2023-03-17T12:54:16.541Z,38.10
2023-03-17T12:57:22.304Z,37.52
2023-03-17T13:00:29.700Z,37.54
2023-03-17T13:03:37.115Z,37.80
2023-03-17T13:06:43.164Z,38.41
2023-03-17T13:09:49.921Z,38.12
2023-03-17T13:13:01.829Z,38.87
2023-03-17T13:16:06.973Z,37.29
2023-03-17T13:19:16.361Z,37.03
2023-03-17T13:22:35.583Z,38.19
2023-03-17T13:25:50.005Z,38.25
2023-03-17T13:28:54.360Z,37.72
2023-03-17T13:32:11.995Z,36.89
2023-03-17T13:35:20.692Z,35.45
2023-03-17T13:38:32.922Z,34.15
2023-03-17T13:41:42.493Z,34.73
2023-03-17T13:45:01.586Z,35.51
2023-03-17T13:48:23.058Z,34.89
2023-03-17T13:51:28.432Z,34.78
2023-03-17T13:54:34.286Z,34.55
2023-03-17T13:57:39.298Z,34.19
2023-03-17T14:00:45.661Z,34.21
2023-03-17T14:03:54.148Z,34.51
2023-03-17T14:07:01.005Z,34.49
2023-03-17T14:10:05.748Z,35.11
2023-03-17T14:13:18.313Z,34.43
2023-03-17T14:16:26.026Z,33.78
2023-03-17T14:19:31.275Z,34.14
2023-03-17T14:22:40.037Z,34.58
2023-03-17T14:25:45.788Z,33.78
2023-03-17T14:28:50.053Z,34.85
2023-03-17T14:32:02.235Z,35.20
2023-03-17T14:35:07.149Z,35.20
2023-03-17T14:38:18.803Z,35.26
2023-03-17T14:41:24.238Z,35.44
2023-03-17T14:44:28.398Z,35.35
2023-03-17T14:47:34.689Z,35.39
2023-03-17T14:50:38.833Z,35.31
2023-03-17T14:53:46.504Z,35.50
2023-03-17T14:56:53.321Z,35.48
2023-03-17T14:59:59.254Z,35.77
2023-03-17T15:03:05.446Z,35.30
2023-03-17T15:06:23.538Z,35.21
2023-03-17T15:09:28.678Z,35.29
2023-03-17T15:12:33.060Z,36.13
2023-03-17T15:15:39.026Z,36.34
2023-03-17T15:18:43.525Z,35.80
2023-03-17T15:21:48.260Z,35.80
2023-03-17T15:25:00.255Z,34.96
2023-03-17T15:28:11.399Z,34.37
2023-03-17T15:31:15.634Z,35.99
2023-03-17T15:34:19.796Z,35.25
2023-03-17T15:37:26.145Z,35.48
2023-03-17T15:40:30.644Z,36.70
2023-03-17T15:43:34.938Z,36.06
2023-03-17T15:46:39.053Z,36.16
2023-03-17T15:49:43.435Z,37.33
2023-03-17T15:52:47.749Z,37.42
2023-03-17T15:55:52.061Z,37.65
2023-03-17T15:58:56.601Z,37.79
2023-03-17T16:02:00.785Z,37.61
2023-03-17T16:05:13.602Z,37.93
2023-03-17T16:08:19.096Z,38.08
2023-03-17T16:11:28.590Z,38.00
2023-03-17T16:14:33.348Z,38.12
2023-03-17T16:17:37.493Z,38.20
2023-03-17T16:20:42.906Z,38.45
2023-03-17T16:23:47.167Z,38.81
2023-03-17T16:26:51.761Z,38.84
2023-03-17T16:29:56.041Z,38.98
2023-03-17T16:33:02.268Z,39.17
2023-03-17T16:36:07.102Z,39.07
2023-03-17T16:39:15.543Z,39.17
2023-03-17T16:42:22.500Z,39.47
2023-03-17T16:45:29.122Z,39.56
2023-03-17T16:48:33.274Z,39.42
2023-03-17T16:51:37.590Z,39.66
2023-03-17T16:54:41.684Z,40.18
2023-03-17T16:57:47.535Z,40.09
2023-03-17T17:00:53.730Z,40.19
2023-03-17T17:03:58.052Z,40.28
2023-03-17T17:07:02.177Z,41.17
2023-03-17T17:10:07.431Z,41.42
2023-03-17T17:13:13.190Z,41.17
2023-03-17T17:16:22.214Z,41.86
2023-03-17T17:19:26.383Z,41.57
2023-03-17T17:22:30.787Z,41.68
2023-03-17T17:25:34.956Z,41.70
2023-03-17T17:28:40.513Z,42.43
2023-03-17T17:31:44.843Z,42.24
2023-03-17T17:34:49.148Z,42.27
2023-03-17T17:37:53.476Z,42.50
2023-03-17T17:40:58.650Z,42.53
2023-03-17T17:44:03.235Z,42.65
2023-03-17T17:47:08.260Z,42.82
2023-03-17T17:50:14.456Z,42.84
2023-03-17T17:53:18.653Z,42.99
2023-03-17T17:56:22.813Z,43.10
2023-03-17T17:59:27.499Z,43.14
2023-03-17T18:02:31.705Z,43.23
2023-03-17T18:05:36.212Z,43.40
2023-03-17T18:08:40.911Z,43.51
2023-03-17T18:11:45.498Z,43.62
2023-03-17T18:14:49.713Z,43.71
2023-03-17T18:17:54.358Z,44.10
2023-03-17T18:20:59.276Z,44.05
2023-03-17T18:24:04.961Z,44.34
2023-03-17T18:27:09.564Z,45.08
2023-03-17T18:30:15.788Z,45.52
2023-03-17T18:33:20.782Z,45.49
2023-03-17T18:36:25.287Z,45.33
2023-03-17T18:39:29.833Z,45.22
2023-03-17T18:42:34.257Z,45.17
2023-03-17T18:45:38.491Z,45.31
2023-03-17T18:48:42.774Z,45.59
2023-03-17T18:51:46.942Z,45.63
2023-03-17T18:54:51.619Z,45.71
2023-03-17T18:57:55.939Z,45.80
2023-03-17T19:01:01.652Z,45.89
2023-03-17T19:04:06.668Z,45.95
2023-03-17T19:07:10.778Z,46.02
2023-03-17T19:10:15.616Z,46.06
2023-03-17T19:13:19.716Z,46.10
2023-03-17T19:16:29.323Z,46.23
2023-03-17T19:19:34.585Z,46.56
2023-03-17T19:22:39.003Z,46.90
2023-03-17T19:25:43.221Z,47.63
2023-03-17T19:28:47.645Z,48.33
2023-03-17T19:31:52.352Z,49.20
2023-03-17T19:34:56.707Z,49.86
2023-03-17T19:38:01.426Z,50.24
2023-03-17T19:41:06.855Z,50.55
2023-03-17T19:44:11.111Z,50.51
2023-03-17T19:47:15.313Z,50.43
2023-03-17T19:50:20.562Z,50.83
2023-03-17T19:53:24.773Z,51.20
2023-03-17T19:56:28.867Z,51.49
2023-03-17T19:59:33.101Z,51.61
2023-03-17T20:02:37.539Z,51.81
2023-03-17T20:05:41.990Z,52.09
2023-03-17T20:08:46.184Z,52.63
2023-03-17T20:11:52.645Z,53.01
2023-03-17T20:14:56.768Z,53.24
2023-03-17T20:18:00.957Z,53.44
2023-03-17T20:21:07.819Z,53.63
2023-03-17T20:24:14.702Z,53.25
2023-03-17T20:27:20.493Z,53.56
2023-03-17T20:30:24.723Z,54.21
2023-03-17T20:33:29.032Z,54.65
2023-03-17T20:36:33.256Z,54.98
2023-03-17T20:39:38.053Z,55.22
2023-03-17T20:42:42.368Z,54.96
2023-03-17T20:45:46.827Z,54.97
2023-03-17T20:48:52.210Z,55.32
2023-03-17T20:51:56.316Z,55.79
2023-03-17T20:55:00.576Z,56.18
2023-03-17T20:58:04.929Z,56.19
2023-03-17T21:01:10.145Z,56.01
2023-03-17T21:04:16.235Z,55.29
2023-03-17T21:07:22.279Z,55.42
2023-03-17T21:10:26.421Z,55.67
2023-03-17T21:13:30.932Z,55.18
2023-03-17T21:16:35.663Z,55.26
2023-03-17T21:19:39.988Z,55.72
2023-03-17T21:22:44.308Z,55.86
2023-03-17T21:25:48.409Z,55.77
2023-03-17T21:28:52.956Z,55.95
2023-03-17T21:31:58.309Z,56.47
2023-03-17T21:35:02.996Z,56.75
2023-03-17T21:38:07.246Z,56.46
2023-03-17T21:41:21.406Z,56.89
2023-03-17T21:44:25.815Z,57.40
2023-03-17T21:47:30.854Z,57.74
2023-03-17T21:50:35.390Z,57.91
2023-03-17T21:53:39.624Z,58.34
2023-03-17T21:56:43.762Z,58.55
2023-03-17T21:59:48.335Z,58.46
2023-03-17T22:02:53.572Z,58.81
2023-03-17T22:05:58.831Z,58.62
2023-03-17T22:09:04.449Z,58.95
2023-03-17T22:12:08.853Z,59.31
2023-03-17T22:15:13.740Z,59.10
2023-03-17T22:18:19.376Z,59.50
2023-03-17T22:21:23.811Z,59.51
2023-03-17T22:24:28.233Z,59.77
2023-03-17T22:27:33.600Z,59.76
2023-03-17T22:30:39.714Z,59.67
2023-03-17T22:33:44.278Z,60.16
2023-03-17T22:36:48.493Z,60.39
2023-03-17T22:39:53.110Z,60.00
2023-03-17T22:42:58.226Z,60.06
2023-03-17T22:46:02.452Z,60.54
2023-03-17T22:49:06.826Z,60.41
2023-03-17T22:52:11.255Z,60.72
2023-03-17T22:55:15.787Z,61.00
2023-03-17T22:58:19.965Z,61.06
2023-03-17T23:01:25.978Z,59.77
2023-03-17T23:04:30.168Z,60.24
2023-03-17T23:07:47.839Z,60.67
2023-03-17T23:10:55.068Z,60.89
2023-03-17T23:13:59.389Z,60.85
2023-03-17T23:17:03.715Z,61.16
2023-03-17T23:20:08.900Z,61.43
2023-03-17T23:23:13.504Z,61.36
2023-03-17T23:26:18.073Z,61.44
2023-03-17T23:29:22.954Z,61.37
2023-03-17T23:32:27.152Z,61.48
2023-03-17T23:35:31.795Z,62.27
2023-03-17T23:38:36.731Z,66.10
2023-03-17T23:41:41.944Z,70.56
2023-03-17T23:44:46.200Z,70.71
2023-03-17T23:47:51.722Z,69.50
2023-03-17T23:50:55.941Z,68.49
2023-03-17T23:54:00.398Z,67.18
2023-03-17T23:57:04.912Z,65.61
