createdAt,value
2019-01-11T00:02:25.322Z,98246.43
2019-01-11T00:04:54.943Z,98252.42
2019-01-11T00:07:24.559Z,98261.45
2019-01-11T00:09:54.190Z,98268.82
2019-01-11T00:12:23.802Z,98276.24
2019-01-11T00:14:53.435Z,98281.91
2019-01-11T00:17:23.126Z,98283.22
2019-01-11T00:19:52.818Z,98292.00
2019-01-11T00:22:22.450Z,98294.15
2019-01-11T00:24:52.124Z,98297.36
2019-01-11T00:27:21.758Z,98297.00
2019-01-11T00:29:51.377Z,98305.20
2019-01-11T00:32:21.054Z,98310.23
2019-01-11T00:34:50.684Z,98306.89
2019-01-11T00:37:20.302Z,98314.48
2019-01-11T00:39:50.081Z,98320.80
2019-01-11T00:42:19.696Z,98325.34
2019-01-11T00:44:49.292Z,98317.05
2019-01-11T00:47:18.945Z,98322.56
2019-01-11T00:49:48.533Z,98326.34
2019-01-11T00:52:18.276Z,98318.45
2019-01-11T00:54:48.029Z,98339.30
2019-01-11T00:57:17.663Z,98339.98
2019-01-11T00:59:47.260Z,98334.53
2019-01-11T01:02:16.902Z,98340.66
2019-01-11T01:04:46.534Z,98347.19
2019-01-11T01:07:16.347Z,98355.84
2019-01-11T01:09:46.062Z,98351.53
2019-01-11T01:12:16.011Z,98358.56
2019-01-11T01:14:45.654Z,98355.84
2019-01-11T01:17:15.318Z,98362.39
2019-01-11T01:19:45.044Z,98371.84
2019-01-11T01:22:14.773Z,98363.92
2019-01-11T01:24:44.437Z,98371.70
2019-01-11T01:27:14.066Z,98364.80
2019-01-11T01:29:43.650Z,98373.98
2019-01-11T01:32:13.600Z,98384.94
2019-01-11T01:34:43.206Z,98375.52
2019-01-11T01:37:12.828Z,98379.48
2019-01-11T01:39:42.474Z,98382.09
2019-01-11T01:42:12.103Z,98385.72
2019-01-11T01:44:41.714Z,98383.70
2019-01-11T01:47:11.567Z,98390.44
2019-01-11T01:49:41.180Z,98390.55
2019-01-11T01:52:10.967Z,98396.16
2019-01-11T01:54:40.660Z,98398.56
2019-01-11T01:57:10.317Z,98398.50
2019-01-11T01:59:40.011Z,98397.77
2019-01-11T02:02:09.766Z,98398.22
2019-01-11T02:04:39.394Z,98400.58
2019-01-11T02:07:08.969Z,98399.45
2019-01-11T02:09:38.658Z,98404.95
2019-01-11T02:12:08.432Z,98408.81
2019-01-11T02:14:38.058Z,98408.59
2019-01-11T02:17:07.718Z,98405.39
2019-01-11T02:19:37.802Z,98408.77
2019-01-11T02:22:07.625Z,98403.75
2019-01-11T02:24:37.343Z,98413.36
2019-01-11T02:27:07.083Z,98412.05
2019-01-11T02:29:36.681Z,98426.13
2019-01-11T02:32:06.549Z,98425.11
2019-01-11T02:34:36.175Z,98433.84
2019-01-11T02:37:06.257Z,98431.67
2019-01-11T02:39:35.941Z,98437.72
2019-01-11T02:42:05.716Z,98440.13
2019-01-11T02:44:35.446Z,98435.85
2019-01-11T02:47:05.204Z,98434.19
2019-01-11T02:49:39.957Z,98435.76
2019-01-11T02:52:06.586Z,98439.61
2019-01-11T02:54:36.219Z,98450.66
2019-01-11T02:57:05.970Z,98452.94
2019-01-11T02:59:35.711Z,98451.72
2019-01-11T03:02:05.413Z,98458.31
2019-01-11T03:04:35.063Z,98453.09
2019-01-11T03:07:04.673Z,98459.41
2019-01-11T03:09:34.361Z,98460.94
2019-01-11T03:12:04.186Z,98469.48
2019-01-11T03:14:33.833Z,98467.06
2019-01-11T03:17:03.460Z,98479.20
2019-01-11T03:19:33.109Z,98482.77
2019-01-11T03:22:02.792Z,98479.10
2019-01-11T03:24:32.457Z,98484.47
2019-01-11T03:27:02.181Z,98490.56
2019-01-11T03:29:31.871Z,98488.18
2019-01-11T03:32:01.573Z,98502.70
2019-01-11T03:34:32.231Z,98503.98
2019-01-11T03:37:01.925Z,98513.46
2019-01-11T03:39:31.559Z,98516.75
2019-01-11T03:42:09.946Z,98520.86
2019-01-11T03:44:39.727Z,98522.81
2019-01-11T03:47:09.365Z,98532.22
2019-01-11T03:49:38.955Z,98537.44
2019-01-11T03:52:08.719Z,98531.84
2019-01-11T03:54:38.321Z,98546.28
2019-01-11T03:57:07.990Z,98551.09
2019-01-11T03:59:37.619Z,98548.13
2019-01-11T04:02:07.288Z,98554.67
2019-01-11T04:04:36.884Z,98565.44
2019-01-11T04:07:06.489Z,98572.05
2019-01-11T04:09:36.139Z,98569.99
2019-01-11T04:12:05.819Z,98585.48
2019-01-11T04:14:35.528Z,98587.48
2019-01-11T04:17:05.276Z,98586.09
2019-01-11T04:19:34.920Z,98590.73
2019-01-11T04:22:18.656Z,98605.50
2019-01-11T04:25:03.532Z,98605.85
2019-01-11T04:27:33.264Z,98607.19
2019-01-11T04:30:03.082Z,98611.16
2019-01-11T04:32:32.689Z,98616.91
2019-01-11T04:35:02.404Z,98616.16
2019-01-11T04:37:32.015Z,98627.21
2019-01-11T04:40:01.681Z,98629.05
2019-01-11T04:42:31.521Z,98627.07
2019-01-11T04:45:01.135Z,98628.56
2019-01-11T04:47:30.729Z,98634.23
2019-01-11T04:50:00.367Z,98641.98
2019-01-11T04:52:29.948Z,98637.37
2019-01-11T04:54:59.587Z,98642.33
2019-01-11T04:57:29.243Z,98654.98
2019-01-11T04:59:58.865Z,98651.82
2019-01-11T05:02:28.512Z,98660.09
2019-01-11T05:04:58.105Z,98660.47
2019-01-11T05:07:27.757Z,98677.13
2019-01-11T05:09:57.357Z,98686.74
2019-01-11T05:12:26.988Z,98686.49
2019-01-11T05:14:56.615Z,98690.89
2019-01-11T05:17:26.247Z,98691.73
2019-01-11T05:19:55.993Z,98701.38
2019-01-11T05:22:25.722Z,98706.55
2019-01-11T05:27:44.052Z,98720.29
2019-01-11T05:30:16.397Z,98736.55
2019-01-11T05:32:46.191Z,98737.01
2019-01-11T05:35:15.932Z,98741.12
2019-01-11T05:37:45.737Z,98746.62
2019-01-11T05:40:17.620Z,98752.25
2019-01-11T05:42:47.686Z,98762.48
2019-01-11T05:45:18.134Z,98762.48
2019-01-11T05:47:48.011Z,98766.70
2019-01-11T05:50:23.804Z,98776.31
2019-01-11T05:52:50.503Z,98770.09
2019-01-11T05:55:39.007Z,98771.15
2019-01-11T05:58:27.499Z,98781.50
2019-01-11T06:00:57.119Z,98780.55
2019-01-11T06:03:26.829Z,98779.20
2019-01-11T06:05:56.473Z,98784.98
2019-01-11T06:08:27.016Z,98788.46
2019-01-11T06:10:56.662Z,98792.66
2019-01-11T06:13:26.327Z,98796.59
2019-01-11T06:15:56.065Z,98803.53
2019-01-11T06:18:25.712Z,98800.23
2019-01-11T06:20:55.483Z,98806.14
2019-01-11T06:23:25.209Z,98805.09
2019-01-11T06:25:54.883Z,98802.00
2019-01-11T06:28:24.560Z,98808.81
2019-01-11T06:30:54.135Z,98814.20
2019-01-11T06:33:24.070Z,98809.56
2019-01-11T06:35:53.756Z,98810.19
2019-01-11T06:38:23.544Z,98809.56
2019-01-11T06:40:53.136Z,98810.34
2019-01-11T06:43:23.136Z,98806.30
2019-01-11T06:45:52.845Z,98809.12
2019-01-11T06:48:41.917Z,98805.47
2019-01-11T06:51:11.764Z,98807.52
2019-01-11T06:53:41.610Z,98799.70
2019-01-11T06:56:11.335Z,98800.30
2019-01-11T06:58:41.000Z,98801.27
2019-01-11T07:01:10.864Z,98814.98
2019-01-11T07:03:40.500Z,98820.39
2019-01-11T07:06:10.097Z,98812.81
2019-01-11T07:08:39.833Z,98820.27
2019-01-11T07:11:09.447Z,98827.97
2019-01-11T07:13:39.047Z,98821.61
2019-01-11T07:16:08.937Z,98834.83
2019-01-11T07:18:38.577Z,98833.50
2019-01-11T07:21:08.285Z,98832.05
2019-01-11T07:23:38.082Z,98835.66
2019-01-11T07:26:07.736Z,98838.92
2019-01-11T07:28:37.359Z,98841.44
2019-01-11T07:31:13.003Z,98849.25
2019-01-11T07:33:42.696Z,98852.72
2019-01-11T07:36:32.984Z,98845.75
2019-01-11T07:39:04.491Z,98849.49
2019-01-11T07:41:34.123Z,98840.22
2019-01-11T07:44:03.930Z,98852.72
2019-01-11T07:46:33.541Z,98855.14
2019-01-11T07:49:03.162Z,98861.00
2019-01-11T07:51:32.842Z,98855.02
2019-01-11T07:54:02.843Z,98843.22
2019-01-11T07:56:32.444Z,98832.43
2019-01-11T07:59:02.233Z,98842.03
2019-01-11T08:01:35.826Z,98835.78
2019-01-11T08:04:06.467Z,98838.92
2019-01-11T08:06:36.084Z,98844.42
2019-01-11T08:09:10.030Z,98850.03
2019-01-11T08:11:39.628Z,98852.70
2019-01-11T08:14:10.199Z,98853.30
2019-01-11T08:16:39.982Z,98852.82
2019-01-11T08:19:09.597Z,98858.95
2019-01-11T08:21:39.219Z,98869.14
2019-01-11T08:24:08.879Z,98864.63
2019-01-11T08:26:38.568Z,98855.13
2019-01-11T08:29:08.811Z,98853.91
2019-01-11T08:31:38.586Z,98871.00
2019-01-11T08:34:08.342Z,98875.68
2019-01-11T08:36:38.015Z,98876.77
2019-01-11T08:39:09.737Z,98884.69
2019-01-11T08:41:39.420Z,98875.78
2019-01-11T08:44:09.294Z,98866.55
2019-01-11T08:46:39.062Z,98869.44
2019-01-11T08:49:08.654Z,98868.09
2019-01-11T08:51:38.253Z,98877.23
2019-01-11T08:54:07.937Z,98886.95
2019-01-11T08:56:37.519Z,98880.67
2019-01-11T08:59:07.258Z,98897.53
2019-01-11T09:01:36.923Z,98885.38
2019-01-11T09:04:06.553Z,98890.98
2019-01-11T09:06:36.150Z,98892.31
2019-01-11T09:09:09.176Z,98883.97
2019-01-11T09:11:38.744Z,98881.62
2019-01-11T09:14:10.040Z,98892.70
2019-01-11T09:16:39.730Z,98882.33
2019-01-11T09:19:10.150Z,98887.13
2019-01-11T09:21:41.794Z,98890.52
2019-01-11T09:24:11.110Z,98885.77
2019-01-11T09:26:40.718Z,98897.89
2019-01-11T09:29:10.376Z,98882.60
2019-01-11T09:31:40.107Z,98892.48
2019-01-11T09:34:09.722Z,98894.53
2019-01-11T09:36:39.446Z,98884.70
2019-01-11T09:39:10.141Z,98891.16
2019-01-11T09:41:39.758Z,98898.71
2019-01-11T09:44:09.386Z,98886.16
2019-01-11T09:46:39.286Z,98887.63
2019-01-11T09:49:08.906Z,98884.83
2019-01-11T09:51:38.524Z,98888.14
2019-01-11T09:54:08.312Z,98891.91
2019-01-11T09:56:37.967Z,98891.77
2019-01-11T09:59:07.732Z,98886.16
2019-01-11T10:01:37.470Z,98884.02
2019-01-11T10:04:08.450Z,98883.92
2019-01-11T10:06:42.054Z,98878.86
2019-01-11T10:09:11.762Z,98880.28
2019-01-11T10:11:41.386Z,98874.45
2019-01-11T10:14:11.072Z,98863.88
2019-01-11T10:16:40.631Z,98878.74
2019-01-11T10:19:10.287Z,98878.03
2019-01-11T10:21:39.962Z,98877.14
2019-01-11T10:24:09.535Z,98863.63
2019-01-11T10:26:39.151Z,98867.23
2019-01-11T10:29:08.840Z,98868.09
2019-01-11T10:31:38.405Z,98857.75
2019-01-11T10:34:07.989Z,98845.49
2019-01-11T10:36:37.716Z,98851.89
2019-01-11T10:39:08.693Z,98851.81
2019-01-11T10:41:38.286Z,98857.67
2019-01-11T10:44:08.099Z,98850.98
2019-01-11T10:46:38.835Z,98847.31
2019-01-11T10:49:08.425Z,98858.81
2019-01-11T10:51:38.164Z,98844.52
2019-01-11T10:54:11.038Z,98842.51
2019-01-11T10:56:40.645Z,98856.23
2019-01-11T10:59:10.378Z,98852.95
2019-01-11T11:01:39.987Z,98857.08
2019-01-11T11:04:09.663Z,98854.38
2019-01-11T11:06:39.397Z,98852.27
2019-01-11T11:09:09.422Z,98846.49
2019-01-11T11:11:39.029Z,98853.13
2019-01-11T11:14:08.796Z,98847.33
2019-01-11T11:16:38.399Z,98849.91
2019-01-11T11:19:08.078Z,98859.14
2019-01-11T11:21:37.708Z,98847.81
2019-01-11T11:24:07.324Z,98855.70
2019-01-11T11:26:36.929Z,98851.66
2019-01-11T11:29:07.728Z,98857.41
2019-01-11T11:31:37.320Z,98853.41
2019-01-11T11:34:06.946Z,98856.56
2019-01-11T11:36:36.689Z,98851.18
2019-01-11T11:39:10.869Z,98853.67
2019-01-11T11:41:40.662Z,98853.59
2019-01-11T11:44:10.258Z,98859.38
2019-01-11T11:46:39.846Z,98846.55
2019-01-11T11:49:09.530Z,98850.75
2019-01-11T11:51:41.364Z,98851.88
2019-01-11T11:54:10.485Z,98856.92
2019-01-11T11:56:40.200Z,98853.67
2019-01-11T11:59:09.834Z,98861.65
2019-01-11T12:01:39.454Z,98866.41
2019-01-11T12:04:09.091Z,98861.08
2019-01-11T12:06:38.765Z,98868.67
2019-01-11T12:09:10.684Z,98872.42
2019-01-11T12:11:40.389Z,98868.80
2019-01-11T12:14:10.037Z,98867.55
2019-01-11T12:16:39.759Z,98870.42
2019-01-11T12:19:09.485Z,98870.49
2019-01-11T12:21:39.090Z,98877.36
2019-01-11T12:24:08.696Z,98873.95
2019-01-11T12:26:38.398Z,98879.97
2019-01-11T12:29:08.549Z,98873.73
2019-01-11T12:31:38.210Z,98881.35
2019-01-11T12:34:07.866Z,98877.27
2019-01-11T12:36:37.484Z,98877.14
2019-01-11T12:39:08.944Z,98894.30
2019-01-11T12:41:38.625Z,98898.34
2019-01-11T12:44:08.283Z,98897.30
2019-01-11T12:46:37.905Z,98906.42
2019-01-11T12:49:07.566Z,98899.69
2019-01-11T12:51:37.291Z,98904.72
2019-01-11T12:54:06.909Z,98907.23
2019-01-11T12:56:36.556Z,98911.23
2019-01-11T12:59:06.158Z,98917.05
2019-01-11T13:01:35.794Z,98926.89
2019-01-11T13:04:35.320Z,98927.19
2019-01-11T13:07:32.871Z,98931.65
2019-01-11T13:10:02.611Z,98921.86
2019-01-11T13:12:32.215Z,98932.70
2019-01-11T13:15:01.817Z,98926.48
2019-01-11T13:17:31.527Z,98930.38
2019-01-11T13:20:01.109Z,98928.56
2019-01-11T13:22:30.783Z,98935.57
2019-01-11T13:25:00.454Z,98946.23
2019-01-11T13:27:30.096Z,98948.73
2019-01-11T13:29:59.726Z,98956.23
2019-01-11T13:32:29.402Z,98954.61
2019-01-11T13:34:59.051Z,98957.78
2019-01-11T13:37:28.657Z,98966.94
2019-01-11T13:39:58.413Z,98982.20
2019-01-11T13:42:28.072Z,98975.05
2019-01-11T13:44:57.674Z,98980.23
2019-01-11T13:47:27.337Z,98987.52
2019-01-11T13:49:57.072Z,98990.02
2019-01-11T13:52:26.664Z,98989.81
2019-01-11T13:54:56.354Z,98987.77
2019-01-11T13:57:25.950Z,98987.66
2019-01-11T13:59:55.561Z,98991.33
2019-01-11T14:02:25.267Z,98989.25
2019-01-11T14:04:54.971Z,99000.06
2019-01-11T14:07:24.628Z,98997.28
2019-01-11T14:09:54.331Z,99000.28
2019-01-11T14:12:23.912Z,99012.77
2019-01-11T14:14:53.545Z,99011.84
2019-01-11T14:17:23.312Z,99014.98
2019-01-11T14:19:53.005Z,99016.70
2019-01-11T14:22:22.599Z,99024.33
2019-01-11T14:24:52.276Z,99028.88
2019-01-11T14:27:21.868Z,99022.71
2019-01-11T14:29:51.455Z,99030.48
2019-01-11T14:32:21.312Z,99031.69
2019-01-11T14:34:51.004Z,99029.42
2019-01-11T14:37:20.695Z,99029.08
2019-01-11T14:39:50.422Z,99029.56
2019-01-11T14:42:20.050Z,99033.09
2019-01-11T14:44:49.693Z,99036.65
2019-01-11T14:47:19.488Z,99050.80
2019-01-11T14:49:49.057Z,99045.74
2019-01-11T14:52:20.424Z,99046.16
2019-01-11T14:54:50.281Z,99065.25
2019-01-11T14:57:20.002Z,99051.66
2019-01-11T14:59:49.708Z,99055.20
2019-01-11T15:02:19.625Z,99047.14
2019-01-11T15:04:49.280Z,99060.41
2019-01-11T15:07:18.884Z,99056.12
2019-01-11T15:09:48.537Z,99054.03
2019-01-11T15:12:18.129Z,99060.39
2019-01-11T15:14:47.810Z,99055.13
2019-01-11T15:17:17.415Z,99067.06
2019-01-11T15:19:47.110Z,99059.55
2019-01-11T15:22:18.184Z,99061.08
2019-01-11T15:24:47.846Z,99054.83
2019-01-11T15:27:17.495Z,99052.06
2019-01-11T15:29:47.091Z,99056.64
2019-01-11T15:32:16.822Z,99061.73
2019-01-11T15:34:46.469Z,99059.03
2019-01-11T15:37:16.065Z,99065.45
2019-01-11T15:39:45.819Z,99072.23
2019-01-11T15:42:15.486Z,99078.38
2019-01-11T15:44:45.186Z,99077.42
2019-01-11T15:47:14.856Z,99080.59
2019-01-11T15:49:44.484Z,99083.68
2019-01-11T15:52:14.659Z,99091.52
2019-01-11T15:54:44.380Z,99091.27
2019-01-11T15:57:14.191Z,99091.77
2019-01-11T16:00:03.015Z,99096.34
2019-01-11T16:02:33.521Z,99094.53
2019-01-11T16:05:03.161Z,99096.70
2019-01-11T16:07:32.766Z,99097.20
2019-01-11T16:10:08.093Z,99107.31
2019-01-11T16:12:59.208Z,99101.75
2019-01-11T16:16:13.774Z,99106.33
2019-01-11T16:18:43.384Z,99112.48
2019-01-11T16:21:13.000Z,99114.64
2019-01-11T16:23:42.627Z,99121.84
2019-01-11T16:26:12.264Z,99113.56
2019-01-11T16:28:41.998Z,99122.48
2019-01-11T16:31:11.705Z,99119.44
2019-01-11T16:33:41.417Z,99122.20
2019-01-11T16:36:11.051Z,99128.93
2019-01-11T16:38:40.694Z,99138.30
2019-01-11T16:41:10.390Z,99131.20
2019-01-11T16:43:40.079Z,99148.57
2019-01-11T16:46:09.811Z,99137.98
2019-01-11T16:48:39.520Z,99149.16
2019-01-11T16:51:09.197Z,99149.17
2019-01-11T16:53:38.973Z,99151.41
2019-01-11T16:56:08.684Z,99145.22
2019-01-11T16:58:38.398Z,99152.88
2019-01-11T17:01:08.147Z,99158.98
2019-01-11T17:03:37.894Z,99159.09
2019-01-11T17:06:07.610Z,99164.09
2019-01-11T17:08:37.280Z,99169.28
2019-01-11T17:11:07.028Z,99172.16
2019-01-11T17:13:40.563Z,99172.42
2019-01-11T17:16:08.080Z,99173.55
2019-01-11T17:18:37.730Z,99170.31
2019-01-11T17:21:07.499Z,99177.70
2019-01-11T17:23:37.103Z,99180.43
2019-01-11T17:26:06.804Z,99182.97
2019-01-11T17:28:36.426Z,99187.86
2019-01-11T17:31:06.108Z,99193.59
2019-01-11T17:33:35.753Z,99190.27
2019-01-11T17:36:05.483Z,99201.09
2019-01-11T17:38:35.129Z,99193.43
2019-01-11T17:41:04.879Z,99201.91
2019-01-11T17:43:34.501Z,99212.47
2019-01-11T17:46:04.224Z,99214.15
2019-01-11T17:48:33.898Z,99213.48
2019-01-11T17:51:03.589Z,99222.91
2019-01-11T17:53:33.230Z,99233.89
2019-01-11T17:56:02.931Z,99226.41
2019-01-11T17:58:32.622Z,99225.73
2019-01-11T18:01:02.239Z,99220.98
2019-01-11T18:03:31.904Z,99227.38
2019-01-11T18:06:01.602Z,99225.55
2019-01-11T18:08:31.682Z,99222.50
2019-01-11T18:11:01.280Z,99231.14
2019-01-11T18:13:31.038Z,99229.84
2019-01-11T18:16:00.916Z,99236.45
2019-01-11T18:18:30.590Z,99234.58
2019-01-11T18:21:00.248Z,99248.20
2019-01-11T18:23:29.916Z,99237.78
2019-01-11T18:25:59.497Z,99242.80
2019-01-11T18:28:29.130Z,99242.80
2019-01-11T18:30:58.871Z,99249.27
2019-01-11T18:33:28.466Z,99242.91
2019-01-11T18:35:58.121Z,99251.17
2019-01-11T18:38:27.743Z,99248.81
2019-01-11T18:40:57.417Z,99242.33
2019-01-11T18:43:27.167Z,99248.74
2019-01-11T18:45:56.861Z,99236.52
2019-01-11T18:48:26.537Z,99236.35
2019-01-11T18:50:56.237Z,99234.48
2019-01-11T18:53:25.839Z,99244.77
2019-01-11T18:55:55.509Z,99239.58
2019-01-11T18:58:25.153Z,99247.34
2019-01-11T19:00:54.824Z,99252.38
2019-01-11T19:03:24.476Z,99244.95
2019-01-11T19:05:54.181Z,99243.58
2019-01-11T19:08:23.798Z,99249.73
2019-01-11T19:10:53.462Z,99248.17
2019-01-11T19:13:23.118Z,99251.81
2019-01-11T19:15:52.729Z,99253.29
2019-01-11T19:18:22.455Z,99249.73
2019-01-11T19:20:52.298Z,99245.19
2019-01-11T19:23:21.994Z,99245.61
2019-01-11T19:25:51.615Z,99242.45
2019-01-11T19:28:21.258Z,99237.30
2019-01-11T19:30:51.012Z,99235.43
2019-01-11T19:33:20.637Z,99228.67
2019-01-11T19:35:50.334Z,99226.84
2019-01-11T19:38:20.053Z,99224.36
2019-01-11T19:40:49.656Z,99225.73
2019-01-11T19:43:19.306Z,99223.89
2019-01-11T19:45:48.945Z,99230.33
2019-01-11T19:48:18.572Z,99225.87
2019-01-11T19:50:48.216Z,99216.69
2019-01-11T19:53:17.816Z,99217.20
2019-01-11T19:55:47.473Z,99230.02
2019-01-11T19:58:17.109Z,99226.63
2019-01-11T20:00:46.831Z,99215.03
2019-01-11T20:03:16.718Z,99221.48
2019-01-11T20:05:46.483Z,99215.06
2019-01-11T20:08:16.382Z,99216.49
2019-01-11T20:10:46.042Z,99218.21
2019-01-11T20:13:15.778Z,99203.64
2019-01-11T20:15:45.428Z,99209.52
2019-01-11T20:18:15.185Z,99195.66
2019-01-11T20:20:44.909Z,99204.54
2019-01-11T20:23:14.744Z,99190.00
2019-01-11T20:25:44.401Z,99202.69
2019-01-11T20:28:14.035Z,99199.30
2019-01-11T20:30:43.805Z,99202.77
2019-01-11T20:33:13.439Z,99202.84
2019-01-11T20:35:43.104Z,99191.66
2019-01-11T20:38:12.768Z,99198.30
2019-01-11T20:40:42.427Z,99191.94
2019-01-11T20:43:12.105Z,99191.13
2019-01-11T20:45:41.896Z,99204.57
2019-01-11T20:48:11.548Z,99199.59
2019-01-11T20:50:41.206Z,99198.31
2019-01-11T20:53:11.042Z,99215.13
2019-01-11T20:55:40.768Z,99214.55
2019-01-11T20:58:10.636Z,99217.95
2019-01-11T21:00:40.684Z,99222.09
2019-01-11T21:03:10.592Z,99221.58
2019-01-11T21:05:41.787Z,99220.77
2019-01-11T21:08:11.588Z,99211.10
2019-01-11T21:10:41.210Z,99209.83
2019-01-11T21:13:10.900Z,99210.02
2019-01-11T21:15:40.608Z,99206.03
2019-01-11T21:18:10.605Z,99205.21
2019-01-11T21:20:40.269Z,99210.09
2019-01-11T21:23:09.957Z,99213.38
2019-01-11T21:25:39.602Z,99220.43
2019-01-11T21:28:09.486Z,99206.75
2019-01-11T21:30:39.131Z,99207.87
2019-01-11T21:33:08.792Z,99204.88
2019-01-11T21:35:38.423Z,99205.08
2019-01-11T21:38:08.067Z,99219.52
2019-01-11T21:40:37.695Z,99214.46
2019-01-11T21:43:07.367Z,99216.49
2019-01-11T21:45:36.962Z,99200.32
2019-01-11T21:48:06.711Z,99201.22
2019-01-11T21:50:36.335Z,99189.91
2019-01-11T21:53:06.280Z,99196.61
2019-01-11T21:55:35.888Z,99191.77
2019-01-11T21:58:05.732Z,99190.48
2019-01-11T22:00:40.499Z,99176.73
2019-01-11T22:03:13.355Z,99186.52
2019-01-11T22:05:42.991Z,99189.75
2019-01-11T22:08:12.677Z,99190.24
2019-01-11T22:10:42.424Z,99194.94
2019-01-11T22:13:12.195Z,99190.39
2019-01-11T22:15:41.924Z,99184.47
2019-01-11T22:18:11.581Z,99174.86
2019-01-11T22:20:41.267Z,99169.03
2019-01-11T22:23:10.942Z,99176.73
2019-01-11T22:25:40.648Z,99176.69
2019-01-11T22:28:10.378Z,99181.38
2019-01-11T22:30:40.046Z,99195.69
2019-01-11T22:33:09.781Z,99193.68
2019-01-11T22:35:39.472Z,99197.73
2019-01-11T22:38:09.294Z,99196.96
2019-01-11T22:40:39.948Z,99188.78
2019-01-11T22:43:09.645Z,99197.69
2019-01-11T22:45:39.394Z,99197.01
2019-01-11T22:48:09.076Z,99201.67
2019-01-11T22:50:38.740Z,99200.59
2019-01-11T22:53:08.503Z,99192.69
2019-01-11T22:55:38.088Z,99189.41
2019-01-11T22:58:08.935Z,99187.50
2019-01-11T23:00:59.878Z,99182.09
2019-01-11T23:03:39.647Z,99195.92
2019-01-11T23:06:28.376Z,99197.80
2019-01-11T23:08:57.990Z,99195.34
2019-01-11T23:12:03.083Z,99184.33
2019-01-11T23:14:32.718Z,99184.90
2019-01-11T23:17:35.256Z,99185.37
2019-01-11T23:20:05.673Z,99183.88
2019-01-11T23:22:35.271Z,99196.20
2019-01-11T23:25:05.473Z,99195.44
2019-01-11T23:27:35.246Z,99186.47
2019-01-11T23:30:06.484Z,99186.16
2019-01-11T23:32:36.272Z,99175.73
2019-01-11T23:35:06.247Z,99175.20
2019-01-11T23:37:36.123Z,99164.20
2019-01-11T23:40:07.102Z,99170.94
2019-01-11T23:42:36.854Z,99168.16
2019-01-11T23:45:07.328Z,99169.14
2019-01-11T23:47:39.906Z,99169.73
2019-01-11T23:50:12.587Z,99169.67
2019-01-11T23:52:42.231Z,99180.98
2019-01-11T23:55:11.983Z,99173.64
2019-01-11T23:57:41.714Z,99175.48
