createdAt,value
2023-05-22T00:00:40.490Z,19.48
2023-05-22T00:03:10.889Z,19.23
2023-05-22T00:05:41.339Z,20.92
2023-05-22T00:08:11.754Z,19.90
2023-05-22T00:10:40.974Z,20.63
2023-05-22T00:13:09.686Z,21.30
2023-05-22T00:15:38.180Z,19.25
2023-05-22T00:18:08.343Z,18.65
2023-05-22T00:20:39.555Z,22.08
2023-05-22T00:23:12.632Z,19.33
2023-05-22T00:25:42.490Z,18.02
2023-05-22T00:28:11.136Z,22.55
2023-05-22T00:30:39.731Z,18.00
2023-05-22T00:33:08.620Z,19.83
2023-05-22T00:35:37.093Z,20.67
2023-05-22T00:38:06.394Z,17.83
2023-05-22T00:40:36.413Z,18.92
2023-05-22T00:43:08.657Z,21.50
2023-05-22T00:45:37.398Z,19.95
2023-05-22T00:48:08.137Z,22.17
2023-05-22T00:50:36.839Z,20.10
2023-05-22T00:53:05.609Z,19.67
2023-05-22T00:55:34.256Z,20.27
2023-05-22T00:58:07.613Z,20.52
2023-05-22T01:00:37.518Z,20.77
2023-05-22T01:03:08.058Z,20.95
2023-05-22T01:05:36.784Z,20.13
2023-05-22T01:08:06.192Z,18.27
2023-05-22T01:10:35.407Z,19.50
2023-05-22T01:13:08.733Z,19.63
2023-05-22T01:15:42.517Z,19.15
2023-05-22T01:18:19.571Z,21.15
2023-05-22T01:20:52.090Z,18.55
2023-05-22T01:23:35.423Z,18.45
2023-05-22T01:26:22.104Z,18.58
2023-05-22T01:28:58.094Z,19.17
2023-05-22T01:31:28.977Z,17.88
2023-05-22T01:33:58.576Z,19.50
2023-05-22T01:36:36.304Z,18.13
2023-05-22T01:39:06.483Z,18.67
2023-05-22T01:41:35.590Z,18.38
2023-05-22T01:44:04.192Z,18.42
2023-05-22T01:46:34.281Z,18.00
2023-05-22T01:49:02.833Z,18.17
2023-05-22T01:51:35.571Z,17.13
2023-05-22T01:54:06.184Z,18.20
2023-05-22T01:56:39.010Z,18.02
2023-05-22T01:59:11.423Z,17.25
2023-05-22T02:01:41.544Z,16.65
2023-05-22T02:04:11.773Z,17.55
2023-05-22T02:06:40.782Z,15.60
2023-05-22T02:09:09.923Z,17.45
2023-05-22T02:11:40.327Z,17.05
2023-05-22T02:14:12.241Z,16.25
2023-05-22T02:16:42.368Z,15.05
2023-05-22T02:19:10.912Z,15.63
2023-05-22T02:21:39.377Z,15.90
2023-05-22T02:24:08.109Z,15.02
2023-05-22T02:26:37.208Z,21.33
2023-05-22T02:29:05.993Z,15.25
2023-05-22T02:31:34.951Z,15.95
2023-05-22T02:34:05.457Z,16.17
2023-05-22T02:36:33.929Z,15.18
2023-05-22T02:39:02.496Z,15.23
2023-05-22T02:41:30.952Z,15.57
2023-05-22T02:43:59.488Z,16.40
2023-05-22T02:46:28.430Z,16.30
2023-05-22T02:48:57.308Z,15.50
2023-05-22T02:51:27.199Z,15.75
2023-05-22T02:53:55.696Z,15.93
2023-05-22T02:56:24.867Z,16.80
2023-05-22T02:58:53.309Z,15.32
2023-05-22T03:01:22.255Z,16.73
2023-05-22T03:03:50.894Z,16.48
2023-05-22T03:06:19.853Z,16.42
2023-05-22T03:08:49.818Z,18.63
2023-05-22T03:11:18.432Z,18.55
2023-05-22T03:13:49.712Z,23.15
2023-05-22T03:16:18.289Z,26.27
2023-05-22T03:18:46.901Z,24.38
2023-05-22T03:21:15.470Z,22.85
2023-05-22T03:23:44.012Z,23.23
2023-05-22T03:26:13.862Z,22.75
2023-05-22T03:28:42.409Z,22.90
2023-05-22T03:31:10.913Z,21.40
2023-05-22T03:33:39.426Z,24.20
2023-05-22T03:36:09.677Z,21.50
2023-05-22T03:38:38.165Z,22.58
2023-05-22T03:41:07.842Z,22.33
2023-05-22T03:43:37.717Z,21.55
2023-05-22T03:46:06.349Z,22.05
2023-05-22T03:48:35.321Z,20.58
2023-05-22T03:51:03.876Z,21.92
2023-05-22T03:53:32.407Z,21.80
2023-05-22T03:56:00.851Z,22.70
2023-05-22T03:58:29.361Z,20.00
2023-05-22T04:01:01.174Z,19.77
2023-05-22T04:03:29.885Z,20.23
2023-05-22T04:05:58.637Z,21.27
2023-05-22T04:08:27.109Z,22.27
2023-05-22T04:10:55.562Z,22.55
2023-05-22T04:13:24.150Z,20.63
2023-05-22T04:15:53.640Z,20.77
2023-05-22T04:18:23.666Z,24.13
2023-05-22T04:20:52.285Z,23.10
2023-05-22T04:23:21.529Z,23.20
2023-05-22T04:25:50.073Z,24.15
2023-05-22T04:28:22.387Z,22.10
2023-05-22T04:30:51.007Z,20.00
2023-05-22T04:33:19.485Z,21.08
2023-05-22T04:35:49.400Z,20.60
2023-05-22T04:38:18.421Z,21.48
2023-05-22T04:40:47.827Z,19.48
2023-05-22T04:43:18.906Z,25.05
2023-05-22T04:45:47.444Z,23.95
2023-05-22T04:48:16.530Z,25.55
2023-05-22T04:50:46.369Z,26.83
2023-05-22T04:53:16.520Z,28.90
2023-05-22T04:55:46.098Z,25.92
2023-05-22T04:58:14.727Z,26.65
2023-05-22T05:00:43.593Z,24.45
2023-05-22T05:03:12.473Z,23.20
2023-05-22T05:05:41.214Z,22.20
2023-05-22T05:08:10.052Z,22.85
2023-05-22T05:10:40.380Z,20.50
2023-05-22T05:13:09.153Z,25.45
2023-05-22T05:15:37.732Z,21.50
2023-05-22T05:18:06.366Z,22.30
2023-05-22T05:20:34.972Z,23.13
2023-05-22T05:23:03.612Z,20.67
2023-05-22T05:25:32.097Z,19.38
2023-05-22T05:28:01.998Z,20.02
2023-05-22T05:30:31.908Z,21.38
2023-05-22T05:33:00.492Z,21.33
2023-05-22T05:35:29.006Z,20.83
2023-05-22T05:37:58.258Z,19.85
2023-05-22T05:40:26.750Z,21.92
2023-05-22T05:42:55.207Z,22.52
2023-05-22T05:45:25.087Z,23.30
2023-05-22T05:47:53.572Z,24.42
2023-05-22T05:50:22.304Z,24.15
2023-05-22T05:52:50.923Z,27.40
2023-05-22T05:55:19.413Z,23.45
2023-05-22T05:57:47.975Z,24.92
2023-05-22T06:00:16.736Z,25.90
2023-05-22T06:02:49.620Z,26.77
2023-05-22T06:05:19.432Z,27.27
2023-05-22T06:07:48.338Z,26.50
2023-05-22T06:10:17.181Z,31.05
2023-05-22T06:12:45.765Z,29.67
2023-05-22T06:15:14.221Z,31.83
2023-05-22T06:17:43.018Z,31.50
2023-05-22T06:20:14.401Z,32.47
2023-05-22T06:22:42.999Z,33.65
2023-05-22T06:25:12.659Z,35.72
2023-05-22T06:27:41.670Z,34.35
2023-05-22T06:30:10.746Z,32.85
2023-05-22T06:32:39.426Z,38.40
2023-05-22T06:35:08.362Z,33.33
2023-05-22T06:37:38.974Z,33.80
2023-05-22T06:40:08.388Z,33.88
2023-05-22T06:42:36.846Z,29.63
2023-05-22T06:45:05.532Z,37.13
2023-05-22T06:47:34.015Z,35.05
2023-05-22T06:50:02.508Z,57.15
2023-05-22T06:52:31.882Z,58.17
2023-05-22T06:55:05.646Z,47.53
2023-05-22T06:57:34.716Z,39.33
2023-05-22T07:00:04.303Z,32.67
2023-05-22T07:02:32.851Z,30.85
2023-05-22T07:05:01.434Z,29.13
2023-05-22T07:07:29.975Z,31.02
2023-05-22T07:09:58.489Z,27.75
2023-05-22T07:12:29.673Z,29.75
2023-05-22T07:15:00.107Z,32.40
2023-05-22T07:17:28.723Z,30.08
2023-05-22T07:19:57.283Z,27.50
2023-05-22T07:22:25.999Z,28.25
2023-05-22T07:24:54.453Z,31.08
2023-05-22T07:27:23.008Z,31.73
2023-05-22T07:29:52.854Z,32.63
2023-05-22T07:32:21.848Z,33.33
2023-05-22T07:34:51.662Z,33.40
2023-05-22T07:37:20.751Z,36.03
2023-05-22T07:39:49.262Z,36.67
2023-05-22T07:42:17.961Z,39.75
2023-05-22T07:44:46.628Z,37.90
2023-05-22T07:47:16.529Z,42.33
2023-05-22T07:49:45.100Z,58.35
2023-05-22T07:52:13.580Z,59.15
2023-05-22T07:54:43.519Z,46.22
2023-05-22T07:57:15.698Z,41.65
2023-05-22T07:59:45.544Z,41.72
2023-05-22T08:02:14.261Z,42.55
2023-05-22T08:04:44.775Z,39.42
2023-05-22T08:07:13.872Z,42.72
2023-05-22T08:09:46.145Z,42.97
2023-05-22T08:12:14.645Z,46.03
2023-05-22T08:14:43.432Z,58.55
2023-05-22T08:17:11.994Z,50.95
2023-05-22T08:19:41.166Z,47.22
2023-05-22T08:22:11.230Z,58.95
2023-05-22T08:24:39.798Z,53.03
2023-05-22T08:27:08.469Z,61.40
2023-05-22T08:29:37.327Z,47.03
2023-05-22T08:32:06.095Z,49.60
2023-05-22T08:34:35.513Z,67.30
2023-05-22T08:37:04.740Z,59.00
2023-05-22T08:39:34.561Z,66.03
2023-05-22T08:42:04.097Z,64.68
2023-05-22T08:44:32.747Z,75.28
2023-05-22T08:47:04.728Z,59.55
2023-05-22T08:49:33.442Z,59.65
2023-05-22T08:52:04.325Z,58.42
2023-05-22T08:54:35.552Z,60.17
2023-05-22T08:57:04.363Z,50.13
2023-05-22T08:59:33.259Z,55.75
2023-05-22T09:02:01.997Z,62.60
2023-05-22T09:04:31.455Z,62.95
2023-05-22T09:07:05.970Z,74.25
2023-05-22T09:09:38.180Z,80.40
2023-05-22T09:12:09.166Z,65.13
2023-05-22T09:14:40.901Z,52.30
2023-05-22T09:17:11.322Z,52.40
2023-05-22T09:19:40.972Z,43.35
2023-05-22T09:22:09.425Z,42.00
2023-05-22T09:24:43.297Z,40.08
2023-05-22T09:27:12.419Z,39.63
2023-05-22T09:29:50.975Z,40.65
2023-05-22T09:32:19.761Z,41.78
2023-05-22T09:34:48.574Z,39.20
2023-05-22T09:37:17.203Z,47.40
2023-05-22T09:39:48.356Z,43.55
2023-05-22T09:42:18.092Z,44.63
2023-05-22T09:44:50.310Z,43.97
2023-05-22T09:47:18.951Z,43.28
2023-05-22T09:49:47.766Z,42.95
2023-05-22T09:52:17.020Z,41.55
2023-05-22T09:54:54.997Z,43.20
2023-05-22T09:57:24.083Z,50.42
2023-05-22T09:59:54.912Z,41.80
2023-05-22T10:02:24.283Z,40.20
2023-05-22T10:04:53.474Z,46.97
2023-05-22T10:07:23.849Z,51.47
2023-05-22T10:09:56.072Z,56.25
2023-05-22T10:12:25.578Z,43.78
2023-05-22T10:14:55.756Z,43.97
2023-05-22T10:17:25.508Z,48.92
2023-05-22T10:19:55.842Z,49.55
2023-05-22T10:22:26.002Z,42.65
2023-05-22T10:24:56.439Z,41.50
2023-05-22T10:27:25.294Z,49.42
2023-05-22T10:29:58.233Z,47.83
2023-05-22T10:32:35.584Z,40.35
2023-05-22T10:35:08.084Z,40.70
2023-05-22T10:37:47.625Z,36.92
2023-05-22T10:40:19.844Z,37.58
2023-05-22T10:42:48.717Z,37.20
2023-05-22T10:45:18.296Z,37.70
2023-05-22T10:47:47.054Z,38.70
2023-05-22T10:50:15.547Z,39.20
2023-05-22T10:52:44.204Z,37.88
2023-05-22T10:55:13.077Z,37.67
2023-05-22T10:57:43.754Z,34.63
2023-05-22T11:00:13.911Z,34.78
2023-05-22T11:02:44.239Z,36.78
2023-05-22T11:05:27.585Z,35.45
2023-05-22T11:08:10.773Z,36.60
2023-05-22T11:10:54.973Z,36.30
2023-05-22T11:13:28.747Z,36.65
2023-05-22T11:15:58.428Z,38.53
2023-05-22T11:18:30.589Z,37.45
2023-05-22T11:21:01.818Z,37.10
2023-05-22T11:23:30.324Z,33.75
2023-05-22T11:26:04.586Z,36.33
2023-05-22T11:28:34.592Z,36.10
2023-05-22T11:31:03.439Z,35.17
2023-05-22T11:33:32.043Z,38.10
2023-05-22T11:36:05.002Z,35.00
2023-05-22T11:38:33.736Z,40.03
2023-05-22T11:41:02.332Z,38.63
2023-05-22T11:43:33.189Z,38.70
2023-05-22T11:46:07.838Z,35.85
2023-05-22T11:48:37.218Z,37.50
2023-05-22T11:51:06.606Z,37.60
2023-05-22T11:53:36.294Z,38.35
2023-05-22T11:56:05.861Z,37.92
2023-05-22T11:58:34.631Z,39.70
2023-05-22T12:01:05.232Z,42.80
2023-05-22T12:03:34.268Z,39.13
2023-05-22T12:06:03.553Z,41.05
2023-05-22T12:08:32.565Z,41.05
2023-05-22T12:11:01.214Z,39.25
2023-05-22T12:13:30.305Z,37.22
2023-05-22T12:16:00.415Z,39.72
2023-05-22T12:18:37.554Z,38.08
2023-05-22T12:21:07.836Z,40.72
2023-05-22T12:23:36.403Z,37.78
2023-05-22T12:26:05.921Z,40.17
2023-05-22T12:28:34.500Z,40.35
2023-05-22T12:31:03.006Z,38.17
2023-05-22T12:33:33.213Z,38.45
2023-05-22T12:36:01.824Z,36.45
2023-05-22T12:38:35.269Z,38.35
2023-05-22T12:41:04.068Z,38.88
2023-05-22T12:43:32.602Z,36.40
2023-05-22T12:46:02.907Z,32.72
2023-05-22T12:48:32.995Z,33.47
2023-05-22T12:51:01.536Z,35.83
2023-05-22T12:53:31.570Z,36.67
2023-05-22T12:56:00.153Z,37.65
2023-05-22T12:58:28.937Z,35.53
2023-05-22T13:00:57.475Z,33.15
2023-05-22T13:03:25.960Z,37.08
2023-05-22T13:05:55.825Z,34.03
2023-05-22T13:08:25.474Z,33.42
2023-05-22T13:10:54.018Z,33.55
2023-05-22T13:13:22.539Z,34.72
2023-05-22T13:15:51.121Z,35.55
2023-05-22T13:18:19.584Z,33.80
2023-05-22T13:20:48.078Z,32.00
2023-05-22T13:23:17.955Z,29.73
2023-05-22T13:25:46.462Z,32.47
2023-05-22T13:28:15.142Z,32.95
2023-05-22T13:30:43.653Z,33.92
2023-05-22T13:33:12.341Z,30.38
2023-05-22T13:35:41.171Z,31.85
2023-05-22T13:38:09.843Z,33.60
2023-05-22T13:40:39.706Z,31.23
2023-05-22T13:43:08.208Z,28.35
2023-05-22T13:45:36.690Z,28.83
2023-05-22T13:48:05.238Z,28.17
2023-05-22T13:50:33.744Z,26.70
2023-05-22T13:53:02.350Z,28.73
2023-05-22T13:55:30.817Z,24.50
2023-05-22T13:58:00.692Z,26.80
2023-05-22T14:00:29.807Z,26.75
2023-05-22T14:02:58.497Z,25.50
2023-05-22T14:05:27.088Z,23.63
2023-05-22T14:07:56.837Z,24.55
2023-05-22T14:10:25.611Z,26.92
2023-05-22T14:12:54.590Z,25.98
2023-05-22T14:15:24.533Z,27.00
2023-05-22T14:17:53.091Z,31.20
2023-05-22T14:20:21.892Z,29.98
2023-05-22T14:22:57.799Z,29.70
2023-05-22T14:25:26.867Z,32.05
2023-05-22T14:27:55.367Z,27.70
2023-05-22T14:30:25.408Z,34.75
2023-05-22T14:32:54.071Z,31.67
2023-05-22T14:35:22.794Z,34.72
2023-05-22T14:37:51.269Z,34.00
2023-05-22T14:40:19.848Z,33.50
2023-05-22T14:42:48.357Z,34.45
2023-05-22T14:45:16.823Z,35.50
2023-05-22T14:47:46.703Z,39.88
2023-05-22T14:50:19.632Z,36.50
2023-05-22T14:52:48.876Z,39.67
2023-05-22T14:55:17.895Z,41.72
2023-05-22T14:57:46.555Z,44.83
2023-05-22T15:00:15.978Z,47.78
2023-05-22T15:02:46.249Z,46.55
2023-05-22T15:05:15.075Z,46.78
2023-05-22T15:07:46.084Z,41.25
2023-05-22T15:10:15.793Z,47.90
2023-05-22T15:12:44.271Z,49.90
2023-05-22T15:15:13.299Z,45.75
2023-05-22T15:17:43.048Z,47.40
2023-05-22T15:20:13.873Z,43.78
2023-05-22T15:22:42.349Z,45.33
2023-05-22T15:25:12.420Z,46.03
2023-05-22T15:27:41.309Z,59.13
2023-05-22T15:30:11.454Z,48.78
2023-05-22T15:32:40.246Z,47.03
2023-05-22T15:35:09.457Z,47.67
2023-05-22T15:37:39.370Z,47.78
2023-05-22T15:40:09.725Z,49.58
2023-05-22T15:42:38.516Z,43.67
2023-05-22T15:45:07.645Z,42.03
2023-05-22T15:47:36.609Z,41.45
2023-05-22T15:50:05.527Z,38.05
2023-05-22T15:52:34.018Z,37.72
2023-05-22T15:55:31.199Z,38.42
2023-05-22T15:58:00.319Z,35.70
2023-05-22T16:00:29.854Z,34.05
2023-05-22T16:02:58.421Z,33.75
2023-05-22T16:05:26.999Z,29.65
2023-05-22T16:07:55.542Z,29.92
2023-05-22T16:10:25.413Z,28.05
2023-05-22T16:12:55.971Z,25.98
2023-05-22T16:15:24.484Z,29.02
2023-05-22T16:17:54.826Z,25.55
2023-05-22T16:20:23.359Z,28.15
2023-05-22T16:22:52.029Z,28.42
2023-05-22T16:25:20.548Z,24.13
2023-05-22T16:27:50.438Z,26.90
2023-05-22T16:30:19.139Z,28.70
2023-05-22T16:32:48.062Z,25.08
2023-05-22T16:35:17.485Z,20.50
2023-05-22T16:37:46.113Z,23.30
2023-05-22T16:40:14.753Z,21.52
2023-05-22T16:42:43.262Z,15.95
2023-05-22T16:45:13.385Z,18.33
2023-05-22T16:47:42.032Z,14.25
2023-05-22T16:50:10.848Z,15.00
2023-05-22T16:52:39.398Z,15.98
2023-05-22T16:55:08.535Z,16.35
2023-05-22T16:57:37.267Z,15.75
2023-05-22T17:00:07.545Z,18.15
2023-05-22T17:02:37.867Z,18.80
2023-05-22T17:05:07.077Z,16.27
2023-05-22T17:07:35.712Z,15.98
2023-05-22T17:10:04.217Z,16.65
2023-05-22T17:12:32.884Z,14.98
2023-05-22T17:15:01.546Z,15.10
2023-05-22T17:17:30.167Z,16.80
2023-05-22T17:20:01.649Z,16.50
2023-05-22T17:22:30.307Z,17.60
2023-05-22T17:24:58.930Z,18.05
2023-05-22T17:27:35.565Z,18.25
2023-05-22T17:30:06.095Z,17.50
2023-05-22T17:32:34.869Z,14.27
2023-05-22T17:35:06.616Z,14.43
2023-05-22T17:37:35.938Z,14.32
2023-05-22T17:40:05.334Z,17.15
2023-05-22T17:42:33.917Z,15.50
2023-05-22T17:45:02.483Z,16.38
2023-05-22T17:47:31.043Z,17.85
2023-05-22T17:49:59.623Z,15.52
2023-05-22T17:52:29.601Z,16.85
2023-05-22T17:54:58.145Z,16.55
2023-05-22T17:57:26.756Z,17.35
2023-05-22T17:59:55.301Z,18.92
2023-05-22T18:02:24.139Z,17.92
2023-05-22T18:04:52.858Z,19.15
2023-05-22T18:07:21.456Z,21.45
2023-05-22T18:09:51.675Z,19.92
2023-05-22T18:14:51.755Z,17.25
2023-05-22T18:17:20.452Z,20.42
2023-05-22T18:19:48.976Z,17.77
2023-05-22T18:22:17.797Z,17.30
2023-05-22T18:24:46.254Z,18.38
2023-05-22T18:27:16.264Z,17.23
2023-05-22T18:29:44.808Z,18.95
2023-05-22T18:32:13.950Z,17.50
2023-05-22T18:34:42.516Z,17.20
2023-05-22T18:37:11.080Z,17.98
2023-05-22T18:39:39.548Z,16.80
2023-05-22T18:42:08.234Z,15.98
2023-05-22T18:44:38.238Z,16.10
2023-05-22T18:47:06.995Z,15.27
2023-05-22T18:49:35.631Z,16.35
2023-05-22T18:52:04.331Z,15.68
2023-05-22T18:54:32.894Z,15.73
2023-05-22T18:57:01.544Z,13.98
2023-05-22T18:59:30.093Z,13.40
2023-05-22T19:02:00.221Z,14.40
2023-05-22T19:04:28.836Z,12.30
2023-05-22T19:06:57.714Z,11.90
2023-05-22T19:09:26.427Z,11.05
2023-05-22T19:11:54.990Z,13.55
2023-05-22T19:14:23.846Z,10.48
2023-05-22T19:16:52.588Z,13.50
2023-05-22T19:19:22.853Z,10.73
2023-05-22T19:21:51.622Z,11.77
2023-05-22T19:24:20.110Z,12.35
2023-05-22T19:26:48.594Z,11.13
2023-05-22T19:29:17.100Z,10.65
2023-05-22T19:31:45.681Z,10.75
2023-05-22T19:34:14.175Z,12.52
2023-05-22T19:36:44.093Z,11.98
2023-05-22T19:39:12.623Z,8.98
2023-05-22T19:41:41.187Z,12.23
2023-05-22T19:44:09.683Z,11.00
2023-05-22T19:46:38.298Z,10.35
2023-05-22T19:49:07.090Z,8.85
2023-05-22T19:51:36.702Z,14.07
2023-05-22T19:54:06.810Z,8.10
2023-05-22T19:56:36.609Z,9.43
2023-05-22T19:59:05.126Z,13.15
2023-05-22T20:01:33.772Z,12.60
2023-05-22T20:04:02.647Z,11.25
2023-05-22T20:06:33.618Z,10.13
2023-05-22T20:09:03.058Z,13.70
2023-05-22T20:11:33.333Z,13.65
2023-05-22T20:14:02.632Z,9.02
2023-05-22T20:16:31.213Z,10.30
2023-05-22T20:18:59.909Z,10.23
2023-05-22T20:21:28.452Z,10.18
2023-05-22T20:23:57.385Z,9.25
2023-05-22T20:26:26.126Z,9.07
2023-05-22T20:28:56.260Z,10.88
2023-05-22T20:31:24.866Z,9.85
2023-05-22T20:33:53.495Z,8.30
2023-05-22T20:36:22.745Z,8.38
2023-05-22T20:38:52.041Z,11.10
2023-05-22T20:41:20.637Z,7.80
2023-05-22T20:43:49.158Z,8.30
2023-05-22T20:46:19.233Z,8.95
2023-05-22T20:48:48.550Z,8.57
2023-05-22T20:51:19.065Z,8.13
2023-05-22T20:53:47.994Z,9.07
2023-05-22T20:56:16.753Z,9.40
2023-05-22T20:58:45.913Z,8.82
2023-05-22T21:01:14.739Z,11.40
2023-05-22T21:03:45.365Z,8.75
2023-05-22T21:06:14.089Z,9.75
2023-05-22T21:08:42.634Z,11.45
2023-05-22T21:11:11.274Z,7.70
2023-05-22T21:13:39.822Z,8.40
2023-05-22T21:16:08.656Z,8.57
2023-05-22T21:18:37.257Z,8.77
2023-05-22T21:21:07.281Z,9.75
2023-05-22T21:23:35.891Z,8.85
2023-05-22T21:26:04.634Z,7.53
2023-05-22T21:28:33.217Z,8.02
2023-05-22T21:31:01.787Z,9.07
2023-05-22T21:33:30.397Z,7.90
2023-05-22T21:35:58.950Z,9.30
2023-05-22T21:38:28.867Z,8.63
2023-05-22T21:40:57.596Z,11.73
2023-05-22T21:43:26.680Z,7.90
2023-05-22T21:45:55.223Z,9.48
2023-05-22T21:48:23.728Z,10.00
2023-05-22T21:50:52.384Z,10.68
2023-05-22T21:53:21.148Z,9.30
2023-05-22T21:55:51.501Z,10.23
2023-05-22T21:58:20.127Z,10.80
2023-05-22T22:00:48.601Z,9.70
2023-05-22T22:03:17.262Z,13.80
2023-05-22T22:05:45.861Z,12.48
2023-05-22T22:08:14.354Z,12.55
2023-05-22T22:10:42.910Z,10.60
2023-05-22T22:13:12.828Z,10.18
2023-05-22T22:15:41.311Z,13.02
2023-05-22T22:18:09.896Z,9.23
2023-05-22T22:20:44.279Z,11.23
2023-05-22T22:23:13.724Z,12.63
2023-05-22T22:25:42.624Z,12.68
2023-05-22T22:28:11.419Z,13.07
2023-05-22T22:30:41.551Z,14.93
2023-05-22T22:33:10.352Z,13.52
2023-05-22T22:35:39.858Z,16.35
2023-05-22T22:38:08.628Z,13.45
2023-05-22T22:40:37.125Z,11.18
2023-05-22T22:43:05.649Z,11.45
2023-05-22T22:45:34.150Z,10.30
2023-05-22T22:48:04.216Z,12.45
2023-05-22T22:50:32.997Z,11.88
2023-05-22T22:53:01.637Z,10.85
2023-05-22T22:55:30.671Z,11.75
2023-05-22T22:57:59.691Z,12.07
2023-05-22T23:00:28.551Z,12.27
2023-05-22T23:02:57.289Z,11.10
2023-05-22T23:05:27.448Z,11.73
2023-05-22T23:07:56.084Z,10.68
2023-05-22T23:10:25.284Z,11.15
2023-05-22T23:12:53.966Z,10.32
2023-05-22T23:15:22.773Z,10.02
2023-05-22T23:17:52.068Z,10.88
2023-05-22T23:20:20.958Z,10.60
2023-05-22T23:22:51.337Z,10.15
2023-05-22T23:25:22.167Z,11.82
2023-05-22T23:27:51.912Z,11.00
2023-05-22T23:30:20.710Z,11.02
2023-05-22T23:32:49.524Z,13.50
2023-05-22T23:35:18.285Z,10.82
2023-05-22T23:37:47.057Z,11.63
2023-05-22T23:40:17.171Z,11.25
2023-05-22T23:42:45.828Z,11.32
2023-05-22T23:45:14.882Z,9.43
2023-05-22T23:47:43.577Z,10.18
2023-05-22T23:50:12.746Z,10.70
2023-05-22T23:52:41.512Z,9.10
2023-05-22T23:55:11.005Z,9.45
2023-05-22T23:57:41.266Z,7.75
