createdAt,value
2023-02-13T00:01:12.881Z,94.21
2023-02-13T00:02:13.189Z,94.01
2023-02-13T00:03:12.897Z,94.11
2023-02-13T00:04:12.891Z,93.91
2023-02-13T00:05:12.932Z,94.11
2023-02-13T00:06:12.935Z,94.11
2023-02-13T00:07:12.961Z,94.06
2023-02-13T00:08:13.012Z,94.30
2023-02-13T00:09:13.319Z,94.21
2023-02-13T00:10:13.060Z,94.21
2023-02-13T00:11:13.074Z,94.06
2023-02-13T00:12:13.110Z,93.91
2023-02-13T00:13:13.135Z,93.87
2023-02-13T00:14:13.167Z,94.26
2023-02-13T00:15:13.234Z,94.49
2023-02-13T00:16:13.654Z,94.30
2023-02-13T00:17:13.251Z,94.21
2023-02-13T00:18:13.296Z,94.40
2023-02-13T00:19:13.323Z,93.87
2023-02-13T00:20:13.346Z,94.06
2023-02-13T00:22:13.408Z,94.11
2023-02-13T00:23:13.440Z,94.30
2023-02-13T00:24:13.470Z,94.16
2023-02-13T00:25:13.490Z,94.35
2023-02-13T00:26:13.527Z,94.11
2023-02-13T00:27:13.545Z,94.16
2023-02-13T00:28:13.626Z,94.16
2023-02-13T00:29:13.849Z,94.11
2023-02-13T00:30:13.641Z,94.35
2023-02-13T00:31:13.770Z,94.40
2023-02-13T00:32:13.739Z,93.96
2023-02-13T00:33:13.712Z,94.45
2023-02-13T00:34:13.742Z,94.06
2023-02-13T00:35:14.090Z,94.35
2023-02-13T00:36:13.804Z,94.35
2023-02-13T00:37:13.849Z,94.35
2023-02-13T00:38:13.856Z,94.59
2023-02-13T00:39:13.893Z,94.26
2023-02-13T00:40:13.918Z,94.30
2023-02-13T00:41:14.195Z,94.45
2023-02-13T00:42:13.972Z,94.35
2023-02-13T00:43:14.002Z,94.49
2023-02-13T00:44:14.031Z,94.26
2023-02-13T00:45:14.060Z,94.16
2023-02-13T00:46:14.186Z,93.39
2023-02-13T00:47:14.442Z,93.68
2023-02-13T00:48:14.253Z,93.87
2023-02-13T00:49:14.172Z,93.68
2023-02-13T00:50:14.206Z,93.68
2023-02-13T00:51:14.238Z,94.35
2023-02-13T00:52:14.271Z,94.35
2023-02-13T00:53:14.289Z,94.30
2023-02-13T00:54:14.568Z,94.35
2023-02-13T00:55:14.351Z,94.49
2023-02-13T00:57:14.410Z,94.35
2023-02-13T00:58:14.531Z,94.35
2023-02-13T01:00:14.492Z,94.49
2023-02-13T01:01:14.877Z,94.40
2023-02-13T01:02:14.554Z,94.16
2023-02-13T01:04:14.632Z,94.54
2023-02-13T01:05:14.636Z,94.06
2023-02-13T01:06:14.670Z,94.54
2023-02-13T01:07:15.819Z,94.54
2023-02-13T01:08:15.052Z,94.26
2023-02-13T01:09:14.760Z,94.16
2023-02-13T01:10:14.792Z,94.16
2023-02-13T01:11:14.810Z,94.26
2023-02-13T01:12:14.839Z,94.16
2023-02-13T01:13:14.875Z,94.26
2023-02-13T01:14:14.903Z,94.06
2023-02-13T01:15:15.228Z,94.26
2023-02-13T01:16:14.994Z,94.26
2023-02-13T01:17:14.986Z,94.35
2023-02-13T01:18:15.021Z,94.16
2023-02-13T01:20:15.114Z,94.16
2023-02-13T01:21:15.102Z,93.96
2023-02-13T01:22:15.430Z,94.16
2023-02-13T01:23:15.164Z,94.35
2023-02-13T01:24:15.191Z,93.87
2023-02-13T01:25:15.244Z,94.35
2023-02-13T01:26:15.271Z,94.06
2023-02-13T01:27:17.144Z,94.26
2023-02-13T01:28:15.323Z,94.35
2023-02-13T01:29:15.635Z,94.26
2023-02-13T01:30:15.366Z,94.16
2023-02-13T01:31:15.534Z,94.26
2023-02-13T01:32:15.547Z,94.06
2023-02-13T01:33:15.453Z,94.16
2023-02-13T01:34:15.498Z,94.16
2023-02-13T01:35:15.520Z,94.16
2023-02-13T01:36:15.857Z,94.16
2023-02-13T01:37:15.566Z,94.16
2023-02-13T01:39:15.625Z,93.96
2023-02-13T01:40:15.665Z,94.16
2023-02-13T01:41:15.920Z,94.06
2023-02-13T01:42:15.708Z,94.26
2023-02-13T01:43:16.045Z,94.64
2023-02-13T01:44:15.764Z,94.26
2023-02-13T01:45:15.792Z,94.16
2023-02-13T01:46:15.844Z,94.45
2023-02-13T01:48:15.886Z,94.06
2023-02-13T01:49:15.922Z,94.54
2023-02-13T01:50:16.340Z,94.64
2023-02-13T01:51:16.015Z,94.54
2023-02-13T01:52:16.019Z,94.64
2023-02-13T01:54:16.063Z,94.54
2023-02-13T01:55:16.095Z,94.45
2023-02-13T01:56:16.126Z,94.64
2023-02-13T01:57:16.480Z,94.54
2023-02-13T01:58:16.173Z,94.45
2023-02-13T01:59:16.249Z,94.45
2023-02-13T02:00:16.221Z,94.35
2023-02-13T02:01:16.276Z,94.26
2023-02-13T02:02:16.386Z,94.35
2023-02-13T02:04:16.342Z,94.45
2023-02-13T02:05:16.363Z,94.16
2023-02-13T02:06:16.404Z,94.16
2023-02-13T02:07:16.441Z,94.35
2023-02-13T02:08:16.485Z,94.26
2023-02-13T02:09:16.495Z,94.35
2023-02-13T02:10:16.512Z,94.45
2023-02-13T02:11:16.844Z,94.54
2023-02-13T02:12:16.574Z,94.54
2023-02-13T02:13:16.601Z,94.35
2023-02-13T02:14:16.630Z,94.26
2023-02-13T02:15:16.680Z,94.35
2023-02-13T02:16:16.717Z,94.35
2023-02-13T02:17:16.974Z,94.45
2023-02-13T02:18:16.775Z,94.54
2023-02-13T02:19:16.787Z,94.26
2023-02-13T02:21:16.839Z,93.96
2023-02-13T02:23:16.892Z,93.96
2023-02-13T02:24:17.247Z,94.06
2023-02-13T02:25:17.062Z,94.06
2023-02-13T02:26:16.983Z,94.06
2023-02-13T02:27:17.007Z,94.06
2023-02-13T02:30:17.113Z,94.35
2023-02-13T02:31:17.495Z,94.40
2023-02-13T02:32:17.160Z,94.64
2023-02-13T02:33:17.180Z,94.35
2023-02-13T02:34:17.211Z,94.26
2023-02-13T02:35:17.237Z,94.16
2023-02-13T02:36:17.285Z,94.16
2023-02-13T02:37:17.594Z,94.35
2023-02-13T02:38:17.324Z,94.06
2023-02-13T02:39:17.354Z,94.35
2023-02-13T02:40:17.720Z,94.64
2023-02-13T02:41:17.414Z,94.54
2023-02-13T02:42:17.551Z,94.54
2023-02-13T02:43:17.773Z,94.45
2023-02-13T02:45:17.629Z,94.54
2023-02-13T02:46:17.604Z,94.54
2023-02-13T02:47:17.592Z,94.26
2023-02-13T02:48:17.623Z,94.16
2023-02-13T02:49:17.641Z,94.26
2023-02-13T02:50:17.969Z,94.35
2023-02-13T02:51:17.699Z,94.45
2023-02-13T02:52:17.726Z,94.54
2023-02-13T02:53:17.766Z,94.45
2023-02-13T02:54:17.780Z,94.26
2023-02-13T02:55:17.818Z,94.45
2023-02-13T02:56:17.860Z,94.26
2023-02-13T02:57:18.168Z,94.54
2023-02-13T02:58:17.895Z,94.26
2023-02-13T02:59:17.928Z,94.45
2023-02-13T03:00:17.949Z,94.35
2023-02-13T03:01:18.074Z,94.26
2023-02-13T03:02:18.012Z,94.26
2023-02-13T03:03:18.036Z,94.54
2023-02-13T03:04:18.392Z,94.35
2023-02-13T03:05:18.103Z,94.35
2023-02-13T03:06:18.124Z,94.64
2023-02-13T03:07:18.161Z,94.45
2023-02-13T03:09:18.209Z,94.35
2023-02-13T03:11:18.268Z,94.35
2023-02-13T03:12:18.617Z,94.35
2023-02-13T03:13:18.326Z,94.54
2023-02-13T03:14:18.357Z,94.54
2023-02-13T03:16:18.530Z,94.45
2023-02-13T03:17:18.442Z,94.64
2023-02-13T03:18:18.465Z,94.35
2023-02-13T03:19:18.793Z,94.35
2023-02-13T03:20:18.525Z,94.64
2023-02-13T03:21:18.554Z,94.16
2023-02-13T03:22:18.591Z,94.35
2023-02-13T03:23:18.704Z,94.45
2023-02-13T03:24:18.639Z,94.45
2023-02-13T03:25:18.670Z,94.35
2023-02-13T03:26:19.000Z,94.64
2023-02-13T03:27:18.723Z,94.54
2023-02-13T03:28:18.840Z,94.73
2023-02-13T03:29:18.782Z,94.45
2023-02-13T03:30:18.916Z,94.64
2023-02-13T03:31:18.886Z,94.35
2023-02-13T03:32:18.876Z,94.64
2023-02-13T03:33:19.203Z,94.26
2023-02-13T03:34:18.936Z,94.45
2023-02-13T03:35:18.962Z,94.35
2023-02-13T03:36:18.982Z,94.54
2023-02-13T03:38:19.052Z,94.54
2023-02-13T03:39:19.081Z,94.26
2023-02-13T03:40:19.399Z,94.54
2023-02-13T03:41:19.187Z,94.35
2023-02-13T03:42:19.207Z,94.64
2023-02-13T03:43:19.189Z,94.54
2023-02-13T03:44:19.240Z,94.54
2023-02-13T03:45:19.271Z,94.64
2023-02-13T03:46:19.320Z,94.45
2023-02-13T03:47:19.556Z,94.54
2023-02-13T03:48:19.332Z,94.54
2023-02-13T03:49:19.373Z,94.54
2023-02-13T03:50:19.396Z,94.64
2023-02-13T03:51:19.420Z,94.45
2023-02-13T03:52:19.443Z,94.35
2023-02-13T03:53:19.479Z,94.35
2023-02-13T03:54:19.804Z,94.54
2023-02-13T03:55:19.534Z,94.45
2023-02-13T03:56:19.561Z,94.35
2023-02-13T03:57:19.594Z,94.54
2023-02-13T03:58:19.616Z,94.35
2023-02-13T03:59:19.644Z,94.45
2023-02-13T04:00:19.799Z,94.54
2023-02-13T04:01:20.071Z,94.45
2023-02-13T04:02:19.804Z,94.06
2023-02-13T04:03:19.779Z,94.26
2023-02-13T04:04:19.794Z,94.06
2023-02-13T04:05:19.824Z,94.45
2023-02-13T04:06:19.901Z,94.26
2023-02-13T04:07:19.880Z,94.06
2023-02-13T04:08:20.006Z,94.35
2023-02-13T04:09:20.050Z,94.16
2023-02-13T04:10:19.967Z,94.16
2023-02-13T04:11:19.990Z,94.35
2023-02-13T04:12:20.040Z,94.93
2023-02-13T04:13:20.153Z,94.73
2023-02-13T04:14:20.391Z,94.83
2023-02-13T04:15:20.107Z,95.03
2023-02-13T04:16:20.226Z,95.12
2023-02-13T04:17:20.166Z,95.03
2023-02-13T04:18:20.196Z,94.93
2023-02-13T04:19:20.221Z,95.21
2023-02-13T04:20:20.549Z,95.31
2023-02-13T04:21:20.276Z,94.83
2023-02-13T04:22:20.307Z,94.83
2023-02-13T04:23:20.336Z,94.64
2023-02-13T04:24:20.673Z,94.93
2023-02-13T04:25:20.390Z,94.73
2023-02-13T04:26:20.673Z,94.64
2023-02-13T04:27:20.463Z,94.83
2023-02-13T04:28:20.522Z,94.83
2023-02-13T04:29:20.518Z,94.83
2023-02-13T04:30:20.539Z,94.54
2023-02-13T04:31:20.751Z,94.64
2023-02-13T04:32:20.921Z,94.54
2023-02-13T04:33:20.632Z,94.16
2023-02-13T04:34:20.677Z,94.64
2023-02-13T04:35:20.697Z,94.64
2023-02-13T04:36:20.721Z,94.64
2023-02-13T04:37:20.749Z,94.54
2023-02-13T04:38:20.764Z,94.64
2023-02-13T04:39:21.097Z,94.54
2023-02-13T04:40:20.826Z,94.45
2023-02-13T04:41:20.851Z,94.54
2023-02-13T04:42:20.987Z,94.54
2023-02-13T04:43:20.911Z,94.54
2023-02-13T04:44:20.942Z,94.54
2023-02-13T04:45:20.978Z,94.64
2023-02-13T04:46:21.390Z,94.64
2023-02-13T04:47:21.031Z,94.64
2023-02-13T04:48:21.082Z,94.54
2023-02-13T04:49:21.086Z,94.64
2023-02-13T04:50:21.116Z,94.45
2023-02-13T04:51:21.154Z,94.35
2023-02-13T04:52:21.195Z,94.54
2023-02-13T04:53:21.498Z,94.73
2023-02-13T04:54:21.235Z,94.54
2023-02-13T04:55:21.261Z,94.64
2023-02-13T04:56:21.585Z,94.64
2023-02-13T04:57:21.318Z,94.54
2023-02-13T04:58:21.395Z,94.06
2023-02-13T04:59:21.372Z,94.06
2023-02-13T05:00:21.705Z,94.45
2023-02-13T05:01:21.442Z,94.54
2023-02-13T05:02:21.458Z,94.35
2023-02-13T05:03:21.501Z,94.83
2023-02-13T05:04:21.596Z,94.45
2023-02-13T05:05:21.582Z,94.54
2023-02-13T05:06:21.583Z,94.54
2023-02-13T05:07:21.914Z,94.54
2023-02-13T05:08:21.643Z,94.45
2023-02-13T05:09:21.661Z,94.06
2023-02-13T05:10:21.686Z,94.35
2023-02-13T05:11:21.715Z,94.06
2023-02-13T05:12:21.745Z,94.35
2023-02-13T05:13:21.788Z,94.16
2023-02-13T05:14:22.056Z,94.16
2023-02-13T05:15:21.828Z,94.35
2023-02-13T05:16:21.857Z,94.35
2023-02-13T05:17:21.885Z,94.16
2023-02-13T05:18:21.926Z,94.16
2023-02-13T05:19:21.948Z,94.16
2023-02-13T05:20:21.998Z,94.45
2023-02-13T05:21:22.320Z,94.16
2023-02-13T05:22:22.042Z,94.35
2023-02-13T05:23:22.063Z,94.64
2023-02-13T05:24:22.092Z,94.45
2023-02-13T05:25:22.118Z,94.45
2023-02-13T05:26:22.141Z,94.16
2023-02-13T05:27:22.171Z,94.45
2023-02-13T05:28:22.501Z,94.06
2023-02-13T05:29:22.235Z,94.35
2023-02-13T05:30:22.261Z,94.35
2023-02-13T05:31:22.398Z,94.54
2023-02-13T05:32:22.326Z,94.54
2023-02-13T05:33:22.343Z,94.64
2023-02-13T05:34:22.382Z,94.45
2023-02-13T05:35:22.714Z,94.54
2023-02-13T05:37:22.492Z,94.69
2023-02-13T05:40:23.040Z,94.54
2023-02-13T05:41:22.587Z,94.59
2023-02-13T05:42:22.874Z,94.49
2023-02-13T05:43:22.641Z,94.40
2023-02-13T05:44:22.700Z,94.11
2023-02-13T05:45:22.694Z,94.54
2023-02-13T05:46:22.806Z,94.54
2023-02-13T05:47:22.750Z,94.45
2023-02-13T05:48:22.778Z,94.45
2023-02-13T05:49:23.212Z,94.49
2023-02-13T05:50:22.852Z,94.59
2023-02-13T05:51:22.916Z,94.11
2023-02-13T05:52:22.904Z,94.83
2023-02-13T05:53:22.967Z,94.98
2023-02-13T05:54:23.075Z,95.03
2023-02-13T05:55:23.276Z,95.17
2023-02-13T05:57:23.044Z,95.07
2023-02-13T05:58:23.167Z,95.03
2023-02-13T05:59:24.051Z,95.21
2023-02-13T06:00:23.134Z,94.98
2023-02-13T06:01:23.449Z,95.26
2023-02-13T06:02:23.203Z,95.26
2023-02-13T06:03:23.274Z,94.83
2023-02-13T06:04:23.334Z,94.59
2023-02-13T06:05:23.261Z,94.59
2023-02-13T06:06:23.288Z,94.54
2023-02-13T06:07:23.317Z,93.92
2023-02-13T06:09:23.399Z,93.82
2023-02-13T06:10:23.539Z,94.11
2023-02-13T06:11:23.434Z,94.40
2023-02-13T06:13:23.494Z,94.49
2023-02-13T06:15:23.881Z,94.21
2023-02-13T06:16:23.684Z,94.21
2023-02-13T06:17:23.603Z,94.31
2023-02-13T06:18:23.648Z,94.40
2023-02-13T06:19:23.666Z,93.82
2023-02-13T06:20:23.694Z,94.31
2023-02-13T06:21:23.980Z,94.11
2023-02-13T06:22:23.758Z,94.49
2023-02-13T06:23:23.772Z,94.40
2023-02-13T06:24:23.802Z,94.59
2023-02-13T06:25:23.859Z,94.49
2023-02-13T06:26:23.864Z,94.59
2023-02-13T06:27:23.890Z,94.69
2023-02-13T06:28:24.298Z,94.40
2023-02-13T06:29:23.958Z,94.11
2023-02-13T06:30:24.007Z,94.11
2023-02-13T06:31:24.179Z,94.40
2023-02-13T06:32:24.047Z,94.01
2023-02-13T06:33:24.073Z,94.31
2023-02-13T06:34:24.089Z,94.11
2023-02-13T06:35:24.192Z,94.40
2023-02-13T06:36:24.152Z,94.11
2023-02-13T06:37:24.182Z,94.11
2023-02-13T06:38:24.241Z,94.01
2023-02-13T06:39:24.236Z,94.40
2023-02-13T06:40:24.286Z,94.40
2023-02-13T06:41:24.618Z,94.21
2023-02-13T06:42:24.323Z,94.40
2023-02-13T06:43:24.354Z,94.59
2023-02-13T06:44:24.419Z,94.11
2023-02-13T06:45:24.450Z,94.01
2023-02-13T06:46:24.452Z,94.40
2023-02-13T06:48:24.500Z,94.31
2023-02-13T06:49:24.842Z,94.31
2023-02-13T06:50:24.551Z,94.31
2023-02-13T06:51:24.600Z,93.92
2023-02-13T06:52:24.630Z,94.40
2023-02-13T06:53:24.711Z,93.92
2023-02-13T06:55:24.698Z,94.11
2023-02-13T06:56:24.750Z,94.21
2023-02-13T06:57:24.769Z,94.21
2023-02-13T06:58:24.831Z,94.11
2023-02-13T06:59:24.811Z,94.40
2023-02-13T07:00:26.243Z,94.31
2023-02-13T07:01:25.055Z,94.59
2023-02-13T07:02:25.255Z,94.78
2023-02-13T07:03:24.931Z,94.78
2023-02-13T07:04:25.048Z,94.98
2023-02-13T07:05:24.988Z,94.78
2023-02-13T07:06:25.014Z,94.78
2023-02-13T07:07:25.036Z,94.69
2023-02-13T07:08:25.071Z,94.69
2023-02-13T07:09:25.405Z,94.78
2023-02-13T07:10:25.137Z,94.69
2023-02-13T07:11:25.434Z,94.69
2023-02-13T07:12:25.193Z,94.59
2023-02-13T07:13:25.255Z,94.78
2023-02-13T07:14:25.252Z,94.78
2023-02-13T07:15:25.267Z,94.49
2023-02-13T07:16:25.669Z,94.59
2023-02-13T07:17:25.321Z,94.49
2023-02-13T07:18:25.362Z,94.40
2023-02-13T07:19:25.375Z,94.40
2023-02-13T07:20:25.406Z,94.49
2023-02-13T07:21:25.431Z,94.31
2023-02-13T07:22:25.761Z,94.40
2023-02-13T07:23:25.596Z,94.59
2023-02-13T07:24:25.527Z,94.40
2023-02-13T07:25:25.545Z,93.92
2023-02-13T07:26:25.576Z,94.40
2023-02-13T07:27:25.618Z,94.31
2023-02-13T07:28:25.985Z,94.31
2023-02-13T07:29:25.689Z,94.40
2023-02-13T07:30:25.748Z,94.11
2023-02-13T07:31:25.881Z,94.31
2023-02-13T07:32:25.765Z,94.40
2023-02-13T07:33:25.779Z,94.31
2023-02-13T07:34:26.114Z,94.21
2023-02-13T07:35:25.842Z,94.31
2023-02-13T07:36:25.866Z,94.40
2023-02-13T07:37:25.907Z,94.31
2023-02-13T07:38:25.914Z,94.49
2023-02-13T07:39:25.950Z,94.11
2023-02-13T07:40:25.978Z,94.21
2023-02-13T07:41:26.315Z,94.21
2023-02-13T07:42:26.037Z,94.31
2023-02-13T07:43:26.073Z,93.73
2023-02-13T07:44:26.136Z,94.11
2023-02-13T07:45:26.144Z,94.11
2023-02-13T07:46:26.189Z,94.11
2023-02-13T07:47:26.177Z,94.01
2023-02-13T07:48:26.516Z,94.01
2023-02-13T07:49:26.253Z,94.01
2023-02-13T07:50:26.264Z,94.31
2023-02-13T07:51:26.287Z,94.01
2023-02-13T07:52:26.319Z,94.40
2023-02-13T07:53:26.352Z,94.31
2023-02-13T07:54:26.380Z,94.16
2023-02-13T07:55:26.419Z,94.31
2023-02-13T07:56:26.436Z,94.11
2023-02-13T07:57:26.483Z,93.54
2023-02-13T07:58:26.531Z,94.11
2023-02-13T08:00:26.553Z,93.68
2023-02-13T08:01:27.048Z,93.54
2023-02-13T08:02:26.639Z,93.54
2023-02-13T08:03:26.703Z,93.68
2023-02-13T08:04:26.667Z,93.63
2023-02-13T08:05:26.699Z,93.63
2023-02-13T08:06:26.846Z,93.68
2023-02-13T08:07:26.750Z,93.44
2023-02-13T08:08:27.095Z,93.63
2023-02-13T08:10:26.827Z,93.58
2023-02-13T08:11:26.870Z,93.87
2023-02-13T08:12:26.908Z,93.87
2023-02-13T08:13:26.920Z,93.58
2023-02-13T08:14:26.960Z,93.44
2023-02-13T08:15:26.974Z,93.82
2023-02-13T08:16:27.082Z,93.63
2023-02-13T08:17:27.055Z,93.63
2023-02-13T08:18:27.064Z,93.54
2023-02-13T08:19:27.086Z,93.63
2023-02-13T08:20:27.226Z,93.58
2023-02-13T08:21:27.456Z,93.68
2023-02-13T08:22:27.174Z,93.25
2023-02-13T08:23:27.284Z,93.25
2023-02-13T08:24:27.247Z,93.29
2023-02-13T08:25:27.257Z,93.10
2023-02-13T08:26:27.277Z,93.39
2023-02-13T08:27:27.313Z,93.29
2023-02-13T08:28:27.468Z,93.19
2023-02-13T08:29:27.371Z,93.29
2023-02-13T08:30:27.496Z,93.29
2023-02-13T08:31:27.582Z,93.68
2023-02-13T08:32:27.475Z,93.19
2023-02-13T08:33:27.806Z,93.39
2023-02-13T08:34:27.555Z,93.19
2023-02-13T08:35:27.684Z,93.19
2023-02-13T08:36:27.581Z,93.01
2023-02-13T08:37:27.698Z,92.91
2023-02-13T08:39:27.650Z,92.72
2023-02-13T08:40:28.136Z,93.10
2023-02-13T08:41:28.000Z,93.10
2023-02-13T08:42:27.743Z,92.91
2023-02-13T08:43:27.772Z,92.91
2023-02-13T08:44:27.795Z,93.01
2023-02-13T08:45:27.817Z,92.91
2023-02-13T08:46:28.259Z,93.10
2023-02-13T08:47:27.877Z,93.01
2023-02-13T08:48:27.912Z,93.10
2023-02-13T08:49:27.959Z,93.10
2023-02-13T08:50:27.967Z,93.10
2023-02-13T08:52:28.027Z,93.29
2023-02-13T08:53:28.301Z,93.01
2023-02-13T08:54:28.081Z,93.29
2023-02-13T08:55:28.113Z,92.52
2023-02-13T08:56:28.135Z,93.19
2023-02-13T08:57:28.171Z,92.62
2023-02-13T08:58:28.195Z,92.62
2023-02-13T08:59:28.234Z,92.43
2023-02-13T09:00:28.245Z,92.52
2023-02-13T09:01:28.356Z,92.62
2023-02-13T09:02:28.428Z,92.43
2023-02-13T09:03:28.371Z,92.43
2023-02-13T09:04:28.406Z,92.72
2023-02-13T09:05:28.412Z,92.91
2023-02-13T09:06:28.725Z,92.72
2023-02-13T09:07:28.823Z,92.52
2023-02-13T09:08:28.487Z,92.81
2023-02-13T09:09:28.522Z,92.62
2023-02-13T09:10:28.540Z,92.72
2023-02-13T09:11:28.575Z,92.62
2023-02-13T09:12:28.701Z,92.91
2023-02-13T09:13:28.930Z,92.91
2023-02-13T09:14:28.658Z,92.33
2023-02-13T09:15:28.732Z,92.52
2023-02-13T09:16:28.710Z,92.24
2023-02-13T09:17:28.764Z,92.43
2023-02-13T09:18:28.769Z,92.43
2023-02-13T09:19:28.795Z,92.33
2023-02-13T09:20:29.124Z,92.24
2023-02-13T09:21:28.890Z,92.43
2023-02-13T09:22:28.890Z,92.33
2023-02-13T09:23:28.953Z,92.52
2023-02-13T09:24:28.967Z,92.43
2023-02-13T09:25:28.971Z,92.14
2023-02-13T09:26:29.024Z,92.24
2023-02-13T09:27:29.322Z,92.33
2023-02-13T09:28:29.122Z,92.33
2023-02-13T09:29:29.094Z,91.95
2023-02-13T09:30:29.251Z,91.95
2023-02-13T09:31:29.739Z,91.85
2023-02-13T09:32:29.179Z,91.95
2023-02-13T09:33:29.205Z,91.95
2023-02-13T09:34:29.227Z,91.85
2023-02-13T09:35:29.266Z,92.05
2023-02-13T09:36:29.284Z,92.05
2023-02-13T09:37:29.387Z,92.24
2023-02-13T09:38:29.347Z,91.95
2023-02-13T09:39:29.380Z,91.95
2023-02-13T09:40:29.702Z,91.95
2023-02-13T09:41:29.435Z,92.05
2023-02-13T09:42:29.456Z,92.14
2023-02-13T09:43:29.592Z,92.14
2023-02-13T09:44:29.520Z,92.14
2023-02-13T09:45:29.543Z,91.95
2023-02-13T09:46:29.991Z,91.75
2023-02-13T09:47:29.599Z,92.24
2023-02-13T09:48:29.627Z,91.66
2023-02-13T09:49:29.679Z,91.47
2023-02-13T09:50:29.694Z,92.05
2023-02-13T09:51:29.717Z,92.05
2023-02-13T09:52:30.066Z,92.14
2023-02-13T09:53:29.802Z,92.14
2023-02-13T09:54:29.801Z,91.85
2023-02-13T09:55:29.832Z,91.75
2023-02-13T09:56:29.860Z,91.95
2023-02-13T09:57:29.891Z,91.85
2023-02-13T09:58:29.916Z,91.85
2023-02-13T09:59:29.948Z,91.66
2023-02-13T10:01:30.068Z,91.56
2023-02-13T10:02:30.038Z,91.47
2023-02-13T10:03:30.117Z,91.47
2023-02-13T10:05:30.422Z,91.56
2023-02-13T10:06:30.147Z,91.85
2023-02-13T10:07:30.227Z,91.80
2023-02-13T10:08:30.201Z,91.71
2023-02-13T10:10:30.313Z,91.66
2023-02-13T10:11:30.283Z,91.37
2023-02-13T10:12:30.633Z,91.61
2023-02-13T10:13:30.347Z,91.61
2023-02-13T10:14:32.615Z,91.99
2023-02-13T10:15:30.421Z,91.37
2023-02-13T10:17:30.484Z,91.37
2023-02-13T10:18:30.496Z,91.56
2023-02-13T10:19:30.820Z,91.90
2023-02-13T10:20:30.624Z,92.24
2023-02-13T10:21:30.605Z,91.90
2023-02-13T10:22:30.603Z,92.24
2023-02-13T10:23:30.635Z,91.95
2023-02-13T10:24:30.670Z,91.95
2023-02-13T10:25:30.717Z,91.95
2023-02-13T10:26:31.051Z,91.80
2023-02-13T10:27:30.753Z,92.19
2023-02-13T10:28:30.837Z,91.28
2023-02-13T10:29:30.808Z,91.99
2023-02-13T10:30:30.876Z,91.22
2023-02-13T10:31:32.523Z,91.37
2023-02-13T10:32:30.968Z,91.71
2023-02-13T10:33:31.223Z,91.52
2023-02-13T10:34:30.983Z,91.56
2023-02-13T10:35:30.986Z,91.71
2023-02-13T10:36:31.012Z,91.61
2023-02-13T10:38:31.066Z,91.61
2023-02-13T10:39:31.217Z,91.80
2023-02-13T10:40:31.426Z,91.80
2023-02-13T10:42:31.211Z,91.71
2023-02-13T10:44:31.242Z,91.61
2023-02-13T10:45:31.275Z,91.61
2023-02-13T10:46:31.364Z,91.61
2023-02-13T10:47:31.634Z,91.52
2023-02-13T10:48:31.367Z,91.42
2023-02-13T10:49:31.387Z,91.71
2023-02-13T10:50:31.532Z,91.32
2023-02-13T10:51:31.458Z,91.61
2023-02-13T10:52:31.495Z,91.13
2023-02-13T10:53:31.502Z,91.03
2023-02-13T10:54:31.835Z,91.03
2023-02-13T10:55:31.583Z,91.52
2023-02-13T10:56:31.594Z,91.13
2023-02-13T10:57:31.626Z,90.94
2023-02-13T10:58:31.679Z,91.22
2023-02-13T10:59:31.686Z,91.22
2023-02-13T11:00:31.714Z,90.75
2023-02-13T11:02:32.172Z,91.13
2023-02-13T11:03:31.785Z,91.13
2023-02-13T11:04:31.853Z,91.13
2023-02-13T11:06:31.874Z,91.03
2023-02-13T11:07:31.914Z,90.84
2023-02-13T11:08:31.935Z,90.94
2023-02-13T11:09:32.262Z,91.03
2023-02-13T11:10:31.986Z,91.22
2023-02-13T11:11:32.025Z,90.65
2023-02-13T11:12:32.044Z,91.32
2023-02-13T11:13:32.112Z,90.75
2023-02-13T11:14:32.120Z,90.75
2023-02-13T11:15:32.136Z,91.03
2023-02-13T11:16:32.585Z,90.94
2023-02-13T11:17:32.202Z,90.94
2023-02-13T11:18:32.222Z,91.13
2023-02-13T11:20:32.277Z,90.94
2023-02-13T11:21:32.311Z,91.03
2023-02-13T11:23:32.383Z,90.36
2023-02-13T11:25:32.721Z,90.45
2023-02-13T11:26:32.461Z,90.55
2023-02-13T11:27:32.484Z,90.75
2023-02-13T11:28:32.620Z,90.75
2023-02-13T11:29:32.536Z,90.75
2023-02-13T11:31:32.749Z,90.55
2023-02-13T11:32:32.930Z,90.55
2023-02-13T11:33:32.654Z,90.75
2023-02-13T11:34:32.681Z,90.55
2023-02-13T11:35:32.714Z,90.75
2023-02-13T11:36:32.747Z,90.65
2023-02-13T11:37:32.776Z,90.55
2023-02-13T11:38:32.802Z,90.55
2023-02-13T11:39:33.084Z,90.65
2023-02-13T11:40:32.860Z,90.55
2023-02-13T11:41:32.936Z,90.65
2023-02-13T11:42:32.939Z,90.65
2023-02-13T11:43:32.941Z,90.65
2023-02-13T11:44:32.979Z,90.65
2023-02-13T11:46:33.068Z,90.65
2023-02-13T11:47:33.412Z,90.65
2023-02-13T11:48:33.122Z,90.94
2023-02-13T11:49:33.120Z,90.75
2023-02-13T11:50:33.161Z,90.84
2023-02-13T11:51:33.179Z,90.84
2023-02-13T11:52:33.209Z,90.65
2023-02-13T11:53:33.252Z,90.84
2023-02-13T11:54:33.582Z,90.75
2023-02-13T11:55:33.296Z,90.55
2023-02-13T11:56:33.331Z,90.75
2023-02-13T11:57:33.387Z,90.94
2023-02-13T11:58:33.482Z,90.65
2023-02-13T12:00:33.448Z,90.17
2023-02-13T12:01:33.793Z,90.26
2023-02-13T12:02:33.522Z,90.45
2023-02-13T12:03:33.825Z,90.55
2023-02-13T12:04:33.563Z,90.36
2023-02-13T12:05:33.593Z,90.45
2023-02-13T12:06:34.806Z,90.55
2023-02-13T12:07:33.657Z,90.26
2023-02-13T12:08:33.985Z,90.55
2023-02-13T12:09:33.713Z,90.07
2023-02-13T12:10:33.770Z,90.45
2023-02-13T12:11:33.770Z,90.45
2023-02-13T12:12:33.801Z,90.45
2023-02-13T12:13:33.876Z,90.17
2023-02-13T12:15:33.910Z,90.07
2023-02-13T12:16:34.397Z,90.07
2023-02-13T12:17:33.954Z,90.07
2023-02-13T12:18:36.185Z,90.26
2023-02-13T12:19:34.028Z,90.17
2023-02-13T12:20:34.059Z,90.07
2023-02-13T12:21:34.062Z,90.07
2023-02-13T12:22:35.179Z,89.78
2023-02-13T12:23:34.527Z,89.78
2023-02-13T12:24:34.156Z,89.98
2023-02-13T12:25:34.173Z,89.98
2023-02-13T12:26:34.210Z,89.83
2023-02-13T12:27:34.232Z,89.69
2023-02-13T12:28:34.361Z,89.73
2023-02-13T12:29:35.021Z,89.64
2023-02-13T12:30:34.593Z,89.64
2023-02-13T12:31:34.418Z,89.40
2023-02-13T12:32:34.385Z,89.73
2023-02-13T12:34:34.449Z,89.73
2023-02-13T12:35:34.569Z,89.83
2023-02-13T12:36:34.550Z,90.02
2023-02-13T12:37:34.528Z,89.92
2023-02-13T12:38:34.555Z,89.92
2023-02-13T12:39:34.590Z,90.02
2023-02-13T12:40:34.622Z,89.83
2023-02-13T12:41:34.650Z,89.64
2023-02-13T12:42:34.773Z,89.64
2023-02-13T12:43:34.701Z,89.64
2023-02-13T12:44:34.733Z,89.92
2023-02-13T12:45:34.843Z,89.92
2023-02-13T12:46:34.787Z,89.83
2023-02-13T12:47:34.822Z,89.35
2023-02-13T12:48:34.861Z,89.35
2023-02-13T12:49:34.887Z,89.44
2023-02-13T12:50:34.928Z,89.35
2023-02-13T12:51:35.022Z,89.25
2023-02-13T12:52:34.968Z,89.44
2023-02-13T12:53:35.044Z,89.44
2023-02-13T12:54:35.072Z,89.54
2023-02-13T12:55:35.367Z,89.44
2023-02-13T12:56:35.081Z,89.35
2023-02-13T12:57:35.112Z,89.44
2023-02-13T12:58:35.147Z,89.25
2023-02-13T12:59:35.168Z,88.96
2023-02-13T13:00:35.205Z,89.06
2023-02-13T13:01:35.599Z,89.06
2023-02-13T13:02:35.352Z,89.25
2023-02-13T13:03:35.295Z,89.06
2023-02-13T13:04:35.320Z,89.25
2023-02-13T13:06:35.394Z,89.25
2023-02-13T13:07:35.687Z,88.96
2023-02-13T13:08:35.539Z,88.87
2023-02-13T13:09:35.483Z,88.67
2023-02-13T13:10:35.518Z,88.87
2023-02-13T13:11:35.527Z,88.96
2023-02-13T13:12:35.553Z,88.96
2023-02-13T13:13:35.606Z,88.67
2023-02-13T13:14:35.921Z,88.67
2023-02-13T13:15:35.684Z,88.67
2023-02-13T13:16:35.766Z,88.87
2023-02-13T13:17:35.709Z,88.96
2023-02-13T13:18:35.764Z,88.96
2023-02-13T13:19:35.767Z,88.87
2023-02-13T13:21:35.823Z,88.57
2023-02-13T13:22:36.100Z,89.15
2023-02-13T13:23:35.902Z,88.48
2023-02-13T13:24:35.913Z,88.57
2023-02-13T13:25:35.978Z,88.57
2023-02-13T13:26:35.976Z,88.57
2023-02-13T13:27:36.015Z,88.67
2023-02-13T13:28:36.034Z,88.77
2023-02-13T13:30:36.393Z,88.87
2023-02-13T13:31:36.202Z,88.77
2023-02-13T13:32:36.164Z,88.57
2023-02-13T13:33:36.177Z,88.87
2023-02-13T13:34:36.226Z,88.87
2023-02-13T13:35:36.548Z,88.39
2023-02-13T13:36:36.304Z,88.48
2023-02-13T13:37:36.302Z,88.67
2023-02-13T13:38:36.324Z,88.67
2023-02-13T13:39:36.418Z,88.67
2023-02-13T13:40:36.409Z,88.48
2023-02-13T13:41:36.430Z,88.48
2023-02-13T13:42:36.512Z,88.77
2023-02-13T13:43:36.496Z,88.04
2023-02-13T13:44:36.531Z,88.19