createdAt,value
2022-08-25T00:02:03.059Z,2.03
2022-08-25T00:04:30.246Z,1.70
2022-08-25T00:07:02.156Z,1.70
2022-08-25T00:09:31.425Z,1.97
2022-08-25T00:11:58.708Z,1.90
2022-08-25T00:14:33.553Z,2.00
2022-08-25T00:17:00.905Z,2.20
2022-08-25T00:19:32.081Z,2.00
2022-08-25T00:22:00.701Z,1.80
2022-08-25T00:24:27.542Z,2.20
2022-08-25T00:26:56.625Z,2.33
2022-08-25T00:29:26.067Z,1.67
2022-08-25T00:31:53.867Z,2.10
2022-08-25T00:34:23.820Z,1.87
2022-08-25T00:36:51.615Z,2.20
2022-08-25T00:39:21.037Z,1.97
2022-08-25T00:41:49.821Z,2.03
2022-08-25T00:44:18.349Z,2.00
2022-08-25T00:46:51.059Z,1.90
2022-08-25T00:49:28.816Z,2.23
2022-08-25T00:52:00.182Z,2.30
2022-08-25T00:54:55.112Z,2.20
2022-08-25T00:57:34.439Z,2.13
2022-08-25T01:00:06.786Z,2.93
2022-08-25T01:02:33.658Z,2.60
2022-08-25T01:05:00.375Z,2.70
2022-08-25T01:07:27.135Z,2.20
2022-08-25T01:09:54.102Z,2.40
2022-08-25T01:12:21.747Z,2.40
2022-08-25T01:14:49.940Z,2.73
2022-08-25T01:17:17.060Z,2.53
2022-08-25T01:19:44.144Z,2.93
2022-08-25T01:22:12.030Z,2.93
2022-08-25T01:24:46.647Z,2.67
2022-08-25T01:27:13.789Z,2.90
2022-08-25T01:29:40.487Z,2.67
2022-08-25T01:32:12.099Z,3.30
2022-08-25T01:34:41.966Z,2.97
2022-08-25T01:37:12.056Z,2.87
2022-08-25T01:39:40.620Z,2.43
2022-08-25T01:42:08.961Z,2.53
2022-08-25T01:44:38.515Z,2.70
2022-08-25T01:47:06.014Z,2.87
2022-08-25T01:49:32.929Z,3.27
2022-08-25T01:52:11.187Z,3.13
2022-08-25T01:54:38.183Z,3.40
2022-08-25T01:57:05.168Z,3.10
2022-08-25T01:59:31.947Z,3.40
2022-08-25T02:01:58.789Z,3.07
2022-08-25T02:04:31.935Z,3.30
2022-08-25T02:07:03.898Z,3.00
2022-08-25T02:09:31.512Z,3.33
2022-08-25T02:11:58.203Z,3.00
2022-08-25T02:14:25.815Z,3.30
2022-08-25T02:16:53.623Z,2.90
2022-08-25T02:19:22.028Z,2.57
2022-08-25T02:21:48.916Z,3.10
2022-08-25T02:24:15.831Z,3.13
2022-08-25T02:26:43.075Z,2.90
2022-08-25T02:29:10.682Z,2.97
2022-08-25T02:31:39.140Z,3.50
2022-08-25T02:34:07.423Z,3.30
2022-08-25T02:36:34.485Z,3.60
2022-08-25T02:39:01.870Z,3.57
2022-08-25T02:41:31.799Z,3.87
2022-08-25T02:44:00.347Z,3.67
2022-08-25T02:46:27.547Z,3.60
2022-08-25T02:48:55.188Z,3.27
2022-08-25T02:51:24.336Z,3.83
2022-08-25T02:53:51.591Z,3.40
2022-08-25T02:56:19.784Z,4.20
2022-08-25T02:58:47.638Z,3.50
2022-08-25T03:01:15.969Z,3.47
2022-08-25T03:03:44.955Z,3.57
2022-08-25T03:06:14.343Z,3.57
2022-08-25T03:08:42.729Z,3.63
2022-08-25T03:11:10.103Z,3.13
2022-08-25T03:13:37.522Z,3.30
2022-08-25T03:16:05.972Z,3.10
2022-08-25T03:18:39.722Z,3.40
2022-08-25T03:21:07.036Z,3.73
2022-08-25T03:23:33.854Z,4.47
2022-08-25T03:26:19.004Z,3.50
2022-08-25T03:28:45.724Z,3.17
2022-08-25T03:31:12.423Z,3.43
2022-08-25T03:33:40.051Z,3.73
2022-08-25T03:36:08.586Z,3.97
2022-08-25T03:38:38.267Z,3.77
2022-08-25T03:41:29.199Z,3.43
2022-08-25T03:43:57.037Z,3.13
2022-08-25T03:46:30.629Z,3.20
2022-08-25T03:48:58.430Z,3.40
2022-08-25T03:51:49.064Z,3.50
2022-08-25T03:54:23.205Z,3.20
2022-08-25T03:56:49.890Z,3.63
2022-08-25T03:59:16.758Z,4.13
2022-08-25T04:01:45.603Z,3.50
2022-08-25T04:04:14.042Z,4.40
2022-08-25T04:06:41.752Z,3.80
2022-08-25T04:09:08.595Z,3.93
2022-08-25T04:11:35.662Z,3.40
2022-08-25T04:14:03.300Z,3.80
2022-08-25T04:16:32.335Z,3.27
2022-08-25T04:19:00.791Z,3.77
2022-08-25T04:21:28.206Z,3.77
2022-08-25T04:23:56.321Z,3.47
2022-08-25T04:26:27.067Z,3.57
2022-08-25T04:28:54.617Z,4.13
2022-08-25T04:31:24.402Z,3.70
2022-08-25T04:33:51.250Z,3.57
2022-08-25T04:36:19.258Z,3.90
2022-08-25T04:38:47.679Z,3.63
2022-08-25T04:41:17.169Z,4.77
2022-08-25T04:43:44.805Z,3.53
2022-08-25T04:46:24.089Z,4.07
2022-08-25T04:48:52.677Z,4.40
2022-08-25T04:51:25.587Z,3.93
2022-08-25T04:53:52.408Z,3.90
2022-08-25T04:56:21.525Z,3.90
2022-08-25T04:58:48.193Z,3.37
2022-08-25T05:01:17.421Z,4.00
2022-08-25T05:03:46.651Z,3.50
2022-08-25T05:06:16.226Z,3.97
2022-08-25T05:08:45.785Z,4.70
2022-08-25T05:11:16.480Z,4.53
2022-08-25T05:13:45.435Z,4.37
2022-08-25T05:16:19.998Z,3.90
2022-08-25T05:18:47.324Z,4.47
2022-08-25T05:21:17.091Z,4.40
2022-08-25T05:23:44.664Z,4.53
2022-08-25T05:26:21.940Z,4.60
2022-08-25T05:28:50.778Z,4.77
2022-08-25T05:31:18.984Z,5.10
2022-08-25T05:33:45.953Z,5.23
2022-08-25T05:36:13.938Z,5.40
2022-08-25T05:38:41.733Z,4.30
2022-08-25T05:41:11.633Z,4.57
2022-08-25T05:43:40.267Z,5.83
2022-08-25T05:46:08.121Z,5.30
2022-08-25T05:48:35.564Z,4.10
2022-08-25T05:51:04.943Z,4.37
2022-08-25T05:53:33.949Z,4.27
2022-08-25T05:56:01.760Z,5.00
2022-08-25T05:58:29.409Z,5.60
2022-08-25T06:00:58.527Z,5.47
2022-08-25T06:03:25.322Z,4.80
2022-08-25T06:05:52.008Z,6.13
2022-08-25T06:08:19.436Z,4.73
2022-08-25T06:10:51.520Z,4.83
2022-08-25T06:13:18.207Z,4.73
2022-08-25T06:15:58.488Z,4.67
2022-08-25T06:18:25.376Z,5.17
2022-08-25T06:20:52.115Z,5.67
2022-08-25T06:23:19.353Z,5.17
2022-08-25T06:25:50.247Z,5.10
2022-08-25T06:28:17.021Z,5.40
2022-08-25T06:30:43.719Z,4.87
2022-08-25T06:33:11.513Z,5.37
2022-08-25T06:35:44.384Z,5.27
2022-08-25T06:38:11.594Z,5.03
2022-08-25T06:40:38.791Z,5.47
2022-08-25T06:43:08.768Z,6.13
2022-08-25T06:45:35.773Z,5.93
2022-08-25T06:48:02.516Z,5.63
2022-08-25T06:50:29.368Z,5.50
2022-08-25T06:52:56.124Z,5.37
2022-08-25T06:55:22.915Z,5.87
2022-08-25T06:57:53.877Z,5.10
2022-08-25T07:00:22.404Z,4.77
2022-08-25T07:02:58.468Z,5.40
2022-08-25T07:05:33.843Z,5.17
2022-08-25T07:08:11.670Z,5.43
2022-08-25T07:10:38.766Z,4.77
2022-08-25T07:13:05.448Z,5.17
2022-08-25T07:15:32.139Z,5.57
2022-08-25T07:17:58.886Z,5.13
2022-08-25T07:22:53.053Z,5.17
2022-08-25T07:25:19.745Z,5.50
2022-08-25T07:27:46.450Z,5.63
2022-08-25T07:30:13.658Z,4.63
2022-08-25T07:32:42.276Z,4.97
2022-08-25T07:35:19.063Z,4.53
2022-08-25T07:37:51.458Z,4.77
2022-08-25T07:40:22.273Z,5.37
2022-08-25T07:42:50.721Z,4.93
2022-08-25T07:45:20.717Z,5.00
2022-08-25T07:47:48.181Z,4.97
2022-08-25T07:50:19.266Z,4.87
2022-08-25T07:52:53.905Z,4.73
2022-08-25T07:55:24.267Z,5.10
2022-08-25T07:57:55.356Z,5.17
2022-08-25T08:00:24.041Z,4.30
2022-08-25T08:02:51.571Z,4.43
2022-08-25T08:05:18.306Z,4.27
2022-08-25T08:07:45.001Z,5.30
2022-08-25T08:10:48.150Z,4.70
2022-08-25T08:13:01.655Z,4.75
2022-08-25T08:15:29.809Z,4.57
2022-08-25T08:17:58.625Z,4.72
2022-08-25T08:20:27.308Z,5.15
2022-08-25T08:22:54.871Z,5.68
2022-08-25T08:25:26.562Z,4.72
2022-08-25T08:27:55.341Z,5.05
2022-08-25T08:30:26.031Z,5.07
2022-08-25T08:33:09.066Z,4.53
2022-08-25T08:35:36.686Z,4.93
2022-08-25T08:38:06.903Z,5.43
2022-08-25T08:41:14.928Z,5.35
2022-08-25T08:43:43.650Z,5.03
2022-08-25T08:46:11.192Z,5.30
2022-08-25T08:48:48.632Z,3.95
2022-08-25T08:51:33.002Z,3.97
2022-08-25T08:54:20.335Z,4.05
2022-08-25T08:57:02.677Z,4.68
2022-08-25T08:59:41.819Z,4.05
2022-08-25T09:02:16.579Z,4.22
2022-08-25T09:05:07.024Z,4.15
2022-08-25T09:07:41.273Z,4.43
2022-08-25T09:10:10.705Z,5.68
2022-08-25T09:12:42.756Z,4.38
2022-08-25T09:15:20.558Z,4.40
2022-08-25T09:18:05.347Z,3.85
2022-08-25T09:20:50.075Z,4.10
2022-08-25T09:23:41.011Z,4.18
2022-08-25T09:26:11.114Z,4.07
2022-08-25T09:28:51.653Z,3.53
2022-08-25T09:31:33.454Z,3.45
2022-08-25T09:34:03.477Z,3.75
2022-08-25T09:36:36.722Z,3.88
2022-08-25T09:39:06.011Z,3.65
2022-08-25T09:41:43.479Z,4.03
2022-08-25T09:44:37.105Z,3.78
2022-08-25T09:47:23.403Z,3.75
2022-08-25T09:50:04.457Z,3.65
2022-08-25T09:52:32.502Z,2.80
2022-08-25T09:55:02.416Z,3.72
2022-08-25T09:57:36.078Z,3.60
2022-08-25T10:00:27.898Z,3.38
2022-08-25T10:03:06.526Z,3.40
2022-08-25T10:05:39.187Z,3.60
2022-08-25T10:08:30.266Z,3.33
2022-08-25T10:10:58.725Z,3.50
2022-08-25T10:13:45.186Z,3.13
2022-08-25T10:16:36.248Z,3.67
2022-08-25T10:19:21.985Z,3.13
2022-08-25T10:22:05.613Z,2.97
2022-08-25T10:24:33.540Z,3.30
2022-08-25T10:27:14.159Z,3.17
2022-08-25T10:29:56.056Z,3.20
2022-08-25T10:32:41.691Z,3.40
2022-08-25T10:35:36.381Z,3.03
2022-08-25T10:38:06.015Z,3.30
2022-08-25T10:40:57.351Z,3.00
2022-08-25T10:43:33.150Z,3.40
2022-08-25T10:46:22.493Z,3.33
2022-08-25T10:48:49.651Z,3.65
2022-08-25T10:51:42.948Z,3.20
2022-08-25T10:54:33.624Z,2.85
2022-08-25T10:57:01.769Z,3.30
2022-08-25T10:59:40.589Z,3.28
2022-08-25T11:02:41.547Z,3.08
2022-08-25T11:05:08.324Z,2.80
2022-08-25T11:07:42.638Z,2.85
2022-08-25T11:10:17.559Z,2.65
2022-08-25T11:12:49.904Z,3.25
2022-08-25T11:15:26.023Z,2.90
2022-08-25T11:18:02.127Z,3.00
2022-08-25T11:20:51.395Z,2.85
2022-08-25T11:23:23.972Z,2.92
2022-08-25T11:26:07.474Z,2.88
2022-08-25T11:29:02.551Z,3.20
2022-08-25T11:31:30.345Z,2.70
2022-08-25T11:33:58.680Z,2.78
2022-08-25T11:36:37.429Z,2.80
2022-08-25T11:39:19.395Z,2.60
2022-08-25T11:42:07.217Z,3.22
2022-08-25T11:45:01.389Z,2.38
2022-08-25T11:47:49.684Z,2.50
2022-08-25T11:50:35.364Z,2.70
2022-08-25T11:53:11.487Z,2.45
2022-08-25T11:55:38.270Z,2.60
2022-08-25T11:58:21.968Z,2.65
2022-08-25T12:00:50.367Z,2.33
2022-08-25T12:03:42.905Z,2.50
2022-08-25T12:06:27.583Z,2.47
2022-08-25T12:09:00.509Z,2.65
2022-08-25T12:11:39.782Z,2.55
2022-08-25T12:14:16.375Z,2.33
2022-08-25T12:17:06.280Z,2.35
2022-08-25T12:19:36.827Z,2.50
2022-08-25T12:22:04.776Z,2.50
2022-08-25T12:24:47.524Z,2.40
2022-08-25T12:27:34.250Z,2.53
2022-08-25T12:30:05.079Z,2.53
2022-08-25T12:33:05.567Z,2.70
2022-08-25T12:35:49.217Z,2.50
2022-08-25T12:38:27.006Z,2.40
2022-08-25T12:41:02.486Z,2.38
2022-08-25T12:43:38.832Z,2.50
2022-08-25T12:46:27.484Z,2.13
2022-08-25T12:48:57.313Z,2.45
2022-08-25T12:51:48.701Z,2.13
2022-08-25T12:54:22.462Z,1.90
2022-08-25T12:57:32.756Z,2.10
2022-08-25T13:00:21.190Z,2.03
2022-08-25T13:03:17.305Z,2.55
2022-08-25T13:05:58.388Z,2.35
2022-08-25T13:08:44.803Z,2.40
2022-08-25T13:11:35.009Z,1.88
2022-08-25T13:14:17.745Z,2.38
2022-08-25T13:16:58.975Z,1.98
2022-08-25T13:19:27.297Z,2.35
2022-08-25T13:21:58.808Z,1.90
2022-08-25T13:24:35.862Z,2.10
2022-08-25T13:27:18.068Z,1.80
2022-08-25T13:29:52.865Z,1.92
2022-08-25T13:32:35.363Z,2.10
2022-08-25T13:35:14.034Z,2.05
2022-08-25T13:37:41.019Z,1.95
2022-08-25T13:40:17.753Z,2.00
2022-08-25T13:42:55.676Z,1.90
2022-08-25T13:45:26.026Z,2.05
2022-08-25T13:47:55.976Z,2.10
2022-08-25T13:50:26.377Z,1.88
2022-08-25T13:52:55.255Z,1.85
2022-08-25T13:55:51.095Z,2.08
2022-08-25T13:58:39.282Z,2.20
2022-08-25T14:01:49.161Z,2.28
2022-08-25T14:04:29.504Z,2.30
2022-08-25T14:07:25.919Z,2.20
2022-08-25T14:10:31.737Z,1.88
2022-08-25T14:13:30.965Z,2.15
2022-08-25T14:16:14.100Z,2.10
2022-08-25T14:18:58.738Z,2.25
2022-08-25T14:21:28.909Z,2.28
2022-08-25T14:23:57.039Z,2.03
2022-08-25T14:26:24.799Z,2.45
2022-08-25T14:28:53.444Z,2.03
2022-08-25T14:31:28.108Z,2.03
2022-08-25T14:34:01.348Z,2.10
2022-08-25T14:36:30.042Z,2.08
2022-08-25T14:38:57.783Z,2.15
2022-08-25T14:41:26.335Z,1.80
2022-08-25T14:43:53.710Z,2.03
2022-08-25T14:46:25.835Z,2.30
2022-08-25T14:49:00.308Z,2.05
2022-08-25T14:51:28.323Z,1.90
2022-08-25T14:54:03.030Z,1.85
2022-08-25T14:56:30.723Z,2.20
2022-08-25T14:58:58.895Z,2.13
2022-08-25T15:01:28.977Z,2.10
2022-08-25T15:04:02.135Z,2.05
2022-08-25T15:06:29.288Z,2.30
2022-08-25T15:09:08.263Z,2.00
2022-08-25T15:11:36.665Z,2.10
2022-08-25T15:14:10.736Z,2.35
2022-08-25T15:16:41.896Z,1.92
2022-08-25T15:19:14.305Z,2.00
2022-08-25T15:21:44.354Z,1.80
2022-08-25T15:24:12.350Z,2.22
2022-08-25T15:26:57.491Z,2.08
2022-08-25T15:29:27.236Z,1.98
2022-08-25T15:31:53.994Z,2.10
2022-08-25T15:34:20.943Z,2.10
2022-08-25T15:36:48.112Z,2.15
2022-08-25T15:39:14.879Z,2.20
2022-08-25T15:41:45.979Z,2.05
2022-08-25T15:44:16.420Z,2.13
2022-08-25T15:46:47.027Z,1.77
2022-08-25T15:49:20.315Z,2.00
2022-08-25T15:51:50.110Z,2.22
2022-08-25T15:54:17.252Z,2.30
2022-08-25T15:56:44.344Z,1.75
2022-08-25T15:59:13.401Z,2.08
2022-08-25T16:01:40.943Z,1.90
2022-08-25T16:04:07.971Z,2.15
2022-08-25T16:06:34.765Z,1.90
2022-08-25T16:09:02.188Z,2.10
2022-08-25T16:11:31.002Z,2.35
2022-08-25T16:13:57.986Z,2.03
2022-08-25T16:16:27.008Z,2.20
2022-08-25T16:18:54.419Z,1.90
2022-08-25T16:21:29.061Z,2.25
2022-08-25T16:23:59.877Z,2.28
2022-08-25T16:26:30.607Z,1.90
2022-08-25T16:28:57.764Z,2.10
2022-08-25T16:31:25.668Z,2.20
2022-08-25T16:33:56.051Z,2.35
2022-08-25T16:36:27.243Z,2.25
2022-08-25T16:38:56.024Z,1.92
2022-08-25T16:41:25.991Z,2.10
2022-08-25T16:43:53.539Z,2.00
2022-08-25T16:46:23.834Z,1.70
2022-08-25T16:48:51.079Z,1.90
2022-08-25T16:51:22.512Z,1.80
2022-08-25T16:54:11.128Z,1.70
2022-08-25T16:56:38.997Z,1.80
2022-08-25T16:59:07.341Z,1.73
2022-08-25T17:01:35.342Z,2.00
2022-08-25T17:04:02.937Z,1.77
2022-08-25T17:06:33.400Z,1.70
2022-08-25T17:09:00.085Z,1.98
2022-08-25T17:11:30.013Z,2.08
2022-08-25T17:13:59.496Z,1.67
2022-08-25T17:16:31.846Z,1.88
2022-08-25T17:19:06.306Z,1.73
2022-08-25T17:21:37.600Z,2.33
2022-08-25T17:24:05.061Z,1.73
2022-08-25T17:26:32.438Z,1.80
2022-08-25T17:29:01.117Z,2.08
2022-08-25T17:31:30.009Z,2.10
2022-08-25T17:33:58.216Z,2.15
2022-08-25T17:36:27.133Z,1.95
2022-08-25T17:38:55.062Z,2.10
2022-08-25T17:41:23.867Z,1.80
2022-08-25T17:43:50.680Z,1.85
2022-08-25T17:46:17.879Z,1.50
2022-08-25T17:48:45.223Z,1.88
2022-08-25T17:51:12.713Z,1.90
2022-08-25T17:53:43.609Z,1.80
2022-08-25T17:56:13.896Z,2.00
2022-08-25T17:58:41.792Z,1.90
2022-08-25T18:01:16.242Z,1.90
2022-08-25T18:03:43.502Z,2.05
2022-08-25T18:06:14.966Z,1.77
2022-08-25T18:08:43.890Z,1.80
2022-08-25T18:11:11.145Z,2.03
2022-08-25T18:13:38.504Z,2.25
2022-08-25T18:16:07.715Z,2.13
2022-08-25T18:18:35.457Z,2.03
2022-08-25T18:21:02.612Z,2.20
2022-08-25T18:23:29.899Z,1.90
2022-08-25T18:26:01.017Z,2.10
2022-08-25T18:28:28.765Z,1.98
2022-08-25T18:30:56.602Z,2.00
2022-08-25T18:33:23.416Z,2.08
2022-08-25T18:35:50.140Z,1.80
2022-08-25T18:38:37.419Z,1.90
2022-08-25T18:41:06.458Z,1.98
2022-08-25T18:43:34.519Z,1.88
2022-08-25T18:46:04.630Z,1.92
2022-08-25T18:48:32.098Z,1.63
2022-08-25T18:51:00.862Z,2.00
2022-08-25T18:53:36.672Z,2.13
2022-08-25T18:56:05.142Z,2.15
2022-08-25T18:58:32.064Z,1.83
2022-08-25T19:01:00.785Z,1.88
2022-08-25T19:03:28.038Z,2.00
2022-08-25T19:05:57.573Z,2.08
2022-08-25T19:08:25.184Z,1.70
2022-08-25T19:10:53.509Z,1.85
2022-08-25T19:13:22.804Z,1.58
2022-08-25T19:15:51.252Z,1.98
2022-08-25T19:18:19.466Z,1.92
2022-08-25T19:20:55.559Z,1.90
2022-08-25T19:23:22.255Z,1.92
2022-08-25T19:25:48.972Z,1.85
2022-08-25T19:28:16.738Z,1.55
2022-08-25T19:30:50.193Z,1.80
2022-08-25T19:33:42.812Z,1.92
2022-08-25T19:36:08.404Z,2.20
2022-08-25T19:38:35.846Z,1.98
2022-08-25T19:41:09.427Z,1.80
2022-08-25T19:43:55.266Z,1.98
2022-08-25T19:46:32.871Z,1.75
2022-08-25T19:49:07.355Z,2.08
2022-08-25T19:51:39.311Z,2.28
2022-08-25T19:54:10.763Z,2.20
2022-08-25T19:56:53.793Z,2.30
2022-08-25T19:59:40.680Z,2.60
2022-08-25T20:02:15.205Z,2.50
2022-08-25T20:04:43.437Z,2.70
2022-08-25T20:07:17.792Z,2.40
2022-08-25T20:09:45.363Z,2.28
2022-08-25T20:12:12.531Z,2.33
2022-08-25T20:14:40.238Z,2.28
2022-08-25T20:17:13.127Z,2.03
2022-08-25T20:19:55.814Z,2.35
2022-08-25T20:22:26.369Z,2.05
2022-08-25T20:24:58.779Z,2.28
2022-08-25T20:27:37.458Z,2.30
2022-08-25T20:30:10.270Z,2.03
2022-08-25T20:32:37.454Z,2.17
2022-08-25T20:35:08.992Z,2.20
2022-08-25T20:37:36.458Z,2.38
2022-08-25T20:40:04.805Z,2.53
2022-08-25T20:42:31.586Z,2.25
2022-08-25T20:44:59.068Z,2.28
2022-08-25T20:47:26.074Z,2.20
2022-08-25T20:49:53.167Z,2.10
2022-08-25T20:52:20.305Z,2.20
2022-08-25T20:54:49.435Z,2.75
2022-08-25T20:57:24.355Z,2.30
2022-08-25T20:59:52.437Z,2.90
2022-08-25T21:02:20.131Z,3.10
2022-08-25T21:04:50.331Z,3.13
2022-08-25T21:07:17.587Z,2.50
2022-08-25T21:09:44.695Z,2.55
2022-08-25T21:12:11.407Z,2.50
2022-08-25T21:14:41.364Z,2.42
2022-08-25T21:17:12.087Z,2.70
2022-08-25T21:19:40.117Z,2.70
2022-08-25T21:22:09.389Z,2.67
2022-08-25T21:24:38.369Z,2.67
2022-08-25T21:27:05.343Z,3.00
2022-08-25T21:29:33.242Z,2.50
2022-08-25T21:32:00.325Z,3.72
2022-08-25T21:34:28.894Z,2.60
2022-08-25T21:36:57.762Z,2.45
2022-08-25T21:39:27.445Z,2.70
2022-08-25T21:41:56.539Z,2.70
2022-08-25T21:44:23.489Z,2.70
2022-08-25T21:46:54.306Z,2.70
2022-08-25T21:49:22.379Z,2.97
2022-08-25T21:51:59.344Z,2.97
2022-08-25T21:54:28.743Z,2.70
2022-08-25T21:56:59.682Z,2.75
2022-08-25T21:59:29.964Z,2.90
2022-08-25T22:01:59.122Z,2.70
2022-08-25T22:04:27.797Z,3.00
2022-08-25T22:06:54.679Z,3.13
2022-08-25T22:09:25.033Z,3.05
2022-08-25T22:11:53.178Z,2.80
2022-08-25T22:14:23.373Z,2.63
2022-08-25T22:16:51.996Z,3.03
2022-08-25T22:19:18.990Z,3.33
2022-08-25T22:21:45.911Z,2.63
2022-08-25T22:24:12.744Z,3.20
2022-08-25T22:26:40.379Z,3.03
2022-08-25T22:29:07.656Z,3.13
2022-08-25T22:31:35.250Z,2.92
2022-08-25T22:34:02.971Z,3.38
2022-08-25T22:36:33.706Z,2.90
2022-08-25T22:39:00.751Z,2.73
2022-08-25T22:41:29.855Z,3.17
2022-08-25T22:43:57.725Z,3.30
2022-08-25T22:46:27.810Z,3.20
2022-08-25T22:48:56.237Z,3.20
2022-08-25T22:51:26.768Z,2.97
2022-08-25T22:53:54.664Z,3.23
2022-08-25T22:56:30.892Z,3.20
2022-08-25T22:59:04.517Z,3.10
2022-08-25T23:01:32.036Z,3.30
2022-08-25T23:04:01.182Z,2.73
2022-08-25T23:06:29.088Z,2.97
2022-08-25T23:08:56.300Z,3.20
2022-08-25T23:11:24.441Z,3.30
2022-08-25T23:13:53.777Z,3.20
2022-08-25T23:16:22.226Z,3.13
2022-08-25T23:18:49.069Z,3.60
2022-08-25T23:21:35.116Z,3.40
2022-08-25T23:24:05.423Z,4.00
2022-08-25T23:26:33.795Z,3.60
2022-08-25T23:29:00.605Z,4.20
2022-08-25T23:31:30.240Z,3.40
2022-08-25T23:33:58.496Z,3.80
2022-08-25T23:36:25.763Z,3.73
2022-08-25T23:38:52.661Z,4.00
2022-08-25T23:41:23.473Z,3.27
2022-08-25T23:43:51.246Z,3.60
2022-08-25T23:46:22.080Z,3.43
2022-08-25T23:48:49.519Z,3.80
2022-08-25T23:51:23.964Z,3.80
2022-08-25T23:53:51.740Z,3.40
2022-08-25T23:56:18.419Z,3.20
2022-08-25T23:58:45.452Z,3.37
