createdAt,value
2018-02-24T00:00:10.086Z,-0.94
2018-02-24T00:00:50.641Z,-0.91
2018-02-24T00:01:31.217Z,-0.91
2018-02-24T00:02:11.757Z,-0.93
2018-02-24T00:02:52.296Z,-0.89
2018-02-24T00:03:32.854Z,-0.93
2018-02-24T00:04:13.382Z,-0.97
2018-02-24T00:04:53.918Z,-0.94
2018-02-24T00:05:34.498Z,-0.9
2018-02-24T00:06:15.054Z,-0.91
2018-02-24T00:06:55.620Z,-0.96
2018-02-24T00:07:36.245Z,-0.94
2018-02-24T00:08:16.811Z,-0.96
2018-02-24T00:08:57.387Z,-0.97
2018-02-24T00:09:37.974Z,-0.9
2018-02-24T00:10:18.513Z,-0.89
2018-02-24T00:10:59.048Z,-0.96
2018-02-24T00:11:39.663Z,-0.9
2018-02-24T00:12:20.207Z,-0.97
2018-02-24T00:13:00.796Z,-0.93
2018-02-24T00:13:41.338Z,-0.94
2018-02-24T00:14:21.897Z,-0.96
2018-02-24T00:15:02.679Z,-0.96
2018-02-24T00:15:43.227Z,-0.86
2018-02-24T00:16:23.765Z,-0.99
2018-02-24T00:17:04.328Z,-0.93
2018-02-24T00:17:44.891Z,-0.91
2018-02-24T00:18:25.435Z,-0.99
2018-02-24T00:19:05.988Z,-1.01
2018-02-24T00:19:46.522Z,-0.97
2018-02-24T00:20:27.146Z,-0.97
2018-02-24T00:21:07.668Z,-0.99
2018-02-24T00:21:48.199Z,-0.99
2018-02-24T00:22:28.747Z,-1.04
2018-02-24T00:23:09.293Z,-0.99
2018-02-24T00:23:49.844Z,-1.09
2018-02-24T00:24:30.395Z,-1.04
2018-02-24T00:25:10.976Z,-1.07
2018-02-24T00:25:51.606Z,-1.04
2018-02-24T00:26:32.260Z,-0.93
2018-02-24T00:27:12.726Z,-1.01
2018-02-24T00:27:53.299Z,-1.02
2018-02-24T00:28:33.860Z,-1.09
2018-02-24T00:29:14.457Z,-1.11
2018-02-24T00:29:55.075Z,-1.08
2018-02-24T00:30:35.682Z,-1.02
2018-02-24T00:31:16.410Z,-0.96
2018-02-24T00:31:56.955Z,-0.94
2018-02-24T00:32:37.494Z,-1.02
2018-02-24T00:33:18.025Z,-0.93
2018-02-24T00:33:58.628Z,-1.02
2018-02-24T00:34:39.142Z,-0.99
2018-02-24T00:35:19.684Z,-0.96
2018-02-24T00:36:00.332Z,-0.96
2018-02-24T00:36:40.881Z,-0.91
2018-02-24T00:37:21.420Z,-0.93
2018-02-24T00:38:01.964Z,-0.96
2018-02-24T00:38:42.513Z,-0.91
2018-02-24T00:39:23.055Z,-0.91
2018-02-24T00:40:03.624Z,-0.93
2018-02-24T00:40:44.165Z,-0.97
2018-02-24T00:41:24.753Z,-0.93
2018-02-24T00:42:05.309Z,-0.91
2018-02-24T00:42:45.847Z,-0.9
2018-02-24T00:43:26.472Z,-0.78
2018-02-24T00:44:06.982Z,-0.77
2018-02-24T00:44:47.543Z,-0.77
2018-02-24T00:45:28.088Z,-0.75
2018-02-24T00:46:08.626Z,-0.78
2018-02-24T00:46:49.185Z,-0.78
2018-02-24T00:47:29.734Z,-0.77
2018-02-24T00:48:10.307Z,-0.75
2018-02-24T00:48:50.848Z,-0.75
2018-02-24T00:49:31.388Z,-0.72
2018-02-24T00:50:11.944Z,-0.68
2018-02-24T00:50:52.496Z,-0.74
2018-02-24T00:51:33.076Z,-0.72
2018-02-24T00:52:13.603Z,-0.7
2018-02-24T00:52:54.152Z,-0.65
2018-02-24T00:53:34.730Z,-0.62
2018-02-24T00:54:15.242Z,-0.57
2018-02-24T00:54:55.800Z,-0.61
2018-02-24T00:55:36.556Z,-0.7
2018-02-24T00:56:17.080Z,-0.64
2018-02-24T00:56:57.646Z,-0.67
2018-02-24T00:57:38.233Z,-0.7
2018-02-24T00:58:18.766Z,-0.62
2018-02-24T00:58:59.307Z,-0.67
2018-02-24T00:59:39.858Z,-0.67
2018-02-24T01:00:20.439Z,-0.53
2018-02-24T01:01:01.015Z,-0.67
2018-02-24T01:01:41.546Z,-0.54
2018-02-24T01:02:22.078Z,-0.59
2018-02-24T01:03:02.665Z,-0.57
2018-02-24T01:03:43.215Z,-0.54
2018-02-24T01:04:23.755Z,-0.49
2018-02-24T01:05:04.306Z,-0.56
2018-02-24T01:05:44.853Z,-0.52
2018-02-24T01:06:25.389Z,-0.53
2018-02-24T01:07:06.802Z,-0.54
2018-02-24T01:07:46.549Z,-0.54
2018-02-24T01:08:27.103Z,-0.5
2018-02-24T01:09:07.662Z,-0.56
2018-02-24T01:09:48.205Z,-0.52
2018-02-24T01:10:28.740Z,-0.56
2018-02-24T01:11:09.290Z,-0.49
2018-02-24T01:11:49.836Z,-0.5
2018-02-24T01:12:30.452Z,-0.53
2018-02-24T01:13:11.070Z,-0.64
2018-02-24T01:13:51.598Z,-0.57
2018-02-24T01:14:32.161Z,-0.47
2018-02-24T01:15:12.702Z,-0.54
2018-02-24T01:15:53.298Z,-0.59
2018-02-24T01:16:33.839Z,-0.52
2018-02-24T01:17:14.409Z,-0.57
2018-02-24T01:17:54.964Z,-0.62
2018-02-24T01:18:35.503Z,-0.64
2018-02-24T01:19:16.088Z,-0.53
2018-02-24T01:19:56.656Z,-0.47
2018-02-24T01:20:37.246Z,-0.64
2018-02-24T01:21:17.758Z,-0.67
2018-02-24T01:21:58.335Z,-0.67
2018-02-24T01:22:38.881Z,-0.65
2018-02-24T01:23:19.429Z,-0.59
2018-02-24T01:23:59.978Z,-0.59
2018-02-24T01:24:40.548Z,-0.57
2018-02-24T01:25:21.189Z,-0.68
2018-02-24T01:26:01.730Z,-0.53
2018-02-24T01:26:42.285Z,-0.57
2018-02-24T01:27:22.853Z,-0.67
2018-02-24T01:28:03.379Z,-0.61
2018-02-24T01:28:43.971Z,-0.64
2018-02-24T01:29:24.583Z,-0.67
2018-02-24T01:30:05.132Z,-0.59
2018-02-24T01:30:45.670Z,-0.62
2018-02-24T01:31:26.200Z,-0.68
2018-02-24T01:32:06.770Z,-0.65
2018-02-24T01:32:47.305Z,-0.65
2018-02-24T01:33:27.853Z,-0.74
2018-02-24T01:34:08.399Z,-0.7
2018-02-24T01:34:48.999Z,-0.75
2018-02-24T01:35:29.512Z,-0.72
2018-02-24T01:36:10.130Z,-0.72
2018-02-24T01:36:50.648Z,-0.68
2018-02-24T01:37:31.275Z,-0.71
2018-02-24T01:38:11.825Z,-0.7
2018-02-24T01:38:52.432Z,-0.75
2018-02-24T01:39:32.936Z,-0.74
2018-02-24T01:40:13.491Z,-0.71
2018-02-24T01:40:54.048Z,-0.68
2018-02-24T01:41:34.602Z,-0.68
2018-02-24T01:42:15.180Z,-0.62
2018-02-24T01:42:55.718Z,-0.67
2018-02-24T01:43:36.304Z,-0.67
2018-02-24T01:44:16.844Z,-0.67
2018-02-24T01:44:57.394Z,-0.64
2018-02-24T01:45:38.036Z,-0.61
2018-02-24T01:46:18.497Z,-0.62
2018-02-24T01:46:59.069Z,-0.64
2018-02-24T01:47:39.591Z,-0.71
2018-02-24T01:48:20.139Z,-0.64
2018-02-24T01:49:00.677Z,-0.59
2018-02-24T01:49:41.225Z,-0.68
2018-02-24T01:50:21.788Z,-0.59
2018-02-24T01:51:02.384Z,-0.7
2018-02-24T01:51:42.917Z,-0.64
2018-02-24T01:52:23.467Z,-0.62
2018-02-24T01:53:03.993Z,-0.65
2018-02-24T01:53:44.528Z,-0.65
2018-02-24T01:54:25.125Z,-0.64
2018-02-24T01:55:05.679Z,-0.67
2018-02-24T01:55:46.241Z,-0.59
2018-02-24T01:56:26.764Z,-0.61
2018-02-24T01:57:07.301Z,-0.53
2018-02-24T01:57:47.836Z,-0.57
2018-02-24T01:58:28.373Z,-0.59
2018-02-24T01:59:08.908Z,-0.64
2018-02-24T01:59:49.459Z,-0.61
2018-02-24T02:00:30.028Z,-0.57
2018-02-24T02:01:10.657Z,-0.56
2018-02-24T02:01:51.192Z,-0.53
2018-02-24T02:02:31.739Z,-0.57
2018-02-24T02:03:12.272Z,-0.49
2018-02-24T02:03:52.824Z,-0.61
2018-02-24T02:04:33.377Z,-0.53
2018-02-24T02:05:13.936Z,-0.53
2018-02-24T02:05:54.487Z,-0.49
2018-02-24T02:06:35.006Z,-0.56
2018-02-24T02:07:15.585Z,-0.44
2018-02-24T02:07:56.148Z,-0.59
2018-02-24T02:08:36.716Z,-0.52
2018-02-24T02:09:17.235Z,-0.52
2018-02-24T02:09:57.778Z,-0.59
2018-02-24T02:10:38.346Z,-0.47
2018-02-24T02:11:18.905Z,-0.5
2018-02-24T02:11:59.443Z,-0.46
2018-02-24T02:12:39.991Z,-0.44
2018-02-24T02:13:20.549Z,-0.44
2018-02-24T02:14:01.189Z,-0.47
2018-02-24T02:14:41.696Z,-0.36
2018-02-24T02:15:22.253Z,-0.32
2018-02-24T02:16:02.859Z,-0.34
2018-02-24T02:16:43.414Z,-0.32
2018-02-24T02:17:23.982Z,-0.29
2018-02-24T02:18:04.567Z,-0.28
2018-02-24T02:18:45.136Z,-0.26
2018-02-24T02:19:25.683Z,-0.26
2018-02-24T02:20:06.255Z,-0.32
2018-02-24T02:20:46.793Z,-0.21
2018-02-24T02:21:27.364Z,-0.28
2018-02-24T02:22:07.902Z,-0.2
2018-02-24T02:22:48.472Z,-0.23
2018-02-24T02:23:29.022Z,-0.17
2018-02-24T02:24:09.586Z,-0.11
2018-02-24T02:24:50.140Z,-0.17
2018-02-24T02:25:30.700Z,-0.11
2018-02-24T02:26:11.236Z,-0.17
2018-02-24T02:26:51.841Z,-0.1
2018-02-24T02:27:32.402Z,-0.11
2018-02-24T02:28:12.952Z,-0.02
2018-02-24T02:28:53.513Z,0.01
2018-02-24T02:29:34.059Z,-0.03
2018-02-24T02:30:14.642Z,0.07
2018-02-24T02:30:55.258Z,0.08
2018-02-24T02:31:35.822Z,0.07
2018-02-24T02:32:16.455Z,0.05
2018-02-24T02:32:56.996Z,0.05
2018-02-24T02:33:37.578Z,0.04
2018-02-24T02:34:18.116Z,0.1
2018-02-24T02:34:58.693Z,0.1
2018-02-24T02:35:39.245Z,0.1
2018-02-24T02:36:19.828Z,0.16
2018-02-24T02:37:00.373Z,0.18
2018-02-24T02:37:40.900Z,0.1
2018-02-24T02:38:21.486Z,0.12
2018-02-24T02:39:02.039Z,0.18
2018-02-24T02:39:42.592Z,0.12
2018-02-24T02:40:23.122Z,0.11
2018-02-24T02:41:03.741Z,0.12
2018-02-24T02:41:44.265Z,0.12
2018-02-24T02:42:24.834Z,0.18
2018-02-24T02:43:05.394Z,0.18
2018-02-24T02:43:45.942Z,0.23
2018-02-24T02:44:26.595Z,0.23
2018-02-24T02:45:07.160Z,0.16
2018-02-24T02:45:47.719Z,0.18
2018-02-24T02:46:28.320Z,0.18
2018-02-24T02:47:08.893Z,0.23
2018-02-24T02:47:49.442Z,0.18
2018-02-24T02:48:29.984Z,0.19
2018-02-24T02:49:10.621Z,0.11
2018-02-24T02:49:51.257Z,0.12
2018-02-24T02:50:31.805Z,0.1
2018-02-24T02:51:12.379Z,0.12
2018-02-24T02:51:52.912Z,0.16
2018-02-24T02:52:33.455Z,0.22
2018-02-24T02:53:14.039Z,0.05
2018-02-24T02:53:54.587Z,0.08
2018-02-24T02:54:35.198Z,0.08
2018-02-24T02:55:15.752Z,0.07
2018-02-24T02:55:56.335Z,0.08
2018-02-24T02:56:36.887Z,0.07
2018-02-24T02:57:17.457Z,0.08
2018-02-24T02:57:58.029Z,0.07
2018-02-24T02:58:38.585Z,0.11
2018-02-24T02:59:19.115Z,0.1
2018-02-24T02:59:59.667Z,0.1
2018-02-24T03:00:40.211Z,0.12
2018-02-24T03:01:20.756Z,0.05
2018-02-24T03:02:01.342Z,0.07
2018-02-24T03:02:41.884Z,0.08
2018-02-24T03:03:22.475Z,0.03
2018-02-24T03:04:03.023Z,-0.02
2018-02-24T03:04:43.587Z,-0.02
2018-02-24T03:05:24.127Z,-0.02
2018-02-24T03:06:04.700Z,0.04
2018-02-24T03:06:45.291Z,-0.06
2018-02-24T03:07:25.837Z,-0.02
2018-02-24T03:08:06.411Z,0.03
2018-02-24T03:08:46.937Z,0.1
2018-02-24T03:09:27.494Z,0.12
2018-02-24T03:10:08.073Z,0.08
2018-02-24T03:10:48.610Z,0.1
2018-02-24T03:11:29.141Z,0.04
2018-02-24T03:12:09.661Z,0.04
2018-02-24T03:12:50.206Z,0.1
2018-02-24T03:13:30.896Z,0.07
2018-02-24T03:14:11.423Z,0.07
2018-02-24T03:14:51.964Z,0.1
2018-02-24T03:15:32.529Z,0.07
2018-02-24T03:16:13.109Z,0.15
2018-02-24T03:16:53.615Z,0.05
2018-02-24T03:17:34.164Z,0.11
2018-02-24T03:18:14.720Z,0.08
2018-02-24T03:18:55.291Z,0.05
2018-02-24T03:19:35.828Z,0.1
2018-02-24T03:20:16.373Z,0.04
2018-02-24T03:20:56.972Z,0.16
2018-02-24T03:21:37.548Z,0.1
2018-02-24T03:22:18.089Z,0.11
2018-02-24T03:22:58.620Z,0.08
2018-02-24T03:23:39.193Z,0.05
2018-02-24T03:24:19.767Z,0.11
2018-02-24T03:25:00.296Z,0.04
2018-02-24T03:25:40.856Z,0.07
2018-02-24T03:26:21.398Z,0.16
2018-02-24T03:27:01.958Z,0.11
2018-02-24T03:27:42.500Z,0.07
2018-02-24T03:28:23.066Z,0.11
2018-02-24T03:29:03.602Z,0.12
2018-02-24T03:29:44.177Z,0.08
2018-02-24T03:30:24.722Z,0.15
2018-02-24T03:31:05.419Z,0.11
2018-02-24T03:31:45.944Z,0.12
2018-02-24T03:32:26.505Z,0.12
2018-02-24T03:33:07.021Z,0.15
2018-02-24T03:33:47.589Z,0.22
2018-02-24T03:34:28.148Z,0.18
2018-02-24T03:35:08.681Z,0.18
2018-02-24T03:35:49.254Z,0.23
2018-02-24T03:36:29.779Z,0.12
2018-02-24T03:37:10.328Z,0.08
2018-02-24T03:37:50.868Z,0.19
2018-02-24T03:39:43.438Z,0.12
2018-02-24T03:40:24.018Z,0.23
2018-02-24T03:41:04.554Z,0.18
2018-02-24T03:41:45.106Z,0.16
2018-02-24T03:42:25.657Z,0.23
2018-02-24T03:43:06.210Z,0.21
2018-02-24T03:43:46.743Z,0.12
2018-02-24T03:44:27.326Z,0.15
2018-02-24T03:45:07.864Z,0.19
2018-02-24T03:45:48.420Z,0.21
2018-02-24T03:46:28.981Z,0.15
2018-02-24T03:47:09.545Z,0.19
2018-02-24T03:47:50.111Z,0.12
2018-02-24T03:48:30.673Z,0.18
2018-02-24T03:49:11.187Z,0.18
2018-02-24T03:49:51.738Z,0.12
2018-02-24T03:50:32.347Z,0.18
2018-02-24T03:51:12.903Z,0.25
2018-02-24T03:51:53.439Z,0.25
2018-02-24T03:52:34.012Z,0.22
2018-02-24T03:53:14.566Z,0.26
2018-02-24T03:53:55.138Z,0.23
2018-02-24T03:54:35.727Z,0.25
2018-02-24T03:55:16.291Z,0.21
2018-02-24T03:55:56.879Z,0.26
2018-02-24T03:56:37.408Z,0.26
2018-02-24T03:57:17.972Z,0.22
2018-02-24T03:57:58.523Z,0.25
2018-02-24T03:58:39.093Z,0.21
2018-02-24T03:59:19.653Z,0.26
2018-02-24T04:00:00.243Z,0.25
2018-02-24T04:00:40.782Z,0.21
2018-02-24T04:01:21.379Z,0.31
2018-02-24T04:02:01.943Z,0.29
2018-02-24T04:02:42.509Z,0.26
2018-02-24T04:03:23.053Z,0.28
2018-02-24T04:04:03.617Z,0.26
2018-02-24T04:04:44.189Z,0.31
2018-02-24T04:05:24.747Z,0.31
2018-02-24T04:06:05.320Z,0.23
2018-02-24T04:06:45.854Z,0.21
2018-02-24T04:07:26.412Z,0.22
2018-02-24T04:08:06.954Z,0.32
2018-02-24T04:08:47.510Z,0.36
2018-02-24T04:09:28.091Z,0.36
2018-02-24T04:10:08.629Z,0.39
2018-02-24T04:10:49.232Z,0.31
2018-02-24T04:11:29.793Z,0.32
2018-02-24T04:12:10.352Z,0.43
2018-02-24T04:12:50.861Z,0.31
2018-02-24T04:13:31.419Z,0.4
2018-02-24T04:14:11.962Z,0.34
2018-02-24T04:14:52.497Z,0.34
2018-02-24T04:15:33.033Z,0.43
2018-02-24T04:16:13.572Z,0.47
2018-02-24T04:16:54.106Z,0.41
2018-02-24T04:17:34.656Z,0.41
2018-02-24T04:18:15.205Z,0.41
2018-02-24T04:18:55.749Z,0.36
2018-02-24T04:19:36.318Z,0.49
2018-02-24T04:20:16.882Z,0.41
2018-02-24T04:20:57.420Z,0.44
2018-02-24T04:21:37.976Z,0.44
2018-02-24T04:22:18.521Z,0.47
2018-02-24T04:22:59.092Z,0.41
2018-02-24T04:23:39.650Z,0.41
2018-02-24T04:24:20.225Z,0.44
2018-02-24T04:25:00.780Z,0.34
2018-02-24T04:25:41.369Z,0.34
2018-02-24T04:26:21.905Z,0.34
2018-02-24T04:27:02.436Z,0.39
2018-02-24T04:27:42.990Z,0.44
2018-02-24T04:28:23.545Z,0.4
2018-02-24T04:29:04.117Z,0.34
2018-02-24T04:29:44.661Z,0.29
2018-02-24T04:30:25.215Z,0.32
2018-02-24T04:31:05.752Z,0.34
2018-02-24T04:31:46.294Z,0.36
2018-02-24T04:32:26.931Z,0.36
2018-02-24T04:33:07.444Z,0.32
2018-02-24T04:33:48.008Z,0.34
2018-02-24T04:34:28.579Z,0.34
2018-02-24T04:35:09.141Z,0.28
2018-02-24T04:35:49.704Z,0.22
2018-02-24T04:36:30.320Z,0.26
2018-02-24T04:37:11.118Z,0.22
2018-02-24T04:37:51.677Z,0.19
2018-02-24T04:38:32.211Z,0.26
2018-02-24T04:39:12.799Z,0.23
2018-02-24T04:39:53.349Z,0.32
2018-02-24T04:40:33.917Z,0.21
2018-02-24T04:41:14.459Z,0.19
2018-02-24T04:41:55.040Z,0.28
2018-02-24T04:42:35.655Z,0.19
2018-02-24T04:43:16.146Z,0.25
2018-02-24T04:43:56.722Z,0.23
2018-02-24T04:44:37.301Z,0.21
2018-02-24T04:45:17.888Z,0.29
2018-02-24T04:45:58.446Z,0.25
2018-02-24T04:46:39.007Z,0.22
2018-02-24T04:47:19.589Z,0.21
2018-02-24T04:48:00.139Z,0.22
2018-02-24T04:48:40.704Z,0.18
2018-02-24T04:49:21.251Z,0.34
2018-02-24T04:50:01.818Z,0.28
2018-02-24T04:50:42.412Z,0.25
2018-02-24T04:51:22.910Z,0.23
2018-02-24T04:52:03.447Z,0.23
2018-02-24T04:52:43.994Z,0.23
2018-02-24T04:53:24.568Z,0.19
2018-02-24T04:54:05.102Z,0.25
2018-02-24T04:54:45.687Z,0.31
2018-02-24T04:55:26.238Z,0.25
2018-02-24T04:56:06.780Z,0.18
2018-02-24T04:56:47.363Z,0.19
2018-02-24T04:57:27.921Z,0.21
2018-02-24T04:58:08.471Z,0.22
2018-02-24T04:58:49.037Z,0.16
2018-02-24T04:59:29.573Z,0.18
2018-02-24T05:00:10.134Z,0.22
2018-02-24T05:00:50.695Z,0.22
2018-02-24T05:01:31.247Z,0.12
2018-02-24T05:02:11.775Z,0.19
2018-02-24T05:02:52.316Z,0.18
2018-02-24T05:03:32.866Z,0.23
2018-02-24T05:04:13.396Z,0.28
2018-02-24T05:04:53.977Z,0.21
2018-02-24T05:05:34.517Z,0.19
2018-02-24T05:06:15.090Z,0.16
2018-02-24T05:06:55.657Z,0.21
2018-02-24T05:07:36.192Z,0.18
2018-02-24T05:08:16.762Z,0.11
2018-02-24T05:08:57.280Z,0.11
2018-02-24T05:09:37.789Z,0.1
2018-02-24T05:10:18.332Z,0.12
2018-02-24T05:10:58.919Z,0.19
2018-02-24T05:11:39.460Z,0.15
2018-02-24T05:12:20.007Z,0.21
2018-02-24T05:13:00.545Z,0.1
2018-02-24T05:13:41.139Z,0.12
2018-02-24T05:14:21.774Z,0.18
2018-02-24T05:15:02.329Z,0.08
2018-02-24T05:15:42.883Z,0.12
2018-02-24T05:16:23.431Z,0.12
2018-02-24T05:17:04.025Z,0.12
2018-02-24T05:17:44.577Z,0.12
2018-02-24T05:18:25.121Z,0.1
2018-02-24T05:19:05.703Z,0.12
2018-02-24T05:19:46.214Z,0.21
2018-02-24T05:20:26.748Z,0.1
2018-02-24T05:21:07.323Z,0.19
2018-02-24T05:21:47.854Z,0.07
2018-02-24T05:22:28.431Z,0.07
2018-02-24T05:23:09.004Z,0.07
2018-02-24T05:23:49.538Z,0.07
2018-02-24T05:24:30.069Z,0.08
2018-02-24T05:25:10.694Z,0.05
2018-02-24T05:25:51.257Z,0.01
2018-02-24T05:26:31.816Z,0.05
2018-02-24T05:27:12.370Z,0
2018-02-24T05:27:52.946Z,0.01
2018-02-24T05:28:33.490Z,0.03
2018-02-24T05:29:14.048Z,0.01
2018-02-24T05:29:54.637Z,0.05
2018-02-24T05:30:35.199Z,-0.03
2018-02-24T05:31:15.761Z,-0.02
2018-02-24T05:31:56.319Z,0
2018-02-24T05:32:36.902Z,-0.15
2018-02-24T05:33:17.473Z,-0.13
2018-02-24T05:33:58.024Z,-0.13
2018-02-24T05:34:38.648Z,-0.15
2018-02-24T05:35:19.182Z,-0.15
2018-02-24T05:35:59.785Z,-0.15
2018-02-24T05:36:40.334Z,-0.2
2018-02-24T05:37:20.915Z,-0.08
2018-02-24T05:38:01.452Z,-0.15
2018-02-24T05:38:42.058Z,-0.07
2018-02-24T05:39:22.681Z,-0.2
2018-02-24T05:40:03.232Z,-0.21
2018-02-24T05:40:43.961Z,-0.13
2018-02-24T05:41:24.607Z,-0.13
2018-02-24T05:42:05.196Z,-0.2
2018-02-24T05:42:45.801Z,-0.15
2018-02-24T05:43:26.390Z,-0.06
2018-02-24T05:44:06.999Z,-0.1
2018-02-24T05:44:47.597Z,-0.07
2018-02-24T05:45:28.167Z,-0.06
2018-02-24T05:46:08.722Z,-0.02
2018-02-24T05:46:49.290Z,-0.06
2018-02-24T05:47:29.822Z,-0.14
2018-02-24T05:48:10.370Z,-0.15
2018-02-24T05:48:50.943Z,-0.02
2018-02-24T05:49:31.512Z,-0.02
2018-02-24T05:50:12.064Z,-0.03
2018-02-24T05:50:52.630Z,0.01
2018-02-24T05:51:33.184Z,-0.03
2018-02-24T05:52:13.733Z,-0.03
2018-02-24T05:52:54.297Z,-0.07
2018-02-24T05:53:34.849Z,-0.06
2018-02-24T05:54:15.414Z,-0.03
2018-02-24T05:54:56.045Z,-0.06
2018-02-24T05:55:36.646Z,-0.03
2018-02-24T05:56:17.208Z,-0.06
2018-02-24T05:56:57.750Z,-0.02
2018-02-24T05:57:38.329Z,-0.06
2018-02-24T05:58:18.856Z,-0.02
2018-02-24T05:58:59.431Z,-0.03
2018-02-24T05:59:39.974Z,-0.07
2018-02-24T06:00:20.545Z,0.01
2018-02-24T06:01:01.112Z,0
2018-02-24T06:01:41.620Z,0.03
2018-02-24T06:02:22.192Z,0.05
2018-02-24T06:03:02.754Z,0.05
2018-02-24T06:03:43.306Z,0.04
2018-02-24T06:04:23.859Z,0.07
2018-02-24T06:05:04.430Z,0.07
2018-02-24T06:05:45.925Z,0.04
2018-02-24T06:08:55.961Z,0.01
2018-02-24T06:09:36.488Z,0.1
2018-02-24T06:10:17.057Z,0.05
2018-02-24T06:10:57.584Z,0.01
2018-02-24T06:11:38.106Z,0.07
2018-02-24T06:12:18.660Z,0
2018-02-24T06:12:59.218Z,0.04
2018-02-24T06:13:39.798Z,0.04
2018-02-24T06:14:20.326Z,0.01
2018-02-24T06:15:00.918Z,0.03
2018-02-24T06:15:41.440Z,0.01
2018-02-24T06:16:22.045Z,0.03
2018-02-24T06:17:02.637Z,0.03
2018-02-24T06:17:43.137Z,0.03
2018-02-24T06:18:23.699Z,-0.02
2018-02-24T06:19:04.256Z,0
2018-02-24T06:19:44.802Z,0.08
2018-02-24T06:20:25.415Z,0.1
2018-02-24T06:21:05.974Z,0.05
2018-02-24T06:21:46.509Z,0.1
2018-02-24T06:22:27.035Z,0.1
2018-02-24T06:23:07.582Z,0.11
2018-02-24T06:23:48.132Z,0.15
2018-02-24T06:24:28.678Z,0.08
2018-02-24T06:25:09.256Z,0.07
2018-02-24T06:25:49.801Z,0.08
2018-02-24T06:26:30.421Z,0.11
2018-02-24T06:27:11.005Z,0.1
2018-02-24T06:27:51.729Z,0.07
2018-02-24T06:28:32.328Z,0.11
2018-02-24T06:29:12.995Z,0.1
2018-02-24T06:29:53.617Z,0.04
2018-02-24T06:30:34.314Z,0.11
2018-02-24T06:31:15.002Z,0.1
2018-02-24T06:31:55.546Z,0.03
2018-02-24T06:32:36.124Z,0.01
2018-02-24T06:33:17.021Z,0.08
2018-02-24T06:33:57.635Z,0.1
2018-02-24T06:34:38.137Z,0.1
2018-02-24T06:35:18.701Z,0.07
2018-02-24T06:35:59.304Z,0.03
2018-02-24T06:36:39.894Z,0.12
2018-02-24T06:37:20.467Z,0.08
2018-02-24T06:38:01.021Z,0.15
2018-02-24T06:38:41.570Z,0.08
2018-02-24T06:39:22.248Z,0.16
2018-02-24T06:40:02.860Z,0.18
2018-02-24T06:40:43.418Z,0.1
2018-02-24T06:41:23.983Z,0.11
2018-02-24T06:42:04.570Z,0.1
2018-02-24T06:42:45.151Z,0.11
2018-02-24T06:43:25.725Z,0.11
2018-02-24T06:44:06.348Z,0.12
2018-02-24T06:44:46.912Z,0.04
2018-02-24T06:45:27.605Z,0.04
2018-02-24T06:46:08.167Z,0.01
2018-02-24T06:46:48.736Z,0.03
2018-02-24T06:47:29.282Z,0.05
2018-02-24T06:48:09.821Z,-0.02
2018-02-24T06:48:50.398Z,0.07
2018-02-24T06:49:30.965Z,0.04
2018-02-24T06:50:11.600Z,0.1
2018-02-24T06:50:52.163Z,0.08
2018-02-24T06:51:32.753Z,0.1
2018-02-24T06:52:13.402Z,0.07
2018-02-24T06:52:53.943Z,0.07
2018-02-24T06:53:34.571Z,0.1
2018-02-24T06:54:15.126Z,0.03
2018-02-24T06:54:55.717Z,0.08
2018-02-24T06:55:36.326Z,0.05
2018-02-24T06:56:16.921Z,0.04
2018-02-24T06:56:57.483Z,0.07
2018-02-24T06:57:38.085Z,0.15
2018-02-24T06:58:18.665Z,0.12
2018-02-24T06:58:59.217Z,0.1
2018-02-24T06:59:39.776Z,0.08
2018-02-24T07:00:20.369Z,0.04
2018-02-24T07:01:00.940Z,0.1
2018-02-24T07:01:41.521Z,0.07
2018-02-24T07:02:22.078Z,0.04
2018-02-24T07:03:02.655Z,0.03
2018-02-24T07:03:43.234Z,0.01
2018-02-24T07:04:23.781Z,0.07
2018-02-24T07:05:04.337Z,0.08
2018-02-24T07:05:44.881Z,0.04
2018-02-24T07:06:25.477Z,0.03
2018-02-24T07:07:06.097Z,0.07
2018-02-24T07:07:46.644Z,-0.06
2018-02-24T07:08:27.230Z,-0.08
2018-02-24T07:09:07.806Z,0.01
2018-02-24T07:09:48.340Z,-0.02
2018-02-24T07:10:28.934Z,-0.03
2018-02-24T07:11:09.504Z,-0.06
2018-02-24T07:11:50.052Z,-0.03
2018-02-24T07:12:30.622Z,-0.03
2018-02-24T07:13:11.188Z,0.04
2018-02-24T07:13:51.788Z,0.05
2018-02-24T07:14:32.492Z,0.05
2018-02-24T07:15:13.022Z,0.01
2018-02-24T07:15:53.593Z,0.01
2018-02-24T07:16:34.718Z,0.08
2018-02-24T07:17:15.333Z,0.05
2018-02-24T07:17:55.913Z,0.03
2018-02-24T07:18:36.467Z,0.01
2018-02-24T07:19:17.033Z,0.03
2018-02-24T07:19:57.607Z,-0.02
2018-02-24T07:20:38.392Z,0.03
2018-02-24T07:21:19.055Z,-0.03
2018-02-24T07:21:59.627Z,0.04
2018-02-24T07:22:40.269Z,0.04
2018-02-24T07:23:20.998Z,0.03
2018-02-24T07:24:02.261Z,0.04
2018-02-24T07:24:43.173Z,-0.02
2018-02-24T07:25:24.036Z,0.07
2018-02-24T07:26:04.730Z,0.03
2018-02-24T07:26:45.274Z,0.08
2018-02-24T07:27:26.385Z,0.07
2018-02-24T07:28:07.045Z,0.12
2018-02-24T07:28:47.786Z,0.12
2018-02-24T07:29:28.321Z,0.16
2018-02-24T07:30:08.857Z,0.12
2018-02-24T07:30:49.626Z,0.18
2018-02-24T07:31:30.158Z,0.12
2018-02-24T07:32:10.749Z,0.07
2018-02-24T07:32:51.308Z,0.11
2018-02-24T07:33:31.854Z,0.16
2018-02-24T07:34:12.824Z,0.12
2018-02-24T07:34:53.521Z,0.23
2018-02-24T07:35:34.071Z,0.18
2018-02-24T07:36:14.744Z,0.12
2018-02-24T07:36:55.333Z,0.19
2018-02-24T07:37:35.930Z,0.19
2018-02-24T07:38:16.531Z,0.15
2018-02-24T07:38:57.099Z,0.16
2018-02-24T07:39:37.706Z,0.23
2018-02-24T07:40:18.277Z,0.28
2018-02-24T07:40:58.815Z,0.22
2018-02-24T07:41:39.365Z,0.19
2018-02-24T07:42:19.938Z,0.21
2018-02-24T07:43:00.610Z,0.22
2018-02-24T07:43:41.209Z,0.26
2018-02-24T07:44:21.901Z,0.26
2018-02-24T07:45:02.456Z,0.21
2018-02-24T07:45:43.136Z,0.21
2018-02-24T07:46:23.698Z,0.18
2018-02-24T07:47:04.334Z,0.1
2018-02-24T07:47:44.865Z,0.1
2018-02-24T07:48:25.409Z,0.19
2018-02-24T07:49:06.067Z,0.12
2018-02-24T07:49:46.758Z,0.07
2018-02-24T07:50:27.338Z,0.05
2018-02-24T07:51:07.924Z,0.12
2018-02-24T07:51:48.461Z,0.12
2018-02-24T07:52:29.007Z,0.19
2018-02-24T07:53:09.552Z,0.22
2018-02-24T07:53:50.176Z,0.19
2018-02-24T07:54:30.728Z,0.28
2018-02-24T07:55:11.477Z,0.32
2018-02-24T07:55:52.120Z,0.26
2018-02-24T07:56:32.636Z,0.32
2018-02-24T07:57:13.198Z,0.36
2018-02-24T07:57:53.781Z,0.31
2018-02-24T07:58:34.317Z,0.34
2018-02-24T07:59:14.848Z,0.39
2018-02-24T07:59:55.428Z,0.29
2018-02-24T08:00:36.012Z,0.44
2018-02-24T08:01:16.559Z,0.44
2018-02-24T08:01:57.097Z,0.41
2018-02-24T08:02:37.629Z,0.39
2018-02-24T08:03:18.208Z,0.56
2018-02-24T08:03:58.760Z,0.47
2018-02-24T08:04:39.315Z,0.52
2018-02-24T08:05:19.884Z,0.62
2018-02-24T08:06:00.449Z,0.68
2018-02-24T08:06:41.061Z,0.88
2018-02-24T08:07:21.572Z,0.92
2018-02-24T08:08:02.183Z,1.02
2018-02-24T08:08:42.736Z,1.2
2018-02-24T08:09:23.284Z,1.31
2018-02-24T08:10:03.888Z,1.45
2018-02-24T08:10:44.437Z,1.66
2018-02-24T08:11:25.017Z,1.84
2018-02-24T08:12:05.577Z,1.97
2018-02-24T08:12:46.177Z,2.2
2018-02-24T08:13:26.696Z,2.28
2018-02-24T08:14:07.268Z,2.36
2018-02-24T08:14:47.852Z,2.57
2018-02-24T08:15:28.384Z,2.83
2018-02-24T08:16:08.913Z,3.08
2018-02-24T08:16:49.483Z,3.28
2018-02-24T08:17:30.107Z,3.48
2018-02-24T08:18:10.700Z,3.73
2018-02-24T08:18:51.253Z,3.87
2018-02-24T08:19:31.859Z,4.05
2018-02-24T08:20:12.467Z,4.28
2018-02-24T08:20:53.039Z,4.6
2018-02-24T08:21:33.554Z,4.62
2018-02-24T08:22:14.103Z,4.7
2018-02-24T08:22:54.663Z,4.92
2018-02-24T08:23:35.247Z,5
2018-02-24T08:24:15.808Z,5.02
2018-02-24T08:24:56.388Z,5.18
2018-02-24T08:25:36.935Z,5
2018-02-24T08:26:17.476Z,4.89
2018-02-24T08:26:58.045Z,4.67
2018-02-24T08:27:38.674Z,4.5
2018-02-24T08:28:19.267Z,4.42
2018-02-24T08:28:59.836Z,4.12
2018-02-24T08:29:40.424Z,3.83
2018-02-24T08:30:20.961Z,3.59
2018-02-24T08:31:01.523Z,3.55
2018-02-24T08:31:42.077Z,3.31
2018-02-24T08:32:22.642Z,3.26
2018-02-24T08:33:03.252Z,3.19
2018-02-24T08:33:43.815Z,3.18
2018-02-24T08:34:24.449Z,3.03
2018-02-24T08:35:05.006Z,3.03
2018-02-24T08:35:45.640Z,2.97
2018-02-24T08:36:26.174Z,2.87
2018-02-24T08:37:06.730Z,2.82
2018-02-24T08:37:47.310Z,2.71
2018-02-24T08:38:27.904Z,2.61
2018-02-24T08:39:08.495Z,2.5
2018-02-24T08:39:49.101Z,2.39
2018-02-24T08:40:29.650Z,2.32
2018-02-24T08:41:10.227Z,2.32
2018-02-24T08:41:50.798Z,2.42
2018-02-24T08:42:31.403Z,2.5
2018-02-24T08:43:11.986Z,2.68
2018-02-24T08:43:52.555Z,2.79
2018-02-24T08:44:33.145Z,2.85
2018-02-24T08:45:13.703Z,2.86
2018-02-24T08:45:54.261Z,2.98
2018-02-24T08:46:34.862Z,3.05
2018-02-24T08:47:15.509Z,3.11
2018-02-24T08:47:56.105Z,3.25
2018-02-24T08:48:36.682Z,3.34
2018-02-24T08:49:17.297Z,3.63
2018-02-24T08:49:57.868Z,4.01
2018-02-24T08:50:38.506Z,4.67
2018-02-24T08:51:19.011Z,5.15
2018-02-24T08:51:59.604Z,5.68
2018-02-24T08:52:40.210Z,6.02
2018-02-24T08:53:20.741Z,6.27
2018-02-24T08:54:01.406Z,6.54
2018-02-24T08:54:41.944Z,6.75
2018-02-24T08:55:22.537Z,7
2018-02-24T08:56:03.096Z,7.15
2018-02-24T08:56:43.728Z,7.21
2018-02-24T08:57:24.277Z,7.15
2018-02-24T08:58:04.854Z,7.03
2018-02-24T08:58:45.479Z,6.82
2018-02-24T08:59:25.965Z,6.74