createdAt,value
2022-07-30T14:41:55.528Z,3.30
2022-07-30T14:50:17.757Z,3.33
2022-07-30T14:58:39.685Z,3.15
2022-07-30T15:07:01.426Z,3.45
2022-07-30T15:15:23.315Z,3.72
2022-07-30T15:23:46.925Z,3.53
2022-07-30T15:32:08.596Z,4.45
2022-07-30T15:40:30.418Z,4.97
2022-07-30T15:48:52.072Z,4.75
2022-07-30T15:57:15.076Z,4.05
2022-07-30T16:05:51.126Z,3.90
2022-07-30T16:14:14.574Z,3.70
2022-07-30T16:22:36.592Z,3.72
2022-07-30T16:30:58.507Z,3.20
2022-07-30T16:39:20.138Z,3.08
2022-07-30T16:47:41.782Z,3.17
2022-07-30T20:00:49.416Z,4.30
2022-07-30T20:09:38.384Z,4.40
2022-07-30T20:18:00.233Z,4.95
2022-07-30T20:26:27.418Z,4.90
2022-07-30T20:34:53.163Z,5.63
2022-07-30T20:43:14.923Z,5.43
2022-07-30T20:51:56.443Z,4.93
2022-07-30T21:00:20.160Z,4.93
2022-07-30T21:08:41.983Z,4.72
2022-07-30T21:17:05.196Z,5.20
2022-07-30T21:25:32.397Z,4.97
2022-07-30T21:33:55.362Z,5.55
2022-07-30T21:42:17.798Z,6.05
2022-07-30T21:50:47.792Z,6.15
2022-07-30T21:59:10.123Z,5.30
2022-07-30T22:07:33.271Z,5.18
2022-07-30T22:15:57.782Z,3.90
2022-07-30T22:33:11.840Z,5.90
2022-07-30T22:41:34.689Z,6.00
2022-07-30T22:49:58.029Z,5.60
2022-07-30T22:58:21.853Z,10.63
2022-07-30T23:06:44.146Z,10.88
2022-07-30T23:12:28.648Z,4.30
2022-07-30T23:15:07.654Z,7.60
2022-07-30T23:23:34.015Z,6.40
2022-07-30T23:31:56.032Z,6.53
2022-07-30T23:40:18.826Z,6.50
2022-07-30T23:48:40.629Z,7.00
2022-07-30T23:57:02.856Z,5.47
