createdAt,value
2023-01-10T00:02:16.289Z,2.37
2023-01-10T00:04:42.737Z,2.23
2023-01-10T00:07:09.009Z,2.23
2023-01-10T00:09:35.252Z,2.60
2023-01-10T00:12:20.211Z,2.40
2023-01-10T00:14:46.479Z,2.30
2023-01-10T00:17:12.973Z,2.20
2023-01-10T00:19:39.184Z,2.40
2023-01-10T00:22:09.162Z,1.93
2023-01-10T00:24:35.423Z,2.10
2023-01-10T00:27:02.989Z,1.97
2023-01-10T00:29:31.186Z,2.03
2023-01-10T00:31:57.483Z,2.07
2023-01-10T00:34:23.789Z,2.10
2023-01-10T00:36:50.094Z,2.20
2023-01-10T00:39:19.104Z,2.13
2023-01-10T00:42:04.269Z,2.10
2023-01-10T00:44:30.799Z,2.20
2023-01-10T00:46:57.048Z,2.30
2023-01-10T00:49:23.348Z,2.07
2023-01-10T00:51:49.672Z,1.97
2023-01-10T00:54:15.955Z,2.00
2023-01-10T00:56:42.186Z,2.30
2023-01-10T00:59:08.639Z,2.13
2023-01-10T01:01:35.075Z,1.97
2023-01-10T01:04:01.436Z,2.13
2023-01-10T01:06:27.796Z,2.27
2023-01-10T01:08:54.074Z,2.20
2023-01-10T01:11:20.367Z,1.87
2023-01-10T01:13:46.657Z,2.00
2023-01-10T01:16:12.929Z,2.00
2023-01-10T01:18:39.141Z,2.37
2023-01-10T01:21:05.734Z,2.50
2023-01-10T01:23:33.687Z,2.20
2023-01-10T01:26:00.261Z,2.20
2023-01-10T01:28:26.572Z,2.27
2023-01-10T01:30:53.161Z,2.23
2023-01-10T01:33:19.624Z,1.93
2023-01-10T01:35:46.989Z,2.17
2023-01-10T01:38:13.868Z,2.07
2023-01-10T01:40:41.626Z,2.03
2023-01-10T01:43:24.704Z,2.20
2023-01-10T01:45:51.142Z,2.67
2023-01-10T01:48:27.726Z,2.13
2023-01-10T01:50:59.224Z,2.17
2023-01-10T01:53:29.693Z,2.17
2023-01-10T01:55:57.312Z,2.67
2023-01-10T01:58:26.669Z,2.43
2023-01-10T02:00:52.958Z,2.50
2023-01-10T02:03:19.375Z,2.40
2023-01-10T02:05:46.316Z,2.53
2023-01-10T02:08:13.097Z,2.30
2023-01-10T02:10:53.335Z,3.00
2023-01-10T02:13:22.709Z,2.43
2023-01-10T02:15:49.298Z,2.20
2023-01-10T02:24:06.172Z,2.90
2023-01-10T02:26:38.639Z,2.40
2023-01-10T02:29:24.246Z,2.10
2023-01-10T02:31:59.538Z,2.37
2023-01-10T02:34:33.790Z,2.20
2023-01-10T02:37:04.997Z,1.70
2023-01-10T02:39:36.442Z,1.80
2023-01-10T02:42:06.642Z,2.17
2023-01-10T02:44:36.193Z,2.07
2023-01-10T02:47:03.525Z,2.03
2023-01-10T02:49:29.804Z,2.30
2023-01-10T02:51:56.710Z,2.13
2023-01-10T02:54:27.951Z,2.47
2023-01-10T02:57:12.679Z,2.30
2023-01-10T02:59:46.471Z,2.70
2023-01-10T03:02:18.795Z,2.30
2023-01-10T03:05:09.464Z,2.27
2023-01-10T03:07:45.917Z,2.30
2023-01-10T03:10:18.886Z,2.33
2023-01-10T03:12:56.939Z,2.50
2023-01-10T03:15:24.599Z,2.50
2023-01-10T03:17:54.290Z,2.77
2023-01-10T03:20:21.639Z,2.67
2023-01-10T03:22:47.876Z,2.43
2023-01-10T03:25:15.458Z,2.80
2023-01-10T03:27:41.655Z,2.90
2023-01-10T03:30:37.051Z,2.83
2023-01-10T03:33:03.730Z,2.87
2023-01-10T03:35:41.321Z,2.83
2023-01-10T03:38:10.009Z,3.23
2023-01-10T03:40:41.077Z,2.60
2023-01-10T03:43:34.261Z,3.27
2023-01-10T03:46:11.307Z,3.57
2023-01-10T03:48:39.400Z,3.13
2023-01-10T03:51:07.014Z,3.20
2023-01-10T03:53:33.863Z,3.13
2023-01-10T03:56:00.170Z,3.30
2023-01-10T03:58:28.137Z,4.20
2023-01-10T04:00:54.439Z,3.70
2023-01-10T04:03:20.739Z,3.60
2023-01-10T04:05:47.039Z,3.63
2023-01-10T04:08:13.401Z,3.63
2023-01-10T04:10:40.613Z,4.20
2023-01-10T04:13:06.853Z,3.67
2023-01-10T04:15:33.143Z,3.93
2023-01-10T04:17:59.373Z,4.30
2023-01-10T04:20:28.631Z,4.23
2023-01-10T04:22:54.901Z,4.27
2023-01-10T04:25:21.809Z,4.57
2023-01-10T04:27:51.761Z,4.20
2023-01-10T04:30:18.936Z,4.50
2023-01-10T04:32:45.853Z,5.27
2023-01-10T04:35:12.096Z,4.17
2023-01-10T04:37:38.304Z,4.10
2023-01-10T04:40:04.919Z,4.43
2023-01-10T04:42:31.144Z,4.87
2023-01-10T04:44:57.440Z,4.60
2023-01-10T04:47:23.692Z,4.87
2023-01-10T04:49:50.193Z,4.50
2023-01-10T04:52:16.413Z,4.10
2023-01-10T04:54:42.739Z,4.40
2023-01-10T04:57:08.996Z,4.90
2023-01-10T04:59:35.217Z,4.70
2023-01-10T05:02:01.545Z,5.03
2023-01-10T05:04:27.837Z,5.37
2023-01-10T05:06:54.058Z,4.60
2023-01-10T05:09:20.309Z,5.00
2023-01-10T05:11:46.588Z,4.33
2023-01-10T05:14:12.823Z,4.80
2023-01-10T05:16:39.063Z,4.80
2023-01-10T05:19:05.358Z,4.63
2023-01-10T05:21:31.628Z,5.00
2023-01-10T05:23:57.911Z,4.53
2023-01-10T05:26:24.262Z,5.20
2023-01-10T05:28:50.579Z,4.50
2023-01-10T05:31:19.593Z,4.53
2023-01-10T05:33:46.858Z,4.30
2023-01-10T05:36:13.118Z,4.87
2023-01-10T05:38:39.408Z,4.70
2023-01-10T05:41:05.737Z,4.67
2023-01-10T05:43:32.043Z,5.27
2023-01-10T05:45:58.309Z,4.83
2023-01-10T05:48:24.605Z,4.93
2023-01-10T05:50:51.404Z,4.77
2023-01-10T05:53:18.459Z,4.93
2023-01-10T05:55:44.786Z,4.77
2023-01-10T05:58:11.428Z,5.17
2023-01-10T06:00:39.691Z,5.33
2023-01-10T06:03:05.996Z,5.10
2023-01-10T06:05:32.224Z,5.30
2023-01-10T06:07:58.503Z,5.33
2023-01-10T06:10:26.973Z,5.43
2023-01-10T06:12:53.338Z,5.83
2023-01-10T06:15:19.618Z,5.70
2023-01-10T06:17:45.831Z,5.17
2023-01-10T06:20:12.893Z,4.77
2023-01-10T06:22:42.736Z,6.10
2023-01-10T06:25:10.057Z,5.10
2023-01-10T06:27:38.088Z,5.17
2023-01-10T06:30:04.566Z,4.83
2023-01-10T06:32:30.784Z,5.57
2023-01-10T06:34:57.978Z,6.00
2023-01-10T06:37:24.308Z,5.13
2023-01-10T06:39:51.258Z,5.67
2023-01-10T06:42:17.541Z,5.17
2023-01-10T06:44:43.764Z,5.80
2023-01-10T06:47:10.047Z,6.17
2023-01-10T06:49:36.271Z,5.53
2023-01-10T06:52:02.593Z,5.93
2023-01-10T06:54:28.905Z,6.03
2023-01-10T06:56:55.189Z,5.80
2023-01-10T06:59:21.401Z,5.57
2023-01-10T07:01:47.773Z,6.00
2023-01-10T07:04:14.145Z,5.63
2023-01-10T07:06:41.543Z,5.47
2023-01-10T07:09:07.973Z,5.70
2023-01-10T07:11:35.149Z,6.43
2023-01-10T07:14:01.649Z,6.83
2023-01-10T07:16:28.083Z,7.10
2023-01-10T07:18:54.333Z,6.30
2023-01-10T07:21:20.570Z,5.80
2023-01-10T07:23:50.297Z,6.50
2023-01-10T07:26:17.914Z,6.20
2023-01-10T07:28:52.957Z,6.13
2023-01-10T07:31:20.039Z,6.10
2023-01-10T07:33:46.707Z,6.17
2023-01-10T07:36:13.878Z,6.70
2023-01-10T07:38:40.317Z,6.23
2023-01-10T07:41:06.762Z,6.10
2023-01-10T07:43:33.013Z,6.20
2023-01-10T07:46:00.048Z,6.77
2023-01-10T07:48:26.288Z,6.70
2023-01-10T07:50:56.348Z,6.43
2023-01-10T07:53:22.875Z,6.83
2023-01-10T07:55:49.114Z,7.10
2023-01-10T07:58:15.379Z,7.20
2023-01-10T08:00:41.647Z,6.67
2023-01-10T08:03:10.237Z,6.93
2023-01-10T08:05:36.826Z,7.10
2023-01-10T08:08:06.866Z,6.33
2023-01-10T08:10:34.421Z,6.60
2023-01-10T08:13:13.072Z,6.43
2023-01-10T08:15:45.437Z,5.90
2023-01-10T08:18:11.752Z,6.80
2023-01-10T08:20:38.647Z,6.30
2023-01-10T08:23:04.915Z,6.70
2023-01-10T08:25:31.137Z,6.73
2023-01-10T08:27:57.395Z,7.00
2023-01-10T08:30:23.698Z,6.17
2023-01-10T08:32:52.216Z,5.60
2023-01-10T08:35:18.461Z,6.30
2023-01-10T08:37:44.730Z,6.67
2023-01-10T08:40:11.176Z,6.60
2023-01-10T08:42:38.020Z,6.63
2023-01-10T08:45:04.630Z,6.20
2023-01-10T08:47:30.929Z,6.77
2023-01-10T08:49:57.157Z,6.07
2023-01-10T08:52:23.424Z,7.40
2023-01-10T08:54:50.247Z,6.70
2023-01-10T08:57:16.487Z,7.47
2023-01-10T08:59:42.769Z,7.00
2023-01-10T09:02:13.253Z,6.53
2023-01-10T09:04:39.616Z,6.93
2023-01-10T09:07:05.880Z,6.83
2023-01-10T09:09:32.101Z,6.73
2023-01-10T09:11:58.332Z,6.13
2023-01-10T09:14:24.587Z,6.40
2023-01-10T09:16:52.407Z,6.43
2023-01-10T09:19:18.711Z,6.40
2023-01-10T09:21:44.945Z,5.80
2023-01-10T09:24:16.284Z,6.00
2023-01-10T09:26:42.598Z,6.37
2023-01-10T09:29:08.818Z,6.10
2023-01-10T09:31:35.159Z,6.17
2023-01-10T09:34:01.494Z,6.23
2023-01-10T09:36:27.723Z,5.30
2023-01-10T09:38:53.974Z,6.57
2023-01-10T09:41:23.268Z,6.30
2023-01-10T09:43:55.868Z,5.50
2023-01-10T09:46:26.603Z,6.40
2023-01-10T09:49:06.441Z,6.30
2023-01-10T09:51:43.407Z,6.40
2023-01-10T09:54:29.991Z,5.90
2023-01-10T09:56:58.167Z,6.50
2023-01-10T09:59:25.432Z,5.80
2023-01-10T10:01:59.690Z,5.80
2023-01-10T10:04:36.523Z,5.90
2023-01-10T10:07:04.254Z,6.10
2023-01-10T10:09:32.809Z,5.43
2023-01-10T10:12:07.451Z,6.33
2023-01-10T10:14:44.315Z,5.80
2023-01-10T10:17:43.177Z,5.83
2023-01-10T10:20:18.497Z,4.53
2023-01-10T10:22:56.792Z,4.87
2023-01-10T10:25:35.372Z,5.17
2023-01-10T10:28:20.404Z,5.90
2023-01-10T10:30:54.426Z,4.73
2023-01-10T10:33:29.358Z,5.03
2023-01-10T10:35:58.993Z,4.60
2023-01-10T10:38:29.860Z,4.47
2023-01-10T10:40:57.424Z,4.80
2023-01-10T10:43:27.991Z,4.50
2023-01-10T10:45:57.097Z,4.43
2023-01-10T10:48:44.041Z,5.37
2023-01-10T10:51:23.510Z,4.77
2023-01-10T10:53:50.827Z,5.00
2023-01-10T10:56:18.810Z,4.80
2023-01-10T10:58:46.139Z,4.73
2023-01-10T11:01:16.321Z,4.50
2023-01-10T11:03:46.389Z,5.13
2023-01-10T11:06:14.294Z,4.63
2023-01-10T11:08:43.396Z,3.90
2023-01-10T11:11:25.675Z,4.73
2023-01-10T11:13:57.453Z,4.40
2023-01-10T11:16:39.947Z,4.43
2023-01-10T11:19:15.551Z,4.63
2023-01-10T11:21:41.984Z,4.47
2023-01-10T11:24:25.960Z,4.57
2023-01-10T11:26:52.536Z,4.17
2023-01-10T11:29:21.710Z,4.60
2023-01-10T11:31:49.337Z,4.37
2023-01-10T11:34:41.678Z,4.07
2023-01-10T11:37:17.012Z,4.40
2023-01-10T11:39:43.475Z,4.00
2023-01-10T11:42:24.817Z,3.83
2023-01-10T11:44:51.110Z,4.20
2023-01-10T11:47:20.779Z,3.87
2023-01-10T11:49:47.315Z,4.40
2023-01-10T11:52:19.241Z,4.47
2023-01-10T11:54:45.545Z,4.63
2023-01-10T11:57:17.017Z,4.50
2023-01-10T11:59:58.034Z,4.63
2023-01-10T12:02:34.829Z,3.90
2023-01-10T12:05:02.968Z,3.77
2023-01-10T12:07:29.234Z,4.40
2023-01-10T12:09:59.631Z,3.93
2023-01-10T12:12:27.284Z,4.13
2023-01-10T12:14:54.885Z,3.87
2023-01-10T12:17:24.295Z,3.70
2023-01-10T12:19:55.379Z,3.93
2023-01-10T12:22:25.789Z,3.97
2023-01-10T12:24:53.088Z,3.23
2023-01-10T12:27:21.100Z,3.37
2023-01-10T12:29:58.846Z,3.40
2023-01-10T12:32:28.914Z,3.60
2023-01-10T12:34:58.784Z,4.07
2023-01-10T12:37:51.374Z,3.40
2023-01-10T12:40:29.235Z,3.07
2023-01-10T12:43:17.442Z,2.77
2023-01-10T12:46:16.731Z,3.60
2023-01-10T12:48:58.157Z,3.83
2023-01-10T12:51:25.673Z,3.60
2023-01-10T12:54:01.379Z,2.83
2023-01-10T12:56:27.909Z,3.13
2023-01-10T12:58:56.492Z,2.80
2023-01-10T13:01:30.562Z,3.30
2023-01-10T13:04:01.229Z,2.73
2023-01-10T13:06:31.295Z,2.70
2023-01-10T13:08:58.628Z,3.17
2023-01-10T13:11:28.203Z,3.27
2023-01-10T13:13:56.859Z,3.00
2023-01-10T13:16:29.131Z,3.07
2023-01-10T13:19:10.690Z,3.20
2023-01-10T13:21:41.064Z,3.30
2023-01-10T13:24:22.224Z,3.47
2023-01-10T13:26:52.325Z,3.40
2023-01-10T13:29:20.628Z,3.17
2023-01-10T13:31:49.790Z,3.00
2023-01-10T13:34:16.735Z,2.97
2023-01-10T13:36:45.521Z,3.40
2023-01-10T13:39:34.848Z,3.67
2023-01-10T13:42:20.040Z,3.50
2023-01-10T13:45:01.410Z,3.40
2023-01-10T13:47:52.784Z,3.50
2023-01-10T13:50:22.157Z,3.07
2023-01-10T13:52:55.345Z,3.73
2023-01-10T13:55:28.531Z,3.53
2023-01-10T13:57:56.597Z,3.40
2023-01-10T14:00:53.806Z,2.80
2023-01-10T14:03:39.117Z,3.70
2023-01-10T14:06:24.210Z,3.80
2023-01-10T14:08:52.193Z,3.50
2023-01-10T14:11:18.615Z,2.83
2023-01-10T14:13:50.994Z,3.83
2023-01-10T14:16:35.767Z,3.30
2023-01-10T14:19:03.304Z,3.67
2023-01-10T14:21:30.313Z,3.57
2023-01-10T14:23:57.655Z,3.63
2023-01-10T14:26:31.011Z,3.13
2023-01-10T14:28:58.714Z,3.57
2023-01-10T14:31:26.177Z,4.07
2023-01-10T14:33:53.019Z,3.90
2023-01-10T14:36:27.092Z,4.07
2023-01-10T14:38:57.391Z,4.40
2023-01-10T14:41:41.045Z,4.00
2023-01-10T14:44:22.920Z,3.60
2023-01-10T14:46:50.281Z,3.47
2023-01-10T14:49:20.425Z,3.30
2023-01-10T14:51:50.302Z,3.73
2023-01-10T14:54:17.944Z,3.70
2023-01-10T14:56:45.776Z,3.87
2023-01-10T14:59:18.264Z,3.43
2023-01-10T15:01:47.004Z,3.10
2023-01-10T15:04:17.210Z,3.40
2023-01-10T15:07:09.715Z,3.43
2023-01-10T15:09:36.266Z,4.33
2023-01-10T15:12:04.520Z,3.20
2023-01-10T15:14:32.017Z,3.70
2023-01-10T15:17:02.211Z,3.53
2023-01-10T15:19:33.352Z,3.80
2023-01-10T15:21:59.583Z,3.50
2023-01-10T15:24:33.043Z,3.00
2023-01-10T15:27:00.437Z,3.47
2023-01-10T15:29:27.060Z,4.03
2023-01-10T15:31:55.526Z,3.83
2023-01-10T15:34:23.131Z,3.73
2023-01-10T15:36:53.959Z,3.50
2023-01-10T15:39:22.161Z,3.63
2023-01-10T15:41:48.790Z,3.40
2023-01-10T15:44:32.040Z,3.30
2023-01-10T15:46:58.791Z,3.07
2023-01-10T15:49:25.525Z,3.43
2023-01-10T15:51:51.998Z,3.43
2023-01-10T15:54:18.460Z,3.40
2023-01-10T15:56:51.943Z,3.53
2023-01-10T15:59:21.034Z,3.67
2023-01-10T16:02:06.382Z,3.27
2023-01-10T16:04:34.075Z,3.57
2023-01-10T16:07:08.128Z,3.30
2023-01-10T16:09:35.734Z,2.77
2023-01-10T16:12:20.997Z,3.70
2023-01-10T16:14:47.252Z,3.23
2023-01-10T16:17:13.920Z,3.67
2023-01-10T16:19:40.170Z,3.07
2023-01-10T16:22:13.335Z,3.37
2023-01-10T16:24:41.832Z,4.03
2023-01-10T16:27:08.167Z,3.50
2023-01-10T16:29:38.384Z,3.73
2023-01-10T16:32:11.053Z,3.20
2023-01-10T16:34:37.354Z,3.73
2023-01-10T16:37:03.593Z,3.60
2023-01-10T16:39:29.838Z,3.90
2023-01-10T16:42:14.992Z,3.30
2023-01-10T16:44:41.653Z,3.67
2023-01-10T16:47:07.915Z,3.67
2023-01-10T16:49:34.221Z,3.67
2023-01-10T16:52:00.476Z,3.67
2023-01-10T16:54:28.122Z,3.87
2023-01-10T16:56:54.463Z,3.40
2023-01-10T16:59:20.760Z,3.23
2023-01-10T17:01:49.919Z,3.57
2023-01-10T17:04:19.365Z,3.67
2023-01-10T17:06:45.627Z,3.60
2023-01-10T17:09:20.212Z,3.80
2023-01-10T17:11:54.398Z,3.93
2023-01-10T17:14:20.635Z,3.40
2023-01-10T17:16:47.754Z,3.83
2023-01-10T17:19:14.053Z,3.83
2023-01-10T17:21:40.273Z,3.80
2023-01-10T17:24:08.870Z,3.77
2023-01-10T17:26:35.940Z,3.07
2023-01-10T17:29:02.155Z,3.67
2023-01-10T17:31:28.412Z,3.50
2023-01-10T17:33:54.649Z,3.47
2023-01-10T17:36:22.433Z,3.73
2023-01-10T17:38:50.928Z,3.40
2023-01-10T17:41:17.153Z,3.77
2023-01-10T17:43:44.479Z,3.77
2023-01-10T17:46:11.070Z,4.43
2023-01-10T17:48:37.369Z,4.20
2023-01-10T17:51:04.278Z,3.60
2023-01-10T17:53:30.762Z,3.83
2023-01-10T17:55:58.302Z,3.50
2023-01-10T17:58:24.564Z,3.60
2023-01-10T18:00:50.985Z,3.70
2023-01-10T18:03:17.432Z,3.60
2023-01-10T18:05:51.379Z,5.33
2023-01-10T18:08:17.891Z,4.00
2023-01-10T18:10:44.186Z,3.67
2023-01-10T18:13:12.364Z,3.50
2023-01-10T18:15:42.821Z,4.07
2023-01-10T18:18:09.623Z,4.00
2023-01-10T18:20:38.580Z,4.30
2023-01-10T18:23:23.585Z,4.33
2023-01-10T18:26:10.091Z,4.20
2023-01-10T18:28:43.990Z,3.83
2023-01-10T18:31:12.131Z,4.40
2023-01-10T18:33:41.065Z,4.30
2023-01-10T18:36:08.327Z,4.40
2023-01-10T18:38:35.389Z,4.00
2023-01-10T18:41:02.016Z,4.50
2023-01-10T18:43:29.784Z,4.53
2023-01-10T18:46:00.813Z,4.33
2023-01-10T18:48:27.079Z,4.13
2023-01-10T18:50:53.712Z,4.13
2023-01-10T18:53:20.571Z,4.13
2023-01-10T18:55:56.803Z,4.60
2023-01-10T18:58:27.225Z,4.40
2023-01-10T19:00:53.774Z,4.50
2023-01-10T19:03:20.188Z,4.33
2023-01-10T19:05:46.542Z,4.80
2023-01-10T19:08:13.886Z,4.70
2023-01-10T19:11:11.474Z,4.50
2023-01-10T19:13:31.348Z,4.50
2023-01-10T19:16:10.793Z,4.47
2023-01-10T19:18:37.070Z,4.63
2023-01-10T19:21:04.384Z,4.73
2023-01-10T19:23:30.890Z,4.40
2023-01-10T19:25:57.791Z,4.30
2023-01-10T19:28:24.119Z,4.37
2023-01-10T19:31:03.815Z,4.50
2023-01-10T19:33:31.407Z,4.53
2023-01-10T19:35:57.632Z,4.00
2023-01-10T19:38:23.942Z,4.40
2023-01-10T19:40:53.392Z,4.40
2023-01-10T19:43:22.065Z,4.40
2023-01-10T19:45:48.301Z,3.77
2023-01-10T19:48:14.556Z,4.13
2023-01-10T19:50:40.785Z,4.20
2023-01-10T19:53:07.138Z,4.40
2023-01-10T19:55:33.400Z,4.30
2023-01-10T19:57:59.725Z,4.57
2023-01-10T20:00:25.965Z,4.50
2023-01-10T20:02:52.317Z,4.37
2023-01-10T20:05:18.631Z,3.97
2023-01-10T20:07:48.245Z,4.10
2023-01-10T20:10:14.507Z,4.33
2023-01-10T20:12:40.724Z,4.17
2023-01-10T20:15:07.349Z,4.83
2023-01-10T20:17:34.137Z,4.37
2023-01-10T20:20:00.560Z,4.93
2023-01-10T20:22:27.397Z,4.50
2023-01-10T20:24:53.956Z,4.57
2023-01-10T20:27:21.692Z,4.53
2023-01-10T20:29:47.961Z,4.47
2023-01-10T20:32:15.026Z,4.30
2023-01-10T20:34:41.472Z,4.40
2023-01-10T20:37:07.873Z,4.97
2023-01-10T20:39:34.100Z,4.77
2023-01-10T20:42:00.338Z,4.70
2023-01-10T20:44:26.903Z,4.57
2023-01-10T20:46:55.184Z,5.20
2023-01-10T20:49:21.901Z,5.23
2023-01-10T20:51:53.516Z,4.27
2023-01-10T20:54:20.176Z,5.00
2023-01-10T20:56:46.464Z,4.47
2023-01-10T20:59:12.697Z,4.47
2023-01-10T21:01:38.986Z,4.33
2023-01-10T21:04:06.069Z,4.23
2023-01-10T21:06:32.421Z,4.53
2023-01-10T21:08:58.902Z,4.17
2023-01-10T21:11:25.164Z,4.57
2023-01-10T21:13:51.484Z,3.97
2023-01-10T21:16:19.711Z,3.80
2023-01-10T21:18:46.239Z,3.70
2023-01-10T21:21:13.490Z,3.83
2023-01-10T21:23:40.239Z,3.90
2023-01-10T21:26:08.106Z,3.60
2023-01-10T21:28:35.999Z,3.60
2023-01-10T21:31:02.280Z,3.87
2023-01-10T21:33:28.597Z,3.67
2023-01-10T21:35:57.534Z,3.57
2023-01-10T21:38:25.189Z,3.67
2023-01-10T21:40:51.473Z,3.53
2023-01-10T21:43:17.706Z,3.47
2023-01-10T21:45:43.941Z,3.53
2023-01-10T21:48:10.252Z,3.03
2023-01-10T21:50:36.482Z,3.93
2023-01-10T21:53:03.205Z,3.77
2023-01-10T21:55:29.504Z,3.53
2023-01-10T21:57:55.773Z,3.07
2023-01-10T22:00:22.120Z,3.63
2023-01-10T22:02:48.547Z,3.03
2023-01-10T22:05:14.825Z,3.20
2023-01-10T22:07:41.055Z,4.00
2023-01-10T22:10:08.226Z,2.90
2023-01-10T22:12:36.532Z,3.37
2023-01-10T22:15:02.912Z,3.03
2023-01-10T22:17:29.158Z,3.30
2023-01-10T22:19:55.472Z,3.03
2023-01-10T22:22:21.845Z,3.50
2023-01-10T22:24:51.765Z,3.40
2023-01-10T22:27:19.823Z,4.10
2023-01-10T22:29:46.086Z,3.17
2023-01-10T22:32:12.319Z,3.23
2023-01-10T22:34:38.562Z,3.20
2023-01-10T22:37:04.832Z,3.17
2023-01-10T22:39:31.070Z,3.53
2023-01-10T22:41:57.308Z,3.60
2023-01-10T22:44:26.139Z,3.33
2023-01-10T22:46:53.411Z,3.30
2023-01-10T22:49:20.202Z,2.90
2023-01-10T22:51:46.697Z,3.23
2023-01-10T22:54:15.629Z,3.20
2023-01-10T22:56:45.870Z,3.67
2023-01-10T22:59:12.548Z,3.53
2023-01-10T23:01:39.068Z,2.87
2023-01-10T23:04:05.657Z,3.00
2023-01-10T23:06:32.014Z,3.00
2023-01-10T23:08:58.944Z,3.43
2023-01-10T23:11:25.226Z,3.50
2023-01-10T23:13:51.517Z,3.13
2023-01-10T23:16:22.221Z,3.17
2023-01-10T23:18:49.213Z,2.40
2023-01-10T23:21:15.457Z,3.00
2023-01-10T23:23:41.721Z,3.10
2023-01-10T23:26:09.039Z,3.97
2023-01-10T23:28:36.751Z,2.60
2023-01-10T23:31:05.088Z,3.30
2023-01-10T23:33:31.899Z,3.30
2023-01-10T23:35:58.258Z,2.93
2023-01-10T23:38:24.515Z,3.30
2023-01-10T23:40:50.760Z,2.67
2023-01-10T23:43:17.125Z,2.70
2023-01-10T23:45:43.993Z,3.13
2023-01-10T23:48:10.619Z,2.90
2023-01-10T23:50:36.993Z,2.90
2023-01-10T23:53:03.765Z,3.00
2023-01-10T23:55:30.383Z,3.07
2023-01-10T23:57:56.663Z,2.87
