createdAt,value
2023-07-25T00:04:53.828Z,97524.45
2023-07-25T00:09:56.507Z,97536.38
2023-07-25T00:14:58.957Z,97532.68
2023-07-25T00:20:13.088Z,97536.31
2023-07-25T00:25:19.910Z,97545.09
2023-07-25T00:30:25.586Z,97531.02
2023-07-25T00:35:30.460Z,97525.66
2023-07-25T00:40:32.477Z,97538.59
2023-07-25T00:45:37.513Z,97538.70
2023-07-25T00:50:40.028Z,97534.68
2023-07-25T00:56:18.451Z,97538.10
2023-07-25T01:01:54.674Z,97535.52
2023-07-25T01:07:13.609Z,97548.42
2023-07-25T01:12:21.427Z,97554.01
2023-07-25T01:17:27.959Z,97544.81
2023-07-25T01:23:00.424Z,97536.32
2023-07-25T01:28:38.498Z,97543.84
2023-07-25T01:33:46.218Z,97545.92
2023-07-25T01:39:34.038Z,97549.28
2023-07-25T01:45:02.076Z,97546.66
2023-07-25T01:50:12.397Z,97558.68
2023-07-25T01:55:23.510Z,97563.33
2023-07-25T02:00:31.507Z,97567.16
2023-07-25T02:05:52.045Z,97574.73
2023-07-25T02:11:24.974Z,97585.67
2023-07-25T02:16:48.953Z,97585.14
2023-07-25T02:22:24.028Z,97583.11
2023-07-25T02:28:20.919Z,97579.91
2023-07-25T02:34:03.279Z,97564.39
2023-07-25T02:39:49.330Z,97568.30
2023-07-25T02:45:17.853Z,97576.92
2023-07-25T02:50:23.905Z,97580.92
2023-07-25T02:55:27.261Z,97588.45
2023-07-25T03:00:55.409Z,97583.50
2023-07-25T03:06:01.094Z,97590.36
2023-07-25T03:11:06.222Z,97606.16
2023-07-25T03:16:16.597Z,97622.38
2023-07-25T03:21:27.348Z,97618.10
2023-07-25T03:26:52.991Z,97613.92
2023-07-25T03:32:05.691Z,97605.90
2023-07-25T03:37:15.983Z,97603.33
2023-07-25T03:42:26.828Z,97609.02
2023-07-25T03:47:50.128Z,97598.56
2023-07-25T03:53:18.841Z,97585.79
2023-07-25T03:58:31.088Z,97589.48
2023-07-25T04:03:46.834Z,97586.38
2023-07-25T04:09:12.277Z,97599.98
2023-07-25T04:14:23.008Z,97595.12
2023-07-25T04:19:30.267Z,97593.23
2023-07-25T04:24:41.454Z,97592.12
2023-07-25T04:30:37.213Z,97587.27
2023-07-25T04:36:08.858Z,97591.71
2023-07-25T04:42:15.305Z,97599.05
2023-07-25T04:48:12.598Z,97599.81
2023-07-25T04:53:42.652Z,97600.87
2023-07-25T04:58:55.061Z,97600.79
2023-07-25T05:04:28.051Z,97606.59
2023-07-25T05:09:38.081Z,97603.02
2023-07-25T05:14:53.058Z,97595.09
2023-07-25T05:20:14.578Z,97588.92
2023-07-25T05:25:31.288Z,97586.45
2023-07-25T05:30:47.165Z,97586.58
2023-07-25T05:36:04.699Z,97572.15
2023-07-25T05:41:30.737Z,97580.91
2023-07-25T05:46:53.766Z,97579.58
2023-07-25T05:52:40.646Z,97578.55
2023-07-25T05:57:45.888Z,97591.08
2023-07-25T06:02:48.014Z,97589.33
2023-07-25T06:07:52.917Z,97592.34
2023-07-25T06:13:07.201Z,97602.35
2023-07-25T06:18:34.955Z,97603.80
2023-07-25T06:23:40.982Z,97604.02
2023-07-25T06:28:52.240Z,97590.52
2023-07-25T06:33:54.493Z,97583.84
2023-07-25T06:39:01.342Z,97581.42
2023-07-25T06:44:06.593Z,97583.11
2023-07-25T06:49:11.232Z,97583.48
2023-07-25T06:54:16.265Z,97577.89
2023-07-25T06:59:30.849Z,97582.88
2023-07-25T07:04:38.899Z,97574.92
2023-07-25T07:09:57.666Z,97576.71
2023-07-25T07:15:22.787Z,97568.73
2023-07-25T07:20:32.616Z,97570.96
2023-07-25T07:25:37.998Z,97550.63
2023-07-25T07:30:40.985Z,97542.47
2023-07-25T07:35:46.383Z,97534.27
2023-07-25T07:40:54.285Z,97530.92
2023-07-25T07:46:17.378Z,97567.23
2023-07-25T07:51:19.405Z,97581.91
2023-07-25T07:56:28.489Z,97586.77
2023-07-25T08:01:42.028Z,97581.14
2023-07-25T08:06:51.755Z,97581.80
2023-07-25T08:12:16.883Z,97572.94
2023-07-25T08:17:22.459Z,97568.27
2023-07-25T08:22:27.602Z,97568.43
2023-07-25T08:28:26.020Z,97555.99
2023-07-25T08:33:33.021Z,97546.75
2023-07-25T08:38:55.507Z,97535.34
2023-07-25T08:44:04.363Z,97527.98
2023-07-25T08:49:12.229Z,97512.39
2023-07-25T08:54:22.233Z,97520.89
2023-07-25T08:59:26.469Z,97518.20
2023-07-25T09:04:32.726Z,97512.08
2023-07-25T09:09:34.925Z,97509.09
2023-07-25T09:14:54.025Z,97500.06
2023-07-25T09:20:34.054Z,97506.11
2023-07-25T09:25:45.407Z,97505.52
2023-07-25T09:30:50.696Z,97499.59
2023-07-25T09:35:56.111Z,97491.30
2023-07-25T09:41:19.575Z,97491.42
2023-07-25T09:46:33.215Z,97501.05
2023-07-25T09:51:38.122Z,97493.42
2023-07-25T09:56:42.209Z,97502.24
2023-07-25T10:01:47.241Z,97500.70
2023-07-25T10:06:52.249Z,97501.42
2023-07-25T10:11:57.991Z,97490.63
2023-07-25T10:17:02.784Z,97491.13
2023-07-25T10:22:16.050Z,97485.38
2023-07-25T10:27:20.028Z,97481.39
2023-07-25T10:32:25.471Z,97477.50
2023-07-25T10:37:39.405Z,97480.88
2023-07-25T10:43:05.773Z,97466.84
2023-07-25T10:48:27.515Z,97453.08
2023-07-25T10:53:29.707Z,97448.73
2023-07-25T10:58:38.807Z,97441.05
2023-07-25T11:03:41.064Z,97435.92
2023-07-25T11:08:43.821Z,97438.25
2023-07-25T11:14:08.537Z,97437.45
2023-07-25T11:19:11.556Z,97425.84
2023-07-25T11:24:14.184Z,97426.10
2023-07-25T11:29:18.335Z,97431.85
2023-07-25T11:34:21.795Z,97434.17
2023-07-25T11:39:24.194Z,97434.73
2023-07-25T11:44:26.486Z,97440.13
2023-07-25T11:54:39.011Z,97451.20
2023-07-25T11:59:42.356Z,97452.05
2023-07-25T12:04:46.338Z,97465.06
2023-07-25T12:09:56.230Z,97460.91
2023-07-25T12:15:03.036Z,97461.36
2023-07-25T12:20:22.433Z,97459.17
2023-07-25T12:25:24.968Z,97459.24
2023-07-25T12:30:27.928Z,97463.39
2023-07-25T12:35:35.002Z,97463.04
2023-07-25T12:40:40.443Z,97450.97
2023-07-25T12:46:11.467Z,97447.54
2023-07-25T12:52:01.806Z,97439.52
2023-07-25T12:57:29.750Z,97427.72
2023-07-25T13:03:17.529Z,97436.30
2023-07-25T13:08:43.489Z,97431.82
2023-07-25T13:14:21.469Z,97419.14
2023-07-25T13:19:45.201Z,97416.59
2023-07-25T13:25:13.373Z,97417.80
2023-07-25T13:30:21.864Z,97419.77
2023-07-25T13:35:40.748Z,97416.05
2023-07-25T13:40:46.450Z,97407.27
2023-07-25T13:46:51.550Z,97417.48
2023-07-25T13:52:10.551Z,97428.46
2023-07-25T13:57:12.959Z,97443.27
2023-07-25T14:02:38.989Z,97455.11
2023-07-25T14:07:54.201Z,97451.66
2023-07-25T14:12:59.210Z,97455.48
2023-07-25T14:18:45.089Z,97441.94
2023-07-25T14:23:55.448Z,97453.91
2023-07-25T14:30:00.308Z,97455.08
2023-07-25T14:35:22.929Z,97470.25
2023-07-25T14:41:04.292Z,97462.06
2023-07-25T14:46:57.308Z,97464.08
2023-07-25T14:52:42.118Z,97461.58
2023-07-25T14:58:07.256Z,97450.07
2023-07-25T15:03:32.245Z,97463.27
2023-07-25T15:09:55.566Z,97462.02
2023-07-25T15:16:49.382Z,97447.42
2023-07-25T15:22:27.990Z,97451.09
2023-07-25T15:28:33.580Z,97448.11
2023-07-25T15:34:28.124Z,97445.95
2023-07-25T15:40:55.439Z,97433.83
2023-07-25T15:47:07.159Z,97428.78
2023-07-25T15:53:30.834Z,97426.48
2023-07-25T15:59:53.950Z,97433.28
2023-07-25T16:05:46.169Z,97428.38
2023-07-25T16:11:43.337Z,97426.22
2023-07-25T16:16:50.896Z,97430.24
2023-07-25T16:23:27.553Z,97424.61
2023-07-25T16:29:11.572Z,97435.36
2023-07-25T16:34:57.273Z,97435.48
2023-07-25T16:40:33.525Z,97428.39
2023-07-25T16:45:54.099Z,97438.85
2023-07-25T16:52:06.043Z,97443.76
2023-07-25T16:57:33.540Z,97440.52
2023-07-25T17:03:20.051Z,97444.42
2023-07-25T17:08:53.485Z,97441.79
2023-07-25T17:14:27.655Z,97433.08
2023-07-25T17:20:32.054Z,97426.18
2023-07-25T17:26:37.489Z,97433.35
2023-07-25T17:32:43.561Z,97436.14
2023-07-25T17:38:50.372Z,97438.50
2023-07-25T17:45:34.771Z,97442.86
2023-07-25T17:52:21.978Z,97446.23
2023-07-25T17:58:54.886Z,97454.98
2023-07-25T18:05:08.551Z,97463.73
2023-07-25T18:11:00.794Z,97459.38
2023-07-25T18:16:56.276Z,97457.15
2023-07-25T18:22:40.782Z,97464.98
2023-07-25T18:27:53.994Z,97459.52
2023-07-25T18:33:32.078Z,97461.65
2023-07-25T18:39:15.657Z,97471.44
2023-07-25T18:45:38.933Z,97462.94
2023-07-25T18:51:15.617Z,97462.57
2023-07-25T18:57:34.814Z,97476.84
2023-07-25T19:03:40.805Z,97472.20
2023-07-25T19:10:19.165Z,97487.82
2023-07-25T19:16:53.889Z,97517.34
2023-07-25T19:23:40.588Z,97535.92
2023-07-25T19:29:55.012Z,97538.43
2023-07-25T19:36:02.420Z,97541.75
2023-07-25T19:42:46.487Z,97541.26
2023-07-25T19:48:27.616Z,97536.66
2023-07-25T19:54:52.826Z,97538.09
2023-07-25T20:00:32.713Z,97543.50
2023-07-25T20:06:46.463Z,97533.27
2023-07-25T20:13:21.361Z,97539.95
2023-07-25T20:19:23.106Z,97546.99
2023-07-25T20:25:17.216Z,97543.36
2023-07-25T20:31:19.421Z,97558.91
2023-07-25T20:37:12.434Z,97564.35
2023-07-25T20:42:55.547Z,97549.48
2023-07-25T20:49:32.878Z,97534.84
2023-07-25T20:55:58.779Z,97545.59
2023-07-25T21:02:27.074Z,97549.48
2023-07-25T21:08:58.914Z,97551.40
2023-07-25T21:14:57.403Z,97545.59
2023-07-25T21:21:33.508Z,97540.70
2023-07-25T21:27:55.821Z,97546.67
2023-07-25T21:34:34.700Z,97551.72
2023-07-25T21:40:51.821Z,97548.08
2023-07-25T21:47:29.573Z,97540.16
2023-07-25T21:53:20.807Z,97546.94
2023-07-25T21:59:57.970Z,97544.42
2023-07-25T22:06:07.733Z,97539.84
2023-07-25T22:12:53.748Z,97529.98
2023-07-25T22:19:20.839Z,97533.46
2023-07-25T22:25:57.503Z,97522.80
2023-07-25T22:32:53.690Z,97511.87
2023-07-25T22:39:37.318Z,97508.74
2023-07-25T22:46:22.161Z,97510.02
2023-07-25T22:53:02.600Z,97520.05
2023-07-25T22:59:51.243Z,97532.27
2023-07-25T23:06:37.116Z,97538.91
2023-07-25T23:12:43.532Z,97530.95
2023-07-25T23:18:49.402Z,97535.27
2023-07-25T23:24:04.205Z,97543.06
2023-07-25T23:30:14.538Z,97557.88
2023-07-25T23:36:47.684Z,97565.77
2023-07-25T23:43:12.004Z,97576.30
2023-07-25T23:49:16.407Z,97574.38
2023-07-25T23:56:12.295Z,97584.45
