createdAt,value
2019-04-01T00:06:20.627Z,9.43
2019-04-01T00:08:49.042Z,9.73
2019-04-01T00:11:17.441Z,9.80
2019-04-01T00:13:45.906Z,8.80
2019-04-01T00:16:14.325Z,10.30
2019-04-01T00:18:42.742Z,10.90
2019-04-01T00:21:11.141Z,10.90
2019-04-01T00:23:39.596Z,9.67
2019-04-01T00:26:27.322Z,10.00
2019-04-01T00:31:30.013Z,9.13
2019-04-01T00:36:32.362Z,10.97
2019-04-01T00:39:00.761Z,10.47
2019-04-01T00:41:29.183Z,10.80
2019-04-01T00:49:22.878Z,12.27
2019-04-01T00:54:25.733Z,11.47
2019-04-01T00:59:39.853Z,10.93
2019-04-01T01:02:08.343Z,11.47
2019-04-01T01:04:36.757Z,11.97
2019-04-01T01:07:05.167Z,10.60
2019-04-01T01:09:33.606Z,11.23
2019-04-01T01:12:02.012Z,11.07
2019-04-01T01:14:30.401Z,10.87
2019-04-01T01:16:58.865Z,11.80
2019-04-01T01:22:35.351Z,9.47
2019-04-01T01:28:11.922Z,10.10
2019-04-01T01:30:40.401Z,10.97
2019-04-01T01:33:08.803Z,10.33
2019-04-01T01:35:37.227Z,11.03
2019-04-01T01:38:05.647Z,13.00
2019-04-01T01:40:34.053Z,13.20
2019-04-01T01:43:02.495Z,13.33
2019-04-01T01:45:50.243Z,13.60
2019-04-01T01:50:53.117Z,13.90
2019-04-01T01:55:55.853Z,13.73
2019-04-01T01:58:24.288Z,13.47
2019-04-01T02:01:04.831Z,13.20
2019-04-01T02:06:07.554Z,13.13
2019-04-01T02:11:09.568Z,11.70
2019-04-01T02:13:38.028Z,12.53
2019-04-01T02:16:06.434Z,11.47
2019-04-01T02:21:28.616Z,12.10
2019-04-01T02:23:57.055Z,11.63
2019-04-01T02:26:25.440Z,11.03
2019-04-01T02:28:53.848Z,10.73
2019-04-01T02:31:22.342Z,11.27
2019-04-01T02:33:50.734Z,10.70
2019-04-01T02:36:19.154Z,9.97
2019-04-01T02:41:21.956Z,9.83
2019-04-01T02:43:50.402Z,10.67
2019-04-01T02:46:18.814Z,10.47
2019-04-01T02:48:47.199Z,9.90
2019-04-01T02:53:49.649Z,9.70
2019-04-01T02:58:51.994Z,10.00
2019-04-01T03:04:07.170Z,10.10
2019-04-01T03:09:49.135Z,10.40
2019-04-01T03:12:17.567Z,10.23
2019-04-01T03:15:05.165Z,10.77
2019-04-01T03:17:33.593Z,10.77
2019-04-01T03:20:01.985Z,10.27
2019-04-01T03:22:30.386Z,10.77
2019-04-01T03:24:58.813Z,9.83
2019-04-01T03:27:27.208Z,10.60
2019-04-01T03:29:55.615Z,10.80
2019-04-01T03:34:58.343Z,10.53
2019-04-01T03:37:26.781Z,9.53
2019-04-01T03:39:55.199Z,10.07
2019-04-01T03:42:23.585Z,9.67
2019-04-01T03:47:25.825Z,11.07
2019-04-01T03:49:54.346Z,11.00
2019-04-01T03:52:22.735Z,10.53
2019-04-01T03:54:51.130Z,11.03
2019-04-01T03:57:19.623Z,11.00
2019-04-01T04:05:10.791Z,10.97
2019-04-01T04:07:39.222Z,10.83
2019-04-01T04:10:47.547Z,10.80
2019-04-01T04:13:35.167Z,10.80
2019-04-01T04:16:22.759Z,11.23
2019-04-01T04:18:51.204Z,10.60
2019-04-01T04:21:23.675Z,11.07
2019-04-01T04:23:49.722Z,10.67
2019-04-01T04:26:18.155Z,11.27
2019-04-01T04:28:46.555Z,11.13
2019-04-01T04:31:14.964Z,11.00
2019-04-01T04:33:43.389Z,11.20
2019-04-01T04:36:11.819Z,12.00
2019-04-01T04:38:40.193Z,11.43
2019-04-01T04:44:01.602Z,11.53
2019-04-01T04:46:30.050Z,11.03
2019-04-01T04:48:58.454Z,11.57
2019-04-01T04:51:26.868Z,10.53
2019-04-01T04:53:55.290Z,11.23
2019-04-01T04:56:23.693Z,11.07
2019-04-01T04:58:52.089Z,11.47
2019-04-01T05:03:54.925Z,11.53
2019-04-01T05:08:56.941Z,11.37
2019-04-01T05:13:59.153Z,10.33
2019-04-01T05:16:27.573Z,11.43
2019-04-01T05:18:55.982Z,10.40
2019-04-01T05:24:59.144Z,10.70
2019-04-01T05:27:27.540Z,10.80
2019-04-01T05:29:55.947Z,10.63
2019-04-01T05:33:04.324Z,10.73
2019-04-01T05:35:52.207Z,12.30
2019-04-01T05:38:20.648Z,10.70
2019-04-01T05:40:49.051Z,11.13
2019-04-01T05:46:10.443Z,11.87
2019-04-01T05:48:58.059Z,12.70
2019-04-01T05:51:45.781Z,14.63
2019-04-01T05:57:07.392Z,13.33
2019-04-01T05:59:35.795Z,12.60
2019-04-01T06:04:43.355Z,11.50
2019-04-01T06:12:52.392Z,10.83
2019-04-01T06:15:20.900Z,11.83
2019-04-01T06:18:08.491Z,11.03
2019-04-01T06:23:10.464Z,12.40
2019-04-01T06:25:38.940Z,11.87
2019-04-01T06:28:26.940Z,11.90
2019-04-01T06:34:03.502Z,10.83
2019-04-01T06:36:31.922Z,10.23
2019-04-01T06:39:19.809Z,11.33
2019-04-01T06:42:07.417Z,13.27
2019-04-01T06:44:55.238Z,10.73
2019-04-01T06:47:23.659Z,10.47
2019-04-01T06:50:11.446Z,10.27
2019-04-01T06:52:59.174Z,10.83
2019-04-01T06:55:46.946Z,11.47
2019-04-01T07:01:23.726Z,10.73
2019-04-01T07:03:52.127Z,10.90
2019-04-01T07:06:20.521Z,11.50
2019-04-01T07:09:08.160Z,11.23
2019-04-01T07:11:55.757Z,11.73
2019-04-01T07:20:53.196Z,10.77
2019-04-01T07:23:21.605Z,11.90
2019-04-01T07:25:50.011Z,10.83
2019-04-01T07:28:58.773Z,10.67
2019-04-01T07:31:27.168Z,10.83
2019-04-01T07:37:29.973Z,11.63
2019-04-01T07:39:58.456Z,12.00
2019-04-01T07:42:46.332Z,14.13
2019-04-01T07:45:54.659Z,13.90
2019-04-01T07:48:23.081Z,19.27
2019-04-01T07:50:51.506Z,17.90
2019-04-01T07:53:19.934Z,17.50
2019-04-01T07:55:48.359Z,16.90
2019-04-01T07:58:36.088Z,17.30
2019-04-01T08:01:23.799Z,18.97
2019-04-01T08:04:11.528Z,16.87
2019-04-01T08:07:19.958Z,18.03
2019-04-01T08:10:07.562Z,16.90
2019-04-01T08:15:49.559Z,17.93
2019-04-01T08:21:31.476Z,16.27
2019-04-01T08:23:59.947Z,17.70
2019-04-01T08:27:08.592Z,17.73
2019-04-01T08:29:36.999Z,16.00
2019-04-01T08:32:05.431Z,18.47
2019-04-01T08:34:33.891Z,18.67
2019-04-01T08:37:42.225Z,18.70
2019-04-01T08:40:50.811Z,18.20
2019-04-01T08:43:38.619Z,16.73
2019-04-01T08:48:41.460Z,17.13
2019-04-01T08:51:09.995Z,18.03
2019-04-01T08:54:18.312Z,15.47
2019-04-01T08:59:39.942Z,16.70
2019-04-01T09:02:17.671Z,17.03
2019-04-01T09:05:18.412Z,17.93
2019-04-01T09:07:46.850Z,16.20
2019-04-01T09:10:55.190Z,15.20
2019-04-01T09:14:03.622Z,15.97
2019-04-01T09:19:40.227Z,16.63
2019-04-01T09:22:08.631Z,19.20
2019-04-01T09:24:56.397Z,17.77
2019-04-01T09:27:24.803Z,16.90
2019-04-01T09:30:12.676Z,16.07
2019-04-01T09:32:41.102Z,17.70
2019-04-01T09:35:28.864Z,16.53
2019-04-01T09:37:57.276Z,17.50
2019-04-01T09:40:25.683Z,18.50
2019-04-01T09:45:28.128Z,17.43
2019-04-01T09:50:30.651Z,17.10
2019-04-01T09:55:33.031Z,18.37
2019-04-01T09:58:01.466Z,18.40
2019-04-01T10:00:29.876Z,17.90
2019-04-01T10:02:58.279Z,20.97
2019-04-01T10:05:26.717Z,21.50
2019-04-01T10:07:55.169Z,19.33
2019-04-01T10:10:23.579Z,20.27
2019-04-01T10:12:52.064Z,17.10
2019-04-01T10:15:20.410Z,16.70
2019-04-01T10:17:48.819Z,18.33
2019-04-01T10:20:36.836Z,16.97
2019-04-01T10:23:24.555Z,18.13
2019-04-01T10:28:27.307Z,16.80
2019-04-01T10:31:14.935Z,16.80
2019-04-01T10:33:43.356Z,18.43
2019-04-01T10:36:11.764Z,18.37
2019-04-01T10:41:13.819Z,17.93
2019-04-01T10:43:42.263Z,18.40
2019-04-01T10:46:12.321Z,18.77
2019-04-01T10:48:40.831Z,22.20
2019-04-01T10:51:09.227Z,21.03
2019-04-01T10:53:37.659Z,18.77
2019-04-01T10:56:06.081Z,22.87
2019-04-01T11:01:27.539Z,16.00
2019-04-01T11:03:56.021Z,17.83
2019-04-01T11:06:24.588Z,14.90
2019-04-01T11:08:52.983Z,15.93
2019-04-01T11:14:14.244Z,17.30
2019-04-01T11:19:16.701Z,16.07
2019-04-01T11:24:19.021Z,16.37
2019-04-01T11:27:06.861Z,16.17
2019-04-01T11:29:35.339Z,15.97
2019-04-01T11:32:22.953Z,14.63
2019-04-01T11:34:51.410Z,14.43
2019-04-01T11:37:19.824Z,15.87
2019-04-01T11:39:48.215Z,17.90
2019-04-01T11:42:36.010Z,16.40
2019-04-01T11:45:44.417Z,15.57
2019-04-01T11:48:12.808Z,18.33
2019-04-01T11:50:41.261Z,16.30
2019-04-01T11:55:43.729Z,16.77
2019-04-01T11:58:12.167Z,17.40
2019-04-01T12:00:59.899Z,15.50
2019-04-01T12:06:01.794Z,15.07
2019-04-01T12:08:30.629Z,13.57
2019-04-01T12:11:00.359Z,20.50
2019-04-01T12:13:29.007Z,17.47
2019-04-01T12:21:27.660Z,15.90
2019-04-01T12:24:15.609Z,14.37
2019-04-01T12:26:44.011Z,15.03
2019-04-01T12:29:13.514Z,17.07
2019-04-01T12:31:42.573Z,15.13
2019-04-01T12:34:30.336Z,16.53
2019-04-01T12:39:32.808Z,15.67
2019-04-01T12:42:41.105Z,14.33
2019-04-01T12:45:10.614Z,16.47
2019-04-01T12:47:42.899Z,16.50
2019-04-01T12:50:50.015Z,24.43
2019-04-01T12:53:18.429Z,13.50
2019-04-01T12:55:46.856Z,12.33
2019-04-01T12:58:17.730Z,13.47
2019-04-01T13:01:25.336Z,13.93
2019-04-01T13:03:53.835Z,13.40
2019-04-01T13:06:22.551Z,13.73
2019-04-01T13:08:53.558Z,13.83
2019-04-01T13:11:22.547Z,14.10
2019-04-01T13:14:02.911Z,10.57
2019-04-01T13:19:05.485Z,13.30
2019-04-01T13:21:34.740Z,19.60
2019-04-01T13:24:43.957Z,20.70
2019-04-01T13:27:12.421Z,12.87
2019-04-01T13:29:40.853Z,11.67
2019-04-01T13:32:09.332Z,13.50
2019-04-01T13:37:12.243Z,15.17
2019-04-01T13:39:40.711Z,14.17
2019-04-01T13:42:09.118Z,12.47
2019-04-01T13:44:37.894Z,14.30
2019-04-01T13:47:07.691Z,11.40
2019-04-01T13:49:36.095Z,11.90
2019-04-01T13:52:44.804Z,13.30
2019-04-01T14:00:55.000Z,13.30
2019-04-01T14:06:16.233Z,15.70
2019-04-01T14:11:19.142Z,11.23
2019-04-01T14:16:21.537Z,15.80
2019-04-01T14:21:31.687Z,13.83
2019-04-01T14:24:00.139Z,13.13
2019-04-01T14:26:28.566Z,14.87
2019-04-01T14:28:56.979Z,13.60
2019-04-01T14:31:25.515Z,12.87
2019-04-01T14:33:53.915Z,11.67
2019-04-01T14:36:22.333Z,14.17
2019-04-01T14:38:50.767Z,12.50
2019-04-01T14:41:19.183Z,13.03
2019-04-01T14:43:47.585Z,14.00
2019-04-01T14:48:50.491Z,12.40
2019-04-01T14:53:53.140Z,16.77
2019-04-01T14:56:21.579Z,15.93
2019-04-01T14:58:49.987Z,11.70
2019-04-01T15:01:18.406Z,11.27
2019-04-01T15:06:20.789Z,12.10
2019-04-01T15:11:23.627Z,17.03
2019-04-01T15:13:52.082Z,13.23
2019-04-01T15:16:20.489Z,13.97
2019-04-01T15:18:48.919Z,15.00
2019-04-01T15:21:36.775Z,14.83
2019-04-01T15:24:05.234Z,14.33
2019-04-01T15:26:34.011Z,13.50
2019-04-01T15:31:37.451Z,13.73
2019-04-01T15:34:08.990Z,13.30
2019-04-01T15:36:36.026Z,12.90
2019-04-01T15:39:47.229Z,12.53
2019-04-01T15:44:49.115Z,13.07
2019-04-01T15:49:51.443Z,14.17
2019-04-01T15:52:19.848Z,20.13
2019-04-01T15:54:48.304Z,15.67
2019-04-01T15:57:35.904Z,16.53
2019-04-01T16:00:44.795Z,14.97
2019-04-01T16:03:13.207Z,21.43
2019-04-01T16:05:41.627Z,22.17
2019-04-01T16:10:44.488Z,14.90
2019-04-01T16:13:52.845Z,12.70
2019-04-01T16:16:21.250Z,15.70
2019-04-01T16:18:49.656Z,14.37
2019-04-01T16:23:52.102Z,14.53
2019-04-01T16:26:20.539Z,15.93
2019-04-01T16:28:48.943Z,16.17
2019-04-01T16:31:36.667Z,16.10
2019-04-01T16:34:05.085Z,15.27
2019-04-01T16:36:33.498Z,13.70
2019-04-01T16:42:15.477Z,12.57
2019-04-01T16:44:44.096Z,15.37
2019-04-01T16:47:14.502Z,14.97
2019-04-01T16:49:44.163Z,14.83
2019-04-01T16:52:31.877Z,12.83
2019-04-01T16:55:40.199Z,16.07
2019-04-01T16:58:08.644Z,16.20
2019-04-01T17:00:37.059Z,17.13
2019-04-01T17:03:05.460Z,16.33
2019-04-01T17:06:13.819Z,15.60
2019-04-01T17:09:01.562Z,15.10
2019-04-01T17:11:49.395Z,15.37
2019-04-01T17:14:29.569Z,13.70
2019-04-01T17:16:47.925Z,22.20
2019-04-01T17:19:16.361Z,17.97
2019-04-01T17:21:44.773Z,15.83
2019-04-01T17:24:25.861Z,14.20
2019-04-01T17:27:34.174Z,17.10
2019-04-01T17:32:37.266Z,14.27
2019-04-01T17:35:45.601Z,18.07
2019-04-01T17:38:53.926Z,15.37
2019-04-01T17:41:22.452Z,16.67
2019-04-01T17:43:50.860Z,16.47
2019-04-01T17:46:19.289Z,17.97
2019-04-01T17:48:47.730Z,19.37
2019-04-01T17:51:16.142Z,14.83
2019-04-01T17:54:24.824Z,15.73
2019-04-01T17:56:53.240Z,17.27
2019-04-01T17:59:21.636Z,18.07
2019-04-01T18:04:43.028Z,16.77
2019-04-01T18:07:11.434Z,19.47
2019-04-01T18:10:00.010Z,18.30
2019-04-01T18:12:29.314Z,20.03
2019-04-01T18:14:57.726Z,19.17
2019-04-01T18:17:26.172Z,18.67
2019-04-01T18:19:54.577Z,19.20
2019-04-01T18:22:22.978Z,17.47
2019-04-01T18:24:52.064Z,17.57
2019-04-01T18:27:33.375Z,17.13
2019-04-01T18:32:35.949Z,15.50
2019-04-01T18:35:44.968Z,15.27
2019-04-01T18:38:33.622Z,16.50
2019-04-01T18:41:02.096Z,15.63
2019-04-01T18:43:49.706Z,15.80
2019-04-01T18:48:52.771Z,20.57
2019-04-01T18:53:55.574Z,27.23
2019-04-01T18:56:24.021Z,33.70
2019-04-01T18:58:53.907Z,30.20
2019-04-01T19:01:22.554Z,26.00
2019-04-01T19:06:25.316Z,26.73
2019-04-01T19:11:27.818Z,26.20
2019-04-01T19:16:29.805Z,23.60
2019-04-01T19:18:58.247Z,17.80
2019-04-01T19:21:26.650Z,15.40
2019-04-01T19:23:55.060Z,16.37
2019-04-01T19:26:24.320Z,16.10
2019-04-01T19:28:53.646Z,15.13
2019-04-01T19:31:22.056Z,16.90
2019-04-01T19:36:43.528Z,15.63
2019-04-01T19:39:11.966Z,16.80
2019-04-01T19:41:40.377Z,17.23
2019-04-01T19:44:08.786Z,16.63
2019-04-01T19:49:11.433Z,17.67
2019-04-01T19:51:39.841Z,16.70
2019-04-01T19:56:42.591Z,18.27
2019-04-01T19:59:11.022Z,16.63
2019-04-01T20:07:06.158Z,17.17
2019-04-01T20:12:08.527Z,15.63
2019-04-01T20:17:10.874Z,17.60
2019-04-01T20:19:58.752Z,16.23
2019-04-01T20:22:27.160Z,15.83
2019-04-01T20:24:55.567Z,16.47
2019-04-01T20:29:58.267Z,16.90
2019-04-01T20:32:26.706Z,15.77
2019-04-01T20:34:57.174Z,15.00
2019-04-01T20:37:25.272Z,13.40
2019-04-01T20:42:27.699Z,14.10
2019-04-01T20:44:56.142Z,15.40
2019-04-01T20:47:24.552Z,14.27
2019-04-01T20:49:52.962Z,14.93
2019-04-01T20:52:21.789Z,14.67
2019-04-01T20:54:51.536Z,15.27
2019-04-01T20:57:21.857Z,17.30
2019-04-01T20:59:50.086Z,17.13
2019-04-01T21:02:18.486Z,16.77
2019-04-01T21:04:46.890Z,17.57
2019-04-01T21:09:49.314Z,17.33
2019-04-01T21:15:10.716Z,16.07
2019-04-01T21:20:13.241Z,16.07
2019-04-01T21:22:43.072Z,16.23
2019-04-01T21:25:51.394Z,15.43
2019-04-01T21:30:54.134Z,16.00
2019-04-01T21:35:56.390Z,15.93
2019-04-01T21:38:24.814Z,15.03
2019-04-01T21:46:35.039Z,15.90
2019-04-01T21:51:37.691Z,16.33
2019-04-01T21:54:06.135Z,17.47
2019-04-01T21:56:34.538Z,17.47
2019-04-01T21:59:02.946Z,18.10
2019-04-01T22:02:11.284Z,17.13
2019-04-01T22:04:41.161Z,18.00
2019-04-01T22:07:10.046Z,16.57
2019-04-01T22:09:39.984Z,17.20
2019-04-01T22:12:08.392Z,15.33
2019-04-01T22:14:36.802Z,16.13
2019-04-01T22:17:24.480Z,14.67
2019-04-01T22:19:52.947Z,16.03
2019-04-01T22:22:21.360Z,16.20
2019-04-01T22:27:24.899Z,16.47
2019-04-01T22:32:28.300Z,16.20
2019-04-01T22:34:56.706Z,16.07
2019-04-01T22:37:27.409Z,15.90
2019-04-01T22:39:55.281Z,16.77
2019-04-01T22:42:42.920Z,16.13
2019-04-01T22:45:51.243Z,18.27
2019-04-01T22:48:19.663Z,16.10
2019-04-01T22:50:48.057Z,17.03
2019-04-01T22:53:16.464Z,16.53
2019-04-01T22:58:19.350Z,17.40
2019-04-01T23:03:22.006Z,16.93
2019-04-01T23:05:50.431Z,16.60
2019-04-01T23:08:18.836Z,15.37
2019-04-01T23:10:47.300Z,17.57
2019-04-01T23:15:50.102Z,16.57
2019-04-01T23:20:52.308Z,16.53
2019-04-01T23:23:20.722Z,17.60
2019-04-01T23:25:49.175Z,17.00
2019-04-01T23:28:17.552Z,17.43
2019-04-01T23:31:25.942Z,17.50
2019-04-01T23:33:54.322Z,16.97
2019-04-01T23:36:22.798Z,17.73
2019-04-01T23:38:51.246Z,17.93
2019-04-01T23:41:19.654Z,17.63
2019-04-01T23:43:48.045Z,17.80
2019-04-01T23:46:16.462Z,18.77
2019-04-01T23:48:44.877Z,17.40
2019-04-01T23:51:13.285Z,18.37
2019-04-01T23:56:16.024Z,18.27
