createdAt,value
2019-03-23T00:01:23.009Z,89.87
2019-03-23T00:03:51.374Z,90.50
2019-03-23T00:06:30.265Z,92.67
2019-03-23T00:08:49.702Z,91.50
2019-03-23T00:11:18.082Z,92.33
2019-03-23T00:13:46.462Z,89.43
2019-03-23T00:16:14.819Z,96.57
2019-03-23T00:18:43.168Z,96.37
2019-03-23T00:21:11.643Z,94.93
2019-03-23T00:23:39.933Z,96.23
2019-03-23T00:26:09.253Z,95.47
2019-03-23T00:28:37.622Z,89.40
2019-03-23T00:31:05.967Z,89.93
2019-03-23T00:33:34.362Z,95.87
2019-03-23T00:36:02.993Z,93.53
2019-03-23T00:38:31.353Z,90.47
2019-03-23T00:40:59.693Z,89.60
2019-03-23T00:43:28.026Z,84.60
2019-03-23T00:45:56.417Z,96.67
2019-03-23T00:48:24.771Z,91.13
2019-03-23T00:50:53.153Z,87.80
2019-03-23T00:53:21.522Z,88.30
2019-03-23T00:55:49.871Z,91.70
2019-03-23T00:58:18.234Z,88.97
2019-03-23T01:00:46.591Z,98.13
2019-03-23T01:03:15.049Z,94.47
2019-03-23T01:05:43.414Z,98.80
2019-03-23T01:08:11.855Z,91.80
2019-03-23T01:10:40.555Z,86.00
2019-03-23T01:13:08.977Z,90.17
2019-03-23T01:15:37.360Z,87.97
2019-03-23T01:18:05.739Z,89.63
2019-03-23T01:20:34.163Z,85.30
2019-03-23T01:23:02.550Z,86.17
2019-03-23T01:25:30.990Z,79.93
2019-03-23T01:27:59.354Z,84.97
2019-03-23T01:30:27.863Z,78.47
2019-03-23T01:32:56.260Z,87.07
2019-03-23T01:35:25.128Z,79.40
2019-03-23T01:38:26.405Z,79.47
2019-03-23T01:40:54.758Z,81.57
2019-03-23T01:43:41.533Z,85.63
2019-03-23T01:46:09.901Z,78.43
2019-03-23T01:48:38.254Z,83.47
2019-03-23T01:51:06.655Z,75.67
2019-03-23T01:53:35.001Z,79.30
2019-03-23T01:56:03.410Z,76.67
2019-03-23T01:58:31.826Z,76.07
2019-03-23T02:01:01.032Z,67.13
2019-03-23T02:03:29.377Z,64.43
2019-03-23T02:05:57.698Z,65.93
2019-03-23T02:08:26.059Z,66.90
2019-03-23T02:10:54.396Z,67.17
2019-03-23T02:13:22.780Z,64.13
2019-03-23T02:15:51.153Z,66.10
2019-03-23T02:18:19.502Z,66.87
2019-03-23T02:20:47.910Z,65.17
2019-03-23T02:23:16.260Z,66.90
2019-03-23T02:25:44.652Z,67.97
2019-03-23T02:28:13.001Z,65.00
2019-03-23T02:30:41.421Z,62.90
2019-03-23T02:33:09.765Z,64.60
2019-03-23T02:35:38.214Z,65.53
2019-03-23T02:38:06.592Z,63.77
2019-03-23T02:40:35.121Z,64.77
2019-03-23T02:43:03.537Z,60.83
2019-03-23T02:45:32.009Z,64.27
2019-03-23T02:48:00.306Z,66.73
2019-03-23T02:50:28.735Z,65.37
2019-03-23T02:52:57.068Z,61.13
2019-03-23T02:55:26.480Z,56.93
2019-03-23T02:57:55.133Z,56.73
2019-03-23T03:00:23.473Z,57.20
2019-03-23T03:02:51.807Z,60.57
2019-03-23T03:05:20.195Z,52.03
2019-03-23T03:07:48.539Z,59.37
2019-03-23T03:10:23.140Z,61.67
2019-03-23T03:12:51.366Z,56.70
2019-03-23T03:15:20.134Z,62.10
2019-03-23T03:17:48.322Z,63.13
2019-03-23T03:20:16.547Z,61.80
2019-03-23T03:22:44.772Z,66.40
2019-03-23T03:25:12.992Z,64.77
2019-03-23T03:27:41.370Z,64.43
2019-03-23T03:30:10.040Z,67.77
2019-03-23T03:32:38.304Z,62.67
2019-03-23T03:35:07.086Z,70.03
2019-03-23T03:37:35.253Z,68.47
2019-03-23T03:40:03.422Z,72.87
2019-03-23T03:42:31.632Z,76.80
2019-03-23T03:45:00.229Z,80.27
2019-03-23T03:47:28.686Z,80.03
2019-03-23T03:49:57.030Z,77.77
2019-03-23T03:52:25.329Z,76.07
2019-03-23T03:54:53.607Z,81.97
2019-03-23T03:57:21.834Z,84.20
2019-03-23T03:59:50.027Z,89.80
2019-03-23T04:02:18.263Z,91.63
2019-03-23T04:04:46.463Z,101.47
2019-03-23T04:07:14.612Z,100.10
2019-03-23T04:09:42.848Z,102.00
2019-03-23T04:12:11.132Z,113.97
2019-03-23T04:14:39.380Z,106.30
2019-03-23T04:17:07.562Z,109.60
2019-03-23T04:19:35.713Z,109.60
2019-03-23T04:22:03.977Z,107.97
2019-03-23T04:24:32.184Z,104.23
2019-03-23T04:27:03.460Z,104.50
2019-03-23T04:29:31.660Z,106.97
2019-03-23T04:31:59.827Z,107.93
2019-03-23T04:34:28.052Z,111.77
2019-03-23T04:36:56.371Z,114.03
2019-03-23T04:39:24.505Z,110.83
2019-03-23T04:41:52.713Z,114.10
2019-03-23T04:44:20.947Z,120.20
2019-03-23T04:46:49.080Z,105.33
2019-03-23T04:49:17.248Z,107.43
2019-03-23T04:51:45.478Z,115.07
2019-03-23T04:54:13.664Z,107.07
2019-03-23T04:56:41.817Z,109.93
2019-03-23T04:59:10.036Z,107.70
2019-03-23T05:01:38.182Z,115.00
2019-03-23T05:04:06.446Z,121.90
2019-03-23T05:06:34.818Z,117.10
2019-03-23T05:09:03.486Z,110.30
2019-03-23T05:11:31.823Z,108.73
2019-03-23T05:14:00.180Z,113.87
2019-03-23T05:16:28.518Z,106.73
2019-03-23T05:18:56.803Z,113.83
2019-03-23T05:21:25.194Z,115.87
2019-03-23T05:23:53.535Z,109.30
2019-03-23T05:26:22.361Z,110.37
2019-03-23T05:28:50.713Z,105.27
2019-03-23T05:31:19.067Z,101.97
2019-03-23T05:33:47.473Z,101.17
2019-03-23T05:36:15.799Z,109.10
2019-03-23T05:38:44.936Z,95.77
2019-03-23T05:41:13.398Z,94.73
2019-03-23T05:43:41.753Z,101.90
2019-03-23T05:46:10.110Z,96.57
2019-03-23T05:48:38.459Z,99.03
2019-03-23T05:51:06.987Z,104.53
2019-03-23T05:53:35.316Z,98.77
2019-03-23T05:56:03.650Z,110.73
2019-03-23T05:58:32.010Z,105.00
2019-03-23T06:01:00.340Z,101.57
2019-03-23T06:03:28.693Z,112.50
2019-03-23T06:05:57.030Z,105.93
2019-03-23T06:08:25.446Z,107.60
2019-03-23T06:10:53.789Z,108.03
2019-03-23T06:13:22.128Z,110.47
2019-03-23T06:15:50.590Z,102.47
2019-03-23T06:18:18.886Z,100.77
2019-03-23T06:20:47.303Z,102.40
2019-03-23T06:23:15.777Z,105.67
2019-03-23T06:25:44.138Z,99.73
2019-03-23T06:28:12.433Z,99.30
2019-03-23T06:30:40.858Z,103.43
2019-03-23T06:33:09.273Z,102.37
2019-03-23T06:35:37.638Z,104.90
2019-03-23T06:38:06.336Z,103.43
2019-03-23T06:40:49.219Z,104.07
2019-03-23T06:43:24.735Z,99.90
2019-03-23T06:45:50.351Z,102.73
2019-03-23T06:48:27.985Z,101.13
2019-03-23T06:50:56.307Z,95.67
2019-03-23T06:53:55.623Z,93.50
2019-03-23T06:56:29.391Z,93.13
2019-03-23T06:59:13.657Z,92.23
2019-03-23T07:01:44.919Z,99.57
2019-03-23T07:04:26.640Z,92.37
2019-03-23T07:10:02.662Z,92.23
2019-03-23T07:12:41.008Z,93.27
2019-03-23T07:15:22.885Z,88.47
2019-03-23T07:18:01.139Z,93.23
2019-03-23T07:20:37.528Z,94.47
2019-03-23T07:23:06.248Z,90.10
2019-03-23T07:25:34.652Z,88.80
2019-03-23T07:30:45.784Z,96.80
2019-03-23T07:33:17.217Z,97.70
2019-03-23T07:35:46.619Z,104.20
2019-03-23T07:38:14.982Z,102.83
2019-03-23T07:40:43.288Z,102.03
2019-03-23T07:43:11.612Z,97.03
2019-03-23T07:48:49.202Z,98.53
2019-03-23T07:51:17.510Z,98.03
2019-03-23T07:53:45.858Z,99.37
2019-03-23T07:56:14.373Z,93.37
2019-03-23T07:58:43.098Z,102.07
2019-03-23T08:01:14.295Z,97.63
2019-03-23T08:03:43.133Z,97.37
2019-03-23T08:06:12.056Z,89.17
2019-03-23T08:08:40.761Z,96.80
2019-03-23T08:11:09.199Z,93.67
2019-03-23T08:13:37.561Z,97.00
2019-03-23T08:19:33.170Z,96.17
2019-03-23T08:22:01.499Z,86.10
2019-03-23T08:24:29.888Z,88.70
2019-03-23T08:26:58.179Z,81.03
2019-03-23T08:29:26.543Z,79.40
2019-03-23T08:31:54.891Z,83.30
2019-03-23T08:34:23.230Z,81.93
2019-03-23T08:36:51.598Z,89.57
2019-03-23T08:39:19.912Z,89.07
2019-03-23T08:41:48.250Z,87.27
2019-03-23T08:44:16.550Z,95.53
2019-03-23T08:46:46.360Z,93.33
2019-03-23T08:49:15.510Z,92.87
2019-03-23T08:51:43.834Z,97.50
2019-03-23T08:54:12.171Z,90.77
2019-03-23T08:56:40.527Z,91.70
2019-03-23T08:59:09.115Z,88.53
2019-03-23T09:01:37.495Z,82.03
2019-03-23T09:04:05.899Z,92.47
2019-03-23T09:06:34.306Z,90.40
2019-03-23T09:09:02.673Z,90.23
2019-03-23T09:11:30.972Z,89.60
2019-03-23T09:13:59.360Z,86.87
2019-03-23T09:16:27.772Z,91.20
2019-03-23T09:18:56.193Z,88.33
2019-03-23T09:21:24.524Z,92.13
2019-03-23T09:23:52.877Z,90.63
2019-03-23T09:26:21.295Z,82.77
2019-03-23T09:28:49.731Z,87.37
2019-03-23T09:31:19.319Z,86.97
2019-03-23T09:33:47.716Z,84.13
2019-03-23T09:36:16.168Z,86.67
2019-03-23T09:38:44.935Z,91.90
2019-03-23T09:41:13.324Z,88.73
2019-03-23T09:43:42.391Z,86.80
2019-03-23T09:46:12.479Z,90.00
2019-03-23T09:48:40.873Z,82.03
2019-03-23T09:51:09.407Z,93.60
2019-03-23T09:53:37.780Z,87.00
2019-03-23T09:56:07.909Z,86.53
2019-03-23T09:58:36.400Z,91.33
2019-03-23T10:01:05.024Z,89.33
2019-03-23T10:03:33.352Z,94.30
2019-03-23T10:06:01.829Z,89.90
2019-03-23T10:08:38.150Z,93.07
2019-03-23T10:11:06.459Z,83.40
2019-03-23T10:13:34.843Z,86.63
2019-03-23T10:16:03.233Z,94.30
2019-03-23T10:18:31.594Z,89.13
2019-03-23T10:20:59.955Z,80.83
2019-03-23T10:23:28.294Z,89.87
2019-03-23T10:25:56.692Z,85.60
2019-03-23T10:28:25.047Z,88.93
2019-03-23T10:30:53.401Z,87.17
2019-03-23T10:33:26.136Z,92.83
2019-03-23T10:35:55.019Z,96.13
2019-03-23T10:38:23.695Z,95.60
2019-03-23T10:40:52.143Z,92.53
2019-03-23T10:43:20.475Z,89.27
2019-03-23T10:45:48.860Z,89.63
2019-03-23T10:48:17.216Z,90.97
2019-03-23T10:50:45.553Z,91.93
2019-03-23T10:53:22.787Z,91.43
2019-03-23T10:55:43.970Z,94.67
2019-03-23T10:58:27.439Z,89.03
2019-03-23T11:00:55.855Z,90.87
2019-03-23T11:03:24.192Z,96.93
2019-03-23T11:05:52.570Z,89.20
2019-03-23T11:08:20.917Z,85.60
2019-03-23T11:10:49.284Z,88.30
2019-03-23T11:13:17.682Z,88.33
2019-03-23T11:15:46.038Z,91.73
2019-03-23T11:18:14.365Z,81.67
2019-03-23T11:20:42.717Z,86.03
2019-03-23T11:23:11.226Z,83.90
2019-03-23T11:25:40.662Z,83.87
2019-03-23T11:28:09.092Z,81.00
2019-03-23T11:30:37.442Z,83.93
2019-03-23T11:33:05.839Z,88.17
2019-03-23T11:35:34.236Z,85.87
2019-03-23T11:38:02.753Z,84.83
2019-03-23T11:40:31.163Z,89.77
2019-03-23T11:42:59.573Z,88.93
2019-03-23T11:45:30.398Z,81.37
2019-03-23T11:47:58.749Z,86.13
2019-03-23T11:50:27.436Z,87.37
2019-03-23T11:52:55.863Z,91.57
2019-03-23T11:55:24.262Z,87.47
2019-03-23T11:57:52.632Z,87.17
2019-03-23T12:00:20.981Z,81.07
2019-03-23T12:02:49.397Z,78.50
2019-03-23T12:05:17.779Z,80.30
2019-03-23T12:07:46.158Z,77.00
2019-03-23T12:10:14.574Z,76.73
2019-03-23T12:12:42.918Z,74.90
2019-03-23T12:15:11.879Z,77.20
2019-03-23T12:17:40.335Z,79.50
2019-03-23T12:20:08.999Z,82.77
2019-03-23T12:22:38.422Z,75.33
2019-03-23T12:25:06.774Z,80.10
2019-03-23T12:27:35.154Z,86.90
2019-03-23T12:30:07.575Z,84.90
2019-03-23T12:32:38.151Z,84.33
2019-03-23T12:35:09.657Z,79.50
2019-03-23T12:37:38.309Z,82.93
2019-03-23T12:40:06.939Z,86.70
2019-03-23T12:42:50.626Z,79.23
2019-03-23T12:45:21.244Z,80.67
2019-03-23T12:47:49.622Z,76.70
2019-03-23T12:50:17.955Z,79.93
2019-03-23T12:52:46.267Z,74.50
2019-03-23T12:55:14.760Z,78.87
2019-03-23T12:57:43.112Z,70.27
2019-03-23T13:00:11.986Z,64.33
2019-03-23T13:02:40.348Z,66.47
2019-03-23T13:05:08.846Z,61.07
2019-03-23T13:07:40.973Z,63.03
2019-03-23T13:10:11.664Z,62.30
2019-03-23T13:12:41.994Z,62.57
2019-03-23T13:15:10.698Z,58.27
2019-03-23T13:17:39.089Z,63.63
2019-03-23T13:20:15.644Z,50.03
2019-03-23T13:22:44.007Z,50.20
2019-03-23T13:25:12.394Z,47.97
2019-03-23T13:30:37.283Z,53.50
2019-03-23T13:33:05.705Z,44.57
2019-03-23T13:35:34.094Z,47.87
2019-03-23T13:38:02.556Z,39.07
2019-03-23T13:40:30.981Z,38.03
2019-03-23T13:42:59.404Z,37.30
2019-03-23T13:45:28.461Z,40.90
2019-03-23T13:47:56.792Z,37.13
2019-03-23T13:50:28.407Z,36.17
2019-03-23T13:52:56.769Z,33.00
2019-03-23T13:55:25.825Z,27.80
2019-03-23T13:57:54.230Z,19.43
2019-03-23T14:00:22.592Z,19.57
2019-03-23T14:02:50.986Z,21.20
2019-03-23T14:05:19.372Z,17.50
2019-03-23T14:07:47.765Z,19.33
2019-03-23T14:10:16.131Z,14.93
2019-03-23T14:12:44.538Z,13.00
2019-03-23T14:15:12.986Z,9.43
2019-03-23T14:17:41.335Z,22.83
2019-03-23T14:20:10.055Z,11.97
2019-03-23T14:22:38.532Z,10.97
2019-03-23T14:25:07.947Z,13.13
2019-03-23T14:27:36.273Z,12.07
2019-03-23T14:30:05.385Z,9.13
2019-03-23T14:32:33.800Z,8.97
2019-03-23T14:35:02.210Z,13.93
2019-03-23T14:37:30.639Z,10.23
2019-03-23T14:39:59.001Z,11.37
2019-03-23T14:42:27.425Z,14.40
2019-03-23T14:44:55.781Z,9.33
2019-03-23T14:47:24.158Z,8.67
2019-03-23T14:49:53.510Z,9.17
2019-03-23T14:52:21.908Z,9.03
2019-03-23T14:54:50.287Z,12.13
2019-03-23T14:57:18.734Z,12.57
2019-03-23T14:59:47.084Z,9.20
2019-03-23T15:02:15.479Z,10.97
2019-03-23T15:04:43.863Z,15.53
2019-03-23T15:07:12.376Z,9.07
2019-03-23T15:09:41.882Z,13.03
2019-03-23T15:12:15.059Z,10.97
2019-03-23T15:14:40.260Z,11.97
2019-03-23T15:17:08.650Z,14.37
2019-03-23T15:19:37.300Z,10.13
2019-03-23T15:22:05.683Z,13.73
2019-03-23T15:24:34.074Z,8.90
2019-03-23T15:27:02.446Z,8.10
2019-03-23T15:29:30.807Z,7.20
2019-03-23T15:32:00.290Z,17.50
2019-03-23T15:34:28.710Z,18.27
2019-03-23T15:36:57.063Z,14.83
2019-03-23T15:39:26.433Z,17.00
2019-03-23T15:41:54.815Z,14.73
2019-03-23T15:44:23.191Z,13.27
2019-03-23T15:46:51.584Z,16.67
2019-03-23T15:49:19.969Z,12.77
2019-03-23T15:51:48.466Z,11.50
2019-03-23T15:54:16.852Z,17.47
2019-03-23T15:56:45.455Z,13.17
2019-03-23T15:59:13.813Z,10.93
2019-03-23T16:01:42.176Z,16.67
2019-03-23T16:04:10.600Z,13.83
2019-03-23T16:06:39.015Z,15.07
2019-03-23T16:09:07.744Z,16.03
2019-03-23T16:11:36.149Z,21.47
2019-03-23T16:14:04.553Z,24.57
2019-03-23T16:16:33.010Z,17.37
2019-03-23T16:19:01.448Z,15.93
2019-03-23T16:21:32.754Z,18.00
2019-03-23T16:24:01.212Z,19.97
2019-03-23T16:26:29.987Z,15.80
2019-03-23T16:28:58.818Z,20.57
2019-03-23T16:31:27.237Z,17.63
2019-03-23T16:33:58.604Z,15.10
2019-03-23T16:36:26.975Z,18.47
2019-03-23T16:38:56.429Z,18.53
2019-03-23T16:41:24.887Z,17.10
2019-03-23T16:44:02.475Z,14.77
2019-03-23T16:46:35.013Z,18.23
2019-03-23T16:49:13.948Z,15.30
2019-03-23T16:51:42.392Z,16.23
2019-03-23T16:54:10.729Z,21.40
2019-03-23T16:56:39.146Z,19.23
2019-03-23T16:59:07.502Z,15.80
2019-03-23T17:01:35.872Z,20.37
2019-03-23T17:04:04.389Z,16.97
2019-03-23T17:06:32.874Z,18.93
2019-03-23T17:09:01.238Z,25.77
2019-03-23T17:11:29.610Z,24.97
2019-03-23T17:13:58.239Z,19.53
2019-03-23T17:16:26.544Z,25.53
2019-03-23T17:18:57.459Z,18.60
2019-03-23T17:21:27.512Z,21.67
2019-03-23T17:23:58.080Z,15.77
2019-03-23T17:26:29.668Z,16.83
2019-03-23T17:29:01.012Z,23.43
2019-03-23T17:31:29.396Z,24.17
2019-03-23T17:37:07.540Z,22.97
2019-03-23T17:39:35.854Z,27.87
2019-03-23T17:42:04.316Z,30.80
2019-03-23T17:44:32.719Z,22.70
2019-03-23T17:50:21.727Z,31.30
2019-03-23T17:52:50.121Z,21.83
2019-03-23T17:55:18.622Z,27.70
2019-03-23T17:57:46.978Z,29.77
2019-03-23T18:00:18.100Z,19.13
2019-03-23T18:02:46.780Z,22.70
2019-03-23T18:05:15.168Z,23.63
2019-03-23T18:07:46.415Z,26.97
2019-03-23T18:10:14.934Z,24.87
2019-03-23T18:12:43.308Z,31.23
2019-03-23T18:15:13.323Z,25.10
2019-03-23T18:17:41.717Z,22.30
2019-03-23T18:20:10.394Z,26.10
2019-03-23T18:22:38.834Z,22.17
2019-03-23T18:25:07.880Z,34.00
2019-03-23T18:27:39.460Z,28.50
2019-03-23T18:30:14.281Z,27.00
2019-03-23T18:32:45.117Z,23.87
2019-03-23T18:35:19.260Z,24.63
2019-03-23T18:41:00.632Z,27.50
2019-03-23T18:46:38.214Z,28.60
2019-03-23T18:49:06.567Z,31.93
2019-03-23T18:51:35.008Z,22.70
2019-03-23T18:54:03.355Z,36.27
2019-03-23T18:56:31.740Z,24.43
2019-03-23T18:59:00.093Z,32.23
2019-03-23T19:01:28.471Z,23.23
2019-03-23T19:03:57.921Z,22.83
2019-03-23T19:06:26.277Z,29.53
2019-03-23T19:08:54.681Z,29.33
2019-03-23T19:11:23.066Z,25.30
2019-03-23T19:13:51.439Z,26.10
2019-03-23T19:16:19.849Z,22.37
2019-03-23T19:18:49.302Z,30.60
2019-03-23T19:21:18.256Z,32.23
2019-03-23T19:23:46.676Z,25.53
2019-03-23T19:26:15.089Z,28.23
2019-03-23T19:28:43.590Z,26.40
2019-03-23T19:31:11.988Z,28.23
2019-03-23T19:33:40.362Z,29.70
2019-03-23T19:36:08.770Z,25.87
2019-03-23T19:38:37.132Z,32.57
2019-03-23T19:41:05.667Z,32.87
2019-03-23T19:43:34.116Z,32.13
2019-03-23T19:46:02.502Z,38.63
2019-03-23T19:48:30.842Z,30.07
2019-03-23T19:50:59.350Z,30.00
2019-03-23T19:53:27.686Z,31.90
2019-03-23T19:55:56.465Z,26.73
2019-03-23T19:58:24.769Z,31.77
2019-03-23T20:00:53.103Z,32.53
2019-03-23T20:03:21.452Z,25.23
2019-03-23T20:05:49.807Z,30.27
2019-03-23T20:08:18.219Z,28.33
2019-03-23T20:10:46.665Z,26.90
2019-03-23T20:13:15.053Z,28.10
2019-03-23T20:15:43.776Z,32.37
2019-03-23T20:18:12.175Z,30.53
2019-03-23T20:23:51.303Z,31.27
2019-03-23T20:26:19.961Z,31.97
2019-03-23T20:28:48.242Z,24.73
2019-03-23T20:31:16.609Z,26.60
2019-03-23T20:33:44.926Z,33.20
2019-03-23T20:36:13.210Z,34.93
2019-03-23T20:38:41.570Z,26.77
2019-03-23T20:41:09.889Z,30.57
2019-03-23T20:43:38.625Z,29.33
2019-03-23T20:46:07.219Z,32.73
2019-03-23T20:48:36.527Z,30.37
2019-03-23T20:51:05.032Z,29.93
2019-03-23T20:53:33.438Z,27.20
2019-03-23T20:56:02.086Z,28.93
2019-03-23T20:58:30.569Z,26.43
2019-03-23T21:01:00.512Z,25.83
2019-03-23T21:03:29.027Z,23.77
2019-03-23T21:05:57.650Z,33.67
2019-03-23T21:08:26.156Z,26.93
2019-03-23T21:10:54.537Z,30.13
2019-03-23T21:13:22.870Z,24.20
2019-03-23T21:15:51.318Z,27.30
2019-03-23T21:18:19.968Z,32.57
2019-03-23T21:20:48.355Z,30.43
2019-03-23T21:23:16.760Z,30.90
2019-03-23T21:25:45.130Z,26.73
2019-03-23T21:28:14.110Z,27.17
2019-03-23T21:30:42.999Z,24.87
2019-03-23T21:33:11.274Z,23.53
2019-03-23T21:35:39.650Z,24.20
2019-03-23T21:38:08.008Z,31.57
2019-03-23T21:40:36.350Z,33.57
2019-03-23T21:43:04.729Z,32.13
2019-03-23T21:45:33.190Z,36.37
2019-03-23T21:48:01.621Z,27.93
2019-03-23T21:50:29.998Z,28.33
2019-03-23T21:52:58.423Z,32.13
2019-03-23T21:55:27.005Z,30.37
2019-03-23T21:57:58.418Z,27.47
2019-03-23T22:00:30.613Z,22.87
2019-03-23T22:02:59.099Z,30.30
2019-03-23T22:05:27.423Z,29.63
2019-03-23T22:07:59.693Z,27.87
2019-03-23T22:10:28.055Z,26.33
2019-03-23T22:12:56.519Z,25.27
2019-03-23T22:15:24.893Z,25.33
2019-03-23T22:17:53.282Z,31.90
2019-03-23T22:20:21.751Z,35.40
2019-03-23T22:22:50.650Z,32.10
2019-03-23T22:25:18.986Z,29.47
2019-03-23T22:27:47.325Z,28.97
2019-03-23T22:30:15.973Z,31.87
2019-03-23T22:32:44.515Z,29.97
2019-03-23T22:35:13.187Z,31.40
2019-03-23T22:37:41.599Z,26.70
2019-03-23T22:40:10.011Z,24.20
2019-03-23T22:43:11.111Z,28.07
2019-03-23T22:45:39.436Z,22.40
2019-03-23T22:51:17.030Z,29.27
2019-03-23T22:53:45.367Z,30.87
2019-03-23T22:56:13.845Z,23.87
2019-03-23T22:58:42.177Z,24.13
2019-03-23T23:01:10.727Z,26.93
2019-03-23T23:03:39.094Z,24.67
2019-03-23T23:06:07.491Z,23.40
2019-03-23T23:08:35.852Z,25.57
2019-03-23T23:11:04.595Z,27.70
2019-03-23T23:13:32.949Z,33.13
2019-03-23T23:16:01.333Z,30.33
2019-03-23T23:18:29.671Z,26.73
2019-03-23T23:20:57.987Z,32.33
2019-03-23T23:23:26.367Z,23.60
2019-03-23T23:25:54.721Z,27.03
2019-03-23T23:28:23.089Z,37.43
2019-03-23T23:30:51.409Z,32.73
2019-03-23T23:33:19.748Z,30.17
2019-03-23T23:35:48.201Z,30.33
2019-03-23T23:38:16.545Z,33.90
2019-03-23T23:40:44.916Z,32.10
2019-03-23T23:43:13.343Z,32.90
2019-03-23T23:45:41.666Z,32.50
2019-03-23T23:48:10.061Z,30.50
2019-03-23T23:50:38.381Z,32.63
2019-03-23T23:53:06.746Z,29.97
2019-03-23T23:55:35.101Z,24.20
2019-03-23T23:58:03.432Z,30.67
