createdAt,value
2022-08-10T04:02:54.630Z,16.40
2022-08-10T04:05:24.603Z,16.40
2022-08-10T04:08:08.226Z,16.40
2022-08-10T04:10:36.526Z,16.40
2022-08-10T04:13:04.765Z,16.50
2022-08-10T04:18:06.439Z,16.60
2022-08-10T04:20:41.509Z,16.60
2022-08-10T04:23:14.877Z,16.60
2022-08-10T04:25:43.219Z,16.60
2022-08-10T04:28:12.817Z,16.70
2022-08-10T04:30:43.625Z,16.70
2022-08-10T04:33:18.727Z,16.80
2022-08-10T04:35:48.869Z,16.90
2022-08-10T04:38:19.981Z,17.00
2022-08-10T04:40:49.075Z,17.00
2022-08-10T04:43:17.365Z,17.10
2022-08-10T04:45:47.797Z,17.20
2022-08-10T04:48:43.066Z,17.30
2022-08-10T04:51:17.102Z,17.40
2022-08-10T04:54:05.772Z,17.50
2022-08-10T04:56:37.237Z,17.60
2022-08-10T04:59:06.900Z,17.60
2022-08-10T05:02:12.245Z,17.70
2022-08-10T05:04:36.022Z,17.80
2022-08-10T05:07:15.948Z,17.90
2022-08-10T05:10:01.154Z,18.00
2022-08-10T05:12:34.631Z,18.10
2022-08-10T05:15:09.811Z,18.20
2022-08-10T05:17:39.396Z,18.40
2022-08-10T05:20:12.488Z,18.50
2022-08-10T05:22:43.869Z,18.50
2022-08-10T05:25:16.139Z,18.70
2022-08-10T05:27:45.925Z,18.80
2022-08-10T05:30:18.530Z,18.90
2022-08-10T05:32:57.472Z,18.90
2022-08-10T05:35:55.340Z,19.10
2022-08-10T05:38:22.281Z,19.20
2022-08-10T05:40:51.300Z,19.30
2022-08-10T05:43:21.933Z,19.40
2022-08-10T05:46:17.455Z,19.50
2022-08-10T05:48:58.579Z,19.60
2022-08-10T05:51:31.078Z,19.70
2022-08-10T05:54:04.650Z,19.70
2022-08-10T05:56:55.325Z,19.80
2022-08-10T06:00:33.033Z,19.90
2022-08-10T06:02:31.363Z,20.00
2022-08-10T06:05:08.777Z,20.10
2022-08-10T06:07:42.362Z,20.10
2022-08-10T06:10:31.011Z,20.20
2022-08-10T06:13:30.221Z,20.30
2022-08-10T06:16:07.221Z,20.40
2022-08-10T06:18:37.131Z,20.50
2022-08-10T06:21:05.768Z,20.50
2022-08-10T06:23:37.072Z,20.60
2022-08-10T06:26:10.405Z,20.70
2022-08-10T06:29:02.873Z,20.80
2022-08-10T06:31:47.510Z,20.80
2022-08-10T06:34:25.263Z,20.90
2022-08-10T06:36:56.292Z,20.90
2022-08-10T06:39:35.582Z,21.00
2022-08-10T06:42:17.617Z,21.00
2022-08-10T06:44:57.846Z,21.10
2022-08-10T06:47:33.553Z,21.20
2022-08-10T06:50:11.389Z,21.30
2022-08-10T06:52:40.978Z,21.40
2022-08-10T06:55:16.937Z,21.50
2022-08-10T06:57:59.445Z,21.60
2022-08-10T07:00:34.388Z,21.70
2022-08-10T07:03:09.657Z,21.80
2022-08-10T07:05:45.963Z,21.90
2022-08-10T07:08:21.697Z,22.00
2022-08-10T07:10:54.785Z,22.10
2022-08-10T07:14:16.918Z,22.20
2022-08-10T07:16:14.482Z,22.30
2022-08-10T07:18:45.399Z,22.40
2022-08-10T07:21:15.221Z,22.60
2022-08-10T07:23:58.260Z,22.60
2022-08-10T07:26:31.911Z,22.80
2022-08-10T07:29:02.069Z,22.90
2022-08-10T07:31:54.959Z,23.00
2022-08-10T07:34:29.075Z,23.10
2022-08-10T07:37:03.730Z,23.20
2022-08-10T07:39:57.823Z,23.30
2022-08-10T07:42:31.160Z,23.40
2022-08-10T07:45:00.122Z,23.50
2022-08-10T07:47:53.699Z,23.60
2022-08-10T07:50:26.523Z,23.70
2022-08-10T07:52:59.451Z,23.80
2022-08-10T07:56:01.645Z,23.80
2022-08-10T07:58:20.928Z,23.80
2022-08-10T08:00:53.187Z,23.90
2022-08-10T08:03:26.683Z,24.00
2022-08-10T08:06:02.995Z,24.10
2022-08-10T08:08:36.212Z,24.10
2022-08-10T08:11:05.762Z,24.20
2022-08-10T08:13:37.229Z,24.30
2022-08-10T08:16:20.343Z,24.30
2022-08-10T08:19:24.104Z,24.40
2022-08-10T08:24:05.291Z,24.50
2022-08-10T08:24:36.995Z,24.50
2022-08-10T08:27:07.709Z,24.60
2022-08-10T08:29:41.837Z,24.70
2022-08-10T08:32:11.479Z,24.80
2022-08-10T08:34:43.551Z,24.90
2022-08-10T08:38:26.545Z,25.00
2022-08-10T08:40:04.032Z,25.00
2022-08-10T08:43:05.304Z,25.10
2022-08-10T08:46:01.416Z,25.10
2022-08-10T08:49:07.864Z,25.20
2022-08-10T08:52:17.276Z,25.30
2022-08-10T08:54:59.084Z,25.30
2022-08-10T08:57:50.330Z,25.40
2022-08-10T09:00:34.422Z,25.40
2022-08-10T09:03:48.150Z,25.50
2022-08-10T09:06:50.972Z,25.50
2022-08-10T09:09:57.415Z,25.60
2022-08-10T09:12:45.980Z,25.70
2022-08-10T09:15:40.249Z,25.90
2022-08-10T09:18:22.168Z,26.00
2022-08-10T09:21:05.519Z,26.10
2022-08-10T09:24:01.791Z,26.10
2022-08-10T09:26:46.528Z,26.20
2022-08-10T09:29:27.567Z,26.30
2022-08-10T09:36:15.411Z,26.40
2022-08-10T09:36:22.103Z,26.40
2022-08-10T09:38:23.757Z,26.50
2022-08-10T09:41:17.363Z,26.60
2022-08-10T09:44:01.374Z,26.50
2022-08-10T09:46:51.674Z,26.60
2022-08-10T09:49:54.278Z,26.70
2022-08-10T09:52:38.036Z,26.90
2022-08-10T09:55:21.630Z,27.00
2022-08-10T09:58:01.759Z,27.20
2022-08-10T10:00:39.065Z,27.40
2022-08-10T10:03:20.547Z,27.50
2022-08-10T10:06:02.632Z,27.70
2022-08-10T10:08:43.220Z,28.00
2022-08-10T10:11:21.432Z,28.20
2022-08-10T10:14:11.848Z,28.30
2022-08-10T10:17:00.949Z,28.60
2022-08-10T10:19:56.219Z,28.90
2022-08-10T10:22:46.829Z,29.10
2022-08-10T10:25:50.608Z,29.40
2022-08-10T10:29:11.507Z,29.50
2022-08-10T10:31:31.634Z,29.70
2022-08-10T10:34:14.288Z,30.00
2022-08-10T10:36:45.781Z,30.20
2022-08-10T10:39:20.712Z,30.30
2022-08-10T10:42:06.069Z,30.50
2022-08-10T10:44:57.034Z,30.80
2022-08-10T10:47:46.495Z,31.20
2022-08-10T10:50:22.957Z,31.50
2022-08-10T10:53:07.022Z,31.50
2022-08-10T10:56:14.866Z,31.80
2022-08-10T10:58:49.696Z,32.20
2022-08-10T11:01:38.867Z,32.50
2022-08-10T11:04:24.087Z,32.80
2022-08-10T11:07:04.024Z,33.10
2022-08-10T11:10:09.598Z,33.30
2022-08-10T11:12:45.085Z,33.60
2022-08-10T11:15:27.983Z,33.90
2022-08-10T11:18:05.442Z,34.20
2022-08-10T11:20:53.131Z,34.50
2022-08-10T11:23:35.793Z,34.80
2022-08-10T11:26:14.676Z,35.10
2022-08-10T11:28:52.299Z,35.40
2022-08-10T11:31:29.924Z,35.70
2022-08-10T11:34:49.061Z,35.90
2022-08-10T11:37:10.758Z,36.60
2022-08-10T11:39:52.537Z,37.10
2022-08-10T11:42:36.108Z,37.40
2022-08-10T11:45:12.581Z,37.80
2022-08-10T11:47:49.174Z,38.50
2022-08-10T11:50:26.152Z,38.90
2022-08-10T11:53:14.870Z,39.30
2022-08-10T11:55:55.546Z,39.80
2022-08-10T11:58:45.211Z,40.70
2022-08-10T12:01:18.389Z,41.10
2022-08-10T12:03:49.283Z,42.10
2022-08-10T12:06:45.487Z,42.70
2022-08-10T12:10:09.093Z,43.30
2022-08-10T12:12:01.925Z,44.00
2022-08-10T12:14:36.183Z,44.60
2022-08-10T12:17:14.431Z,44.90
2022-08-10T12:19:59.486Z,45.40
2022-08-10T12:22:41.929Z,46.30
2022-08-10T12:25:51.620Z,47.00
2022-08-10T12:28:15.047Z,47.80
2022-08-10T12:30:53.026Z,48.00
2022-08-10T12:33:26.139Z,48.40
2022-08-10T12:36:20.317Z,49.30
2022-08-10T12:39:02.866Z,49.50
2022-08-10T12:41:44.979Z,50.00
2022-08-10T12:44:21.723Z,49.30
2022-08-10T12:46:59.621Z,49.90
2022-08-10T12:49:35.224Z,50.00
2022-08-10T12:52:15.768Z,50.30
2022-08-10T12:54:48.444Z,50.60
2022-08-10T12:57:24.008Z,50.50
2022-08-10T12:59:55.052Z,50.60
2022-08-10T13:02:29.611Z,50.10
2022-08-10T13:05:03.419Z,49.70
2022-08-10T13:08:24.579Z,48.40
2022-08-10T13:10:24.538Z,47.30
2022-08-10T13:12:56.826Z,47.30
2022-08-10T13:15:49.381Z,47.40
2022-08-10T13:18:27.210Z,47.90
2022-08-10T13:21:03.763Z,48.30
2022-08-10T13:24:03.499Z,48.90
2022-08-10T13:27:10.910Z,50.00
2022-08-10T13:29:36.377Z,49.80
2022-08-10T13:32:10.564Z,49.60
2022-08-10T13:34:46.436Z,49.10
2022-08-10T13:37:21.194Z,49.00
2022-08-10T13:40:00.277Z,50.00
2022-08-10T13:42:35.247Z,50.80
2022-08-10T13:45:10.474Z,51.40
2022-08-10T13:47:49.771Z,51.90
2022-08-10T13:50:33.545Z,52.00
2022-08-10T13:53:13.256Z,52.20
2022-08-10T13:55:55.356Z,52.00
2022-08-10T13:58:31.445Z,52.30
2022-08-10T14:01:03.909Z,52.60
2022-08-10T14:03:38.817Z,52.90
2022-08-10T14:06:11.681Z,52.90
2022-08-10T14:08:42.227Z,52.10
2022-08-10T14:11:18.058Z,52.20
2022-08-10T14:13:56.018Z,52.10
2022-08-10T14:16:25.589Z,51.80
2022-08-10T14:18:58.021Z,51.80
2022-08-10T14:21:27.089Z,51.60
2022-08-10T14:23:55.842Z,51.70
2022-08-10T14:26:28.757Z,51.80
2022-08-10T14:29:06.494Z,52.30
2022-08-10T14:31:38.013Z,53.00
2022-08-10T14:34:09.570Z,53.70
2022-08-10T14:36:48.663Z,54.20
2022-08-10T14:39:27.018Z,54.50
2022-08-10T14:42:06.651Z,54.90
2022-08-10T14:44:49.336Z,54.90
2022-08-10T14:47:53.148Z,55.10
2022-08-10T14:50:31.388Z,55.20
2022-08-10T14:53:10.128Z,55.30
2022-08-10T14:55:58.622Z,55.80
2022-08-10T14:58:32.196Z,55.80
2022-08-10T15:01:05.068Z,56.20
2022-08-10T15:03:58.894Z,56.00
2022-08-10T15:06:30.661Z,56.30
2022-08-10T15:09:19.562Z,56.30
2022-08-10T15:12:13.200Z,56.60
2022-08-10T15:14:50.097Z,56.80
2022-08-10T15:17:29.396Z,56.50
2022-08-10T15:20:15.605Z,56.50
2022-08-10T15:22:53.028Z,56.60
2022-08-10T15:25:26.384Z,56.80
2022-08-10T15:28:05.045Z,57.00
2022-08-10T15:30:42.924Z,57.60
2022-08-10T15:34:02.374Z,57.10
2022-08-10T15:36:45.013Z,56.80
2022-08-10T15:40:25.444Z,56.50
2022-08-10T15:42:21.000Z,56.60
2022-08-10T15:44:53.465Z,56.50
2022-08-10T15:47:27.054Z,56.00
2022-08-10T15:50:08.454Z,55.40
2022-08-10T15:53:00.717Z,55.60
2022-08-10T15:55:44.404Z,55.50
2022-08-10T15:58:37.582Z,55.40
2022-08-10T16:02:12.604Z,54.80
2022-08-10T16:04:09.090Z,54.20
2022-08-10T16:06:44.869Z,54.00
2022-08-10T16:10:24.091Z,54.10
2022-08-10T16:12:29.142Z,54.10
2022-08-10T16:15:04.413Z,54.00
2022-08-10T16:17:54.556Z,54.00
2022-08-10T16:20:52.367Z,54.30
2022-08-10T16:23:29.504Z,54.00
2022-08-10T16:26:14.627Z,53.70
2022-08-10T16:28:50.980Z,53.30
2022-08-10T16:31:23.159Z,52.80
2022-08-10T16:33:55.033Z,52.20
2022-08-10T16:36:32.437Z,51.70
2022-08-10T16:39:03.538Z,51.60
2022-08-10T16:42:03.558Z,50.80
2022-08-10T16:44:31.976Z,50.50
2022-08-10T16:47:03.185Z,49.90
2022-08-10T16:49:37.637Z,49.80
2022-08-10T16:52:08.755Z,49.50
2022-08-10T16:54:41.405Z,48.90
2022-08-10T16:57:13.996Z,48.40
2022-08-10T16:59:44.419Z,48.50
2022-08-10T17:02:18.457Z,48.80
2022-08-10T17:04:50.320Z,48.80
2022-08-10T17:07:25.090Z,48.10
2022-08-10T17:10:07.744Z,47.00
2022-08-10T17:12:39.997Z,46.40
2022-08-10T17:15:11.684Z,45.50
2022-08-10T17:17:46.593Z,44.30
2022-08-10T17:20:30.450Z,42.80
2022-08-10T17:23:06.738Z,41.50
2022-08-10T17:25:48.381Z,40.20
2022-08-10T17:28:32.913Z,38.90
2022-08-10T17:31:23.527Z,37.80
2022-08-10T17:33:56.259Z,36.90
2022-08-10T17:36:29.671Z,36.70
2022-08-10T17:38:59.874Z,36.90
2022-08-10T17:41:34.317Z,37.10
2022-08-10T17:44:06.931Z,37.40
2022-08-10T17:46:39.638Z,37.70
2022-08-10T17:49:11.831Z,38.10
2022-08-10T17:51:43.562Z,38.20
2022-08-10T17:54:26.610Z,37.40
2022-08-10T17:57:01.694Z,36.40
2022-08-10T17:59:33.140Z,35.50
2022-08-10T18:02:06.112Z,34.40
2022-08-10T18:04:42.022Z,33.70
2022-08-10T18:07:13.119Z,33.00
2022-08-10T18:09:50.569Z,32.40
2022-08-10T18:12:33.905Z,31.70
2022-08-10T18:15:13.594Z,31.20
2022-08-10T18:17:48.043Z,30.70
2022-08-10T18:20:20.042Z,30.20
2022-08-10T18:22:52.303Z,29.80
2022-08-10T18:25:24.642Z,29.40
2022-08-10T18:28:05.259Z,29.00
2022-08-10T18:30:45.471Z,28.70
2022-08-10T18:33:18.247Z,28.30
2022-08-10T18:35:47.993Z,28.00
2022-08-10T18:38:18.361Z,27.70
2022-08-10T18:40:54.657Z,27.40
2022-08-10T18:44:06.299Z,27.10
2022-08-10T18:46:29.483Z,26.80
2022-08-10T18:49:06.389Z,26.60
2022-08-10T18:51:47.006Z,26.30
2022-08-10T18:54:31.322Z,26.00
2022-08-10T18:57:32.241Z,25.90
2022-08-10T19:00:10.640Z,25.70
2022-08-10T19:03:32.769Z,25.50
2022-08-10T19:06:23.538Z,25.30
2022-08-10T19:09:46.499Z,25.10
2022-08-10T19:12:31.402Z,24.90
2022-08-10T19:15:15.719Z,24.80
2022-08-10T19:18:01.267Z,24.70
2022-08-10T19:20:41.330Z,24.60
2022-08-10T19:23:34.353Z,24.50
2022-08-10T19:26:41.548Z,24.40
2022-08-10T19:30:12.226Z,24.30
2022-08-10T19:32:32.497Z,24.20
2022-08-10T19:35:12.009Z,24.10
2022-08-10T19:38:00.650Z,24.00
2022-08-10T19:40:44.695Z,24.00
2022-08-10T19:43:59.218Z,23.90
2022-08-10T19:46:28.288Z,23.80
2022-08-10T19:49:08.401Z,23.70
2022-08-10T19:51:52.498Z,23.60
2022-08-10T19:54:33.864Z,23.60
2022-08-10T19:57:12.893Z,23.50
2022-08-10T20:00:18.669Z,23.40
2022-08-10T20:02:57.926Z,23.40
2022-08-10T20:05:34.708Z,23.30
2022-08-10T20:08:10.520Z,23.30
2022-08-10T20:10:49.725Z,23.20
2022-08-10T20:13:30.440Z,23.10
2022-08-10T20:16:06.085Z,23.10
2022-08-10T20:18:40.652Z,23.00
2022-08-10T20:21:15.585Z,23.00
2022-08-10T20:23:55.901Z,23.00
2022-08-10T20:26:29.388Z,22.90
2022-08-10T20:29:16.454Z,22.90
2022-08-10T20:32:05.315Z,22.90
2022-08-10T20:34:44.224Z,22.90
2022-08-10T20:37:43.436Z,22.80
2022-08-10T20:40:22.009Z,22.80
2022-08-10T20:43:06.024Z,22.70
2022-08-10T20:46:07.071Z,22.70
2022-08-10T20:48:41.464Z,22.70
2022-08-10T20:51:15.956Z,22.70
2022-08-10T20:53:52.817Z,22.60
2022-08-10T20:56:35.815Z,22.60
2022-08-10T20:59:19.605Z,22.50
