createdAt,value
2022-11-16T00:00:23.143Z,38.70
2022-11-16T00:03:05.975Z,38.80
2022-11-16T00:05:37.372Z,41.90
2022-11-16T00:08:08.619Z,39.80
2022-11-16T00:13:09.674Z,39.50
2022-11-16T00:15:40.663Z,44.70
2022-11-16T00:18:11.556Z,36.10
2022-11-16T00:20:42.777Z,40.40
2022-11-16T00:23:14.110Z,41.60
2022-11-16T00:25:45.596Z,38.00
2022-11-16T00:28:17.227Z,36.80
2022-11-16T00:30:48.461Z,34.30
2022-11-16T00:33:19.544Z,32.10
2022-11-16T00:35:51.210Z,39.10
2022-11-16T00:38:22.218Z,35.00
2022-11-16T00:40:53.325Z,38.00
2022-11-16T00:43:24.658Z,40.50
2022-11-16T00:45:55.848Z,35.30
2022-11-16T00:50:56.703Z,35.20
2022-11-16T00:53:27.922Z,31.60
2022-11-16T00:58:28.483Z,34.40
2022-11-16T01:01:04.259Z,34.10
2022-11-16T01:03:35.718Z,32.70
2022-11-16T01:08:38.445Z,28.60
2022-11-16T01:11:28.602Z,36.10
2022-11-16T01:14:00.422Z,37.00
2022-11-16T01:16:31.710Z,37.90
2022-11-16T01:19:03.580Z,33.20
2022-11-16T01:21:34.771Z,32.40
2022-11-16T01:24:06.344Z,31.90
2022-11-16T01:26:37.323Z,35.40
2022-11-16T01:29:08.209Z,33.60
2022-11-16T01:31:39.485Z,32.80
2022-11-16T01:34:10.937Z,36.10
2022-11-16T01:36:42.073Z,28.70
2022-11-16T01:39:14.384Z,33.80
2022-11-16T01:41:46.609Z,30.80
2022-11-16T01:44:52.062Z,27.30
2022-11-16T01:47:23.404Z,31.80
2022-11-16T01:49:57.359Z,26.40
2022-11-16T01:52:32.134Z,33.20
2022-11-16T01:55:04.002Z,29.60
2022-11-16T01:57:38.619Z,29.90
2022-11-16T02:00:12.893Z,25.80
2022-11-16T02:02:44.627Z,31.10
2022-11-16T02:05:19.026Z,30.10
2022-11-16T02:08:28.838Z,27.60
2022-11-16T02:11:17.242Z,24.30
2022-11-16T02:14:01.650Z,29.70
2022-11-16T02:16:41.632Z,29.90
2022-11-16T02:19:51.310Z,29.30
2022-11-16T02:22:40.679Z,30.20
2022-11-16T02:25:18.966Z,27.00
2022-11-16T02:28:13.176Z,27.30
2022-11-16T02:30:48.931Z,23.60
2022-11-16T02:33:24.140Z,28.90
2022-11-16T02:35:58.447Z,30.60
2022-11-16T02:38:33.235Z,28.30
2022-11-16T02:41:09.827Z,28.80
2022-11-16T02:43:44.503Z,30.20
2022-11-16T02:46:21.426Z,26.70
2022-11-16T02:48:58.414Z,31.50
2022-11-16T02:51:31.410Z,33.10
2022-11-16T02:54:11.653Z,30.70
2022-11-16T02:57:13.562Z,32.30
2022-11-16T02:59:48.102Z,34.60
2022-11-16T03:02:25.694Z,38.00
2022-11-16T03:05:02.554Z,31.90
2022-11-16T03:07:41.899Z,28.40
2022-11-16T03:10:34.883Z,30.50
2022-11-16T03:13:11.694Z,26.00
2022-11-16T03:15:45.331Z,24.60
2022-11-16T03:18:18.615Z,24.80
2022-11-16T03:20:53.875Z,24.00
2022-11-16T03:23:25.232Z,27.90
2022-11-16T03:25:59.351Z,26.50
2022-11-16T03:28:36.299Z,26.00
2022-11-16T03:31:14.438Z,26.70
2022-11-16T03:33:49.651Z,24.30
2022-11-16T03:36:28.759Z,24.20
2022-11-16T03:39:02.561Z,23.30
2022-11-16T03:41:35.291Z,22.10
2022-11-16T03:44:08.862Z,24.20
2022-11-16T03:46:40.329Z,25.00
2022-11-16T03:49:11.240Z,21.90
2022-11-16T03:51:42.344Z,26.90
2022-11-16T03:54:13.611Z,26.50
2022-11-16T03:56:44.520Z,30.40
2022-11-16T03:59:15.999Z,22.20
2022-11-16T04:01:47.253Z,22.60
2022-11-16T04:04:32.005Z,21.70
2022-11-16T04:07:20.153Z,20.20
2022-11-16T04:10:08.466Z,24.10
2022-11-16T04:12:57.674Z,21.80
2022-11-16T04:15:46.581Z,22.10
2022-11-16T04:18:35.171Z,19.50
2022-11-16T04:21:24.646Z,23.80
2022-11-16T04:24:14.177Z,20.50
2022-11-16T04:27:06.584Z,25.80
2022-11-16T04:29:38.683Z,21.40
2022-11-16T04:32:28.368Z,18.60
2022-11-16T04:35:17.045Z,21.00
2022-11-16T04:37:52.517Z,21.80
2022-11-16T04:40:25.535Z,23.00
2022-11-16T04:42:57.794Z,21.70
2022-11-16T04:45:47.333Z,21.70
2022-11-16T04:48:20.601Z,23.30
2022-11-16T04:50:51.541Z,19.50
2022-11-16T04:53:27.007Z,26.20
2022-11-16T04:56:00.675Z,24.60
2022-11-16T04:58:32.154Z,21.40
2022-11-16T05:01:04.102Z,25.90
2022-11-16T05:03:35.411Z,25.20
2022-11-16T05:06:10.182Z,32.00
2022-11-16T05:08:41.189Z,33.60
2022-11-16T05:11:12.146Z,35.40
2022-11-16T05:13:42.977Z,31.00
2022-11-16T05:16:13.790Z,30.40
2022-11-16T05:18:44.774Z,31.50
2022-11-16T05:24:02.586Z,28.00
2022-11-16T05:26:33.918Z,29.50
2022-11-16T05:31:40.208Z,32.40
2022-11-16T05:34:12.348Z,28.70
2022-11-16T05:36:43.287Z,26.50
2022-11-16T05:39:15.123Z,29.40
2022-11-16T05:41:46.320Z,28.50
2022-11-16T05:44:18.453Z,26.80
2022-11-16T05:46:49.798Z,27.30
2022-11-16T05:51:50.499Z,23.00
2022-11-16T05:54:24.770Z,27.10
2022-11-16T05:56:56.238Z,27.20
2022-11-16T05:59:27.811Z,26.20
2022-11-16T06:01:58.974Z,24.60
2022-11-16T06:04:30.458Z,24.20
2022-11-16T06:07:01.728Z,25.70
2022-11-16T06:09:33.052Z,23.30
2022-11-16T06:12:04.607Z,20.20
2022-11-16T06:14:35.962Z,18.00
2022-11-16T06:17:07.207Z,17.70
2022-11-16T06:19:38.705Z,20.40
2022-11-16T06:22:09.791Z,18.80
2022-11-16T06:24:41.314Z,14.40
2022-11-16T06:27:12.396Z,14.90
2022-11-16T06:29:43.332Z,15.60
2022-11-16T06:32:14.743Z,14.60
2022-11-16T06:34:45.602Z,14.00
2022-11-16T06:37:16.579Z,16.80
2022-11-16T06:42:16.980Z,15.00
2022-11-16T06:47:17.824Z,14.90
2022-11-16T06:49:48.698Z,12.30
2022-11-16T06:52:19.741Z,13.10
2022-11-16T06:54:50.687Z,12.20
2022-11-16T06:57:21.744Z,12.00
2022-11-16T06:59:52.644Z,10.70
2022-11-16T07:02:23.867Z,11.50
2022-11-16T07:04:58.064Z,12.80
2022-11-16T07:07:33.732Z,11.70
2022-11-16T07:10:05.423Z,12.30
2022-11-16T07:12:36.495Z,13.20
2022-11-16T07:15:10.040Z,13.10
2022-11-16T07:17:42.617Z,11.80
2022-11-16T07:20:13.742Z,11.20
2022-11-16T07:22:47.106Z,12.80
2022-11-16T07:25:18.143Z,13.50
2022-11-16T07:30:19.705Z,12.10
2022-11-16T07:32:50.691Z,13.90
2022-11-16T07:37:51.226Z,12.00
2022-11-16T07:40:22.336Z,9.70
2022-11-16T07:42:54.526Z,8.50
2022-11-16T07:45:25.954Z,10.20
2022-11-16T07:47:57.745Z,10.30
2022-11-16T07:50:28.862Z,9.70
2022-11-16T07:53:00.023Z,9.60
2022-11-16T07:58:03.505Z,5.60
2022-11-16T08:00:34.330Z,6.70
2022-11-16T08:03:06.679Z,7.10
2022-11-16T08:05:37.567Z,6.30
2022-11-16T08:08:09.179Z,7.50
2022-11-16T08:10:40.455Z,7.00
2022-11-16T08:13:11.512Z,6.70
2022-11-16T08:15:42.332Z,6.80
2022-11-16T08:20:42.643Z,8.30
2022-11-16T08:23:13.885Z,7.70
2022-11-16T08:28:14.644Z,7.80
2022-11-16T08:30:50.979Z,7.40
2022-11-16T08:33:24.753Z,6.00
2022-11-16T08:38:26.069Z,5.90
2022-11-16T08:43:29.393Z,4.70
2022-11-16T08:46:00.527Z,5.20
2022-11-16T08:48:32.054Z,5.90
2022-11-16T08:51:22.520Z,4.90
2022-11-16T08:53:58.121Z,5.00
2022-11-16T08:56:30.278Z,7.80
2022-11-16T08:59:01.572Z,8.30
2022-11-16T09:01:33.598Z,5.00
2022-11-16T09:04:04.794Z,5.70
2022-11-16T09:06:36.898Z,6.20
2022-11-16T09:09:08.120Z,5.40
2022-11-16T09:11:39.289Z,6.10
2022-11-16T09:16:40.481Z,6.00
2022-11-16T09:19:11.980Z,7.20
2022-11-16T09:21:44.511Z,7.20
2022-11-16T09:24:15.496Z,7.70
2022-11-16T09:26:46.942Z,7.20
2022-11-16T09:31:47.689Z,7.40
2022-11-16T09:34:18.621Z,5.60
2022-11-16T09:36:49.885Z,7.90
2022-11-16T09:39:36.323Z,5.40
2022-11-16T09:42:28.630Z,7.00
2022-11-16T09:45:07.786Z,5.30
2022-11-16T09:47:50.239Z,5.80
2022-11-16T09:50:33.298Z,4.50
2022-11-16T09:53:13.755Z,4.50
2022-11-16T09:55:51.392Z,5.20
2022-11-16T09:58:27.199Z,6.90
2022-11-16T10:01:01.547Z,7.00
2022-11-16T10:03:43.649Z,11.40
2022-11-16T10:06:23.292Z,11.50
2022-11-16T10:08:57.185Z,8.90
2022-11-16T10:11:42.557Z,6.00
2022-11-16T10:14:35.717Z,7.80
2022-11-16T10:17:13.275Z,7.30
2022-11-16T10:19:54.266Z,8.10
2022-11-16T10:22:40.022Z,8.90
2022-11-16T10:25:19.526Z,9.10
2022-11-16T10:28:02.197Z,9.20
2022-11-16T10:30:40.437Z,14.20
2022-11-16T10:33:17.036Z,11.20
2022-11-16T10:35:53.606Z,11.30
2022-11-16T10:38:26.211Z,11.20
2022-11-16T10:41:02.390Z,10.70
2022-11-16T10:43:35.280Z,10.90
2022-11-16T10:46:18.518Z,12.80
2022-11-16T10:49:00.067Z,9.00
2022-11-16T10:51:30.937Z,11.10
2022-11-16T10:54:02.107Z,12.60
2022-11-16T10:56:37.660Z,10.80
2022-11-16T10:59:10.962Z,11.10
2022-11-16T11:01:44.032Z,11.50
2022-11-16T11:04:22.099Z,10.80
2022-11-16T11:06:54.896Z,11.20
2022-11-16T11:09:32.305Z,9.90
2022-11-16T11:12:32.330Z,14.50
2022-11-16T11:15:06.906Z,11.10
2022-11-16T11:17:39.398Z,21.50
2022-11-16T11:20:24.999Z,16.40
2022-11-16T11:22:59.738Z,22.80
2022-11-16T11:25:34.267Z,20.00
2022-11-16T11:28:19.579Z,32.60
2022-11-16T11:30:58.748Z,77.60
2022-11-16T11:33:34.140Z,86.90
2022-11-16T11:36:09.631Z,24.70
2022-11-16T11:38:58.826Z,45.40
2022-11-16T11:41:35.311Z,21.00
2022-11-16T11:44:08.114Z,16.70
2022-11-16T11:49:42.293Z,13.40
2022-11-16T11:52:20.751Z,12.10
2022-11-16T11:54:56.076Z,14.50
2022-11-16T11:57:27.155Z,13.40
2022-11-16T11:59:58.275Z,14.50
2022-11-16T12:02:49.259Z,15.50
2022-11-16T12:05:42.038Z,13.20
2022-11-16T12:08:30.201Z,16.30
2022-11-16T12:11:08.648Z,16.60
2022-11-16T12:14:00.901Z,23.90
2022-11-16T12:16:40.300Z,59.00
2022-11-16T12:19:32.271Z,33.70
2022-11-16T12:22:13.897Z,77.90
2022-11-16T12:24:58.004Z,105.70
2022-11-16T12:27:41.305Z,102.60
2022-11-16T12:30:15.404Z,41.70
2022-11-16T12:33:13.294Z,54.90
2022-11-16T12:35:50.299Z,46.30
2022-11-16T12:38:53.838Z,33.20
2022-11-16T12:41:42.756Z,38.10
2022-11-16T12:44:20.660Z,18.60
2022-11-16T12:47:00.279Z,16.90
2022-11-16T12:50:07.111Z,17.60
2022-11-16T12:52:56.398Z,23.00
2022-11-16T12:55:37.372Z,21.10
2022-11-16T12:58:19.922Z,16.50
2022-11-16T13:01:03.723Z,12.90
2022-11-16T13:03:42.717Z,9.80
2022-11-16T13:06:18.918Z,8.50
2022-11-16T13:08:56.515Z,9.50
2022-11-16T13:14:02.150Z,13.00
2022-11-16T13:16:33.717Z,11.40
2022-11-16T13:19:08.566Z,10.10
2022-11-16T13:21:47.158Z,9.00
2022-11-16T13:24:30.717Z,9.40
2022-11-16T13:27:16.286Z,10.90
2022-11-16T13:29:53.989Z,11.70
2022-11-16T13:32:34.880Z,9.20
2022-11-16T13:35:08.150Z,10.80
2022-11-16T13:37:47.795Z,13.50
2022-11-16T13:40:28.582Z,22.10
2022-11-16T13:43:06.687Z,19.90
2022-11-16T13:45:41.372Z,10.40
2022-11-16T13:48:21.263Z,10.60
2022-11-16T13:50:56.301Z,19.40
2022-11-16T13:56:28.932Z,11.20
2022-11-16T13:59:00.964Z,13.70
2022-11-16T14:01:59.618Z,13.70
2022-11-16T14:04:41.312Z,13.20
2022-11-16T14:07:35.945Z,11.20
2022-11-16T14:10:08.606Z,9.90
2022-11-16T14:12:59.676Z,14.10
2022-11-16T14:15:38.801Z,10.80
2022-11-16T14:18:37.010Z,11.30
2022-11-16T14:21:24.674Z,12.60
2022-11-16T14:24:08.309Z,13.00
2022-11-16T14:26:51.400Z,14.20
2022-11-16T14:29:49.190Z,23.60
2022-11-16T14:32:27.094Z,23.80
2022-11-16T14:35:00.520Z,18.10
2022-11-16T14:37:35.679Z,21.10
2022-11-16T14:40:15.247Z,21.30
2022-11-16T14:43:15.482Z,21.00
2022-11-16T14:45:53.332Z,24.30
2022-11-16T14:48:26.970Z,18.60
2022-11-16T14:51:09.553Z,22.20
2022-11-16T14:53:49.445Z,18.70
2022-11-16T14:56:21.541Z,14.80
2022-11-16T14:58:56.122Z,17.30
2022-11-16T15:01:31.313Z,36.70
2022-11-16T15:04:05.446Z,27.00
2022-11-16T15:06:42.358Z,22.10
2022-11-16T15:09:21.005Z,18.50
2022-11-16T15:12:11.212Z,18.60
2022-11-16T15:14:47.692Z,21.30
2022-11-16T15:17:22.306Z,17.70
2022-11-16T15:20:00.700Z,14.60
2022-11-16T15:22:33.361Z,16.60
2022-11-16T15:25:04.488Z,14.80
2022-11-16T15:27:40.315Z,13.20
2022-11-16T15:30:20.383Z,15.50
2022-11-16T15:32:53.491Z,16.50
2022-11-16T15:35:26.867Z,13.60
2022-11-16T15:38:15.022Z,20.50
2022-11-16T15:40:49.098Z,14.80
2022-11-16T15:43:22.592Z,11.20
2022-11-16T15:45:54.318Z,11.60
2022-11-16T15:48:26.793Z,12.30
2022-11-16T15:51:13.845Z,12.00
2022-11-16T15:53:46.616Z,12.90
2022-11-16T15:56:21.338Z,11.10
2022-11-16T15:58:53.600Z,9.70
2022-11-16T16:01:26.098Z,11.20
2022-11-16T16:04:03.071Z,8.40
2022-11-16T16:06:50.021Z,9.40
2022-11-16T16:09:32.224Z,10.30
2022-11-16T16:12:19.504Z,9.90
2022-11-16T16:14:51.271Z,8.90
2022-11-16T16:17:27.123Z,12.00
2022-11-16T16:20:00.031Z,12.10
2022-11-16T16:22:33.160Z,11.00
2022-11-16T16:25:05.082Z,11.10
2022-11-16T16:27:41.720Z,11.40
2022-11-16T16:30:18.338Z,10.60
2022-11-16T16:32:51.771Z,11.20
2022-11-16T16:35:24.848Z,8.80
2022-11-16T16:38:00.904Z,8.50
2022-11-16T16:40:32.306Z,10.10
2022-11-16T16:43:03.393Z,9.50
2022-11-16T16:48:08.286Z,6.90
2022-11-16T16:50:39.798Z,9.60
2022-11-16T16:53:13.447Z,15.10
2022-11-16T16:55:46.180Z,17.40
2022-11-16T16:58:17.366Z,10.90
2022-11-16T17:00:49.090Z,11.70
2022-11-16T17:03:20.078Z,12.70
2022-11-16T17:05:53.313Z,12.60
2022-11-16T17:08:24.223Z,13.30
2022-11-16T17:10:55.166Z,17.50
2022-11-16T17:15:55.387Z,16.70
2022-11-16T17:18:26.211Z,16.90
2022-11-16T17:20:57.080Z,13.90
2022-11-16T17:23:29.600Z,19.50
2022-11-16T17:26:00.640Z,17.80
2022-11-16T17:28:31.574Z,14.70
2022-11-16T17:33:37.519Z,10.00
2022-11-16T17:36:12.455Z,6.90
2022-11-16T17:38:43.498Z,6.20
2022-11-16T17:43:48.082Z,9.20
2022-11-16T17:46:21.281Z,7.20
2022-11-16T17:48:53.025Z,6.70
2022-11-16T17:51:26.589Z,6.80
2022-11-16T17:53:57.621Z,6.20
2022-11-16T17:56:29.814Z,8.20
2022-11-16T17:59:01.055Z,6.20
2022-11-16T18:01:32.320Z,6.40
2022-11-16T18:04:04.721Z,6.10
2022-11-16T18:06:35.801Z,6.10
2022-11-16T18:11:36.553Z,5.00
2022-11-16T18:14:07.535Z,4.80
2022-11-16T18:16:41.196Z,4.10
2022-11-16T18:19:16.131Z,3.90
2022-11-16T18:21:48.326Z,6.50
2022-11-16T18:24:19.273Z,4.70
2022-11-16T18:26:50.223Z,5.40
2022-11-16T18:29:22.347Z,5.40
2022-11-16T18:31:53.896Z,3.90
2022-11-16T18:34:24.784Z,3.40
2022-11-16T18:36:56.286Z,5.00
2022-11-16T18:39:27.317Z,6.90
2022-11-16T18:41:58.815Z,6.50
2022-11-16T18:44:29.929Z,3.80
2022-11-16T18:47:02.710Z,4.30
2022-11-16T18:49:33.719Z,4.60
2022-11-16T18:52:04.895Z,3.90
2022-11-16T18:54:36.155Z,6.00
2022-11-16T18:57:07.485Z,6.50
2022-11-16T18:59:38.795Z,4.60
2022-11-16T19:02:11.746Z,5.50
2022-11-16T19:04:42.869Z,4.80
2022-11-16T19:07:14.180Z,5.60
2022-11-16T19:09:45.244Z,3.20
2022-11-16T19:12:16.138Z,2.80
2022-11-16T19:14:47.252Z,3.30
2022-11-16T19:19:49.818Z,3.60
2022-11-16T19:22:20.944Z,4.40
2022-11-16T19:27:21.483Z,3.80
2022-11-16T19:29:52.567Z,2.60
2022-11-16T19:34:53.109Z,3.90
2022-11-16T19:37:24.279Z,5.50
2022-11-16T19:39:55.292Z,3.60
2022-11-16T19:42:27.031Z,4.60
2022-11-16T19:44:58.509Z,2.80
2022-11-16T19:47:30.610Z,2.20
2022-11-16T19:50:01.786Z,3.00
2022-11-16T19:55:02.496Z,3.70
2022-11-16T19:57:33.587Z,1.60
2022-11-16T20:00:05.215Z,2.70
2022-11-16T20:02:36.670Z,2.80
2022-11-16T20:05:09.643Z,2.30
2022-11-16T20:07:40.665Z,3.00
2022-11-16T20:12:41.627Z,2.90
2022-11-16T20:15:14.943Z,4.40
2022-11-16T20:17:46.098Z,2.50
2022-11-16T20:20:17.379Z,3.00
2022-11-16T20:25:19.377Z,2.50
2022-11-16T20:27:50.306Z,2.70
2022-11-16T20:32:50.800Z,1.50
2022-11-16T20:35:21.606Z,2.60
2022-11-16T20:37:52.537Z,3.40
2022-11-16T20:40:23.785Z,3.90
2022-11-16T20:42:59.234Z,3.20
2022-11-16T20:45:33.255Z,3.50
2022-11-16T20:48:04.488Z,4.80
2022-11-16T20:53:05.278Z,5.50
2022-11-16T20:55:36.486Z,5.40
2022-11-16T20:58:07.426Z,4.40
2022-11-16T21:00:38.262Z,3.70
2022-11-16T21:03:09.473Z,4.90
2022-11-16T21:05:45.567Z,4.60
2022-11-16T21:08:16.715Z,3.00
2022-11-16T21:10:48.866Z,3.00
2022-11-16T21:13:39.100Z,3.70
2022-11-16T21:16:12.350Z,2.30
2022-11-16T21:18:43.700Z,2.80
2022-11-16T21:23:51.580Z,3.30
2022-11-16T21:26:24.838Z,2.40
2022-11-16T21:28:55.700Z,4.10
2022-11-16T21:31:29.916Z,3.50
2022-11-16T21:34:01.804Z,4.30
2022-11-16T21:36:34.014Z,2.70
2022-11-16T21:39:05.771Z,3.10
2022-11-16T21:41:37.069Z,2.00
2022-11-16T21:44:08.156Z,2.30
2022-11-16T21:46:39.217Z,3.90
2022-11-16T21:49:10.221Z,2.70
2022-11-16T21:51:41.143Z,2.50
2022-11-16T21:54:12.307Z,3.00
2022-11-16T21:56:43.558Z,2.40
2022-11-16T21:59:15.118Z,4.30
2022-11-16T22:01:59.842Z,1.10
2022-11-16T22:04:48.223Z,2.00
2022-11-16T22:07:36.843Z,3.00
2022-11-16T22:10:10.885Z,2.40
2022-11-16T22:12:41.966Z,1.80
2022-11-16T22:15:13.566Z,2.40
2022-11-16T22:17:46.398Z,2.50
2022-11-16T22:20:17.836Z,2.00
2022-11-16T22:22:49.142Z,2.10
2022-11-16T22:25:20.643Z,2.80
2022-11-16T22:28:19.319Z,2.10
2022-11-16T22:30:47.427Z,1.40
2022-11-16T22:33:22.179Z,2.20
2022-11-16T22:35:53.316Z,2.00
2022-11-16T22:38:24.551Z,2.00
2022-11-16T22:43:27.051Z,1.20
2022-11-16T22:46:00.990Z,1.70
2022-11-16T22:48:37.042Z,2.10
2022-11-16T22:51:19.952Z,1.40
2022-11-16T22:53:55.162Z,1.60
2022-11-16T22:56:26.774Z,1.90
2022-11-16T22:58:57.674Z,1.10
2022-11-16T23:03:57.970Z,2.90
2022-11-16T23:06:29.192Z,2.20
2022-11-16T23:09:00.714Z,2.20
2022-11-16T23:11:49.524Z,1.50
2022-11-16T23:14:37.934Z,1.00
2022-11-16T23:17:09.225Z,1.50
2022-11-16T23:22:44.919Z,0.90
2022-11-16T23:25:33.459Z,1.90
2022-11-16T23:28:07.871Z,2.50
2022-11-16T23:30:39.982Z,2.20
2022-11-16T23:33:12.077Z,1.70
2022-11-16T23:35:43.504Z,1.20
2022-11-16T23:38:14.505Z,2.00
2022-11-16T23:40:45.511Z,1.40
2022-11-16T23:46:04.421Z,2.60
2022-11-16T23:48:35.257Z,0.70
2022-11-16T23:51:06.361Z,6.30
2022-11-16T23:53:37.851Z,3.70
2022-11-16T23:56:10.233Z,1.60
2022-11-16T23:58:41.033Z,1.10
