createdAt,value
2022-10-10T06:07:07.003Z,32.33
2022-10-10T06:09:33.986Z,34.37
2022-10-10T06:12:00.824Z,34.27
2022-10-10T06:14:27.679Z,33.93
2022-10-10T06:16:54.520Z,32.03
2022-10-10T06:19:21.558Z,32.27
2022-10-10T06:21:49.686Z,33.13
2022-10-10T06:24:16.587Z,32.70
2022-10-10T06:26:43.489Z,31.73
2022-10-10T06:29:10.338Z,33.00
2022-10-10T06:31:39.635Z,33.47
2022-10-10T06:34:06.876Z,37.17
2022-10-10T06:36:33.911Z,32.87
2022-10-10T06:39:00.793Z,34.00
2022-10-10T06:41:27.728Z,31.70
2022-10-10T06:43:54.889Z,38.40
2022-10-10T06:46:21.724Z,34.37
2022-10-10T06:48:48.771Z,31.67
2022-10-10T06:51:17.333Z,33.43
2022-10-10T06:53:45.662Z,32.87
2022-10-10T06:56:26.345Z,29.60
2022-10-10T06:58:54.247Z,29.80
2022-10-10T07:01:23.215Z,32.23
2022-10-10T07:03:50.271Z,35.13
2022-10-10T07:06:18.358Z,35.00
2022-10-10T07:08:49.870Z,33.30
2022-10-10T07:11:20.132Z,31.93
2022-10-10T07:13:47.104Z,33.60
2022-10-10T07:16:21.143Z,28.60
2022-10-10T07:18:48.164Z,32.77
2022-10-10T07:21:23.585Z,31.47
2022-10-10T07:23:51.015Z,35.83
2022-10-10T07:26:22.534Z,35.80
2022-10-10T07:28:50.304Z,36.03
2022-10-10T07:31:17.246Z,31.13
2022-10-10T07:33:50.391Z,30.53
2022-10-10T07:36:19.965Z,32.33
2022-10-10T07:38:52.239Z,33.33
2022-10-10T07:41:20.080Z,34.23
2022-10-10T07:43:48.479Z,31.90
2022-10-10T07:46:20.617Z,31.83
2022-10-10T07:48:51.316Z,31.00
2022-10-10T07:51:19.496Z,30.37
2022-10-10T07:53:49.454Z,34.20
2022-10-10T07:56:16.370Z,36.07
2022-10-10T07:58:58.089Z,34.77
2022-10-10T08:01:27.396Z,32.73
2022-10-10T08:04:00.613Z,33.80
2022-10-10T08:06:28.503Z,34.57
2022-10-10T08:08:57.440Z,34.17
2022-10-10T08:11:24.506Z,36.00
2022-10-10T08:13:53.187Z,32.80
2022-10-10T08:16:20.712Z,33.00
2022-10-10T08:18:47.595Z,36.20
2022-10-10T08:21:16.433Z,32.47
2022-10-10T08:23:46.952Z,31.50
2022-10-10T08:26:16.473Z,33.53
2022-10-10T08:28:49.195Z,32.50
2022-10-10T08:31:19.085Z,33.23
2022-10-10T08:33:52.966Z,31.40
2022-10-10T08:36:24.263Z,29.77
2022-10-10T08:38:53.515Z,30.73
2022-10-10T08:41:44.507Z,27.83
2022-10-10T08:44:33.511Z,30.27
2022-10-10T08:47:06.616Z,23.37
2022-10-10T08:50:01.071Z,27.50
2022-10-10T08:52:51.575Z,25.00
2022-10-10T08:55:36.034Z,18.23
2022-10-10T08:58:35.941Z,20.87
2022-10-10T09:01:16.645Z,20.43
2022-10-10T09:03:50.331Z,16.27
2022-10-10T09:06:32.057Z,17.63
2022-10-10T09:09:22.225Z,17.17
2022-10-10T09:12:17.972Z,15.57
2022-10-10T09:15:12.137Z,19.00
2022-10-10T09:17:50.674Z,14.60
2022-10-10T09:21:01.677Z,14.45
2022-10-10T09:23:39.965Z,12.80
2022-10-10T09:26:13.380Z,18.10
2022-10-10T09:29:02.064Z,13.88
2022-10-10T09:31:35.289Z,14.57
2022-10-10T09:34:35.122Z,13.65
2022-10-10T09:37:03.809Z,15.95
2022-10-10T09:39:44.530Z,16.58
2022-10-10T09:42:15.083Z,14.80
2022-10-10T09:44:43.459Z,15.38
2022-10-10T09:47:15.557Z,13.43
2022-10-10T09:49:44.453Z,13.27
2022-10-10T09:52:25.433Z,13.55
2022-10-10T09:55:02.243Z,15.82
2022-10-10T09:57:35.538Z,11.13
2022-10-10T10:00:27.369Z,10.48
2022-10-10T10:03:16.921Z,12.95
2022-10-10T10:06:02.653Z,12.70
2022-10-10T10:08:33.282Z,14.40
2022-10-10T10:11:01.438Z,13.30
2022-10-10T10:13:36.201Z,10.43
2022-10-10T10:16:13.211Z,10.52
2022-10-10T10:18:48.221Z,10.25
2022-10-10T10:21:23.572Z,10.80
2022-10-10T10:23:55.817Z,8.98
2022-10-10T10:26:45.199Z,12.98
2022-10-10T10:29:24.328Z,11.77
2022-10-10T10:32:03.498Z,12.13
2022-10-10T10:34:46.945Z,9.90
2022-10-10T10:38:00.718Z,9.77
2022-10-10T10:40:37.920Z,10.13
2022-10-10T10:43:16.756Z,12.88
2022-10-10T10:46:21.150Z,10.05
2022-10-10T10:49:18.764Z,11.00
2022-10-10T10:52:23.514Z,13.43
2022-10-10T10:55:21.017Z,9.82
2022-10-10T10:58:37.149Z,12.57
2022-10-10T11:01:23.985Z,10.70
2022-10-10T11:05:21.395Z,9.73
2022-10-10T11:08:06.586Z,7.78
2022-10-10T11:10:53.659Z,7.80
2022-10-10T11:13:47.916Z,9.02
2022-10-10T11:16:47.987Z,7.82
2022-10-10T11:19:17.398Z,9.57
2022-10-10T11:21:49.688Z,7.95
2022-10-10T11:24:51.495Z,10.52
2022-10-10T11:27:26.017Z,7.32
2022-10-10T11:30:05.734Z,4.70
2022-10-10T11:32:48.912Z,7.35
2022-10-10T11:35:29.392Z,5.75
2022-10-10T11:38:07.756Z,7.85
2022-10-10T11:40:49.346Z,7.10
2022-10-10T11:43:27.831Z,7.03
2022-10-10T11:46:03.267Z,5.32
2022-10-10T11:48:41.191Z,13.15
2022-10-10T11:51:27.614Z,8.63
2022-10-10T11:53:58.957Z,10.95
2022-10-10T11:56:33.652Z,7.43
2022-10-10T11:59:25.723Z,7.72
2022-10-10T12:04:37.789Z,6.32
2022-10-10T12:07:14.533Z,6.35
2022-10-10T12:09:47.272Z,6.63
2022-10-10T12:12:22.620Z,5.97
2022-10-10T12:14:54.621Z,6.22
2022-10-10T12:17:32.469Z,4.10
2022-10-10T12:20:37.179Z,7.38
2022-10-10T12:23:18.859Z,8.48
2022-10-10T12:25:47.746Z,4.50
2022-10-10T12:28:14.879Z,5.55
2022-10-10T12:31:18.476Z,5.88
2022-10-10T12:33:45.358Z,7.45
2022-10-10T12:36:21.396Z,4.50
2022-10-10T12:39:03.770Z,5.97
2022-10-10T12:41:48.383Z,5.78
2022-10-10T12:44:15.262Z,5.68
2022-10-10T12:46:43.110Z,6.00
2022-10-10T12:49:18.321Z,7.82
2022-10-10T12:52:01.395Z,7.20
2022-10-10T12:54:34.121Z,5.45
2022-10-10T12:57:12.825Z,5.78
2022-10-10T12:59:41.255Z,5.40
2022-10-10T13:02:20.508Z,6.15
2022-10-10T13:04:49.101Z,6.55
2022-10-10T13:07:19.452Z,10.65
2022-10-10T13:09:52.642Z,7.18
2022-10-10T13:12:28.313Z,4.47
2022-10-10T13:14:59.453Z,11.13
2022-10-10T13:17:41.372Z,4.55
2022-10-10T13:20:37.384Z,5.47
2022-10-10T13:23:14.142Z,6.30
2022-10-10T13:25:46.110Z,3.97
2022-10-10T13:28:18.356Z,6.82
2022-10-10T13:30:51.866Z,4.25
2022-10-10T13:33:23.532Z,6.70
2022-10-10T13:36:06.450Z,4.45
2022-10-10T13:38:36.722Z,7.20
2022-10-10T13:41:05.794Z,4.32
2022-10-10T13:43:33.506Z,7.22
2022-10-10T13:46:03.491Z,4.30
2022-10-10T13:48:36.522Z,4.60
2022-10-10T13:51:12.940Z,4.68
2022-10-10T13:53:46.443Z,5.65
2022-10-10T13:56:33.873Z,4.15
2022-10-10T13:59:26.417Z,3.63
2022-10-10T14:02:00.770Z,5.45
2022-10-10T14:04:46.632Z,4.60
2022-10-10T14:07:33.094Z,6.85
2022-10-10T14:10:09.751Z,3.97
2022-10-10T14:12:59.048Z,3.25
2022-10-10T14:15:42.437Z,6.90
2022-10-10T14:18:29.754Z,5.90
2022-10-10T14:20:59.100Z,2.95
2022-10-10T14:23:29.665Z,3.95
2022-10-10T14:25:57.920Z,3.75
2022-10-10T14:28:28.129Z,4.72
2022-10-10T14:30:55.633Z,4.38
2022-10-10T14:33:22.548Z,3.33
2022-10-10T14:35:51.906Z,3.08
2022-10-10T14:38:18.747Z,5.00
2022-10-10T14:40:47.950Z,3.88
2022-10-10T14:43:15.305Z,3.72
2022-10-10T14:45:42.395Z,3.78
2022-10-10T14:48:11.606Z,5.95
2022-10-10T14:50:44.664Z,4.18
2022-10-10T14:53:13.160Z,4.10
2022-10-10T14:55:46.236Z,2.92
2022-10-10T14:58:18.810Z,3.63
2022-10-10T15:00:46.733Z,3.40
2022-10-10T15:03:14.413Z,5.93
2022-10-10T15:05:41.868Z,3.45
2022-10-10T15:08:12.730Z,4.80
2022-10-10T15:10:44.029Z,6.90
2022-10-10T15:13:12.485Z,6.22
2022-10-10T15:15:39.742Z,5.55
2022-10-10T15:18:20.909Z,3.92
2022-10-10T15:20:53.909Z,4.32
2022-10-10T15:23:21.354Z,4.55
2022-10-10T15:25:48.322Z,5.63
2022-10-10T15:28:15.366Z,8.73
2022-10-10T15:30:46.319Z,6.53
2022-10-10T15:33:13.534Z,12.13
2022-10-10T15:36:19.547Z,5.95
2022-10-10T15:38:49.550Z,8.98
2022-10-10T15:41:19.437Z,8.55
2022-10-10T15:43:54.323Z,6.65
2022-10-10T15:46:30.476Z,6.90
2022-10-10T15:49:02.450Z,7.18
2022-10-10T15:51:31.563Z,7.70
2022-10-10T15:54:02.981Z,6.75
2022-10-10T15:56:30.956Z,7.40
2022-10-10T15:59:00.308Z,6.68
2022-10-10T16:01:32.871Z,6.63
2022-10-10T16:04:02.424Z,9.18
2022-10-10T16:06:31.910Z,7.10
2022-10-10T16:09:16.365Z,10.40
2022-10-10T16:11:46.321Z,6.32
2022-10-10T16:14:14.614Z,8.07
2022-10-10T16:16:41.537Z,7.05
2022-10-10T16:19:08.516Z,12.25
2022-10-10T16:21:35.595Z,7.50
2022-10-10T16:24:03.170Z,8.57
2022-10-10T16:26:33.111Z,8.30
2022-10-10T16:29:04.900Z,7.85
2022-10-10T16:31:35.263Z,7.07
2022-10-10T16:34:02.304Z,11.60
2022-10-10T16:36:31.788Z,8.98
2022-10-10T16:38:59.493Z,9.07
2022-10-10T16:41:48.762Z,7.90
2022-10-10T16:44:17.545Z,11.40
2022-10-10T16:46:44.735Z,10.10
2022-10-10T16:49:20.595Z,10.38
2022-10-10T16:51:47.423Z,10.48
2022-10-10T16:54:14.420Z,8.75
2022-10-10T16:56:41.942Z,10.98
2022-10-10T16:59:09.019Z,10.68
2022-10-10T17:01:36.150Z,11.05
2022-10-10T17:04:04.471Z,13.10
2022-10-10T17:06:37.421Z,9.90
2022-10-10T17:09:07.199Z,12.73
2022-10-10T17:11:34.872Z,10.00
2022-10-10T17:14:02.226Z,8.85
2022-10-10T17:19:24.564Z,14.32
2022-10-10T17:21:51.534Z,15.30
2022-10-10T17:24:19.726Z,12.60
2022-10-10T17:26:46.623Z,12.32
2022-10-10T17:29:17.219Z,12.15
2022-10-10T17:31:44.086Z,16.10
2022-10-10T17:34:19.739Z,15.27
2022-10-10T17:36:50.077Z,13.38
2022-10-10T17:39:19.615Z,15.35
2022-10-10T17:41:49.265Z,12.93
2022-10-10T17:44:19.387Z,12.18
2022-10-10T17:46:46.315Z,15.70
2022-10-10T17:49:15.600Z,16.88
2022-10-10T17:51:42.817Z,14.07
2022-10-10T17:54:10.476Z,17.77
2022-10-10T17:56:37.692Z,16.23
2022-10-10T17:59:06.859Z,17.88
2022-10-10T18:01:35.428Z,16.50
2022-10-10T18:04:02.446Z,17.95
2022-10-10T18:06:29.933Z,18.27
2022-10-10T18:08:59.793Z,18.50
2022-10-10T18:11:30.278Z,15.87
2022-10-10T18:14:00.712Z,21.50
2022-10-10T18:16:36.088Z,19.83
2022-10-10T18:19:07.722Z,22.63
2022-10-10T18:21:35.199Z,20.50
2022-10-10T18:24:02.100Z,20.45
2022-10-10T18:26:30.809Z,20.80
2022-10-10T18:28:58.636Z,19.40
2022-10-10T18:31:26.971Z,18.88
2022-10-10T18:33:54.294Z,18.63
2022-10-10T18:36:26.205Z,18.67
2022-10-10T18:38:53.480Z,23.10
2022-10-10T18:41:23.204Z,20.73
2022-10-10T18:43:51.772Z,17.83
2022-10-10T18:46:20.621Z,20.83
2022-10-10T18:48:52.778Z,21.27
2022-10-10T18:51:28.020Z,19.33
2022-10-10T18:54:01.822Z,18.40
2022-10-10T18:56:30.016Z,21.20
2022-10-10T18:58:59.208Z,19.52
2022-10-10T19:01:34.330Z,20.03
2022-10-10T19:04:04.339Z,22.63
2022-10-10T19:06:31.517Z,20.80
2022-10-10T19:09:02.822Z,18.37
2022-10-10T19:11:32.972Z,22.90
2022-10-10T19:14:01.913Z,21.97
2022-10-10T19:16:31.983Z,20.00
2022-10-10T19:19:03.678Z,20.87
2022-10-10T19:21:35.505Z,23.93
2022-10-10T19:24:06.010Z,22.63
2022-10-10T19:26:33.701Z,21.47
2022-10-10T19:29:06.993Z,24.10
2022-10-10T19:31:34.664Z,25.23
2022-10-10T19:34:01.953Z,21.73
2022-10-10T19:36:29.030Z,23.37
2022-10-10T19:38:56.335Z,24.53
2022-10-10T19:41:34.170Z,22.47
2022-10-10T19:44:05.514Z,23.10
2022-10-10T19:46:37.161Z,22.80
2022-10-10T19:49:07.642Z,26.63
2022-10-10T19:51:38.067Z,25.57
2022-10-10T19:54:06.379Z,21.70
2022-10-10T19:56:33.320Z,25.03
2022-10-10T19:59:04.853Z,23.23
2022-10-10T20:01:32.317Z,26.77
2022-10-10T20:03:59.401Z,19.80
2022-10-10T20:06:27.496Z,24.20
2022-10-10T20:08:55.002Z,22.47
2022-10-10T20:11:23.905Z,20.60
2022-10-10T20:13:55.424Z,21.87
2022-10-10T20:16:26.921Z,21.20
2022-10-10T20:18:54.774Z,21.97
2022-10-10T20:21:24.591Z,21.53
2022-10-10T20:23:51.662Z,22.53
2022-10-10T20:26:22.257Z,23.77
2022-10-10T20:28:52.806Z,24.13
2022-10-10T20:31:25.896Z,22.53
2022-10-10T20:33:55.309Z,20.80
2022-10-10T20:36:23.413Z,23.03
2022-10-10T20:39:02.479Z,20.80
2022-10-10T20:41:32.611Z,23.37
2022-10-10T20:44:01.626Z,25.13
2022-10-10T20:46:34.557Z,22.90
2022-10-10T20:49:03.524Z,24.97
2022-10-10T20:51:30.818Z,27.37
2022-10-10T20:54:00.876Z,24.73
2022-10-10T20:56:29.500Z,24.57
2022-10-10T20:59:00.438Z,27.23
2022-10-10T21:01:30.611Z,23.80
2022-10-10T21:04:08.227Z,24.50
2022-10-10T21:06:36.936Z,27.07
2022-10-10T21:09:09.248Z,27.10
2022-10-10T21:11:39.141Z,24.97
2022-10-10T21:14:06.639Z,26.93
2022-10-10T21:16:39.425Z,24.70
2022-10-10T21:19:11.094Z,23.00
2022-10-10T21:21:40.103Z,26.30
2022-10-10T21:24:11.129Z,26.07
2022-10-10T21:26:38.963Z,23.93
2022-10-10T21:29:07.272Z,21.73
2022-10-10T21:31:39.325Z,21.80
2022-10-10T21:34:08.504Z,25.77
2022-10-10T21:36:37.085Z,22.67
2022-10-10T21:39:09.278Z,23.20
2022-10-10T21:41:38.439Z,26.23
2022-10-10T21:44:09.753Z,29.00
2022-10-10T21:46:37.359Z,25.10
2022-10-10T21:49:11.074Z,29.33
2022-10-10T21:51:45.414Z,22.57
2022-10-10T21:54:13.695Z,23.00
2022-10-10T21:56:41.396Z,28.83
2022-10-10T21:59:08.576Z,26.30
2022-10-10T22:01:37.580Z,27.03
2022-10-10T22:04:05.080Z,26.00
2022-10-10T22:06:32.249Z,25.37
2022-10-10T22:09:01.745Z,23.57
2022-10-10T22:11:30.477Z,25.83
2022-10-10T22:14:02.145Z,22.47
2022-10-10T22:16:34.298Z,23.37
2022-10-10T22:19:02.768Z,22.50
2022-10-10T22:21:35.023Z,19.70
2022-10-10T22:24:07.293Z,20.53
2022-10-10T22:26:35.681Z,22.20
2022-10-10T22:29:05.831Z,23.17
2022-10-10T22:31:35.520Z,24.47
