createdAt,value
2018-07-08T04:01:01.415Z,91.97
2018-07-08T04:02:01.288Z,91.78
2018-07-08T04:03:53.961Z,91.69
2018-07-08T04:04:53.863Z,91.69
2018-07-08T04:06:46.707Z,91.69
2018-07-08T04:07:46.432Z,91.50
2018-07-08T04:09:39.127Z,90.64
2018-07-08T04:10:38.999Z,90.83
2018-07-08T04:12:31.669Z,91.02
2018-07-08T04:13:31.563Z,91.02
2018-07-08T04:15:24.260Z,91.02
2018-07-08T04:16:24.131Z,90.54
2018-07-08T04:18:16.816Z,90.25
2018-07-08T04:19:16.708Z,91.11
2018-07-08T04:21:09.401Z,91.11
2018-07-08T04:22:09.284Z,91.21
2018-07-08T04:24:01.956Z,91.21
2018-07-08T04:25:01.856Z,91.40
2018-07-08T04:26:55.204Z,91.11
2018-07-08T04:27:54.424Z,91.21
2018-07-08T04:29:47.105Z,90.92
2018-07-08T04:30:46.998Z,91.21
2018-07-08T04:32:39.684Z,90.83
2018-07-08T04:33:39.564Z,91.30
2018-07-08T04:35:32.266Z,91.25
2018-07-08T04:36:32.136Z,91.06
2018-07-08T04:38:24.814Z,90.68
2018-07-08T04:39:24.712Z,90.97
2018-07-08T04:41:17.407Z,90.88
2018-07-08T04:42:17.281Z,90.88
2018-07-08T04:44:09.959Z,90.88
2018-07-08T04:45:09.856Z,90.30
2018-07-08T04:47:02.549Z,89.92
2018-07-08T04:48:02.425Z,89.92
2018-07-08T04:49:55.103Z,89.92
2018-07-08T04:50:54.996Z,90.01
2018-07-08T04:52:47.690Z,89.77
2018-07-08T04:53:47.569Z,90.16
2018-07-08T04:55:40.245Z,90.01
2018-07-08T04:56:40.138Z,90.16
2018-07-08T04:58:32.832Z,89.48
2018-07-08T04:59:32.710Z,89.58
2018-07-08T05:01:25.388Z,89.67
2018-07-08T05:02:25.284Z,90.06
2018-07-08T05:04:17.980Z,89.29
2018-07-08T05:05:17.853Z,89.29
2018-07-08T05:07:10.550Z,89.39
2018-07-08T05:08:10.430Z,89.29
2018-07-08T05:10:03.108Z,89.48
2018-07-08T05:11:03.009Z,88.81
2018-07-08T05:12:55.699Z,89.20
2018-07-08T05:13:55.572Z,88.91
2018-07-08T05:15:48.263Z,88.81
2018-07-08T05:16:48.150Z,88.34
2018-07-08T05:18:40.850Z,88.81
2018-07-08T05:19:40.724Z,89.20
2018-07-08T05:21:33.404Z,88.81
2018-07-08T05:22:33.298Z,88.34
2018-07-08T05:24:25.993Z,88.53
2018-07-08T05:25:25.867Z,88.53
2018-07-08T05:27:18.548Z,88.53
2018-07-08T05:28:18.437Z,88.34
2018-07-08T05:30:11.129Z,88.15
2018-07-08T05:31:11.011Z,88.09
2018-07-08T05:33:03.691Z,88.24
2018-07-08T05:34:03.589Z,87.62
2018-07-08T05:35:56.293Z,87.62
2018-07-08T05:36:56.159Z,88.00
2018-07-08T05:38:48.859Z,87.23
2018-07-08T05:39:48.730Z,87.71
2018-07-08T05:41:41.410Z,88.00
2018-07-08T05:42:41.305Z,87.81
2018-07-08T05:44:34.006Z,87.33
2018-07-08T05:45:33.877Z,87.90
2018-07-08T05:47:26.563Z,88.19
2018-07-08T05:48:26.452Z,88.09
2018-07-08T05:50:19.359Z,87.14
2018-07-08T05:51:19.025Z,87.14
2018-07-08T05:53:11.718Z,87.71
2018-07-08T05:54:11.611Z,87.04
2018-07-08T05:56:04.306Z,87.27
2018-07-08T05:57:04.188Z,87.08
2018-07-08T05:58:56.866Z,86.51
2018-07-08T05:59:56.760Z,86.41
2018-07-08T06:01:49.513Z,86.32
2018-07-08T06:02:49.343Z,86.70
2018-07-08T06:04:42.103Z,86.32
2018-07-08T06:05:41.914Z,85.55
2018-07-08T06:07:34.587Z,85.36
2018-07-08T06:08:34.484Z,85.55
2018-07-08T06:10:27.181Z,85.46
2018-07-08T06:11:27.053Z,85.50
2018-07-08T06:13:19.739Z,84.55
2018-07-08T06:14:19.627Z,84.74
2018-07-08T06:16:12.328Z,84.45
2018-07-08T06:17:12.219Z,83.68
2018-07-08T06:19:04.886Z,82.76
2018-07-08T06:20:04.788Z,81.62
2018-07-08T06:21:57.500Z,74.71
2018-07-08T06:22:57.362Z,67.93
2018-07-08T06:24:50.051Z,58.39
2018-07-08T06:25:49.999Z,55.74
2018-07-08T06:27:42.671Z,51.35
2018-07-08T06:28:42.547Z,50.52
2018-07-08T06:30:35.271Z,47.03
2018-07-08T06:31:35.155Z,45.02
2018-07-08T06:33:28.498Z,42.54
2018-07-08T06:34:27.754Z,43.74
2018-07-08T06:36:20.476Z,46.53
2018-07-08T06:37:20.367Z,46.17
2018-07-08T06:39:13.107Z,47.47
2018-07-08T06:40:12.980Z,50.62
2018-07-08T06:42:05.702Z,47.30
2018-07-08T06:43:05.591Z,43.78
2018-07-08T06:44:58.290Z,46.12
2018-07-08T06:45:58.198Z,45.10
2018-07-08T06:47:50.927Z,42.61
2018-07-08T06:48:50.818Z,41.01
2018-07-08T06:50:43.522Z,39.39
2018-07-08T06:51:43.432Z,38.15
2018-07-08T06:53:36.166Z,39.18
2018-07-08T06:54:36.054Z,39.37
2018-07-08T06:56:28.787Z,40.50
2018-07-08T06:57:28.681Z,39.10
2018-07-08T06:59:21.390Z,38.03
2018-07-08T07:00:21.308Z,36.92
2018-07-08T07:02:14.042Z,35.94
2018-07-08T07:03:13.928Z,35.47
2018-07-08T07:05:06.641Z,36.59
2018-07-08T07:06:06.555Z,36.30
2018-07-08T07:07:59.289Z,36.69
2018-07-08T07:08:59.183Z,36.72
2018-07-08T07:10:51.900Z,34.48
2018-07-08T07:11:51.816Z,38.11
2018-07-08T07:13:44.545Z,34.22
2018-07-08T07:14:44.434Z,33.09
2018-07-08T07:16:37.147Z,31.95
2018-07-08T07:17:37.066Z,32.52
2018-07-08T07:19:29.802Z,32.09
2018-07-08T07:20:29.700Z,33.33
2018-07-08T07:22:22.426Z,34.88
2018-07-08T07:23:22.319Z,34.56
2018-07-08T07:25:15.036Z,33.17
2018-07-08T07:26:14.947Z,32.50
2018-07-08T07:28:07.682Z,30.20
2018-07-08T07:29:07.583Z,30.41
2018-07-08T07:31:00.295Z,29.50
2018-07-08T07:32:00.214Z,30.29
2018-07-08T07:33:52.946Z,31.22
2018-07-08T07:34:52.840Z,32.45
2018-07-08T07:36:45.563Z,33.59
2018-07-08T07:37:45.477Z,35.42
2018-07-08T07:39:38.209Z,35.23
2018-07-08T07:40:38.103Z,33.43
2018-07-08T07:42:30.824Z,31.31
2018-07-08T07:43:30.731Z,30.45
2018-07-08T07:45:23.492Z,31.02
2018-07-08T07:46:23.364Z,31.12
2018-07-08T07:48:16.099Z,30.84
2018-07-08T07:49:15.998Z,30.93
2018-07-08T07:51:08.731Z,30.19
2018-07-08T07:52:08.628Z,29.41
2018-07-08T07:54:01.362Z,28.36
2018-07-08T07:55:01.257Z,28.28
2018-07-08T07:56:53.975Z,26.04
2018-07-08T07:57:53.885Z,24.43
2018-07-08T07:59:46.628Z,26.40
2018-07-08T08:00:46.525Z,25.90
2018-07-08T08:02:39.244Z,26.20
2018-07-08T08:03:39.161Z,25.82
2018-07-08T08:05:31.899Z,26.42
2018-07-08T08:06:31.795Z,27.39
2018-07-08T08:08:24.560Z,26.72
2018-07-08T08:09:24.433Z,25.66
2018-07-08T08:11:39.109Z,26.71
2018-07-08T08:12:18.057Z,27.17
2018-07-08T08:14:10.789Z,27.17
2018-07-08T08:15:10.691Z,26.67
2018-07-08T08:17:03.422Z,26.31
2018-07-08T08:18:03.327Z,26.57
2018-07-08T08:19:56.059Z,29.30
2018-07-08T08:20:55.974Z,29.38
2018-07-08T08:22:48.681Z,28.72
2018-07-08T08:23:48.595Z,27.93
2018-07-08T08:25:41.340Z,28.39
2018-07-08T08:26:41.250Z,27.42
2018-07-08T08:28:33.946Z,27.05
2018-07-08T08:29:33.869Z,27.83
2018-07-08T08:31:26.602Z,27.26
2018-07-08T08:32:26.508Z,27.06
2018-07-08T08:34:19.217Z,27.15
2018-07-08T08:35:19.133Z,28.19
2018-07-08T08:37:11.872Z,29.33
2018-07-08T08:38:11.781Z,29.33
2018-07-08T08:40:04.506Z,29.21
2018-07-08T08:41:04.403Z,27.95
2018-07-08T08:42:57.121Z,28.63
2018-07-08T08:43:57.031Z,28.51
2018-07-08T08:45:49.813Z,27.75
2018-07-08T08:46:49.674Z,27.28
2018-07-08T08:48:42.402Z,27.43
2018-07-08T08:49:42.309Z,28.40
2018-07-08T08:51:35.190Z,29.26
2018-07-08T08:52:35.022Z,30.12
2018-07-08T08:54:27.649Z,32.26
2018-07-08T08:55:27.563Z,33.78
2018-07-08T08:57:20.295Z,33.65
2018-07-08T08:58:20.245Z,34.53
2018-07-08T09:00:12.894Z,37.94
2018-07-08T09:01:12.807Z,37.82
2018-07-08T09:03:05.528Z,39.12
2018-07-08T09:04:05.418Z,39.80
2018-07-08T09:05:58.148Z,39.61
2018-07-08T09:06:58.027Z,38.81
2018-07-08T09:08:50.733Z,39.97
2018-07-08T09:09:50.636Z,40.75
2018-07-08T09:11:43.353Z,41.88
2018-07-08T09:12:43.246Z,41.60
2018-07-08T09:14:35.934Z,40.92
2018-07-08T09:15:35.841Z,40.70
2018-07-08T09:17:28.562Z,42.46
2018-07-08T09:18:28.452Z,42.36
2018-07-08T09:20:21.140Z,42.75
2018-07-08T09:21:21.051Z,42.46
2018-07-08T09:23:13.755Z,40.24
2018-07-08T09:24:13.637Z,40.53
2018-07-08T09:26:06.496Z,40.34
2018-07-08T09:27:06.232Z,41.02
2018-07-08T09:28:58.965Z,39.57
2018-07-08T09:29:58.843Z,39.86
2018-07-08T09:31:51.578Z,40.03
2018-07-08T09:32:51.463Z,40.92
2018-07-08T09:34:44.152Z,38.31
2018-07-08T09:35:44.052Z,39.18
2018-07-08T09:37:36.762Z,40.24
2018-07-08T09:38:36.660Z,39.37
2018-07-08T09:40:29.335Z,38.21
2018-07-08T09:41:29.234Z,37.62
2018-07-08T09:43:21.945Z,37.71
2018-07-08T09:44:21.823Z,37.33
2018-07-08T09:46:14.511Z,37.23
2018-07-08T09:47:14.415Z,38.89
2018-07-08T09:49:07.125Z,37.73
2018-07-08T09:50:07.005Z,36.19
2018-07-08T09:51:59.698Z,36.00
2018-07-08T09:52:59.603Z,35.92
2018-07-08T09:54:52.314Z,35.72
2018-07-08T09:55:52.191Z,35.92
2018-07-08T09:57:44.902Z,36.40
2018-07-08T09:58:44.779Z,37.35
2018-07-08T10:00:37.471Z,37.06
2018-07-08T10:01:37.367Z,36.57
2018-07-08T10:03:30.077Z,36.57
2018-07-08T10:04:29.989Z,37.25
2018-07-08T10:06:22.655Z,36.59
2018-07-08T10:07:22.552Z,36.79
2018-07-08T10:09:15.266Z,36.59
2018-07-08T10:10:15.143Z,36.40
2018-07-08T10:12:07.892Z,35.72
2018-07-08T10:13:07.738Z,34.78
2018-07-08T10:15:00.446Z,34.29
2018-07-08T10:16:00.332Z,35.26
2018-07-08T10:17:53.627Z,34.20
2018-07-08T10:18:53.416Z,34.29
2018-07-08T10:20:46.108Z,34.86
2018-07-08T10:21:46.010Z,35.16
2018-07-08T10:23:38.717Z,33.42
2018-07-08T10:24:38.596Z,33.52
2018-07-08T10:26:32.280Z,34.29
2018-07-08T10:27:32.182Z,35.34
2018-07-08T10:29:24.897Z,34.58
2018-07-08T10:30:24.831Z,33.72
2018-07-08T10:32:17.462Z,33.42
2018-07-08T10:33:17.364Z,34.39
2018-07-08T10:35:10.221Z,36.13
2018-07-08T10:36:09.961Z,35.64
2018-07-08T10:38:02.654Z,32.65
2018-07-08T10:39:02.549Z,32.84
2018-07-08T10:40:55.266Z,35.26
2018-07-08T10:41:55.145Z,35.74
2018-07-08T10:43:47.849Z,36.03
2018-07-08T10:44:47.734Z,35.45
2018-07-08T10:46:40.426Z,34.29
2018-07-08T10:47:40.348Z,33.70
2018-07-08T10:49:33.038Z,33.40
2018-07-08T10:50:32.925Z,33.89
2018-07-08T10:52:25.618Z,34.18
2018-07-08T10:53:25.517Z,34.66
2018-07-08T10:55:18.271Z,35.92
2018-07-08T10:56:18.107Z,36.30
2018-07-08T10:58:10.805Z,37.38
2018-07-08T10:59:10.703Z,36.80
2018-07-08T11:01:03.417Z,35.94
2018-07-08T11:02:03.295Z,36.52
2018-07-08T11:03:55.990Z,35.76
2018-07-08T11:04:55.882Z,34.02
2018-07-08T11:06:48.590Z,34.68
2018-07-08T11:07:48.481Z,35.94
2018-07-08T11:09:41.191Z,36.13
2018-07-08T11:10:41.110Z,36.03
2018-07-08T11:12:33.755Z,36.32
2018-07-08T11:13:33.659Z,36.03
2018-07-08T11:15:26.383Z,36.52
2018-07-08T11:16:26.243Z,36.13
2018-07-08T11:18:18.936Z,36.53
2018-07-08T11:19:18.843Z,35.76
2018-07-08T11:21:11.549Z,34.79
2018-07-08T11:22:11.428Z,35.37
2018-07-08T11:24:04.126Z,34.60
2018-07-08T11:25:04.027Z,34.12
2018-07-08T11:26:56.738Z,34.60
2018-07-08T11:27:56.618Z,34.50
2018-07-08T11:29:49.317Z,34.41
2018-07-08T11:30:49.218Z,33.54
2018-07-08T11:32:41.933Z,33.15
2018-07-08T11:33:41.808Z,33.54
2018-07-08T11:35:34.515Z,32.20
2018-07-08T11:36:34.400Z,31.80
2018-07-08T11:38:27.094Z,31.89
2018-07-08T11:39:26.994Z,32.87
2018-07-08T11:41:19.701Z,33.17
2018-07-08T11:42:19.583Z,32.59
2018-07-08T11:44:12.285Z,33.05
2018-07-08T11:45:12.181Z,33.44
2018-07-08T11:47:04.888Z,33.54
2018-07-08T11:48:04.818Z,33.44
2018-07-08T11:49:57.469Z,33.83
2018-07-08T11:50:57.360Z,33.34
2018-07-08T11:52:50.066Z,32.87
2018-07-08T11:53:49.955Z,33.07
2018-07-08T11:55:42.646Z,32.01
2018-07-08T11:56:42.542Z,32.60
2018-07-08T11:58:35.253Z,32.39
2018-07-08T11:59:35.138Z,32.49
2018-07-08T12:01:27.846Z,32.87
2018-07-08T12:02:27.735Z,32.49
2018-07-08T12:04:20.422Z,33.17
2018-07-08T12:05:20.322Z,32.87
2018-07-08T12:07:13.026Z,32.29
2018-07-08T12:08:12.913Z,32.39
2018-07-08T12:10:05.598Z,32.10
2018-07-08T12:11:05.500Z,32.49
2018-07-08T12:12:58.214Z,30.57
2018-07-08T12:13:58.094Z,29.70
2018-07-08T12:15:50.779Z,32.02
2018-07-08T12:16:50.679Z,32.60
2018-07-08T12:18:43.406Z,31.83
2018-07-08T12:19:43.294Z,31.83
2018-07-08T12:21:35.986Z,32.31
2018-07-08T12:22:35.881Z,32.02
2018-07-08T12:24:28.600Z,32.41
2018-07-08T12:25:28.480Z,32.21
2018-07-08T12:27:21.200Z,31.94
2018-07-08T12:28:21.071Z,32.81
2018-07-08T12:30:13.763Z,34.07
2018-07-08T12:31:13.663Z,33.78
2018-07-08T12:33:06.373Z,32.92
2018-07-08T12:34:06.255Z,32.42
2018-07-08T12:35:58.943Z,32.41
2018-07-08T12:36:58.850Z,32.41
2018-07-08T12:38:51.623Z,32.21
2018-07-08T12:39:51.506Z,32.31
2018-07-08T12:41:44.198Z,33.37
2018-07-08T12:42:44.096Z,34.25
2018-07-08T12:44:36.876Z,34.83
2018-07-08T12:45:36.692Z,34.94
2018-07-08T12:47:29.379Z,34.27
2018-07-08T12:48:29.286Z,34.07
2018-07-08T12:50:21.989Z,33.49
2018-07-08T12:51:21.922Z,33.59
2018-07-08T12:53:14.586Z,34.55
2018-07-08T12:54:14.467Z,34.36
2018-07-08T12:56:07.309Z,34.45
2018-07-08T12:57:07.056Z,34.36
2018-07-08T12:58:59.812Z,34.65
2018-07-08T12:59:59.654Z,33.20
2018-07-08T13:01:52.346Z,33.51
2018-07-08T13:02:52.244Z,33.60
2018-07-08T13:04:44.963Z,33.51
2018-07-08T13:05:44.843Z,33.60
2018-07-08T13:07:37.531Z,35.05
2018-07-08T13:08:37.433Z,34.47
2018-07-08T13:10:30.144Z,34.57
2018-07-08T13:11:30.062Z,34.86
2018-07-08T13:13:22.733Z,35.81
2018-07-08T13:14:22.618Z,36.58
2018-07-08T13:16:15.314Z,37.07
2018-07-08T13:17:15.218Z,37.36
2018-07-08T13:19:07.919Z,37.55
2018-07-08T13:20:07.802Z,37.26
2018-07-08T13:22:00.493Z,36.12
2018-07-08T13:23:00.395Z,36.02
2018-07-08T13:24:53.105Z,36.60
2018-07-08T13:25:52.990Z,36.04
2018-07-08T13:27:45.676Z,35.85
2018-07-08T13:28:45.578Z,35.44
2018-07-08T13:30:38.296Z,36.22
2018-07-08T13:31:38.178Z,35.64
2018-07-08T13:33:30.870Z,36.58
2018-07-08T13:34:30.775Z,37.38
2018-07-08T13:36:23.484Z,37.28
2018-07-08T13:37:23.370Z,37.48
2018-07-08T13:39:16.132Z,37.67
2018-07-08T13:40:15.959Z,37.57
2018-07-08T13:42:08.646Z,36.12
2018-07-08T13:43:08.551Z,35.83
2018-07-08T13:45:01.256Z,36.51
2018-07-08T13:46:01.138Z,37.09
2018-07-08T13:47:53.841Z,36.58
2018-07-08T13:48:53.740Z,37.46
2018-07-08T13:50:46.452Z,37.26
2018-07-08T13:51:46.330Z,37.65
2018-07-08T13:53:39.025Z,37.48
2018-07-08T13:54:38.938Z,37.38
2018-07-08T13:56:31.635Z,39.12
2018-07-08T13:57:31.520Z,39.22
2018-07-08T13:59:24.256Z,39.04
2018-07-08T14:00:24.115Z,38.76
2018-07-08T14:02:16.829Z,37.69
2018-07-08T14:03:16.706Z,37.30
2018-07-08T14:05:09.418Z,35.46
2018-07-08T14:06:09.296Z,35.64
2018-07-08T14:08:02.027Z,36.02
2018-07-08T14:09:01.897Z,35.93
2018-07-08T14:10:54.608Z,36.51
2018-07-08T14:11:54.489Z,36.41
2018-07-08T14:13:47.181Z,36.04
2018-07-08T14:14:47.099Z,35.94
2018-07-08T14:16:39.803Z,36.62
2018-07-08T14:17:39.687Z,36.33
2018-07-08T14:19:32.380Z,37.01
2018-07-08T14:20:32.370Z,36.72
2018-07-08T14:22:24.997Z,37.30
2018-07-08T14:23:24.955Z,37.30
2018-07-08T14:25:17.568Z,38.27
2018-07-08T14:26:17.477Z,38.07
2018-07-08T14:28:10.182Z,37.88
2018-07-08T14:29:10.060Z,37.30
2018-07-08T14:31:02.836Z,38.37
2018-07-08T14:32:02.654Z,38.27
2018-07-08T14:33:55.344Z,38.46
2018-07-08T14:34:55.302Z,37.88
2018-07-08T14:36:47.958Z,38.46
2018-07-08T14:37:47.836Z,39.24
2018-07-08T14:39:40.535Z,37.40
2018-07-08T14:40:40.493Z,37.59
2018-07-08T14:42:33.145Z,38.85
2018-07-08T14:43:33.033Z,39.32
2018-07-08T14:45:25.726Z,39.34
2018-07-08T14:46:25.632Z,39.04
2018-07-08T14:48:18.345Z,37.79
2018-07-08T14:49:18.226Z,38.07
2018-07-08T14:51:10.916Z,37.40
2018-07-08T14:52:10.819Z,37.79
2018-07-08T14:54:03.613Z,37.21
2018-07-08T14:55:03.416Z,37.21
2018-07-08T14:56:56.113Z,37.69
2018-07-08T14:57:56.024Z,38.27
2018-07-08T14:59:48.732Z,38.07
2018-07-08T15:00:48.616Z,37.88
2018-07-08T15:02:41.324Z,37.98
2018-07-08T15:03:41.210Z,37.98
2018-07-08T15:05:33.906Z,37.59
2018-07-08T15:06:33.806Z,37.69
2018-07-08T15:08:26.518Z,38.27
2018-07-08T15:09:26.401Z,37.98
2018-07-08T15:11:19.094Z,37.79
2018-07-08T15:12:18.990Z,37.79
2018-07-08T15:14:11.713Z,37.98
2018-07-08T15:15:11.592Z,37.61
2018-07-08T15:17:04.283Z,37.03
2018-07-08T15:18:04.189Z,36.43
2018-07-08T15:19:56.903Z,36.82
2018-07-08T15:20:56.828Z,36.43
2018-07-08T15:22:49.486Z,36.16
2018-07-08T15:23:49.384Z,36.16
2018-07-08T15:25:42.099Z,35.67
2018-07-08T15:26:41.981Z,35.86
2018-07-08T15:28:34.706Z,35.85
2018-07-08T15:29:34.572Z,36.16
2018-07-08T15:31:27.276Z,36.14
2018-07-08T15:32:27.170Z,36.52
2018-07-08T15:34:19.891Z,37.01
2018-07-08T15:35:19.770Z,37.01
2018-07-08T15:37:12.457Z,37.61
2018-07-08T15:38:12.358Z,36.54
2018-07-08T15:40:05.077Z,36.72
2018-07-08T15:41:04.962Z,37.32
2018-07-08T15:42:57.650Z,36.24
2018-07-08T15:43:57.550Z,36.54
2018-07-08T15:45:50.254Z,36.74
2018-07-08T15:46:50.156Z,36.44
2018-07-08T15:48:42.834Z,36.25
2018-07-08T15:49:42.750Z,36.16
2018-07-08T15:51:35.446Z,36.52
2018-07-08T15:52:35.323Z,36.43
2018-07-08T15:54:28.051Z,37.13
2018-07-08T15:55:27.921Z,36.35
2018-07-08T15:57:20.611Z,35.96
2018-07-08T15:58:20.514Z,35.56
2018-07-08T16:00:13.232Z,35.56
2018-07-08T16:01:13.127Z,35.66
2018-07-08T16:03:05.810Z,36.14
2018-07-08T16:04:05.709Z,35.94
2018-07-08T16:05:58.450Z,37.01
2018-07-08T16:06:58.295Z,36.91
2018-07-08T16:08:50.993Z,37.11
2018-07-08T16:09:50.898Z,37.49
2018-07-08T16:11:43.608Z,37.40
2018-07-08T16:12:43.496Z,37.79
2018-07-08T16:14:36.185Z,37.49
2018-07-08T16:15:36.093Z,37.40
2018-07-08T16:17:28.802Z,37.69
2018-07-08T16:18:28.824Z,37.69
2018-07-08T16:20:21.384Z,37.49
2018-07-08T16:21:21.289Z,37.90
2018-07-08T16:23:14.005Z,37.71
2018-07-08T16:24:13.889Z,37.71
2018-07-08T16:26:06.593Z,37.69
2018-07-08T16:27:06.480Z,38.07
2018-07-08T16:28:59.163Z,37.98
2018-07-08T16:29:59.069Z,37.98
2018-07-08T16:31:51.774Z,38.00
2018-07-08T16:32:51.661Z,37.41
2018-07-08T16:34:44.347Z,37.32
2018-07-08T16:35:44.249Z,37.41
2018-07-08T16:37:36.965Z,37.79
2018-07-08T16:38:36.845Z,37.71
2018-07-08T16:40:29.535Z,37.59
2018-07-08T16:41:29.435Z,38.07
2018-07-08T16:43:22.152Z,37.69
2018-07-08T16:44:22.033Z,37.01
2018-07-08T16:46:14.746Z,37.21
2018-07-08T16:47:14.625Z,37.11
2018-07-08T16:49:07.324Z,37.30
2018-07-08T16:50:07.223Z,37.69
2018-07-08T16:51:59.932Z,37.30
2018-07-08T16:52:59.817Z,37.21
2018-07-08T16:54:52.510Z,37.79
2018-07-08T16:55:52.408Z,37.88
2018-07-08T16:57:45.210Z,37.69
2018-07-08T16:58:45.009Z,37.49
2018-07-08T17:00:37.706Z,37.79
2018-07-08T17:01:37.618Z,37.88
2018-07-08T17:03:30.315Z,38.07
2018-07-08T17:04:30.203Z,38.37
2018-07-08T17:06:22.892Z,38.07
2018-07-08T17:07:22.797Z,38.27
2018-07-08T17:09:15.503Z,37.59
2018-07-08T17:10:15.387Z,38.17
2018-07-08T17:12:08.077Z,38.27
2018-07-08T17:13:07.981Z,37.49
2018-07-08T17:15:00.685Z,38.25
2018-07-08T17:16:00.571Z,38.45
2018-07-08T17:17:53.267Z,38.15
2018-07-08T17:18:53.166Z,39.03
2018-07-08T17:20:45.876Z,38.83
2018-07-08T17:21:45.760Z,38.93
2018-07-08T17:23:38.469Z,38.45
2018-07-08T17:24:38.381Z,38.83
2018-07-08T17:26:31.086Z,38.73
2018-07-08T17:27:30.952Z,39.12
2018-07-08T17:29:23.662Z,39.32
2018-07-08T17:30:23.544Z,39.32
2018-07-08T17:32:16.238Z,39.12
2018-07-08T17:33:16.211Z,39.41
2018-07-08T17:35:08.841Z,39.39
2018-07-08T17:36:08.729Z,39.49
2018-07-08T17:38:01.423Z,39.78
2018-07-08T17:39:01.326Z,39.59
2018-07-08T17:40:54.043Z,39.88
2018-07-08T17:41:53.922Z,39.39
2018-07-08T17:43:46.607Z,39.03
2018-07-08T17:44:46.510Z,38.93
2018-07-08T17:46:39.222Z,39.39
2018-07-08T17:47:39.098Z,39.39
2018-07-08T17:49:31.790Z,39.90
2018-07-08T17:50:31.692Z,39.61
2018-07-08T17:52:24.395Z,39.51
2018-07-08T17:53:24.282Z,39.03
2018-07-08T17:55:16.985Z,38.93
2018-07-08T17:56:16.881Z,38.85
2018-07-08T17:58:09.566Z,38.73
2018-07-08T17:59:09.466Z,39.61
2018-07-08T18:01:02.179Z,40.65
2018-07-08T18:02:02.054Z,41.04
2018-07-08T18:03:54.748Z,40.84
2018-07-08T18:04:54.648Z,41.14
2018-07-08T18:06:47.352Z,41.52
2018-07-08T18:07:47.233Z,41.02
2018-07-08T18:09:39.927Z,41.11
2018-07-08T18:10:39.829Z,40.92
2018-07-08T18:12:32.549Z,41.11
2018-07-08T18:13:32.427Z,41.11
2018-07-08T18:15:25.141Z,41.50
2018-07-08T18:16:25.022Z,41.21
2018-07-08T18:18:17.722Z,41.31
2018-07-08T18:19:17.604Z,40.92
2018-07-08T18:21:10.311Z,40.92
2018-07-08T18:22:10.210Z,41.21
2018-07-08T18:24:02.919Z,41.31
2018-07-08T18:25:02.797Z,41.31
2018-07-08T18:26:55.485Z,41.87
2018-07-08T18:27:55.389Z,42.07
2018-07-08T18:29:48.106Z,42.16
2018-07-08T18:30:47.977Z,42.45
2018-07-08T18:32:40.706Z,42.65
2018-07-08T18:33:40.587Z,42.93
2018-07-08T18:35:33.278Z,43.71
2018-07-08T18:36:33.179Z,43.51
2018-07-08T18:38:25.886Z,43.49
2018-07-08T18:39:25.768Z,43.68
2018-07-08T18:41:18.455Z,44.56
2018-07-08T18:42:18.361Z,44.26
2018-07-08T18:44:11.060Z,44.94
2018-07-08T18:45:10.951Z,44.84
2018-07-08T18:47:03.637Z,44.65
2018-07-08T18:48:03.530Z,45.14
2018-07-08T18:49:56.242Z,45.42
2018-07-08T18:50:56.123Z,45.14
2018-07-08T18:52:48.844Z,45.11
2018-07-08T18:53:48.721Z,45.31
2018-07-08T18:55:41.405Z,45.69
2018-07-08T18:56:41.307Z,46.66
2018-07-08T18:58:34.015Z,46.37
2018-07-08T18:59:33.914Z,46.95
2018-07-08T19:01:26.610Z,47.05
2018-07-08T19:02:26.535Z,46.95
2018-07-08T19:04:19.247Z,47.89
2018-07-08T19:05:19.124Z,47.89
2018-07-08T19:07:11.820Z,47.60
2018-07-08T19:08:11.724Z,48.08
2018-07-08T19:10:04.432Z,48.66
2018-07-08T19:11:04.313Z,48.76
2018-07-08T19:12:56.998Z,49.15
2018-07-08T19:13:56.905Z,48.86
2018-07-08T19:15:49.617Z,49.32
2018-07-08T19:16:49.492Z,49.41
2018-07-08T19:18:42.205Z,49.51
2018-07-08T19:19:42.078Z,49.60
2018-07-08T19:21:34.763Z,50.09
2018-07-08T19:22:34.661Z,50.38
2018-07-08T19:24:27.375Z,50.28
2018-07-08T19:25:27.250Z,50.26
2018-07-08T19:27:19.944Z,50.76
2018-07-08T19:28:19.847Z,50.93
2018-07-08T19:30:12.554Z,51.80
2018-07-08T19:31:12.442Z,51.61
2018-07-08T19:33:05.123Z,51.32
2018-07-08T19:34:05.028Z,52.09
2018-07-08T19:35:57.738Z,51.99
2018-07-08T19:36:57.619Z,52.09
2018-07-08T19:38:50.300Z,52.67
2018-07-08T19:39:50.202Z,53.15
2018-07-08T19:41:42.919Z,53.03
2018-07-08T19:42:42.800Z,52.93
2018-07-08T19:44:35.501Z,53.03
2018-07-08T19:45:35.384Z,53.41
2018-07-08T19:47:28.284Z,52.73
2018-07-08T19:48:28.132Z,53.31
2018-07-08T19:50:20.844Z,53.31
2018-07-08T19:51:20.721Z,53.09
2018-07-08T19:53:13.411Z,53.22
2018-07-08T19:54:13.321Z,53.00
2018-07-08T19:56:06.018Z,53.29
2018-07-08T19:57:05.897Z,53.48
2018-07-08T19:58:58.629Z,53.77
2018-07-08T19:59:58.487Z,54.06
2018-07-08T20:01:51.194Z,53.87
2018-07-08T20:02:51.072Z,53.96
2018-07-08T20:04:43.759Z,53.74
2018-07-08T20:05:43.658Z,54.16
2018-07-08T20:07:36.384Z,54.74
2018-07-08T20:08:36.249Z,54.61
2018-07-08T20:10:28.932Z,55.00
2018-07-08T20:11:28.825Z,55.00
2018-07-08T20:13:21.531Z,55.38
2018-07-08T20:14:21.417Z,55.38
2018-07-08T20:16:14.121Z,55.57
2018-07-08T20:17:13.994Z,55.38
2018-07-08T20:19:06.678Z,56.05
2018-07-08T20:20:06.578Z,56.35
2018-07-08T20:21:59.440Z,55.93
2018-07-08T20:22:59.155Z,56.03
2018-07-08T20:24:51.839Z,56.32
2018-07-08T20:25:51.739Z,56.32
2018-07-08T20:27:44.446Z,56.80
2018-07-08T20:28:44.539Z,56.70
2018-07-08T20:30:37.010Z,57.28
2018-07-08T20:31:36.915Z,56.99
2018-07-08T20:33:29.615Z,57.09
2018-07-08T20:34:29.498Z,57.47
2018-07-08T20:36:22.183Z,57.47
2018-07-08T20:37:22.079Z,57.64
2018-07-08T20:39:14.786Z,58.12
2018-07-08T20:40:14.667Z,58.31
2018-07-08T20:42:07.378Z,58.02
2018-07-08T20:43:07.253Z,57.92
2018-07-08T20:44:59.932Z,57.64
2018-07-08T20:45:59.831Z,58.12
2018-07-08T20:47:52.533Z,58.40
2018-07-08T20:48:52.408Z,58.40
2018-07-08T20:50:45.095Z,59.08
2018-07-08T20:51:45.152Z,58.70
2018-07-08T20:53:37.695Z,58.50
2018-07-08T20:54:37.580Z,58.79
2018-07-08T20:56:30.275Z,58.67
2018-07-08T20:57:30.171Z,59.63
2018-07-08T20:59:22.877Z,59.53
2018-07-08T21:00:22.753Z,59.34
2018-07-08T21:02:15.436Z,59.44
2018-07-08T21:03:15.333Z,59.24
2018-07-08T21:05:08.034Z,59.44
2018-07-08T21:06:07.914Z,59.15
2018-07-08T21:08:00.616Z,59.63
2018-07-08T21:09:00.491Z,59.53
2018-07-08T21:10:53.180Z,59.44
2018-07-08T21:11:53.073Z,59.92
2018-07-08T21:13:45.775Z,59.82
2018-07-08T21:14:45.658Z,59.79
2018-07-08T21:16:38.346Z,59.79
2018-07-08T21:17:38.236Z,60.08
2018-07-08T21:19:30.942Z,60.94
2018-07-08T21:20:30.817Z,60.66
2018-07-08T21:22:23.504Z,60.56
2018-07-08T21:23:23.399Z,60.56
2018-07-08T21:25:16.106Z,60.46
2018-07-08T21:26:15.988Z,60.75
2018-07-08T21:28:08.674Z,61.43
2018-07-08T21:29:08.571Z,60.94
2018-07-08T21:31:01.275Z,60.85
2018-07-08T21:32:01.154Z,61.33
2018-07-08T21:33:53.856Z,61.33
2018-07-08T21:34:53.739Z,61.61
2018-07-08T21:36:46.441Z,61.23
2018-07-08T21:37:46.314Z,61.58
2018-07-08T21:39:39.016Z,61.49
2018-07-08T21:40:38.891Z,62.16
2018-07-08T21:42:31.581Z,61.97
2018-07-08T21:43:31.479Z,62.07
2018-07-08T21:45:24.181Z,62.26
2018-07-08T21:46:24.055Z,62.26
2018-07-08T21:48:16.766Z,62.45
2018-07-08T21:49:16.640Z,62.45
2018-07-08T21:51:09.322Z,62.74
2018-07-08T21:52:09.214Z,62.64
2018-07-08T21:54:01.920Z,62.84
2018-07-08T21:55:01.797Z,62.64
2018-07-08T21:56:54.495Z,63.02
2018-07-08T21:57:54.376Z,63.22
2018-07-08T21:59:47.084Z,63.70
