createdAt,value
2019-02-09T00:00:35.786Z,3.63
2019-02-09T00:03:06.115Z,4.10
2019-02-09T00:05:35.260Z,3.70
2019-02-09T00:08:05.982Z,2.80
2019-02-09T00:10:35.058Z,3.03
2019-02-09T00:13:04.802Z,3.60
2019-02-09T00:15:34.422Z,3.10
2019-02-09T00:18:03.880Z,3.60
2019-02-09T00:20:33.065Z,3.47
2019-02-09T00:23:02.120Z,3.80
2019-02-09T00:25:31.367Z,3.30
2019-02-09T00:28:00.589Z,3.73
2019-02-09T00:30:29.738Z,4.00
2019-02-09T00:32:58.966Z,3.67
2019-02-09T00:35:28.039Z,3.57
2019-02-09T00:37:57.102Z,3.33
2019-02-09T00:40:27.713Z,3.93
2019-02-09T00:42:56.906Z,3.80
2019-02-09T00:45:26.527Z,4.73
2019-02-09T00:47:55.758Z,4.53
2019-02-09T00:50:25.599Z,3.23
2019-02-09T00:52:54.995Z,3.73
2019-02-09T00:55:24.737Z,4.07
2019-02-09T00:57:53.891Z,3.50
2019-02-09T01:00:27.398Z,3.87
2019-02-09T01:02:56.466Z,3.90
2019-02-09T01:05:27.140Z,3.90
2019-02-09T01:07:56.544Z,4.10
2019-02-09T01:10:27.158Z,3.30
2019-02-09T01:12:56.224Z,3.17
2019-02-09T01:15:25.398Z,2.90
2019-02-09T01:17:54.446Z,3.53
2019-02-09T01:20:28.042Z,3.37
2019-02-09T01:22:57.996Z,3.30
2019-02-09T01:25:27.062Z,2.93
2019-02-09T01:27:56.119Z,2.90
2019-02-09T01:30:26.041Z,3.00
2019-02-09T01:32:55.278Z,3.00
2019-02-09T01:35:24.879Z,3.20
2019-02-09T01:37:53.997Z,2.97
2019-02-09T01:40:27.697Z,3.27
2019-02-09T01:42:56.875Z,3.37
2019-02-09T01:45:30.234Z,3.20
2019-02-09T01:47:59.979Z,2.80
2019-02-09T01:50:30.421Z,2.97
2019-02-09T01:52:59.560Z,2.97
2019-02-09T01:55:29.529Z,3.43
2019-02-09T01:57:58.765Z,2.60
2019-02-09T02:00:29.420Z,2.50
2019-02-09T02:02:58.560Z,2.77
2019-02-09T02:05:27.906Z,2.10
2019-02-09T02:07:57.038Z,2.40
2019-02-09T02:10:27.370Z,2.50
2019-02-09T02:12:56.717Z,2.40
2019-02-09T02:15:26.245Z,2.10
2019-02-09T02:17:55.387Z,2.33
2019-02-09T02:20:25.991Z,1.70
2019-02-09T02:22:55.236Z,2.03
2019-02-09T02:25:24.454Z,2.53
2019-02-09T02:27:53.546Z,1.90
2019-02-09T02:30:24.141Z,1.70
2019-02-09T02:32:53.483Z,1.67
2019-02-09T02:35:22.602Z,1.67
2019-02-09T02:37:51.936Z,2.10
2019-02-09T02:40:22.262Z,1.63
2019-02-09T02:42:51.342Z,1.67
2019-02-09T02:45:21.568Z,1.70
2019-02-09T02:47:50.807Z,1.63
2019-02-09T02:50:21.724Z,1.90
2019-02-09T02:52:50.878Z,2.13
2019-02-09T02:55:23.654Z,1.70
2019-02-09T02:57:52.906Z,1.90
2019-02-09T03:00:32.474Z,1.80
2019-02-09T03:03:00.210Z,2.33
2019-02-09T03:05:29.443Z,2.60
2019-02-09T03:07:58.626Z,2.30
2019-02-09T03:10:27.802Z,2.33
2019-02-09T03:12:56.864Z,1.97
2019-02-09T03:15:30.347Z,2.53
2019-02-09T03:17:59.459Z,2.57
2019-02-09T03:20:28.520Z,2.60
2019-02-09T03:22:57.591Z,2.30
2019-02-09T03:25:27.718Z,2.00
2019-02-09T03:27:56.791Z,2.20
2019-02-09T03:30:26.398Z,2.20
2019-02-09T03:32:55.639Z,2.17
2019-02-09T03:35:24.862Z,2.00
2019-02-09T03:37:53.938Z,2.10
2019-02-09T03:40:23.957Z,2.00
2019-02-09T03:42:53.032Z,1.77
2019-02-09T03:45:23.377Z,2.33
2019-02-09T03:47:52.441Z,2.53
2019-02-09T03:50:22.977Z,2.00
2019-02-09T03:52:52.206Z,1.83
2019-02-09T03:55:21.283Z,2.30
2019-02-09T03:57:50.340Z,1.60
2019-02-09T04:00:20.958Z,1.50
2019-02-09T04:02:50.287Z,1.50
2019-02-09T04:05:19.530Z,1.30
2019-02-09T04:07:48.594Z,1.20
2019-02-09T04:10:18.826Z,1.10
2019-02-09T04:12:47.900Z,1.63
2019-02-09T04:15:18.044Z,1.50
2019-02-09T04:17:47.377Z,1.20
2019-02-09T04:20:20.653Z,1.27
2019-02-09T04:22:49.710Z,1.10
2019-02-09T04:25:19.960Z,1.40
2019-02-09T04:27:49.182Z,1.40
2019-02-09T04:30:19.335Z,1.77
2019-02-09T04:32:48.399Z,1.40
2019-02-09T04:35:17.467Z,1.70
2019-02-09T04:37:46.526Z,1.53
2019-02-09T04:40:19.618Z,1.30
2019-02-09T04:42:48.680Z,1.40
2019-02-09T04:45:18.315Z,1.40
2019-02-09T04:47:47.646Z,1.40
2019-02-09T04:50:16.882Z,1.43
2019-02-09T04:52:45.947Z,1.30
2019-02-09T04:55:16.202Z,1.40
2019-02-09T04:57:45.250Z,1.57
2019-02-09T05:00:15.871Z,1.20
2019-02-09T05:02:44.923Z,1.20
2019-02-09T05:05:14.355Z,1.10
2019-02-09T05:07:43.412Z,1.30
2019-02-09T05:10:14.022Z,1.27
2019-02-09T05:12:43.259Z,1.40
2019-02-09T05:15:13.803Z,1.13
2019-02-09T05:17:42.860Z,1.37
2019-02-09T05:20:13.307Z,1.10
2019-02-09T05:22:42.366Z,1.20
2019-02-09T05:25:12.202Z,1.37
2019-02-09T05:27:41.557Z,1.30
2019-02-09T05:30:21.179Z,1.40
2019-02-09T05:32:50.235Z,1.30
2019-02-09T05:35:19.478Z,1.13
2019-02-09T05:38:07.904Z,1.73
2019-02-09T05:40:36.987Z,1.30
2019-02-09T05:43:06.044Z,1.17
2019-02-09T05:45:35.120Z,1.50
2019-02-09T05:48:04.187Z,1.00
2019-02-09T05:50:33.248Z,1.10
2019-02-09T05:53:02.311Z,1.40
2019-02-09T05:55:31.391Z,1.17
2019-02-09T05:58:00.473Z,1.13
2019-02-09T06:00:32.242Z,1.17
2019-02-09T06:03:01.323Z,1.40
2019-02-09T06:05:30.396Z,1.37
2019-02-09T06:07:59.532Z,1.37
2019-02-09T06:10:28.607Z,1.10
2019-02-09T06:12:57.660Z,1.43
2019-02-09T06:15:27.587Z,1.20
2019-02-09T06:17:56.731Z,1.40
2019-02-09T06:20:26.862Z,1.37
2019-02-09T06:22:56.286Z,1.40
2019-02-09T06:25:25.372Z,1.30
2019-02-09T06:27:54.498Z,1.20
2019-02-09T06:30:27.557Z,1.20
2019-02-09T06:32:56.847Z,1.20
2019-02-09T06:35:25.978Z,1.50
2019-02-09T06:37:55.115Z,1.43
2019-02-09T06:40:24.241Z,1.40
2019-02-09T06:42:53.318Z,1.60
2019-02-09T06:45:23.358Z,1.30
2019-02-09T06:47:52.443Z,1.40
2019-02-09T06:50:23.061Z,1.50
2019-02-09T06:52:52.200Z,1.60
2019-02-09T06:55:21.340Z,1.50
2019-02-09T06:57:50.471Z,1.40
2019-02-09T07:00:20.512Z,1.40
2019-02-09T07:02:49.566Z,1.53
2019-02-09T07:05:19.319Z,1.40
2019-02-09T07:07:48.393Z,1.40
2019-02-09T07:10:18.995Z,1.50
2019-02-09T07:12:48.066Z,1.37
2019-02-09T07:15:18.658Z,1.30
2019-02-09T07:17:47.736Z,1.57
2019-02-09T07:20:16.967Z,1.30
2019-02-09T07:22:46.078Z,1.40
2019-02-09T07:25:15.510Z,1.60
2019-02-09T07:27:44.835Z,1.47
2019-02-09T07:30:15.568Z,1.73
2019-02-09T07:32:44.660Z,1.30
2019-02-09T07:35:13.839Z,1.30
2019-02-09T07:37:42.906Z,2.07
2019-02-09T07:40:13.507Z,1.60
2019-02-09T07:42:42.583Z,1.63
2019-02-09T07:45:13.181Z,1.43
2019-02-09T07:47:42.289Z,1.40
2019-02-09T07:50:12.859Z,1.33
2019-02-09T07:52:41.932Z,2.00
2019-02-09T07:55:12.567Z,1.50
2019-02-09T07:57:41.643Z,1.50
2019-02-09T08:00:12.240Z,1.33
2019-02-09T08:02:41.302Z,1.50
2019-02-09T08:05:11.140Z,1.40
2019-02-09T08:07:40.262Z,1.43
2019-02-09T08:10:10.863Z,1.50
2019-02-09T08:12:40.026Z,1.40
2019-02-09T08:15:10.623Z,1.33
2019-02-09T08:17:39.707Z,1.40
2019-02-09T08:20:10.294Z,1.40
2019-02-09T08:22:39.435Z,1.63
2019-02-09T08:25:10.043Z,1.60
2019-02-09T08:27:39.195Z,1.10
2019-02-09T08:30:12.728Z,1.30
2019-02-09T08:32:41.798Z,1.30
2019-02-09T08:35:10.923Z,1.80
2019-02-09T08:37:40.024Z,1.40
2019-02-09T08:40:10.343Z,1.20
2019-02-09T08:42:40.025Z,1.50
2019-02-09T08:45:11.027Z,1.57
2019-02-09T08:47:40.141Z,1.20
2019-02-09T08:50:10.767Z,1.40
2019-02-09T08:52:39.845Z,1.20
2019-02-09T08:55:09.000Z,2.00
2019-02-09T08:57:38.094Z,1.43
2019-02-09T09:00:08.692Z,1.73
2019-02-09T09:02:37.762Z,1.70
2019-02-09T09:05:09.866Z,1.70
2019-02-09T09:07:39.334Z,1.40
2019-02-09T09:10:09.980Z,1.53
2019-02-09T09:12:39.114Z,1.17
2019-02-09T09:15:09.779Z,1.30
2019-02-09T09:17:38.855Z,1.57
2019-02-09T09:20:12.106Z,1.63
2019-02-09T09:22:41.319Z,1.33
2019-02-09T09:25:10.399Z,1.30
2019-02-09T09:27:39.474Z,1.40
2019-02-09T09:30:10.074Z,2.50
2019-02-09T09:32:39.178Z,1.70
2019-02-09T09:35:09.665Z,1.30
2019-02-09T09:37:38.785Z,2.23
2019-02-09T09:40:12.035Z,1.93
2019-02-09T09:42:41.094Z,1.40
2019-02-09T09:45:11.692Z,1.50
2019-02-09T09:47:40.778Z,1.33
2019-02-09T09:50:11.210Z,1.20
2019-02-09T09:52:40.279Z,1.33
2019-02-09T09:55:10.043Z,1.73
2019-02-09T09:57:39.137Z,1.47
2019-02-09T10:00:09.782Z,1.30
2019-02-09T10:02:38.906Z,1.33
2019-02-09T10:05:08.639Z,1.20
2019-02-09T10:07:37.703Z,1.03
2019-02-09T10:10:08.652Z,1.13
2019-02-09T10:12:38.678Z,1.20
2019-02-09T10:15:09.420Z,1.10
2019-02-09T10:17:38.472Z,1.10
2019-02-09T10:20:09.421Z,1.10
2019-02-09T10:22:38.476Z,1.20
2019-02-09T10:25:08.340Z,1.00
2019-02-09T10:27:37.399Z,1.27
2019-02-09T10:30:10.999Z,1.53
2019-02-09T10:32:44.407Z,1.10
2019-02-09T10:35:11.903Z,1.03
2019-02-09T10:37:40.967Z,1.50
2019-02-09T10:40:11.583Z,1.23
2019-02-09T10:42:40.634Z,1.87
2019-02-09T10:45:11.244Z,1.40
2019-02-09T10:47:40.303Z,1.23
2019-02-09T10:50:16.979Z,1.27
2019-02-09T10:52:46.046Z,1.17
2019-02-09T10:55:15.188Z,1.40
2019-02-09T10:57:44.251Z,1.80
2019-02-09T11:00:21.011Z,1.17
2019-02-09T11:02:52.269Z,1.87
2019-02-09T11:05:20.899Z,1.37
2019-02-09T11:07:49.954Z,1.13
2019-02-09T11:10:20.520Z,1.60
2019-02-09T11:12:49.608Z,1.80
2019-02-09T11:15:20.210Z,1.47
2019-02-09T11:17:49.296Z,1.40
2019-02-09T11:20:19.431Z,1.30
2019-02-09T11:22:48.537Z,1.40
2019-02-09T11:25:19.134Z,1.40
2019-02-09T11:27:48.188Z,1.30
2019-02-09T11:30:18.735Z,1.53
2019-02-09T11:32:47.967Z,2.60
2019-02-09T11:35:17.213Z,1.80
2019-02-09T11:37:46.270Z,1.90
2019-02-09T11:40:16.898Z,1.60
2019-02-09T11:42:46.317Z,1.60
2019-02-09T11:45:22.722Z,1.63
2019-02-09T11:47:51.777Z,2.00
2019-02-09T11:50:20.910Z,1.60
2019-02-09T11:52:50.350Z,2.23
2019-02-09T11:55:20.274Z,1.70
2019-02-09T11:57:49.906Z,1.77
2019-02-09T12:00:20.519Z,2.10
2019-02-09T12:02:49.751Z,1.63
2019-02-09T12:05:18.835Z,1.83
2019-02-09T12:07:47.967Z,1.67
2019-02-09T12:10:18.206Z,1.70
2019-02-09T12:12:47.267Z,1.43
2019-02-09T12:15:17.905Z,1.73
2019-02-09T12:17:46.977Z,2.13
2019-02-09T12:20:17.324Z,2.00
2019-02-09T12:22:46.455Z,1.50
2019-02-09T12:25:22.789Z,1.70
2019-02-09T12:27:51.848Z,1.60
2019-02-09T12:30:22.194Z,1.60
2019-02-09T12:32:51.255Z,1.57
2019-02-09T12:35:20.603Z,1.63
2019-02-09T12:37:49.760Z,2.43
2019-02-09T12:40:19.946Z,1.40
2019-02-09T12:42:49.180Z,1.90
2019-02-09T12:45:19.328Z,1.50
2019-02-09T12:47:48.464Z,1.73
2019-02-09T12:50:18.703Z,1.40
2019-02-09T12:52:47.827Z,1.10
2019-02-09T12:55:17.261Z,1.30
2019-02-09T12:57:46.412Z,1.53
2019-02-09T13:00:28.602Z,1.10
2019-02-09T13:02:59.141Z,1.30
2019-02-09T13:05:28.267Z,1.30
2019-02-09T13:07:57.335Z,1.77
2019-02-09T13:10:26.399Z,1.37
2019-02-09T13:12:55.463Z,1.90
2019-02-09T13:15:26.062Z,1.60
2019-02-09T13:17:55.209Z,1.80
2019-02-09T13:20:25.335Z,2.10
2019-02-09T13:22:54.478Z,1.40
2019-02-09T13:25:23.871Z,1.50
2019-02-09T13:27:53.105Z,1.50
2019-02-09T13:30:23.705Z,1.93
2019-02-09T13:32:53.010Z,1.60
2019-02-09T13:35:22.070Z,1.30
2019-02-09T13:37:51.320Z,1.40
2019-02-09T13:40:21.551Z,1.20
2019-02-09T13:42:50.620Z,1.97
2019-02-09T13:45:21.208Z,2.00
2019-02-09T13:47:50.281Z,1.57
2019-02-09T13:50:19.512Z,2.27
2019-02-09T13:52:48.581Z,1.73
2019-02-09T13:55:17.638Z,1.50
2019-02-09T13:57:46.750Z,1.43
2019-02-09T14:00:17.183Z,1.37
2019-02-09T14:02:46.260Z,1.67
2019-02-09T14:05:15.390Z,2.00
2019-02-09T14:07:44.470Z,1.60
2019-02-09T14:10:15.067Z,1.37
2019-02-09T14:12:44.227Z,1.57
2019-02-09T14:15:17.746Z,2.17
2019-02-09T14:17:46.888Z,1.50
2019-02-09T14:20:16.211Z,1.67
2019-02-09T14:22:45.294Z,2.00
2019-02-09T14:25:15.227Z,1.60
2019-02-09T14:27:44.306Z,1.57
2019-02-09T14:30:15.137Z,2.50
2019-02-09T14:32:44.215Z,2.67
2019-02-09T14:35:13.534Z,1.70
2019-02-09T14:37:42.611Z,1.70
2019-02-09T14:40:13.467Z,2.10
2019-02-09T14:42:42.538Z,1.50
2019-02-09T14:45:13.161Z,1.40
2019-02-09T14:47:42.221Z,1.60
2019-02-09T14:50:12.465Z,1.30
2019-02-09T14:52:41.610Z,1.47
2019-02-09T14:55:12.215Z,1.60
2019-02-09T14:57:41.274Z,1.40
2019-02-09T15:00:11.972Z,1.67
2019-02-09T15:02:41.038Z,1.40
2019-02-09T15:05:10.560Z,1.80
2019-02-09T15:07:39.942Z,1.80
2019-02-09T15:10:16.099Z,2.10
2019-02-09T15:12:45.235Z,1.50
2019-02-09T15:15:22.810Z,1.60
2019-02-09T15:17:51.892Z,1.90
2019-02-09T15:20:28.522Z,1.77
2019-02-09T15:22:57.600Z,1.67
2019-02-09T15:25:26.673Z,1.30
2019-02-09T15:27:55.757Z,1.60
2019-02-09T15:30:26.369Z,1.57
2019-02-09T15:32:55.434Z,1.40
2019-02-09T15:35:24.766Z,1.90
2019-02-09T15:37:53.829Z,1.60
2019-02-09T15:40:22.975Z,1.60
2019-02-09T15:42:52.046Z,1.60
2019-02-09T15:45:21.770Z,1.73
2019-02-09T15:47:50.923Z,1.53
2019-02-09T15:50:20.053Z,1.80
2019-02-09T15:52:49.497Z,3.23
2019-02-09T15:55:19.722Z,1.57
2019-02-09T15:57:48.775Z,1.80
2019-02-09T16:00:18.926Z,1.90
2019-02-09T16:02:47.984Z,1.80
2019-02-09T16:05:17.056Z,1.40
2019-02-09T16:07:46.115Z,1.50
2019-02-09T16:10:18.942Z,1.80
2019-02-09T16:12:48.266Z,1.60
2019-02-09T16:15:21.327Z,2.20
2019-02-09T16:17:50.463Z,1.97
2019-02-09T16:20:23.953Z,1.90
2019-02-09T16:22:53.350Z,2.80
2019-02-09T16:25:23.211Z,2.40
2019-02-09T16:27:52.539Z,1.90
2019-02-09T16:30:25.859Z,2.23
2019-02-09T16:32:55.091Z,2.00
2019-02-09T16:35:24.934Z,2.47
2019-02-09T16:37:53.983Z,3.70
2019-02-09T16:40:24.231Z,2.10
2019-02-09T16:42:53.287Z,1.80
2019-02-09T16:45:29.591Z,2.07
2019-02-09T16:47:58.646Z,1.93
2019-02-09T16:50:27.730Z,2.20
2019-02-09T16:52:56.778Z,2.60
2019-02-09T16:55:25.849Z,2.00
2019-02-09T16:57:54.911Z,2.03
2019-02-09T17:00:25.509Z,2.13
2019-02-09T17:02:54.635Z,2.40
2019-02-09T17:05:23.705Z,2.30
2019-02-09T17:07:52.936Z,2.47
2019-02-09T17:10:22.024Z,2.27
2019-02-09T17:12:51.244Z,2.90
2019-02-09T17:15:21.591Z,2.10
2019-02-09T17:17:50.651Z,2.10
2019-02-09T17:20:20.190Z,2.43
2019-02-09T17:22:49.243Z,3.00
2019-02-09T17:25:18.894Z,3.20
2019-02-09T17:27:48.270Z,2.10
2019-02-09T17:30:18.412Z,1.60
2019-02-09T17:32:47.462Z,2.13
2019-02-09T17:35:16.903Z,2.87
2019-02-09T17:37:46.030Z,2.40
2019-02-09T17:40:19.489Z,2.37
2019-02-09T17:42:53.419Z,2.33
2019-02-09T17:45:21.073Z,3.03
2019-02-09T17:47:50.123Z,2.17
2019-02-09T17:50:19.188Z,2.60
2019-02-09T17:52:48.243Z,1.80
2019-02-09T17:55:20.935Z,1.73
2019-02-09T17:57:49.994Z,1.90
2019-02-09T18:00:27.695Z,1.63
2019-02-09T18:02:56.759Z,2.13
2019-02-09T18:05:25.818Z,1.53
2019-02-09T18:07:54.875Z,1.77
2019-02-09T18:10:23.952Z,1.57
2019-02-09T18:12:53.291Z,2.03
2019-02-09T18:15:22.359Z,1.63
2019-02-09T18:17:51.421Z,1.90
2019-02-09T18:20:20.554Z,1.77
2019-02-09T18:22:49.619Z,1.80
2019-02-09T18:25:19.553Z,1.90
2019-02-09T18:27:48.606Z,2.33
2019-02-09T18:30:22.186Z,2.13
2019-02-09T18:32:51.418Z,2.30
2019-02-09T18:35:20.486Z,2.23
2019-02-09T18:37:49.543Z,2.77
2019-02-09T18:40:22.314Z,2.07
2019-02-09T18:42:51.501Z,2.20
2019-02-09T18:45:25.184Z,2.07
2019-02-09T18:47:54.306Z,2.23
2019-02-09T18:50:24.447Z,1.47
2019-02-09T18:52:54.182Z,2.13
2019-02-09T18:55:24.316Z,1.70
2019-02-09T18:57:53.544Z,2.50
2019-02-09T19:00:30.081Z,2.03
2019-02-09T19:02:59.219Z,2.67
2019-02-09T19:05:28.355Z,2.00
2019-02-09T19:07:57.421Z,3.00
2019-02-09T19:10:27.663Z,3.20
2019-02-09T19:12:57.011Z,2.00
2019-02-09T19:15:27.050Z,2.03
2019-02-09T19:17:56.783Z,2.00
2019-02-09T19:20:39.355Z,2.10
2019-02-09T19:23:08.578Z,2.00
2019-02-09T19:25:37.660Z,2.90
2019-02-09T19:28:06.786Z,2.57
2019-02-09T19:30:35.848Z,2.40
2019-02-09T19:33:05.387Z,2.10
2019-02-09T19:35:34.450Z,2.73
2019-02-09T19:38:03.586Z,2.40
2019-02-09T19:40:33.013Z,2.40
2019-02-09T19:43:02.071Z,2.03
2019-02-09T19:45:38.060Z,2.37
2019-02-09T19:48:07.584Z,2.50
2019-02-09T19:50:36.741Z,2.23
2019-02-09T19:53:06.150Z,2.50
2019-02-09T19:55:35.494Z,2.90
2019-02-09T19:58:05.581Z,2.90
2019-02-09T20:00:36.235Z,3.47
2019-02-09T20:03:05.651Z,2.47
2019-02-09T20:05:34.724Z,2.93
2019-02-09T20:08:04.470Z,2.90
2019-02-09T20:10:34.574Z,2.47
2019-02-09T20:13:05.179Z,2.40
2019-02-09T20:15:34.328Z,2.37
2019-02-09T20:18:03.867Z,3.30
2019-02-09T20:20:33.108Z,3.00
2019-02-09T20:23:02.159Z,2.37
2019-02-09T20:25:31.244Z,2.43
2019-02-09T20:28:00.295Z,2.33
2019-02-09T20:30:30.021Z,2.53
2019-02-09T20:32:59.147Z,2.30
2019-02-09T20:35:28.229Z,2.37
2019-02-09T20:37:57.446Z,2.40
2019-02-09T20:40:27.787Z,2.43
2019-02-09T20:43:01.804Z,2.60
2019-02-09T20:45:27.693Z,3.07
2019-02-09T20:47:56.758Z,2.30
2019-02-09T20:50:26.096Z,2.03
2019-02-09T20:52:55.144Z,2.10
2019-02-09T20:55:24.283Z,2.17
2019-02-09T20:57:53.338Z,2.37
2019-02-09T21:00:23.983Z,2.50
2019-02-09T21:02:53.039Z,1.97
2019-02-09T21:05:22.286Z,2.10
2019-02-09T21:07:51.342Z,2.23
2019-02-09T21:10:24.298Z,2.03
2019-02-09T21:12:54.443Z,4.83
2019-02-09T21:15:47.284Z,3.43
2019-02-09T21:18:16.339Z,2.10
2019-02-09T21:20:45.426Z,2.33
2019-02-09T21:23:14.482Z,3.17
2019-02-09T21:25:44.931Z,2.70
2019-02-09T21:28:13.983Z,1.83
2019-02-09T21:30:43.051Z,2.20
2019-02-09T21:33:12.118Z,2.37
2019-02-09T21:35:44.167Z,2.00
2019-02-09T21:38:11.948Z,2.20
2019-02-09T21:40:41.029Z,2.97
2019-02-09T21:43:10.080Z,2.47
2019-02-09T21:45:44.910Z,2.63
2019-02-09T21:48:09.905Z,3.03
2019-02-09T21:50:39.319Z,2.47
2019-02-09T21:53:08.551Z,2.43
2019-02-09T21:55:37.696Z,2.40
2019-02-09T21:58:07.515Z,2.53
2019-02-09T22:00:37.647Z,2.93
2019-02-09T22:03:07.374Z,2.00
2019-02-09T22:05:36.515Z,1.80
2019-02-09T22:08:06.532Z,2.13
2019-02-09T22:10:35.603Z,2.10
2019-02-09T22:13:04.844Z,1.90
2019-02-09T22:15:38.661Z,2.67
2019-02-09T22:18:06.906Z,2.33
2019-02-09T22:20:36.010Z,2.30
2019-02-09T22:23:05.599Z,2.20
2019-02-09T22:25:34.679Z,2.10
2019-02-09T22:28:04.399Z,2.20
2019-02-09T22:30:33.645Z,2.07
2019-02-09T22:33:02.723Z,2.20
2019-02-09T22:35:31.848Z,2.10
2019-02-09T22:38:00.937Z,2.10
2019-02-09T22:40:31.028Z,2.47
2019-02-09T22:43:00.099Z,2.72
2019-02-09T22:45:29.323Z,2.53
2019-02-09T22:47:58.387Z,2.40
2019-02-09T22:50:40.811Z,2.13
2019-02-09T22:53:10.278Z,2.20
2019-02-09T22:55:39.359Z,2.67
2019-02-09T22:58:08.459Z,2.10
2019-02-09T23:00:55.662Z,2.40
2019-02-09T23:03:26.240Z,2.73
2019-02-09T23:06:07.969Z,2.60
2019-02-09T23:08:34.062Z,2.70
2019-02-09T23:11:03.245Z,2.63
2019-02-09T23:13:32.299Z,1.97
2019-02-09T23:16:01.371Z,2.50
2019-02-09T23:18:30.425Z,2.33
2019-02-09T23:20:59.498Z,2.30
2019-02-09T23:23:28.635Z,2.20
2019-02-09T23:25:57.691Z,2.07
2019-02-09T23:28:26.767Z,2.20
2019-02-09T23:30:55.828Z,2.10
2019-02-09T23:33:24.893Z,2.07
2019-02-09T23:35:53.958Z,2.40
2019-02-09T23:38:23.023Z,2.33
2019-02-09T23:40:52.079Z,2.37
2019-02-09T23:43:21.144Z,2.57
2019-02-09T23:45:50.207Z,2.40
2019-02-09T23:48:19.287Z,2.33
2019-02-09T23:50:48.342Z,2.47
2019-02-09T23:53:17.421Z,2.63
2019-02-09T23:55:46.474Z,2.80
2019-02-09T23:58:15.852Z,5.23
