createdAt,value
2019-05-14T00:02:46.624Z,87.20
2019-05-14T00:05:51.724Z,87.10
2019-05-14T00:08:56.273Z,87.10
2019-05-14T00:12:02.603Z,87.00
2019-05-14T00:15:06.875Z,86.80
2019-05-14T00:18:11.764Z,86.80
2019-05-14T00:21:16.283Z,86.80
2019-05-14T00:24:21.747Z,87.10
2019-05-14T00:27:26.097Z,87.00
2019-05-14T00:30:31.623Z,86.80
2019-05-14T00:33:36.096Z,87.00
2019-05-14T00:36:41.739Z,87.10
2019-05-14T00:39:46.242Z,87.20
2019-05-14T00:42:53.083Z,87.30
2019-05-14T00:45:56.676Z,87.20
2019-05-14T00:49:01.775Z,87.30
2019-05-14T00:52:06.308Z,87.80
2019-05-14T00:55:11.725Z,87.70
2019-05-14T00:58:16.274Z,87.60
2019-05-14T01:01:21.464Z,87.80
2019-05-14T01:04:25.950Z,87.60
2019-05-14T01:07:31.652Z,87.80
2019-05-14T01:10:35.980Z,87.80
2019-05-14T01:13:41.709Z,87.90
2019-05-14T01:16:46.303Z,87.80
2019-05-14T01:19:51.317Z,87.60
2019-05-14T01:22:55.826Z,87.50
2019-05-14T01:26:02.335Z,87.60
2019-05-14T01:29:06.872Z,87.50
2019-05-14T01:32:11.721Z,87.60
2019-05-14T01:35:16.269Z,87.70
2019-05-14T01:38:22.207Z,88.50
2019-05-14T01:41:26.632Z,87.80
2019-05-14T01:44:31.886Z,88.00
2019-05-14T01:47:36.348Z,87.80
2019-05-14T01:50:41.435Z,87.70
2019-05-14T01:53:45.844Z,87.80
2019-05-14T01:56:51.690Z,87.90
2019-05-14T01:59:56.015Z,88.00
2019-05-14T02:03:01.871Z,88.00
2019-05-14T02:06:07.177Z,88.20
2019-05-14T02:09:11.569Z,88.10
2019-05-14T02:12:15.847Z,88.20
2019-05-14T02:15:21.364Z,88.20
2019-05-14T02:18:25.882Z,88.10
2019-05-14T02:21:31.694Z,88.30
2019-05-14T02:24:36.271Z,88.10
2019-05-14T02:27:41.364Z,88.10
2019-05-14T02:30:55.917Z,87.80
2019-05-14T02:33:52.044Z,87.80
2019-05-14T02:36:56.279Z,88.10
2019-05-14T02:40:00.669Z,88.10
2019-05-14T02:43:04.989Z,88.20
2019-05-14T02:46:13.104Z,88.40
2019-05-14T02:49:15.290Z,88.50
2019-05-14T02:52:20.577Z,88.70
2019-05-14T02:55:25.208Z,88.70
2019-05-14T02:58:30.135Z,88.90
2019-05-14T03:01:34.628Z,88.90
2019-05-14T03:04:39.660Z,88.90
2019-05-14T03:07:44.377Z,89.00
2019-05-14T03:10:50.437Z,89.00
2019-05-14T03:13:54.752Z,89.20
2019-05-14T03:16:59.650Z,89.00
2019-05-14T03:20:04.952Z,89.00
2019-05-14T03:23:15.667Z,89.20
2019-05-14T03:26:15.266Z,89.00
2019-05-14T03:29:19.858Z,89.30
2019-05-14T03:32:24.288Z,89.20
2019-05-14T03:35:40.115Z,89.30
2019-05-14T03:38:34.649Z,89.30
2019-05-14T03:41:39.847Z,89.20
2019-05-14T03:44:44.451Z,89.10
2019-05-14T03:47:50.364Z,89.20
2019-05-14T03:50:55.071Z,89.30
2019-05-14T03:54:06.645Z,89.20
2019-05-14T03:57:05.533Z,89.30
2019-05-14T04:00:11.030Z,89.30
2019-05-14T04:03:15.569Z,89.60
2019-05-14T04:06:21.036Z,89.50
2019-05-14T04:09:29.390Z,89.70
2019-05-14T04:12:34.510Z,89.60
2019-05-14T04:15:41.115Z,89.60
2019-05-14T04:18:50.102Z,89.60
2019-05-14T04:21:55.632Z,89.80
2019-05-14T04:25:00.827Z,89.60
2019-05-14T04:28:06.104Z,89.60
2019-05-14T04:31:11.925Z,89.70
2019-05-14T04:34:19.328Z,89.60
2019-05-14T04:37:22.625Z,89.70
2019-05-14T04:40:29.675Z,90.00
2019-05-14T04:43:32.998Z,89.90
2019-05-14T04:46:39.542Z,89.90
2019-05-14T04:49:43.431Z,90.00
2019-05-14T04:52:49.452Z,90.10
2019-05-14T04:55:54.583Z,90.00
2019-05-14T04:58:59.775Z,89.90
2019-05-14T05:02:04.259Z,90.30
2019-05-14T05:05:09.669Z,90.00
2019-05-14T05:08:14.757Z,90.10
2019-05-14T05:11:21.391Z,90.20
2019-05-14T05:14:25.228Z,90.20
2019-05-14T05:17:42.829Z,90.30
2019-05-14T05:20:39.248Z,90.30
2019-05-14T05:23:42.364Z,90.30
2019-05-14T05:26:48.579Z,90.40
2019-05-14T05:29:53.083Z,90.40
2019-05-14T05:32:59.692Z,90.50
2019-05-14T05:36:03.788Z,90.50
2019-05-14T05:39:09.039Z,90.80
2019-05-14T05:42:13.522Z,90.40
2019-05-14T05:45:18.637Z,90.40
2019-05-14T05:48:23.226Z,90.40
2019-05-14T05:51:28.856Z,90.20
2019-05-14T05:54:35.172Z,90.00
2019-05-14T05:57:39.628Z,89.70
2019-05-14T06:00:44.000Z,89.50
2019-05-14T06:03:49.356Z,89.30
2019-05-14T06:06:53.869Z,89.00
2019-05-14T06:09:58.955Z,89.50
2019-05-14T06:13:03.423Z,89.40
2019-05-14T06:16:09.474Z,89.60
2019-05-14T06:19:13.812Z,89.30
2019-05-14T06:22:18.829Z,88.90
2019-05-14T06:25:24.277Z,89.00
2019-05-14T06:28:33.313Z,89.00
2019-05-14T06:31:34.786Z,88.90
2019-05-14T06:34:39.317Z,88.20
2019-05-14T06:37:43.740Z,88.00
2019-05-14T06:40:48.930Z,88.40
2019-05-14T06:43:53.517Z,88.00
2019-05-14T06:46:59.102Z,88.20
2019-05-14T06:50:03.836Z,88.00
2019-05-14T06:53:08.573Z,88.30
2019-05-14T06:56:13.152Z,88.10
2019-05-14T06:59:18.527Z,88.40
2019-05-14T07:02:23.222Z,88.40
2019-05-14T07:05:28.163Z,88.00
2019-05-14T07:08:32.480Z,88.10
2019-05-14T07:11:38.806Z,88.30
2019-05-14T07:14:42.923Z,88.20
2019-05-14T07:17:48.788Z,87.80
2019-05-14T07:20:53.435Z,88.20
2019-05-14T07:23:59.345Z,88.40
2019-05-14T07:27:04.019Z,88.30
2019-05-14T07:30:09.140Z,88.10
2019-05-14T07:33:13.427Z,88.40
2019-05-14T07:36:18.889Z,87.90
2019-05-14T07:39:23.459Z,88.40
2019-05-14T07:42:28.872Z,88.20
2019-05-14T07:45:33.640Z,88.10
2019-05-14T07:48:39.166Z,88.50
2019-05-14T07:51:43.869Z,88.50
2019-05-14T07:54:50.363Z,88.60
2019-05-14T07:57:54.362Z,88.70
2019-05-14T08:00:58.829Z,88.70
2019-05-14T08:04:03.235Z,88.10
2019-05-14T08:07:09.020Z,88.00
2019-05-14T08:10:14.619Z,88.20
2019-05-14T08:13:19.208Z,88.40
2019-05-14T08:16:23.665Z,88.40
2019-05-14T08:19:31.451Z,88.40
2019-05-14T08:22:34.351Z,88.80
2019-05-14T08:25:39.115Z,89.00
2019-05-14T08:28:43.558Z,88.40
2019-05-14T08:31:48.766Z,88.40
2019-05-14T08:34:53.359Z,88.20
2019-05-14T08:38:07.583Z,88.50
2019-05-14T08:41:04.040Z,88.40
2019-05-14T08:44:08.722Z,88.00
2019-05-14T08:47:13.051Z,86.90
2019-05-14T08:50:19.534Z,87.30
2019-05-14T08:53:24.245Z,87.60
2019-05-14T08:56:28.651Z,87.80
2019-05-14T08:59:33.098Z,87.70
2019-05-14T09:02:39.311Z,87.80
2019-05-14T09:05:43.507Z,88.10
2019-05-14T09:08:49.561Z,87.90
2019-05-14T09:11:53.927Z,88.10
2019-05-14T09:14:58.904Z,88.70
2019-05-14T09:18:03.862Z,88.00
2019-05-14T09:21:10.278Z,88.00
2019-05-14T09:24:14.331Z,88.30
2019-05-14T09:27:21.837Z,88.40
2019-05-14T09:30:28.826Z,88.20
2019-05-14T09:33:32.780Z,87.80
2019-05-14T09:36:39.449Z,87.70
2019-05-14T09:39:43.095Z,87.70
2019-05-14T09:42:49.966Z,87.80
2019-05-14T09:45:53.523Z,87.60
2019-05-14T09:48:58.871Z,87.80
2019-05-14T09:52:03.410Z,87.30
2019-05-14T09:55:09.394Z,87.10
2019-05-14T09:58:13.891Z,87.10
2019-05-14T10:01:19.706Z,86.70
2019-05-14T10:04:24.120Z,86.00
2019-05-14T10:07:28.792Z,86.20
2019-05-14T10:10:33.473Z,85.80
2019-05-14T10:13:39.258Z,86.80
2019-05-14T10:16:43.940Z,86.30
2019-05-14T10:19:49.729Z,86.40
2019-05-14T10:22:54.445Z,86.70
2019-05-14T10:25:58.724Z,86.40
2019-05-14T10:29:03.117Z,86.50
2019-05-14T10:32:08.766Z,86.60
2019-05-14T10:35:13.586Z,86.40
2019-05-14T10:38:18.945Z,86.20
2019-05-14T10:41:23.845Z,86.50
2019-05-14T10:44:29.275Z,86.50
2019-05-14T10:47:33.967Z,86.50
2019-05-14T10:50:55.813Z,86.40
2019-05-14T10:53:44.406Z,86.30
2019-05-14T10:56:49.496Z,86.60
2019-05-14T10:59:54.144Z,87.10
2019-05-14T11:02:58.475Z,87.00
2019-05-14T11:06:02.919Z,86.60
2019-05-14T11:09:09.156Z,87.00
2019-05-14T11:12:13.894Z,86.90
2019-05-14T11:15:19.162Z,86.30
2019-05-14T11:18:23.568Z,85.40
2019-05-14T11:21:30.106Z,85.30
2019-05-14T11:24:34.166Z,85.40
2019-05-14T11:27:39.003Z,85.60
2019-05-14T11:30:43.582Z,85.30
2019-05-14T11:33:49.778Z,85.20
2019-05-14T11:36:54.480Z,85.70
2019-05-14T11:39:58.939Z,84.90
2019-05-14T11:43:03.546Z,85.30
2019-05-14T11:46:08.631Z,84.40
2019-05-14T11:49:13.574Z,85.20
2019-05-14T11:52:18.167Z,84.90
2019-05-14T11:55:22.536Z,84.70
2019-05-14T11:58:29.250Z,84.60
2019-05-14T12:01:33.370Z,84.70
2019-05-14T12:04:39.118Z,85.90
2019-05-14T12:07:43.690Z,84.60
2019-05-14T12:10:48.371Z,85.00
2019-05-14T12:13:52.974Z,84.40
2019-05-14T12:17:00.062Z,83.80
2019-05-14T12:20:03.565Z,83.70
2019-05-14T12:23:09.157Z,83.60
2019-05-14T12:26:13.544Z,83.80
2019-05-14T12:29:17.830Z,84.00
2019-05-14T12:32:22.229Z,84.60
2019-05-14T12:35:29.299Z,85.30
2019-05-14T12:38:32.973Z,85.70
2019-05-14T12:41:38.222Z,86.00
2019-05-14T12:44:44.271Z,86.20
2019-05-14T12:47:51.156Z,86.30
2019-05-14T12:50:55.600Z,86.20
2019-05-14T12:54:00.229Z,86.50
2019-05-14T12:57:04.768Z,86.80
2019-05-14T13:00:13.070Z,86.90
2019-05-14T13:03:19.001Z,87.30
2019-05-14T13:06:23.591Z,87.20
2019-05-14T13:09:28.180Z,87.50
2019-05-14T13:12:32.686Z,88.10
2019-05-14T13:15:39.378Z,88.30
2019-05-14T13:18:43.375Z,88.70
2019-05-14T13:21:50.531Z,88.90
2019-05-14T13:24:54.487Z,89.50
2019-05-14T13:27:59.515Z,89.80
2019-05-14T13:31:04.520Z,90.00
2019-05-14T13:34:09.105Z,90.00
2019-05-14T13:37:13.621Z,90.00
2019-05-14T13:40:21.208Z,90.20
2019-05-14T13:43:25.820Z,90.30
2019-05-14T13:46:30.554Z,90.30
2019-05-14T13:49:34.966Z,90.60
2019-05-14T13:52:58.315Z,90.50
2019-05-14T13:55:48.284Z,90.50
2019-05-14T13:58:51.697Z,90.60
2019-05-14T14:01:58.878Z,90.60
2019-05-14T14:05:03.963Z,90.50
2019-05-14T14:08:09.686Z,90.50
2019-05-14T14:11:14.996Z,90.30
2019-05-14T14:14:23.615Z,90.40
2019-05-14T14:17:29.289Z,90.20
2019-05-14T14:20:33.871Z,90.00
2019-05-14T14:23:39.472Z,90.10
2019-05-14T14:26:48.770Z,90.10
2019-05-14T14:29:52.928Z,90.00
2019-05-14T14:32:58.763Z,90.30
2019-05-14T14:36:04.694Z,90.40
2019-05-14T14:39:09.945Z,90.30
2019-05-14T14:42:19.246Z,90.20
2019-05-14T14:45:22.772Z,90.30
2019-05-14T14:48:30.243Z,90.30
2019-05-14T14:51:33.633Z,90.50
2019-05-14T14:54:38.498Z,90.40
2019-05-14T14:57:45.727Z,90.30
2019-05-14T15:00:49.483Z,90.20
2019-05-14T15:03:55.336Z,90.30
2019-05-14T15:06:59.964Z,90.30
2019-05-14T15:10:05.430Z,90.30
2019-05-14T15:13:11.269Z,89.90
2019-05-14T15:16:16.292Z,89.70
2019-05-14T15:19:21.292Z,90.00
2019-05-14T15:22:30.439Z,89.70
2019-05-14T15:25:32.816Z,89.60
2019-05-14T15:28:38.680Z,89.70
2019-05-14T15:31:49.246Z,89.70
2019-05-14T15:34:53.651Z,89.60
2019-05-14T15:37:59.005Z,89.30
2019-05-14T15:41:03.974Z,88.80
2019-05-14T15:44:09.048Z,88.90
2019-05-14T15:47:13.895Z,89.40
2019-05-14T15:50:19.995Z,89.30
2019-05-14T15:53:24.790Z,89.00
2019-05-14T15:56:30.046Z,88.90
2019-05-14T15:59:34.768Z,88.80
2019-05-14T16:02:40.003Z,88.90
2019-05-14T16:05:44.612Z,89.20
2019-05-14T16:08:49.131Z,88.90
2019-05-14T16:11:55.366Z,89.10
2019-05-14T16:14:59.739Z,89.30
2019-05-14T16:18:11.102Z,90.00
2019-05-14T16:21:10.864Z,89.20
2019-05-14T16:24:19.281Z,89.40
2019-05-14T16:27:22.888Z,89.50
2019-05-14T16:30:28.859Z,89.60
2019-05-14T16:33:33.746Z,89.60
2019-05-14T16:36:41.305Z,89.50
2019-05-14T16:39:44.970Z,89.60
2019-05-14T16:42:49.655Z,89.80
2019-05-14T16:45:54.162Z,89.80
2019-05-14T16:48:58.841Z,90.00
2019-05-14T16:52:03.291Z,90.00
2019-05-14T16:55:23.031Z,89.70
2019-05-14T16:58:19.587Z,90.10
2019-05-14T17:01:22.855Z,90.10
2019-05-14T17:04:29.322Z,90.30
2019-05-14T17:07:33.397Z,90.30
2019-05-14T17:10:38.794Z,90.40
2019-05-14T17:13:43.448Z,90.40
2019-05-14T17:16:49.104Z,90.40
2019-05-14T17:19:54.396Z,90.50
2019-05-14T17:22:59.439Z,90.50
2019-05-14T17:26:03.926Z,90.60
2019-05-14T17:29:08.891Z,90.60
2019-05-14T17:32:13.295Z,90.60
2019-05-14T17:35:19.565Z,90.80
2019-05-14T17:38:24.450Z,91.00
2019-05-14T17:41:29.114Z,91.20
2019-05-14T17:44:34.769Z,90.70
2019-05-14T17:47:41.608Z,90.80
2019-05-14T17:50:49.166Z,90.90
2019-05-14T17:53:54.534Z,90.90
2019-05-14T17:56:59.593Z,90.80
2019-05-14T18:00:04.473Z,90.90
2019-05-14T18:03:09.103Z,91.10
2019-05-14T18:06:13.567Z,91.10
2019-05-14T18:09:19.782Z,91.00
2019-05-14T18:12:25.525Z,91.10
2019-05-14T18:15:30.585Z,91.10
2019-05-14T18:18:35.167Z,91.20
2019-05-14T18:21:39.853Z,91.20
2019-05-14T18:24:44.819Z,91.30
2019-05-14T18:27:50.022Z,91.30
2019-05-14T18:30:55.220Z,91.40
2019-05-14T18:34:02.444Z,91.40
2019-05-14T18:37:13.768Z,91.50
2019-05-14T18:40:18.214Z,91.50
2019-05-14T18:43:23.215Z,91.50
2019-05-14T18:46:28.757Z,91.60
2019-05-14T18:49:34.985Z,91.60
2019-05-14T18:52:40.387Z,91.60
2019-05-14T18:55:48.795Z,91.60
2019-05-14T18:58:54.525Z,91.60
2019-05-14T19:01:59.561Z,91.60
2019-05-14T19:05:04.661Z,91.60
2019-05-14T19:08:10.674Z,91.60
2019-05-14T19:11:15.608Z,91.70
2019-05-14T19:14:22.177Z,91.80
2019-05-14T19:17:28.407Z,91.80
2019-05-14T19:20:34.827Z,91.80
2019-05-14T19:23:39.472Z,91.90
2019-05-14T19:26:44.658Z,91.80
2019-05-14T19:29:49.300Z,91.90
2019-05-14T19:32:54.054Z,91.80
2019-05-14T19:35:58.819Z,91.90
2019-05-14T19:39:04.496Z,91.90
2019-05-14T19:42:09.600Z,91.90
2019-05-14T19:45:17.307Z,91.80
2019-05-14T19:48:22.503Z,91.90
2019-05-14T19:51:27.890Z,91.90
2019-05-14T19:54:34.344Z,91.90
2019-05-14T19:57:39.286Z,91.90
2019-05-14T20:00:44.268Z,91.90
2019-05-14T20:03:49.370Z,91.90
2019-05-14T20:06:54.126Z,91.90
2019-05-14T20:09:58.887Z,91.90
2019-05-14T20:13:03.585Z,91.90
2019-05-14T20:16:08.624Z,91.90
2019-05-14T20:19:14.195Z,91.90
2019-05-14T20:22:22.686Z,91.90
2019-05-14T20:25:28.045Z,91.90
2019-05-14T20:28:32.900Z,91.90
2019-05-14T20:31:38.937Z,91.90
2019-05-14T20:34:45.634Z,91.90
2019-05-14T20:37:50.067Z,91.90
2019-05-14T20:40:54.790Z,91.80
2019-05-14T20:44:01.477Z,91.80
2019-05-14T20:47:05.903Z,91.90
2019-05-14T20:50:14.546Z,91.90
2019-05-14T20:53:19.489Z,91.90
2019-05-14T20:56:23.788Z,91.90
2019-05-14T20:59:28.578Z,91.90
2019-05-14T21:02:35.250Z,91.90
2019-05-14T21:05:42.443Z,91.90
2019-05-14T21:08:45.704Z,91.90
2019-05-14T21:11:50.121Z,92.00
2019-05-14T21:14:54.903Z,91.90
2019-05-14T21:18:00.530Z,91.90
2019-05-14T21:21:04.785Z,91.90
2019-05-14T21:24:09.000Z,91.90
2019-05-14T21:27:13.266Z,91.90
2019-05-14T21:30:18.965Z,91.90
2019-05-14T21:33:23.694Z,91.90
2019-05-14T21:36:28.424Z,91.90
2019-05-14T21:39:32.810Z,91.80
2019-05-14T21:42:38.563Z,91.90
2019-05-14T21:45:44.344Z,91.90
2019-05-14T21:48:48.650Z,92.00
2019-05-14T21:51:53.051Z,91.90
2019-05-14T21:54:59.755Z,92.00
2019-05-14T21:58:03.960Z,91.90
2019-05-14T22:01:10.061Z,91.90
2019-05-14T22:04:14.420Z,92.00
2019-05-14T22:07:21.389Z,91.90
2019-05-14T22:10:28.835Z,92.00
2019-05-14T22:13:32.699Z,92.00
2019-05-14T22:16:38.177Z,92.00
2019-05-14T22:19:42.814Z,92.00
2019-05-14T22:22:48.362Z,92.00
2019-05-14T22:25:52.886Z,92.00
2019-05-14T22:28:58.656Z,92.30
2019-05-14T22:32:03.486Z,92.00
2019-05-14T22:35:08.684Z,92.10
2019-05-14T22:38:13.090Z,92.40
2019-05-14T22:41:18.605Z,91.70
2019-05-14T22:44:23.175Z,92.00
2019-05-14T22:47:27.464Z,92.00
2019-05-14T22:50:33.561Z,92.10
2019-05-14T22:53:38.854Z,92.10
2019-05-14T22:56:43.519Z,92.10
2019-05-14T22:59:48.593Z,92.10
2019-05-14T23:02:53.459Z,92.10
2019-05-14T23:05:58.684Z,92.10
2019-05-14T23:09:04.321Z,92.10
2019-05-14T23:12:12.101Z,92.10
2019-05-14T23:15:15.426Z,92.10
2019-05-14T23:18:20.487Z,92.10
2019-05-14T23:21:24.905Z,92.10
2019-05-14T23:24:29.271Z,92.10
2019-05-14T23:27:33.748Z,92.10
2019-05-14T23:30:38.836Z,92.10
2019-05-14T23:33:43.427Z,92.40
2019-05-14T23:36:48.318Z,92.10
2019-05-14T23:39:52.927Z,92.20
2019-05-14T23:42:58.864Z,92.20
2019-05-14T23:46:03.290Z,92.20
2019-05-14T23:49:08.909Z,92.20
2019-05-14T23:52:13.736Z,92.30
2019-05-14T23:55:18.397Z,92.30
2019-05-14T23:58:22.691Z,92.30
