createdAt,value
2016-07-23T00:00:04.699Z,0
2016-07-23T00:01:03.982Z,0
2016-07-23T00:02:03.990Z,0
2016-07-23T00:03:03.319Z,0
2016-07-23T00:04:04.680Z,0
2016-07-23T00:05:03.229Z,0
2016-07-23T00:06:03.931Z,0
2016-07-23T00:07:03.939Z,0
2016-07-23T00:08:03.919Z,0
2016-07-23T00:09:03.921Z,0
2016-07-23T00:10:03.895Z,0
2016-07-23T00:11:03.180Z,0
2016-07-23T00:12:04.606Z,0
2016-07-23T00:13:04.616Z,0
2016-07-23T00:14:03.992Z,0
2016-07-23T00:15:03.127Z,0
2016-07-23T00:16:02.434Z,0
2016-07-23T00:17:03.118Z,0
2016-07-23T00:18:03.831Z,0
2016-07-23T00:19:04.518Z,0
2016-07-23T00:20:04.588Z,0
2016-07-23T00:21:02.371Z,0
2016-07-23T00:22:03.810Z,0
2016-07-23T00:23:03.778Z,0
2016-07-23T00:24:03.751Z,0
2016-07-23T00:25:03.768Z,0
2016-07-23T00:26:03.756Z,0
2016-07-23T00:27:03.739Z,0
2016-07-23T00:28:03.726Z,0
2016-07-23T00:29:03.712Z,0
2016-07-23T00:30:04.441Z,0
2016-07-23T00:31:03.694Z,0
2016-07-23T00:32:03.689Z,0
2016-07-23T00:33:03.691Z,0
2016-07-23T00:34:03.732Z,0
2016-07-23T00:35:03.659Z,0
2016-07-23T00:36:02.947Z,0
2016-07-23T00:37:03.640Z,0
2016-07-23T00:38:03.631Z,0
2016-07-23T00:39:04.326Z,0
2016-07-23T00:40:03.620Z,0
2016-07-23T00:41:02.878Z,0
2016-07-23T00:42:04.301Z,0
2016-07-23T00:43:03.590Z,0
2016-07-23T00:44:02.851Z,0
2016-07-23T00:45:03.572Z,0
2016-07-23T00:46:04.275Z,0
2016-07-23T00:47:03.599Z,0
2016-07-23T00:48:04.318Z,0
2016-07-23T00:49:04.247Z,0
2016-07-23T00:50:04.231Z,0
2016-07-23T00:51:03.512Z,0
2016-07-23T00:52:04.210Z,0
2016-07-23T00:53:03.468Z,0
2016-07-23T00:54:03.471Z,0
2016-07-23T00:55:02.769Z,0
2016-07-23T00:56:03.440Z,0
2016-07-23T00:57:04.152Z,0
2016-07-23T00:58:03.435Z,0
2016-07-23T00:59:01.982Z,0
2016-07-23T01:00:03.428Z,0
2016-07-23T01:01:03.425Z,0
2016-07-23T01:02:04.122Z,0
2016-07-23T01:03:03.407Z,0
2016-07-23T01:04:02.681Z,0
2016-07-23T01:05:04.100Z,0
2016-07-23T01:06:04.081Z,0
2016-07-23T01:07:03.479Z,0
2016-07-23T01:08:03.341Z,0
2016-07-23T01:09:03.330Z,0
2016-07-23T01:10:03.338Z,0
2016-07-23T01:11:04.111Z,0
2016-07-23T01:12:04.017Z,0
2016-07-23T01:13:04.002Z,0
2016-07-23T01:14:02.648Z,0
2016-07-23T01:15:03.271Z,0
2016-07-23T01:16:02.552Z,0
2016-07-23T01:17:02.531Z,0
2016-07-23T01:18:03.242Z,0
2016-07-23T01:19:03.939Z,0
2016-07-23T01:20:03.222Z,0
2016-07-23T01:21:03.228Z,0
2016-07-23T01:22:03.300Z,0
2016-07-23T01:23:03.897Z,0
2016-07-23T01:24:03.900Z,0
2016-07-23T01:25:03.892Z,0
2016-07-23T01:26:03.162Z,0
2016-07-23T01:27:03.160Z,0
2016-07-23T01:28:03.140Z,0
2016-07-23T01:29:03.913Z,0
2016-07-23T01:30:03.840Z,0
2016-07-23T01:31:03.879Z,0
2016-07-23T01:32:03.087Z,0
2016-07-23T01:33:03.099Z,0
2016-07-23T01:34:03.789Z,0
2016-07-23T01:35:03.058Z,0
2016-07-23T01:36:02.414Z,0
2016-07-23T01:37:02.329Z,0
2016-07-23T01:38:03.748Z,0
2016-07-23T01:39:03.051Z,0
2016-07-23T01:40:03.736Z,0
2016-07-23T01:41:03.702Z,0
2016-07-23T01:42:02.284Z,0
2016-07-23T01:43:03.013Z,0
2016-07-23T01:44:03.721Z,0
2016-07-23T01:45:03.697Z,0
2016-07-23T01:46:03.681Z,0
2016-07-23T01:47:02.951Z,0
2016-07-23T01:48:02.979Z,0
2016-07-23T01:49:03.653Z,0
2016-07-23T01:50:04.860Z,0
2016-07-23T01:51:02.939Z,0
2016-07-23T01:52:02.930Z,0
2016-07-23T01:53:03.599Z,0
2016-07-23T01:54:02.876Z,0
2016-07-23T01:55:03.609Z,0
2016-07-23T01:56:02.932Z,0
2016-07-23T01:57:02.840Z,0
2016-07-23T01:58:03.552Z,0
2016-07-23T01:59:02.818Z,0
2016-07-23T02:00:02.807Z,0
2016-07-23T02:01:02.805Z,0
2016-07-23T02:02:03.570Z,0
2016-07-23T02:03:02.792Z,0
2016-07-23T02:04:03.513Z,0
2016-07-23T02:05:02.763Z,0
2016-07-23T02:06:02.753Z,0
2016-07-23T02:07:01.362Z,0
2016-07-23T02:08:03.543Z,0
2016-07-23T02:09:03.471Z,0
2016-07-23T02:10:02.071Z,0
2016-07-23T02:11:02.710Z,0
2016-07-23T02:12:03.420Z,0
2016-07-23T02:13:02.692Z,0
2016-07-23T02:14:01.972Z,0
2016-07-23T02:15:02.672Z,0
2016-07-23T02:16:03.432Z,0
2016-07-23T02:17:02.652Z,0
2016-07-23T02:18:03.383Z,0
2016-07-23T02:19:02.634Z,0
2016-07-23T02:20:02.711Z,0
2016-07-23T02:21:01.903Z,0
2016-07-23T02:22:03.313Z,0
2016-07-23T02:23:03.307Z,0
2016-07-23T02:24:03.300Z,0
2016-07-23T02:25:02.619Z,0
2016-07-23T02:26:02.562Z,0
2016-07-23T02:27:02.547Z,0
2016-07-23T02:28:01.110Z,0
2016-07-23T02:29:03.242Z,0
2016-07-23T02:30:03.240Z,0
2016-07-23T02:31:03.233Z,0
2016-07-23T02:32:02.508Z,0
2016-07-23T02:33:02.478Z,0
2016-07-23T02:34:03.189Z,0
2016-07-23T02:35:01.810Z,0
2016-07-23T02:36:03.170Z,0
2016-07-23T02:37:01.758Z,0
2016-07-23T02:38:03.179Z,0
2016-07-23T02:39:02.432Z,0
2016-07-23T02:40:03.138Z,0
2016-07-23T02:41:03.132Z,0
2016-07-23T02:42:03.118Z,0
2016-07-23T02:43:02.507Z,0
2016-07-23T02:44:03.098Z,0
2016-07-23T02:45:03.088Z,0
2016-07-23T02:46:00.930Z,0
2016-07-23T02:47:03.061Z,0
2016-07-23T02:48:03.029Z,0
2016-07-23T02:49:03.041Z,0
2016-07-23T02:50:02.310Z,0
2016-07-23T02:51:02.287Z,0
2016-07-23T02:52:03.028Z,0
2016-07-23T02:53:03.029Z,0
2016-07-23T02:54:02.270Z,0
2016-07-23T02:55:00.927Z,0
2016-07-23T02:56:01.543Z,0
2016-07-23T02:57:02.250Z,0
2016-07-23T02:58:02.967Z,0
2016-07-23T02:59:02.270Z,0
2016-07-23T03:00:02.921Z,0
2016-07-23T03:01:02.402Z,0
2016-07-23T03:02:02.180Z,0
2016-07-23T03:03:02.271Z,0
2016-07-23T03:04:01.450Z,0
2016-07-23T03:05:02.168Z,0
2016-07-23T03:06:02.167Z,0
2016-07-23T03:07:02.150Z,0
2016-07-23T03:08:02.839Z,0
2016-07-23T03:09:02.145Z,0
2016-07-23T03:10:02.812Z,0
2016-07-23T03:11:02.102Z,0
2016-07-23T03:12:02.811Z,0
2016-07-23T03:13:02.090Z,0
2016-07-23T03:14:02.777Z,0
2016-07-23T03:15:01.346Z,0
2016-07-23T03:16:02.784Z,0
2016-07-23T03:17:01.350Z,0
2016-07-23T03:18:02.749Z,0
2016-07-23T03:19:01.290Z,0
2016-07-23T03:20:02.720Z,0
2016-07-23T03:21:02.772Z,0
2016-07-23T03:22:02.697Z,0
2016-07-23T03:23:02.688Z,0
2016-07-23T03:24:02.679Z,0
2016-07-23T03:25:01.238Z,0
2016-07-23T03:26:01.958Z,0
2016-07-23T03:27:01.220Z,0
2016-07-23T03:28:01.930Z,0
2016-07-23T03:29:02.636Z,0
2016-07-23T03:30:01.897Z,0
2016-07-23T03:31:01.888Z,0
2016-07-23T03:32:00.439Z,0
2016-07-23T03:33:01.872Z,0
2016-07-23T03:34:02.567Z,0
2016-07-23T03:35:01.139Z,0
2016-07-23T03:36:02.547Z,0
2016-07-23T03:37:01.832Z,0
2016-07-23T03:38:01.815Z,0
2016-07-23T03:39:01.819Z,0
2016-07-23T03:40:01.799Z,0
2016-07-23T03:41:01.782Z,0
2016-07-23T03:42:01.774Z,0
2016-07-23T03:43:01.813Z,0
2016-07-23T03:44:02.468Z,0
2016-07-23T03:45:01.744Z,0
2016-07-23T03:46:02.519Z,0
2016-07-23T03:47:01.735Z,0
2016-07-23T03:48:02.429Z,0
2016-07-23T03:49:02.411Z,0
2016-07-23T03:50:00.997Z,0
2016-07-23T03:51:02.401Z,0
2016-07-23T03:52:02.429Z,0
2016-07-23T03:53:01.689Z,5
2016-07-23T03:54:00.949Z,5
2016-07-23T03:55:02.348Z,5
2016-07-23T03:56:00.898Z,5
2016-07-23T03:57:00.986Z,5
2016-07-23T03:58:02.330Z,5
2016-07-23T03:59:02.319Z,5
2016-07-23T04:00:02.288Z,5
2016-07-23T04:01:01.566Z,5
2016-07-23T04:02:00.845Z,5
2016-07-23T04:03:01.557Z,5
2016-07-23T04:04:02.249Z,5
2016-07-23T04:05:01.541Z,5
2016-07-23T04:06:02.235Z,5
2016-07-23T04:07:02.227Z,10
2016-07-23T04:08:02.236Z,10
2016-07-23T04:09:02.230Z,10
2016-07-23T04:10:02.267Z,10
2016-07-23T04:11:01.474Z,10
2016-07-23T04:12:01.449Z,10
2016-07-23T04:13:01.477Z,10
2016-07-23T04:14:02.151Z,10
2016-07-23T04:15:01.414Z,10
2016-07-23T04:16:02.175Z,10
2016-07-23T04:17:02.117Z,10
2016-07-23T04:18:02.109Z,10
2016-07-23T04:19:01.398Z,10
2016-07-23T04:20:02.092Z,10
2016-07-23T04:21:00.666Z,10
2016-07-23T04:22:02.137Z,10
2016-07-23T04:23:01.335Z,10
2016-07-23T04:24:01.358Z,10
2016-07-23T04:25:02.029Z,10
2016-07-23T04:26:01.313Z,10
2016-07-23T04:27:01.328Z,15
2016-07-23T04:28:01.283Z,15
2016-07-23T04:29:02.020Z,15
2016-07-23T04:30:01.289Z,15
2016-07-23T04:31:02.030Z,15
2016-07-23T04:32:01.980Z,15
2016-07-23T04:33:02.014Z,15
2016-07-23T04:34:01.220Z,15
2016-07-23T04:35:01.262Z,15
2016-07-23T04:36:01.936Z,15
2016-07-23T04:37:02.032Z,15
2016-07-23T04:38:01.910Z,15
2016-07-23T04:39:01.920Z,15
2016-07-23T04:40:01.890Z,15
2016-07-23T04:41:01.175Z,20
2016-07-23T04:42:01.860Z,20
2016-07-23T04:43:01.849Z,20
2016-07-23T04:44:01.830Z,20
2016-07-23T04:45:01.919Z,20
2016-07-23T04:46:00.392Z,20
2016-07-23T04:47:01.863Z,20
2016-07-23T04:48:01.809Z,25
2016-07-23T04:49:01.833Z,25
2016-07-23T04:50:01.089Z,25
2016-07-23T04:51:01.109Z,25
2016-07-23T04:52:01.049Z,25
2016-07-23T04:53:01.788Z,25
2016-07-23T04:54:01.719Z,30
2016-07-23T04:55:01.019Z,30
2016-07-23T04:56:01.011Z,30
2016-07-23T04:57:01.738Z,30
2016-07-23T04:58:01.696Z,30
2016-07-23T04:59:00.977Z,35
2016-07-23T05:00:01.667Z,35
2016-07-23T05:01:00.940Z,35
2016-07-23T05:02:00.937Z,35
2016-07-23T05:03:00.230Z,35
2016-07-23T05:04:00.919Z,40
2016-07-23T05:05:00.910Z,40
2016-07-23T05:06:00.906Z,40
2016-07-23T05:07:01.717Z,40
2016-07-23T05:08:00.950Z,40
2016-07-23T05:09:01.609Z,40
2016-07-23T05:10:01.580Z,40
2016-07-23T05:11:01.570Z,40
2016-07-23T05:12:00.907Z,40
2016-07-23T05:13:01.538Z,40
2016-07-23T05:14:00.881Z,40
2016-07-23T05:15:01.517Z,40
2016-07-23T05:16:01.507Z,40
2016-07-23T05:17:01.499Z,45
2016-07-23T05:18:01.511Z,45
2016-07-23T05:19:00.761Z,45
2016-07-23T05:20:00.742Z,45
2016-07-23T05:21:00.028Z,50
2016-07-23T05:22:01.449Z,50
2016-07-23T05:23:01.437Z,50
2016-07-23T05:24:01.449Z,50
2016-07-23T05:24:59.270Z,55
2016-07-23T05:26:00.700Z,55
2016-07-23T05:27:01.423Z,55
2016-07-23T05:28:01.377Z,55
2016-07-23T05:29:01.368Z,55
2016-07-23T05:30:01.365Z,55
2016-07-23T05:31:00.638Z,60
2016-07-23T05:31:59.199Z,60
2016-07-23T05:33:01.335Z,60
2016-07-23T05:34:01.551Z,60
2016-07-23T05:35:01.319Z,60
2016-07-23T05:36:01.417Z,60
2016-07-23T05:36:59.866Z,60
2016-07-23T05:38:00.577Z,60
2016-07-23T05:39:01.279Z,60
2016-07-23T05:40:00.630Z,60
2016-07-23T05:41:01.265Z,60
2016-07-23T05:42:01.337Z,60
2016-07-23T05:43:00.510Z,65
2016-07-23T05:44:01.287Z,65
2016-07-23T05:45:01.291Z,65
2016-07-23T05:46:00.488Z,65
2016-07-23T05:47:00.490Z,65
2016-07-23T05:48:00.471Z,70
2016-07-23T05:49:01.191Z,70
2016-07-23T05:49:59.726Z,70
2016-07-23T05:51:00.441Z,70
2016-07-23T05:52:00.445Z,75
2016-07-23T05:53:00.438Z,75
2016-07-23T05:54:01.192Z,75
2016-07-23T05:55:01.129Z,80
2016-07-23T05:56:01.119Z,80
2016-07-23T05:57:00.399Z,80
2016-07-23T05:58:01.158Z,80
2016-07-23T05:59:01.080Z,80
2016-07-23T06:00:01.081Z,80
2016-07-23T06:01:00.338Z,85
2016-07-23T06:02:00.344Z,85
2016-07-23T06:03:01.040Z,90
2016-07-23T06:04:01.044Z,90
2016-07-23T06:05:00.335Z,95
2016-07-23T06:06:00.292Z,95
2016-07-23T06:06:59.648Z,95
2016-07-23T06:08:00.288Z,100
2016-07-23T06:09:00.999Z,100
2016-07-23T06:10:00.257Z,105
2016-07-23T06:11:00.308Z,105
2016-07-23T06:11:59.529Z,105
2016-07-23T06:13:00.952Z,110
2016-07-23T06:14:00.937Z,110
2016-07-23T06:15:00.221Z,110
2016-07-23T06:16:00.916Z,110
2016-07-23T06:17:00.930Z,110
2016-07-23T06:18:00.182Z,115
2016-07-23T06:19:00.262Z,115
2016-07-23T06:20:00.161Z,110
2016-07-23T06:21:00.183Z,110
2016-07-23T06:21:59.417Z,115
2016-07-23T06:23:01.007Z,115
2016-07-23T06:23:59.415Z,115
2016-07-23T06:25:00.824Z,120
2016-07-23T06:26:00.088Z,120
2016-07-23T06:27:00.102Z,120
2016-07-23T06:28:00.078Z,125
2016-07-23T06:29:00.831Z,125
2016-07-23T06:30:00.051Z,125
2016-07-23T06:31:00.050Z,125
2016-07-23T06:32:00.791Z,125
2016-07-23T06:33:00.778Z,125
2016-07-23T06:34:00.108Z,125
2016-07-23T06:35:00.820Z,130
2016-07-23T06:36:00.020Z,130
2016-07-23T06:36:59.278Z,130
2016-07-23T06:38:00.710Z,130
2016-07-23T06:39:00.721Z,135
2016-07-23T06:39:59.977Z,135
2016-07-23T06:41:00.030Z,140
2016-07-23T06:42:00.689Z,140
2016-07-23T06:42:59.957Z,145
2016-07-23T06:43:59.940Z,145
2016-07-23T06:45:00.661Z,145
2016-07-23T06:46:00.657Z,150
2016-07-23T06:46:59.935Z,150
2016-07-23T06:47:59.967Z,150
2016-07-23T06:49:00.622Z,150
2016-07-23T06:49:59.887Z,155
2016-07-23T06:50:59.896Z,155
2016-07-23T06:52:00.578Z,160
2016-07-23T06:52:59.890Z,160
2016-07-23T06:53:59.866Z,165
2016-07-23T06:54:59.145Z,165
2016-07-23T06:55:59.858Z,165
2016-07-23T06:56:59.833Z,170
2016-07-23T06:57:59.898Z,170
2016-07-23T06:59:00.553Z,175
2016-07-23T06:59:59.100Z,175
2016-07-23T07:00:59.787Z,175
2016-07-23T07:01:58.358Z,175
2016-07-23T07:03:00.495Z,175
2016-07-23T07:03:59.071Z,175
2016-07-23T07:05:00.481Z,180
2016-07-23T07:06:00.491Z,180
2016-07-23T07:07:00.468Z,180
2016-07-23T07:08:00.462Z,180
2016-07-23T07:08:59.800Z,185
2016-07-23T07:09:59.739Z,185
2016-07-23T07:10:59.060Z,190
2016-07-23T07:12:00.451Z,190
2016-07-23T07:12:59.701Z,195
2016-07-23T07:13:59.743Z,200
2016-07-23T07:15:00.413Z,200
2016-07-23T07:16:00.431Z,200
2016-07-23T07:17:00.388Z,200
2016-07-23T07:17:59.669Z,195
2016-07-23T07:18:58.930Z,190
2016-07-23T07:19:59.637Z,190
2016-07-23T07:20:59.666Z,190
2016-07-23T07:22:00.347Z,190
2016-07-23T07:22:58.896Z,190
2016-07-23T07:24:00.361Z,190
2016-07-23T07:24:59.619Z,190
2016-07-23T07:25:59.609Z,190
2016-07-23T07:26:59.588Z,195
2016-07-23T07:28:00.302Z,190
2016-07-23T07:29:00.311Z,190
2016-07-23T07:29:59.572Z,190
2016-07-23T07:31:00.290Z,190
2016-07-23T07:31:59.547Z,195
2016-07-23T07:33:00.247Z,190
2016-07-23T07:33:58.810Z,200
2016-07-23T07:34:59.532Z,205
2016-07-23T07:35:59.534Z,200
2016-07-23T07:36:59.508Z,195
2016-07-23T07:37:59.499Z,190
2016-07-23T07:39:00.209Z,185
2016-07-23T07:39:59.497Z,185
2016-07-23T07:40:58.062Z,185
2016-07-23T07:41:59.482Z,190
2016-07-23T07:43:00.249Z,190
2016-07-23T07:43:58.750Z,195
2016-07-23T07:44:58.832Z,195
2016-07-23T07:46:00.150Z,200
2016-07-23T07:46:58.740Z,205
2016-07-23T07:47:59.433Z,210
2016-07-23T07:48:58.701Z,210
2016-07-23T07:49:59.397Z,210
2016-07-23T07:51:00.228Z,210
2016-07-23T07:51:59.418Z,205
2016-07-23T07:52:57.968Z,205
2016-07-23T07:53:58.679Z,205
2016-07-23T07:54:59.437Z,200
2016-07-23T07:56:00.082Z,200
2016-07-23T07:56:58.660Z,200
2016-07-23T07:58:00.073Z,205
2016-07-23T07:58:59.353Z,210
2016-07-23T07:59:59.335Z,210
2016-07-23T08:00:58.622Z,215
2016-07-23T08:01:58.600Z,220
2016-07-23T08:03:00.078Z,220
2016-07-23T08:04:00.009Z,230
2016-07-23T08:04:59.326Z,240
2016-07-23T08:05:59.298Z,235
2016-07-23T08:06:59.289Z,240
2016-07-23T08:07:59.976Z,235
2016-07-23T08:08:57.921Z,245
2016-07-23T08:10:00.003Z,240
2016-07-23T08:10:59.981Z,235
2016-07-23T08:11:57.811Z,235
2016-07-23T08:12:59.251Z,230
2016-07-23T08:13:58.571Z,235
2016-07-23T08:14:59.238Z,235
2016-07-23T08:15:59.276Z,230
2016-07-23T08:16:59.280Z,230
2016-07-23T08:17:57.793Z,230
2016-07-23T08:18:58.490Z,230
2016-07-23T08:19:59.211Z,225
2016-07-23T08:20:59.271Z,225
2016-07-23T08:21:57.755Z,230
2016-07-23T08:22:59.169Z,240
2016-07-23T08:23:59.877Z,240
2016-07-23T08:24:58.450Z,245
2016-07-23T08:25:59.277Z,245
2016-07-23T08:26:59.162Z,245
2016-07-23T08:27:59.219Z,250
2016-07-23T08:28:57.775Z,245
2016-07-23T08:29:59.136Z,245
2016-07-23T08:30:58.413Z,250
2016-07-23T08:31:59.907Z,255
2016-07-23T08:32:59.107Z,250
2016-07-23T08:33:59.107Z,260
2016-07-23T08:34:59.845Z,255
2016-07-23T08:35:59.093Z,250
2016-07-23T08:36:59.075Z,240
2016-07-23T08:37:59.099Z,245
2016-07-23T08:38:59.080Z,240
2016-07-23T08:39:59.091Z,245
2016-07-23T08:40:59.767Z,240
2016-07-23T08:41:59.052Z,240
2016-07-23T08:42:59.047Z,245
2016-07-23T08:43:59.037Z,235
2016-07-23T08:44:58.317Z,240
2016-07-23T08:45:59.099Z,270
2016-07-23T08:46:58.314Z,270
2016-07-23T08:47:58.299Z,250
2016-07-23T08:48:58.311Z,265
2016-07-23T08:49:58.997Z,225
2016-07-23T08:50:58.346Z,215
2016-07-23T08:51:59.013Z,225
2016-07-23T08:52:59.698Z,200
2016-07-23T08:53:58.271Z,215
2016-07-23T08:54:59.679Z,250
2016-07-23T08:55:58.335Z,235
2016-07-23T08:56:58.958Z,190
2016-07-23T08:57:58.234Z,185
2016-07-23T08:58:59.036Z,205
2016-07-23T08:59:58.977Z,215
2016-07-23T09:00:58.220Z,215
2016-07-23T09:01:59.639Z,210
2016-07-23T09:02:58.211Z,200
2016-07-23T09:03:57.485Z,200
2016-07-23T09:04:58.921Z,210
2016-07-23T09:05:57.459Z,205
2016-07-23T09:06:58.957Z,200
2016-07-23T09:07:59.599Z,205
2016-07-23T09:08:58.873Z,205
2016-07-23T09:09:59.586Z,200
2016-07-23T09:10:58.960Z,200
2016-07-23T09:11:59.592Z,205
2016-07-23T09:12:58.898Z,200
2016-07-23T09:13:58.850Z,205
2016-07-23T09:14:58.119Z,215
2016-07-23T09:15:58.849Z,220
2016-07-23T09:16:59.566Z,225
2016-07-23T09:17:59.538Z,225
2016-07-23T09:18:58.827Z,205
2016-07-23T09:19:59.530Z,185
2016-07-23T09:20:58.826Z,185
2016-07-23T09:21:58.797Z,215
2016-07-23T09:22:59.509Z,225
2016-07-23T09:23:58.796Z,225
2016-07-23T09:24:58.058Z,235
2016-07-23T09:25:59.496Z,235
2016-07-23T09:26:58.798Z,240
2016-07-23T09:27:58.048Z,240
2016-07-23T09:28:58.759Z,235
2016-07-23T09:29:58.061Z,230
2016-07-23T09:30:59.477Z,225
2016-07-23T09:31:58.760Z,220
2016-07-23T09:32:58.039Z,215
2016-07-23T09:33:59.440Z,200
2016-07-23T09:34:58.718Z,180
2016-07-23T09:35:57.289Z,175
2016-07-23T09:36:59.431Z,155
2016-07-23T09:37:58.741Z,150
2016-07-23T09:38:58.709Z,160
2016-07-23T09:39:58.760Z,175
2016-07-23T09:40:58.697Z,180
2016-07-23T09:41:58.702Z,180
2016-07-23T09:42:58.690Z,180
2016-07-23T09:43:58.668Z,170
2016-07-23T09:44:59.390Z,170
2016-07-23T09:45:58.752Z,160
2016-07-23T09:46:59.380Z,155
2016-07-23T09:47:58.666Z,150
2016-07-23T09:48:59.404Z,140
2016-07-23T09:49:57.968Z,140
2016-07-23T09:50:57.226Z,135
2016-07-23T09:51:58.621Z,130
2016-07-23T09:52:58.641Z,130
2016-07-23T09:53:59.328Z,125
2016-07-23T09:54:59.319Z,125
2016-07-23T09:55:59.314Z,120
2016-07-23T09:56:58.593Z,120
2016-07-23T09:57:57.856Z,120
2016-07-23T09:58:59.298Z,115
2016-07-23T09:59:58.581Z,115
2016-07-23T10:00:59.306Z,115
2016-07-23T10:01:59.291Z,115
2016-07-23T10:02:59.264Z,115
2016-07-23T10:03:58.550Z,110
2016-07-23T10:04:59.267Z,115
2016-07-23T10:05:58.538Z,110
2016-07-23T10:06:59.245Z,110
2016-07-23T10:07:59.273Z,110
2016-07-23T10:08:58.518Z,110
2016-07-23T10:09:58.518Z,110
2016-07-23T10:10:58.600Z,110
2016-07-23T10:11:59.200Z,105
2016-07-23T10:12:58.478Z,105
2016-07-23T10:13:59.186Z,100
2016-07-23T10:14:59.204Z,100
2016-07-23T10:15:57.748Z,100
2016-07-23T10:16:57.766Z,100
2016-07-23T10:17:58.468Z,95
2016-07-23T10:18:57.750Z,95
2016-07-23T10:19:58.425Z,95
2016-07-23T10:20:58.483Z,90
2016-07-23T10:21:59.139Z,90
2016-07-23T10:22:58.427Z,90
2016-07-23T10:23:57.704Z,90
2016-07-23T10:24:59.209Z,90
2016-07-23T10:25:57.700Z,85
2016-07-23T10:26:59.165Z,80
2016-07-23T10:27:58.389Z,80
2016-07-23T10:28:58.367Z,80
2016-07-23T10:29:57.661Z,80
2016-07-23T10:30:59.100Z,80
2016-07-23T10:31:58.358Z,80
2016-07-23T10:32:57.629Z,80
2016-07-23T10:33:59.060Z,80
2016-07-23T10:34:57.063Z,85
2016-07-23T10:35:57.617Z,85
2016-07-23T10:36:57.608Z,85
2016-07-23T10:37:58.296Z,90
2016-07-23T10:38:58.301Z,90
2016-07-23T10:39:58.286Z,95
2016-07-23T10:40:58.297Z,95
2016-07-23T10:41:58.990Z,95
2016-07-23T10:42:57.582Z,100
2016-07-23T10:43:57.569Z,100
2016-07-23T10:44:58.292Z,100
2016-07-23T10:45:57.550Z,105
2016-07-23T10:46:58.960Z,105
2016-07-23T10:47:58.951Z,105
2016-07-23T10:48:58.229Z,105
2016-07-23T10:49:58.222Z,105
2016-07-23T10:50:58.221Z,110
2016-07-23T10:51:58.925Z,110
2016-07-23T10:52:58.929Z,110
2016-07-23T10:53:58.191Z,110
2016-07-23T10:54:58.177Z,110
2016-07-23T10:55:58.157Z,110
2016-07-23T10:56:58.189Z,110
2016-07-23T10:57:58.997Z,110
2016-07-23T10:58:58.170Z,110
2016-07-23T10:59:58.151Z,110
2016-07-23T11:00:58.147Z,110
2016-07-23T11:01:58.156Z,110
2016-07-23T11:02:58.149Z,110
2016-07-23T11:03:58.837Z,115
2016-07-23T11:04:58.828Z,115
2016-07-23T11:05:57.374Z,115
2016-07-23T11:06:58.102Z,115
2016-07-23T11:07:58.118Z,115
2016-07-23T11:08:58.799Z,115
2016-07-23T11:09:58.917Z,115
2016-07-23T11:10:58.066Z,115
2016-07-23T11:11:58.830Z,115
2016-07-23T11:12:58.040Z,120
2016-07-23T11:13:58.050Z,120
2016-07-23T11:14:58.742Z,120
2016-07-23T11:15:58.755Z,120
2016-07-23T11:16:57.305Z,125
2016-07-23T11:17:58.719Z,125
2016-07-23T11:18:57.271Z,125
2016-07-23T11:19:58.729Z,125
2016-07-23T11:20:57.987Z,130
2016-07-23T11:21:57.979Z,130
2016-07-23T11:22:57.260Z,130
2016-07-23T11:23:57.249Z,130
2016-07-23T11:24:58.688Z,135
2016-07-23T11:25:57.949Z,135
2016-07-23T11:26:57.935Z,135
2016-07-23T11:27:57.228Z,135
2016-07-23T11:28:56.496Z,140
2016-07-23T11:29:57.918Z,140
2016-07-23T11:30:58.010Z,140
2016-07-23T11:31:56.474Z,140
2016-07-23T11:32:56.464Z,140
2016-07-23T11:33:57.885Z,145
2016-07-23T11:34:57.947Z,145
2016-07-23T11:35:58.596Z,145
2016-07-23T11:36:57.954Z,145
2016-07-23T11:37:58.590Z,145
2016-07-23T11:38:58.609Z,145
2016-07-23T11:39:58.568Z,145
2016-07-23T11:40:57.920Z,145
2016-07-23T11:41:57.823Z,145
2016-07-23T11:42:58.558Z,145
2016-07-23T11:43:57.810Z,145
2016-07-23T11:44:57.813Z,145
2016-07-23T11:45:58.517Z,145
2016-07-23T11:46:57.841Z,145
2016-07-23T11:47:56.372Z,145
2016-07-23T11:48:57.795Z,145
2016-07-23T11:49:57.759Z,145
2016-07-23T11:50:57.043Z,145
2016-07-23T11:51:58.467Z,145
2016-07-23T11:52:57.805Z,145
2016-07-23T11:53:56.309Z,145
2016-07-23T11:54:58.522Z,145
2016-07-23T11:55:57.727Z,145
2016-07-23T11:56:56.992Z,145
2016-07-23T11:57:58.438Z,145
2016-07-23T11:58:57.697Z,145
2016-07-23T11:59:56.982Z,145
2016-07-23T12:00:58.517Z,145
2016-07-23T12:01:57.668Z,145
2016-07-23T12:02:56.969Z,145
2016-07-23T12:03:57.667Z,145
2016-07-23T12:04:57.646Z,145
2016-07-23T12:05:57.638Z,145
2016-07-23T12:06:56.906Z,145
2016-07-23T12:07:57.642Z,145
2016-07-23T12:08:56.912Z,150
2016-07-23T12:09:57.655Z,150
2016-07-23T12:10:58.329Z,150
2016-07-23T12:11:58.315Z,150
2016-07-23T12:12:57.588Z,150
2016-07-23T12:13:57.590Z,150
2016-07-23T12:14:56.861Z,155
2016-07-23T12:15:57.630Z,155
2016-07-23T12:16:56.837Z,155
2016-07-23T12:17:58.276Z,155
2016-07-23T12:18:57.569Z,155
2016-07-23T12:19:57.587Z,160
2016-07-23T12:20:57.536Z,160
2016-07-23T12:21:57.569Z,160
2016-07-23T12:22:58.244Z,160
2016-07-23T12:23:57.606Z,160
2016-07-23T12:24:56.787Z,160
2016-07-23T12:25:58.276Z,160
2016-07-23T12:26:57.485Z,160
2016-07-23T12:27:57.540Z,160
2016-07-23T12:28:57.486Z,165
2016-07-23T12:29:58.278Z,165
2016-07-23T12:30:58.159Z,165
2016-07-23T12:31:56.027Z,165
2016-07-23T12:32:57.424Z,165
2016-07-23T12:33:58.147Z,165
2016-07-23T12:34:56.743Z,165
2016-07-23T12:35:58.157Z,165
2016-07-23T12:36:58.127Z,165
2016-07-23T12:37:55.968Z,170
2016-07-23T12:38:58.111Z,165
2016-07-23T12:39:57.414Z,170
2016-07-23T12:40:56.740Z,170
2016-07-23T12:41:56.667Z,170
2016-07-23T12:42:57.379Z,170
2016-07-23T12:43:56.650Z,170
2016-07-23T12:44:58.077Z,170
2016-07-23T12:45:58.067Z,175
2016-07-23T12:46:58.069Z,175
2016-07-23T12:47:57.350Z,175
2016-07-23T12:48:57.335Z,175
2016-07-23T12:49:56.608Z,175
2016-07-23T12:50:57.386Z,175
2016-07-23T12:51:56.589Z,180
2016-07-23T12:52:58.018Z,175
2016-07-23T12:53:57.298Z,180
2016-07-23T12:54:57.282Z,180
2016-07-23T12:55:58.007Z,180
2016-07-23T12:56:58.133Z,180
2016-07-23T12:57:57.268Z,180
2016-07-23T12:58:57.300Z,185
2016-07-23T12:59:57.249Z,185
2016-07-23T13:00:56.572Z,185
2016-07-23T13:01:57.239Z,185
2016-07-23T13:02:56.617Z,190
2016-07-23T13:03:57.219Z,190
2016-07-23T13:04:57.218Z,190
2016-07-23T13:05:57.228Z,190
2016-07-23T13:06:58.073Z,195
2016-07-23T13:07:56.487Z,190
2016-07-23T13:08:57.211Z,190
2016-07-23T13:09:57.190Z,185
2016-07-23T13:10:56.474Z,185
2016-07-23T13:11:57.180Z,185
2016-07-23T13:12:57.213Z,185
2016-07-23T13:13:57.885Z,180
2016-07-23T13:14:55.719Z,180
2016-07-23T13:15:56.564Z,180
2016-07-23T13:16:56.439Z,180
2016-07-23T13:17:57.170Z,175
2016-07-23T13:18:57.839Z,175
2016-07-23T13:19:57.138Z,175
2016-07-23T13:20:56.416Z,175
2016-07-23T13:21:56.488Z,175
2016-07-23T13:22:55.675Z,175
2016-07-23T13:23:57.091Z,175
2016-07-23T13:24:57.106Z,170
2016-07-23T13:25:56.368Z,170
2016-07-23T13:26:57.078Z,170
2016-07-23T13:27:56.440Z,165
2016-07-23T13:28:57.066Z,165
2016-07-23T13:29:56.349Z,165
2016-07-23T13:30:56.317Z,165
2016-07-23T13:31:57.877Z,165
2016-07-23T13:32:55.650Z,165
2016-07-23T13:33:57.105Z,165
2016-07-23T13:34:57.036Z,165
2016-07-23T13:35:56.347Z,160
2016-07-23T13:36:56.298Z,160
2016-07-23T13:37:55.577Z,160
2016-07-23T13:38:57.011Z,155
2016-07-23T13:39:57.059Z,155
2016-07-23T13:40:55.566Z,155
2016-07-23T13:41:57.027Z,155
2016-07-23T13:42:56.976Z,150
2016-07-23T13:43:57.690Z,150
2016-07-23T13:44:56.977Z,150
2016-07-23T13:45:56.237Z,150
2016-07-23T13:46:55.645Z,150
2016-07-23T13:47:56.960Z,150
2016-07-23T13:48:56.306Z,150
2016-07-23T13:49:57.655Z,150
2016-07-23T13:50:55.497Z,155
2016-07-23T13:51:56.930Z,150
2016-07-23T13:52:57.638Z,150
2016-07-23T13:53:56.907Z,155
2016-07-23T13:54:56.906Z,155
2016-07-23T13:55:56.886Z,155
2016-07-23T13:56:56.904Z,155
2016-07-23T13:57:57.605Z,155
2016-07-23T13:58:55.477Z,155
2016-07-23T13:59:56.146Z,155
2016-07-23T14:00:56.865Z,155
2016-07-23T14:01:56.858Z,155
2016-07-23T14:02:57.557Z,155
2016-07-23T14:03:57.546Z,155
2016-07-23T14:04:56.196Z,150
2016-07-23T14:05:57.537Z,150
2016-07-23T14:06:56.103Z,150
2016-07-23T14:07:56.106Z,150