createdAt,value
2022-09-02T00:01:39.191Z,3.60
2022-09-02T00:04:10.156Z,2.95
2022-09-02T00:06:38.985Z,3.10
2022-09-02T00:09:08.313Z,2.80
2022-09-02T00:11:37.511Z,3.80
2022-09-02T00:14:11.023Z,3.28
2022-09-02T00:16:40.081Z,3.03
2022-09-02T00:19:11.096Z,3.20
2022-09-02T00:21:39.537Z,3.45
2022-09-02T00:24:08.592Z,3.30
2022-09-02T00:26:37.024Z,3.00
2022-09-02T00:29:06.446Z,2.85
2022-09-02T00:31:36.642Z,2.70
2022-09-02T00:34:05.492Z,3.13
2022-09-02T00:36:35.604Z,3.30
2022-09-02T00:39:04.823Z,3.30
2022-09-02T00:41:33.892Z,2.80
2022-09-02T00:44:03.616Z,3.30
2022-09-02T00:46:32.897Z,2.72
2022-09-02T00:49:04.197Z,3.13
2022-09-02T00:51:36.033Z,3.05
2022-09-02T00:54:06.237Z,3.20
2022-09-02T00:56:35.300Z,2.78
2022-09-02T00:59:03.747Z,3.00
2022-09-02T01:01:32.299Z,3.08
2022-09-02T01:04:00.829Z,3.13
2022-09-02T01:06:33.297Z,3.05
2022-09-02T01:09:04.590Z,3.08
2022-09-02T01:11:39.032Z,2.83
2022-09-02T01:14:08.328Z,3.08
2022-09-02T01:16:39.288Z,3.70
2022-09-02T01:19:13.252Z,3.20
2022-09-02T01:21:41.725Z,3.47
2022-09-02T01:24:12.089Z,3.60
2022-09-02T01:26:40.493Z,3.45
2022-09-02T01:29:08.935Z,3.40
2022-09-02T01:31:37.419Z,3.28
2022-09-02T01:34:06.565Z,3.80
2022-09-02T01:36:35.868Z,3.80
2022-09-02T01:39:04.455Z,3.20
2022-09-02T01:41:34.200Z,3.30
2022-09-02T01:44:02.596Z,3.47
2022-09-02T01:46:31.019Z,3.67
2022-09-02T01:48:59.560Z,3.50
2022-09-02T01:51:28.094Z,2.97
2022-09-02T01:53:56.508Z,3.33
2022-09-02T01:56:24.871Z,3.83
2022-09-02T01:58:55.137Z,3.50
2022-09-02T02:01:23.584Z,3.23
2022-09-02T02:03:52.920Z,3.60
2022-09-02T02:06:21.409Z,3.53
2022-09-02T02:08:49.810Z,3.37
2022-09-02T02:11:21.302Z,3.17
2022-09-02T02:13:49.804Z,3.53
2022-09-02T02:16:19.573Z,3.10
2022-09-02T02:18:47.989Z,3.40
2022-09-02T02:21:16.441Z,3.37
2022-09-02T02:23:45.010Z,3.37
2022-09-02T02:26:13.420Z,3.07
2022-09-02T02:28:42.062Z,3.37
2022-09-02T02:31:10.794Z,3.20
2022-09-02T02:33:40.628Z,3.57
2022-09-02T02:36:09.841Z,3.30
2022-09-02T02:38:39.177Z,3.63
2022-09-02T02:41:08.078Z,4.73
2022-09-02T02:43:36.518Z,3.60
2022-09-02T02:46:05.119Z,3.70
2022-09-02T02:48:34.588Z,3.97
2022-09-02T02:51:04.668Z,3.10
2022-09-02T02:53:33.230Z,3.33
2022-09-02T02:56:01.861Z,3.50
2022-09-02T02:58:30.344Z,3.43
2022-09-02T03:00:59.136Z,3.77
2022-09-02T03:03:27.530Z,3.30
2022-09-02T03:05:55.987Z,3.37
2022-09-02T03:08:26.862Z,3.60
2022-09-02T03:10:56.055Z,3.13
2022-09-02T03:13:25.232Z,3.63
2022-09-02T03:15:55.257Z,3.37
2022-09-02T03:18:23.749Z,3.07
2022-09-02T03:20:52.276Z,3.13
2022-09-02T03:23:20.836Z,3.30
2022-09-02T03:25:50.784Z,3.60
2022-09-02T03:28:19.375Z,3.43
2022-09-02T03:30:48.216Z,3.43
2022-09-02T03:33:16.689Z,3.00
2022-09-02T03:35:46.471Z,3.07
2022-09-02T03:38:15.335Z,3.30
2022-09-02T03:40:44.234Z,3.40
2022-09-02T03:43:15.006Z,3.47
2022-09-02T03:45:43.679Z,3.47
2022-09-02T03:48:13.364Z,3.20
2022-09-02T03:50:42.520Z,3.30
2022-09-02T03:53:16.364Z,3.30
2022-09-02T03:55:49.516Z,3.03
2022-09-02T03:58:21.078Z,3.43
2022-09-02T04:00:52.531Z,4.23
2022-09-02T04:03:22.071Z,3.13
2022-09-02T04:05:52.333Z,3.13
2022-09-02T04:08:21.296Z,3.90
2022-09-02T04:10:49.807Z,3.97
2022-09-02T04:13:18.462Z,2.93
2022-09-02T04:15:49.362Z,3.33
2022-09-02T04:18:18.509Z,2.93
2022-09-02T04:20:47.209Z,3.30
2022-09-02T04:23:16.764Z,3.23
2022-09-02T04:25:45.763Z,3.13
2022-09-02T04:28:14.190Z,3.00
2022-09-02T04:30:43.159Z,3.27
2022-09-02T04:33:13.805Z,3.50
2022-09-02T04:35:42.513Z,3.63
2022-09-02T04:38:11.155Z,4.00
2022-09-02T04:40:42.879Z,3.43
2022-09-02T04:43:11.461Z,3.73
2022-09-02T04:45:42.057Z,3.60
2022-09-02T04:48:10.491Z,3.80
2022-09-02T04:50:41.381Z,3.67
2022-09-02T04:53:09.828Z,3.93
2022-09-02T04:55:40.422Z,3.80
2022-09-02T04:58:09.023Z,3.73
2022-09-02T05:00:39.077Z,3.80
2022-09-02T05:03:07.697Z,3.33
2022-09-02T05:05:36.118Z,3.47
2022-09-02T05:08:06.006Z,3.53
2022-09-02T05:10:34.874Z,3.43
2022-09-02T05:13:03.810Z,3.40
2022-09-02T05:15:32.398Z,3.77
2022-09-02T05:18:01.562Z,3.40
2022-09-02T05:20:32.296Z,3.60
2022-09-02T05:23:00.651Z,3.63
2022-09-02T05:25:30.466Z,3.73
2022-09-02T05:27:58.872Z,3.70
2022-09-02T05:30:27.248Z,3.70
2022-09-02T05:32:55.637Z,4.00
2022-09-02T05:35:24.584Z,3.50
2022-09-02T05:37:56.299Z,3.60
2022-09-02T05:40:29.008Z,4.10
2022-09-02T05:42:58.977Z,3.93
2022-09-02T05:45:27.869Z,3.63
2022-09-02T05:47:56.263Z,4.27
2022-09-02T05:50:24.714Z,3.43
2022-09-02T05:52:53.249Z,3.47
2022-09-02T05:55:21.662Z,3.53
2022-09-02T05:57:50.086Z,3.70
2022-09-02T06:00:20.086Z,3.87
2022-09-02T06:02:48.568Z,4.03
2022-09-02T06:05:18.851Z,4.03
2022-09-02T06:07:47.411Z,3.77
2022-09-02T06:10:15.833Z,3.77
2022-09-02T06:12:44.963Z,3.83
2022-09-02T06:15:14.986Z,3.88
2022-09-02T06:17:44.772Z,3.60
2022-09-02T06:20:13.228Z,3.55
2022-09-02T06:22:41.620Z,3.80
2022-09-02T06:25:10.104Z,3.70
2022-09-02T06:27:39.997Z,3.35
2022-09-02T06:30:08.971Z,2.90
2022-09-02T06:32:37.390Z,3.30
2022-09-02T06:35:08.708Z,2.80
2022-09-02T06:37:37.158Z,2.80
2022-09-02T06:40:06.141Z,3.00
2022-09-02T06:42:34.608Z,2.80
2022-09-02T06:45:03.719Z,3.28
2022-09-02T06:47:32.714Z,3.00
2022-09-02T06:50:01.640Z,2.63
2022-09-02T06:52:31.405Z,2.80
2022-09-02T06:55:00.032Z,2.83
2022-09-02T06:57:31.431Z,2.92
2022-09-02T07:00:03.735Z,2.92
2022-09-02T07:02:32.483Z,2.80
2022-09-02T07:05:15.292Z,2.90
2022-09-02T07:07:48.072Z,2.95
2022-09-02T07:10:16.794Z,2.95
2022-09-02T07:12:45.209Z,3.10
2022-09-02T07:15:13.761Z,2.97
2022-09-02T07:17:42.305Z,2.67
2022-09-02T07:20:11.012Z,2.70
2022-09-02T07:22:40.278Z,2.80
2022-09-02T07:25:11.562Z,2.70
2022-09-02T07:27:39.951Z,2.60
2022-09-02T07:30:08.878Z,2.80
2022-09-02T07:32:37.273Z,3.05
2022-09-02T07:35:06.516Z,2.80
2022-09-02T07:37:35.703Z,2.40
2022-09-02T07:40:04.202Z,2.92
2022-09-02T07:42:34.328Z,2.60
2022-09-02T07:45:02.786Z,2.80
2022-09-02T07:47:31.165Z,2.60
2022-09-02T07:50:19.109Z,2.67
2022-09-02T07:52:49.873Z,2.58
2022-09-02T07:55:18.584Z,2.83
2022-09-02T07:57:48.521Z,2.83
2022-09-02T08:00:18.191Z,2.67
2022-09-02T08:02:46.725Z,2.70
2022-09-02T08:05:15.579Z,2.70
2022-09-02T08:07:44.012Z,3.08
2022-09-02T08:10:13.139Z,2.40
2022-09-02T08:12:41.839Z,2.92
2022-09-02T08:15:13.284Z,2.50
2022-09-02T08:17:43.145Z,2.35
2022-09-02T08:20:13.174Z,2.85
2022-09-02T08:22:42.164Z,2.75
2022-09-02T08:25:11.139Z,2.72
2022-09-02T08:27:41.308Z,2.40
2022-09-02T08:30:10.889Z,2.80
2022-09-02T08:32:41.304Z,2.40
2022-09-02T08:35:11.094Z,2.35
2022-09-02T08:37:40.317Z,2.72
2022-09-02T08:40:10.923Z,2.65
2022-09-02T08:42:40.090Z,2.63
2022-09-02T08:45:10.384Z,2.70
2022-09-02T08:47:40.197Z,2.42
2022-09-02T08:50:13.132Z,2.38
2022-09-02T08:52:44.546Z,2.40
2022-09-02T08:55:15.855Z,2.60
2022-09-02T08:57:46.445Z,2.10
2022-09-02T09:00:15.512Z,2.60
2022-09-02T09:02:56.660Z,2.58
2022-09-02T09:05:30.049Z,2.20
2022-09-02T09:08:06.086Z,2.40
2022-09-02T09:10:39.912Z,2.47
2022-09-02T09:13:17.165Z,2.58
2022-09-02T09:15:49.714Z,2.10
2022-09-02T09:18:19.382Z,2.70
2022-09-02T09:20:49.615Z,2.65
2022-09-02T09:23:25.222Z,2.90
2022-09-02T09:25:56.730Z,2.30
2022-09-02T09:28:25.194Z,2.75
2022-09-02T09:30:53.659Z,2.53
2022-09-02T09:33:23.911Z,2.58
2022-09-02T09:35:54.728Z,2.78
2022-09-02T09:38:30.860Z,2.90
2022-09-02T09:41:14.229Z,2.40
2022-09-02T09:43:42.658Z,2.92
2022-09-02T09:46:23.132Z,2.42
2022-09-02T09:48:52.372Z,2.50
2022-09-02T09:51:22.308Z,2.40
2022-09-02T09:53:50.725Z,2.53
2022-09-02T09:56:37.444Z,2.65
2022-09-02T09:59:09.429Z,2.88
2022-09-02T10:01:38.544Z,2.80
2022-09-02T10:04:32.192Z,2.30
2022-09-02T10:06:59.118Z,2.47
2022-09-02T10:09:31.999Z,2.80
2022-09-02T10:12:01.503Z,2.75
2022-09-02T10:14:33.468Z,2.58
2022-09-02T10:17:08.207Z,2.60
2022-09-02T10:19:40.433Z,2.75
2022-09-02T10:22:23.634Z,2.60
2022-09-02T10:25:20.519Z,2.60
2022-09-02T10:27:52.755Z,2.55
2022-09-02T10:30:22.397Z,2.83
2022-09-02T10:33:18.348Z,1.95
2022-09-02T10:35:48.213Z,2.40
2022-09-02T10:38:24.762Z,2.65
2022-09-02T10:40:57.058Z,2.85
2022-09-02T10:43:29.875Z,2.90
2022-09-02T10:46:01.505Z,2.42
2022-09-02T10:48:35.610Z,2.78
2022-09-02T10:51:06.346Z,2.88
2022-09-02T10:53:39.603Z,3.03
2022-09-02T10:56:12.062Z,3.00
2022-09-02T10:58:44.307Z,2.42
2022-09-02T11:01:16.505Z,3.13
2022-09-02T11:03:49.906Z,2.88
2022-09-02T11:06:23.396Z,2.53
2022-09-02T11:08:55.072Z,2.70
2022-09-02T11:11:26.968Z,2.78
2022-09-02T11:13:58.774Z,2.65
2022-09-02T11:16:29.372Z,2.92
2022-09-02T11:19:01.781Z,2.58
2022-09-02T11:21:34.467Z,2.20
2022-09-02T11:24:05.257Z,2.92
2022-09-02T11:26:40.461Z,2.60
2022-09-02T11:29:12.877Z,2.50
2022-09-02T11:31:44.167Z,3.05
2022-09-02T11:34:19.583Z,3.00
2022-09-02T11:36:48.405Z,2.50
2022-09-02T11:39:30.595Z,2.63
2022-09-02T11:42:12.503Z,2.40
2022-09-02T11:44:52.988Z,2.60
2022-09-02T11:47:46.450Z,2.25
2022-09-02T11:50:33.712Z,2.40
2022-09-02T11:53:12.692Z,2.35
2022-09-02T11:55:43.191Z,2.50
2022-09-02T11:58:13.316Z,2.58
2022-09-02T12:00:58.460Z,2.85
2022-09-02T12:03:46.637Z,3.05
2022-09-02T12:06:19.442Z,2.38
2022-09-02T12:09:02.755Z,2.20
2022-09-02T12:11:45.470Z,2.45
2022-09-02T12:14:35.487Z,2.80
2022-09-02T12:17:04.820Z,2.78
2022-09-02T12:19:44.162Z,2.63
2022-09-02T12:22:29.364Z,2.40
2022-09-02T12:24:58.376Z,2.17
2022-09-02T12:27:27.926Z,2.33
2022-09-02T12:29:58.797Z,2.28
2022-09-02T12:32:46.075Z,2.55
2022-09-02T12:35:15.429Z,2.80
2022-09-02T12:37:59.845Z,2.45
2022-09-02T12:40:31.462Z,2.65
2022-09-02T12:43:02.014Z,2.47
2022-09-02T12:45:33.505Z,2.38
2022-09-02T12:48:03.401Z,2.70
2022-09-02T12:50:36.129Z,2.58
2022-09-02T12:53:19.223Z,2.80
2022-09-02T12:55:55.244Z,2.78
2022-09-02T12:58:24.462Z,2.47
2022-09-02T13:01:05.561Z,2.13
2022-09-02T13:03:41.058Z,2.08
2022-09-02T13:06:13.762Z,2.25
2022-09-02T13:09:06.193Z,1.92
2022-09-02T13:11:50.527Z,1.90
2022-09-02T13:14:48.223Z,2.35
2022-09-02T13:17:36.144Z,2.40
2022-09-02T13:20:32.340Z,2.60
2022-09-02T13:23:11.797Z,2.50
2022-09-02T13:25:59.664Z,2.38
2022-09-02T13:28:37.364Z,2.75
2022-09-02T13:31:19.213Z,2.20
2022-09-02T13:33:49.492Z,2.17
2022-09-02T13:36:25.713Z,2.42
2022-09-02T13:38:54.153Z,2.50
2022-09-02T13:41:30.670Z,2.13
2022-09-02T13:44:12.056Z,2.13
2022-09-02T13:46:47.413Z,2.20
2022-09-02T13:49:28.230Z,2.45
2022-09-02T13:51:57.910Z,2.13
2022-09-02T13:54:30.685Z,2.30
2022-09-02T13:56:59.843Z,2.10
2022-09-02T13:59:38.676Z,2.50
2022-09-02T14:02:21.743Z,2.10
2022-09-02T14:04:53.131Z,2.00
2022-09-02T14:07:24.619Z,2.10
2022-09-02T14:09:53.807Z,2.30
2022-09-02T14:12:22.360Z,2.50
2022-09-02T14:14:52.765Z,2.55
2022-09-02T14:17:22.272Z,2.35
2022-09-02T14:19:52.316Z,2.60
2022-09-02T14:22:23.361Z,2.50
2022-09-02T14:24:51.922Z,2.20
2022-09-02T14:27:21.851Z,2.13
2022-09-02T14:29:57.263Z,2.03
2022-09-02T14:32:26.414Z,2.28
2022-09-02T14:35:13.387Z,2.40
2022-09-02T14:37:53.053Z,2.53
2022-09-02T14:40:33.367Z,2.40
2022-09-02T14:43:01.896Z,2.55
2022-09-02T14:45:31.452Z,2.75
2022-09-02T14:48:01.666Z,2.88
2022-09-02T14:50:32.938Z,2.90
2022-09-02T14:53:04.763Z,2.78
2022-09-02T14:55:44.004Z,2.63
2022-09-02T14:58:12.437Z,2.40
2022-09-02T15:00:40.937Z,2.55
2022-09-02T15:03:10.202Z,2.50
2022-09-02T15:05:39.961Z,2.60
2022-09-02T15:08:09.549Z,2.72
2022-09-02T15:10:39.794Z,2.67
2022-09-02T15:13:08.968Z,2.22
2022-09-02T15:15:37.482Z,2.83
2022-09-02T15:18:06.048Z,2.55
2022-09-02T15:20:37.483Z,2.55
2022-09-02T15:23:07.281Z,2.60
2022-09-02T15:25:35.682Z,2.60
2022-09-02T15:28:04.266Z,2.72
2022-09-02T15:30:32.815Z,2.90
2022-09-02T15:33:04.238Z,2.60
2022-09-02T15:35:33.757Z,2.70
2022-09-02T15:38:02.959Z,3.00
2022-09-02T15:40:33.041Z,2.40
2022-09-02T15:43:01.579Z,2.72
2022-09-02T15:45:29.984Z,2.90
2022-09-02T15:47:59.625Z,2.97
2022-09-02T15:50:28.424Z,2.80
2022-09-02T15:52:57.048Z,2.80
2022-09-02T15:55:29.244Z,2.97
2022-09-02T15:57:59.465Z,3.00
2022-09-02T16:00:28.749Z,3.22
2022-09-02T16:02:57.466Z,2.95
2022-09-02T16:05:25.929Z,3.00
2022-09-02T16:07:55.128Z,2.33
2022-09-02T16:10:23.637Z,2.72
2022-09-02T16:12:52.005Z,2.53
2022-09-02T16:15:22.146Z,2.80
2022-09-02T16:17:50.923Z,2.70
2022-09-02T16:20:21.375Z,2.53
2022-09-02T16:22:50.074Z,2.97
2022-09-02T16:25:19.171Z,2.83
2022-09-02T16:27:54.914Z,2.83
2022-09-02T16:30:25.681Z,3.05
2022-09-02T16:32:55.140Z,3.17
2022-09-02T16:35:23.593Z,3.30
2022-09-02T16:37:53.692Z,2.85
2022-09-02T16:40:22.278Z,3.50
2022-09-02T16:42:50.888Z,3.35
2022-09-02T16:45:19.556Z,3.13
2022-09-02T16:47:49.416Z,3.35
2022-09-02T16:50:17.876Z,3.10
2022-09-02T16:52:46.240Z,3.78
2022-09-02T16:55:18.605Z,3.40
2022-09-02T16:57:46.956Z,3.30
2022-09-02T17:00:16.497Z,3.50
2022-09-02T17:02:45.039Z,3.85
2022-09-02T17:05:17.418Z,3.63
2022-09-02T17:07:46.804Z,3.00
2022-09-02T17:10:15.330Z,3.50
2022-09-02T17:12:43.714Z,3.65
2022-09-02T17:15:12.401Z,3.60
2022-09-02T17:17:42.313Z,3.50
2022-09-02T17:20:13.086Z,3.47
2022-09-02T17:22:42.903Z,3.20
2022-09-02T17:25:11.725Z,3.42
2022-09-02T17:27:41.912Z,3.67
2022-09-02T17:30:12.315Z,3.78
2022-09-02T17:32:40.731Z,3.42
2022-09-02T17:35:10.321Z,3.25
2022-09-02T17:37:39.102Z,3.17
2022-09-02T17:40:32.168Z,3.20
2022-09-02T17:42:59.536Z,4.10
2022-09-02T17:45:27.904Z,3.40
2022-09-02T17:47:59.265Z,3.38
2022-09-02T17:50:37.954Z,3.70
2022-09-02T17:53:06.368Z,3.72
2022-09-02T17:55:36.125Z,3.47
2022-09-02T17:58:08.642Z,3.67
2022-09-02T18:00:45.857Z,3.83
2022-09-02T18:03:25.413Z,4.10
2022-09-02T18:05:56.440Z,4.50
2022-09-02T18:08:30.129Z,4.55
2022-09-02T18:11:03.141Z,4.22
2022-09-02T18:13:34.530Z,5.00
2022-09-02T18:16:11.449Z,4.22
2022-09-02T18:18:48.025Z,4.82
2022-09-02T18:21:21.472Z,4.60
2022-09-02T18:23:55.364Z,4.45
2022-09-02T18:26:32.149Z,4.10
2022-09-02T18:29:05.932Z,4.50
2022-09-02T18:31:40.762Z,4.00
2022-09-02T18:34:30.219Z,4.13
2022-09-02T18:37:07.213Z,3.88
2022-09-02T18:39:41.204Z,4.00
2022-09-02T18:42:16.790Z,4.22
2022-09-02T18:44:48.890Z,4.50
2022-09-02T18:47:19.654Z,4.65
2022-09-02T18:49:48.251Z,4.00
2022-09-02T18:52:16.653Z,4.00
2022-09-02T18:54:47.041Z,4.20
2022-09-02T18:57:16.966Z,4.75
2022-09-02T18:59:49.153Z,4.07
2022-09-02T19:02:24.322Z,4.57
2022-09-02T19:04:52.868Z,4.57
2022-09-02T19:07:39.431Z,4.40
2022-09-02T19:10:09.041Z,3.58
2022-09-02T19:12:40.329Z,4.22
2022-09-02T19:15:09.990Z,4.20
2022-09-02T19:17:41.854Z,3.58
2022-09-02T19:20:10.981Z,3.97
2022-09-02T19:22:42.010Z,3.83
2022-09-02T19:25:12.083Z,3.95
2022-09-02T19:27:43.298Z,3.13
2022-09-02T19:30:13.958Z,4.13
2022-09-02T19:32:44.766Z,3.78
2022-09-02T19:35:16.656Z,3.97
2022-09-02T19:37:47.086Z,3.75
2022-09-02T19:40:16.984Z,3.85
2022-09-02T19:42:47.165Z,3.70
2022-09-02T19:45:16.623Z,3.95
2022-09-02T19:50:33.921Z,3.65
2022-09-02T19:53:02.775Z,3.97
2022-09-02T19:55:33.632Z,3.80
2022-09-02T19:58:03.506Z,3.75
2022-09-02T20:00:33.311Z,3.83
2022-09-02T20:03:03.323Z,4.20
2022-09-02T20:05:32.117Z,3.88
2022-09-02T20:08:00.515Z,3.90
2022-09-02T20:10:29.993Z,3.55
2022-09-02T20:12:58.730Z,4.10
2022-09-02T20:15:28.556Z,3.65
2022-09-02T20:18:00.312Z,4.07
2022-09-02T20:20:29.485Z,4.07
2022-09-02T20:22:57.885Z,4.15
2022-09-02T20:25:29.104Z,4.07
2022-09-02T20:28:05.436Z,3.95
2022-09-02T20:30:39.518Z,3.78
2022-09-02T20:33:13.138Z,4.47
2022-09-02T20:35:49.220Z,4.20
2022-09-02T20:38:30.502Z,4.25
2022-09-02T20:41:03.791Z,3.72
2022-09-02T20:43:46.563Z,3.55
2022-09-02T20:46:21.669Z,3.75
2022-09-02T20:48:55.321Z,4.22
2022-09-02T20:51:25.949Z,4.03
2022-09-02T20:54:02.929Z,4.03
2022-09-02T20:56:35.003Z,3.55
2022-09-02T20:59:07.623Z,3.85
2022-09-02T21:01:38.965Z,4.43
2022-09-02T21:04:13.652Z,3.88
2022-09-02T21:06:43.723Z,4.30
2022-09-02T21:09:17.153Z,3.85
2022-09-02T21:11:49.896Z,4.35
2022-09-02T21:14:20.214Z,3.60
2022-09-02T21:16:52.837Z,4.40
2022-09-02T21:19:24.999Z,4.22
2022-09-02T21:21:55.497Z,4.07
2022-09-02T21:24:28.367Z,4.20
2022-09-02T21:26:59.729Z,4.25
2022-09-02T21:29:31.988Z,3.90
2022-09-02T21:32:06.473Z,4.20
2022-09-02T21:34:37.598Z,4.22
2022-09-02T21:37:06.567Z,4.45
2022-09-02T21:39:38.144Z,4.13
2022-09-02T21:42:13.948Z,3.67
2022-09-02T21:44:47.469Z,4.15
2022-09-02T21:47:21.790Z,4.40
2022-09-02T21:49:58.769Z,4.30
2022-09-02T21:52:29.996Z,4.18
2022-09-02T21:55:03.856Z,3.80
2022-09-02T21:57:51.587Z,4.63
2022-09-02T22:00:22.201Z,4.60
2022-09-02T22:02:58.772Z,4.95
2022-09-02T22:05:34.110Z,4.38
2022-09-02T22:08:06.013Z,4.30
2022-09-02T22:10:39.094Z,4.40
2022-09-02T22:13:08.259Z,4.53
2022-09-02T22:15:43.857Z,4.53
2022-09-02T22:18:18.597Z,4.32
2022-09-02T22:20:47.310Z,4.30
2022-09-02T22:23:22.565Z,4.38
2022-09-02T22:25:51.341Z,4.38
2022-09-02T22:28:24.027Z,4.15
2022-09-02T22:30:57.537Z,4.50
2022-09-02T22:33:32.015Z,4.30
2022-09-02T22:36:02.359Z,4.82
2022-09-02T22:38:33.320Z,4.80
2022-09-02T22:41:02.930Z,4.10
2022-09-02T22:43:32.924Z,4.88
2022-09-02T22:46:29.292Z,5.28
2022-09-02T22:49:18.775Z,4.63
2022-09-02T22:52:07.863Z,5.80
2022-09-02T22:54:36.700Z,4.32
2022-09-02T22:57:08.635Z,4.30
2022-09-02T22:59:47.500Z,4.20
2022-09-02T23:02:19.471Z,4.57
2022-09-02T23:04:55.854Z,4.32
2022-09-02T23:07:25.059Z,4.30
2022-09-02T23:09:57.176Z,4.40
2022-09-02T23:12:31.964Z,4.13
2022-09-02T23:15:10.272Z,4.50
2022-09-02T23:17:45.390Z,4.57
2022-09-02T23:20:20.481Z,6.35
2022-09-02T23:23:05.940Z,6.78
2022-09-02T23:25:42.340Z,4.32
2022-09-02T23:28:15.356Z,4.35
2022-09-02T23:30:49.006Z,4.72
2022-09-02T23:33:19.738Z,3.97
2022-09-02T23:35:54.966Z,4.18
2022-09-02T23:38:32.449Z,4.72
2022-09-02T23:41:04.880Z,4.38
2022-09-02T23:43:33.392Z,4.22
2022-09-02T23:46:06.401Z,4.40
2022-09-02T23:48:44.078Z,5.13
2022-09-02T23:51:20.068Z,4.72
2022-09-02T23:53:56.317Z,4.43
2022-09-02T23:56:33.414Z,4.25
2022-09-02T23:59:09.239Z,4.72
