createdAt,value
2017-10-26T00:00:17.812Z,1.1
2017-10-26T00:02:16.741Z,1.3
2017-10-26T00:04:16.667Z,1.2
2017-10-26T00:06:17.573Z,1.5
2017-10-26T00:08:17.501Z,1
2017-10-26T00:10:17.436Z,1.2
2017-10-26T00:12:17.362Z,1.5
2017-10-26T00:14:17.295Z,0.9
2017-10-26T00:16:17.222Z,1.4
2017-10-26T00:18:17.148Z,1.5
2017-10-26T00:20:17.111Z,1.4
2017-10-26T00:22:17.034Z,1.2
2017-10-26T00:24:16.961Z,1.7
2017-10-26T00:26:17.879Z,1.5
2017-10-26T00:28:16.857Z,1.7
2017-10-26T00:30:16.771Z,2.3
2017-10-26T00:32:16.722Z,2.3
2017-10-26T00:34:16.653Z,2.1
2017-10-26T00:36:17.597Z,2.8
2017-10-26T00:38:17.539Z,2.5
2017-10-26T00:40:17.479Z,2.4
2017-10-26T00:42:17.414Z,2.8
2017-10-26T00:44:17.370Z,3.4
2017-10-26T00:46:18.299Z,3.2
2017-10-26T00:48:17.235Z,3.2
2017-10-26T00:50:17.167Z,3
2017-10-26T00:52:17.092Z,3.3
2017-10-26T00:54:17.038Z,2.9
2017-10-26T00:56:17.967Z,2.8
2017-10-26T00:58:16.869Z,2.6
2017-10-26T01:00:16.814Z,3
2017-10-26T01:02:16.756Z,3
2017-10-26T01:04:16.707Z,2.8
2017-10-26T01:06:17.616Z,3.3
2017-10-26T01:08:17.566Z,3.2
2017-10-26T01:10:17.482Z,2.5
2017-10-26T01:12:17.410Z,2.8
2017-10-26T01:14:17.339Z,2.6
2017-10-26T01:16:17.260Z,3.5
2017-10-26T01:18:17.203Z,2.8
2017-10-26T01:20:17.136Z,3.2
2017-10-26T01:22:17.066Z,3.2
2017-10-26T01:24:16.994Z,3.3
2017-10-26T01:26:16.910Z,3.5
2017-10-26T01:28:16.849Z,2.5
2017-10-26T01:30:16.784Z,3.3
2017-10-26T01:32:16.701Z,3.7
2017-10-26T01:34:17.617Z,3.6
2017-10-26T01:36:17.549Z,3.6
2017-10-26T01:38:17.488Z,3.6
2017-10-26T01:40:17.410Z,3.4
2017-10-26T01:42:17.350Z,3.3
2017-10-26T01:44:17.269Z,3.4
2017-10-26T01:46:18.200Z,2.9
2017-10-26T01:48:17.141Z,3.2
2017-10-26T01:50:17.089Z,2.9
2017-10-26T01:52:16.997Z,2.5
2017-10-26T01:54:16.951Z,2.6
2017-10-26T01:56:16.866Z,2.8
2017-10-26T01:58:16.793Z,2.9
2017-10-26T02:00:16.721Z,2.7
2017-10-26T02:02:17.621Z,2.3
2017-10-26T02:04:17.531Z,2.1
2017-10-26T02:06:17.448Z,2.4
2017-10-26T02:08:17.362Z,2.2
2017-10-26T02:10:17.290Z,2.3
2017-10-26T02:12:17.182Z,2.4
2017-10-26T02:14:17.089Z,2.3
2017-10-26T02:16:18.031Z,2.9
2017-10-26T02:18:16.955Z,2.5
2017-10-26T02:20:16.880Z,2.4
2017-10-26T02:22:16.801Z,2.3
2017-10-26T02:24:16.743Z,2.3
2017-10-26T02:26:17.661Z,2.3
2017-10-26T02:28:17.565Z,2.2
2017-10-26T02:30:17.498Z,2.3
2017-10-26T02:32:17.426Z,2.6
2017-10-26T02:34:17.355Z,2.3
2017-10-26T02:36:17.274Z,2.2
2017-10-26T02:38:17.235Z,2.4
2017-10-26T02:40:18.149Z,2.4
2017-10-26T02:42:17.096Z,2.1
2017-10-26T02:44:17.020Z,2.5
2017-10-26T02:46:16.929Z,2.7
2017-10-26T02:48:16.869Z,2.3
2017-10-26T02:50:16.787Z,1.8
2017-10-26T02:52:16.707Z,2.5
2017-10-26T02:54:17.618Z,2.6
2017-10-26T02:56:17.563Z,2
2017-10-26T02:58:17.490Z,2.1
2017-10-26T03:00:17.407Z,2.5
2017-10-26T03:02:17.339Z,1.7
2017-10-26T03:04:17.250Z,2.2
2017-10-26T03:06:18.185Z,2.1
2017-10-26T03:08:17.117Z,2.2
2017-10-26T03:10:18.034Z,2.2
2017-10-26T03:12:16.960Z,1.9
2017-10-26T03:14:16.881Z,2.6
2017-10-26T03:16:17.788Z,2.4
2017-10-26T03:18:16.744Z,2.4
2017-10-26T03:20:16.624Z,2.2
2017-10-26T03:22:17.548Z,1.9
2017-10-26T03:24:17.456Z,3.2
2017-10-26T03:26:17.379Z,3.1
2017-10-26T03:28:17.300Z,3.4
2017-10-26T03:30:17.232Z,3.3
2017-10-26T03:32:17.122Z,3.5
2017-10-26T03:34:17.037Z,3.6
2017-10-26T03:36:17.968Z,3.5
2017-10-26T03:38:16.886Z,3.9
2017-10-26T03:40:17.825Z,4.1
2017-10-26T03:42:16.753Z,4.3
2017-10-26T03:44:16.691Z,5.1
2017-10-26T03:46:17.611Z,4.2
2017-10-26T03:48:17.509Z,5
2017-10-26T03:50:17.441Z,4.6
2017-10-26T03:52:17.348Z,4.5
2017-10-26T03:54:17.249Z,5
2017-10-26T03:56:17.176Z,4.8
2017-10-26T03:58:17.083Z,5.1
2017-10-26T04:00:17.012Z,5.4
2017-10-26T04:02:16.914Z,5
2017-10-26T04:04:16.842Z,5.1
2017-10-26T04:06:17.733Z,5.1
2017-10-26T04:08:16.640Z,4.5
2017-10-26T04:10:17.554Z,5.2
2017-10-26T04:12:17.460Z,5.3
2017-10-26T04:14:17.376Z,5.4
2017-10-26T04:16:17.292Z,6
2017-10-26T04:18:21.188Z,5.4
2017-10-26T04:20:17.098Z,4.9
2017-10-26T04:22:17.028Z,5
2017-10-26T04:24:16.954Z,4.5
2017-10-26T04:26:17.862Z,6
2017-10-26T04:28:16.794Z,5.1
2017-10-26T04:30:16.732Z,5.1
2017-10-26T04:32:16.642Z,5
2017-10-26T04:34:17.593Z,5
2017-10-26T04:36:17.510Z,4.7
2017-10-26T04:38:17.433Z,4.9
2017-10-26T04:40:17.353Z,4.5
2017-10-26T04:42:17.258Z,4.8
2017-10-26T04:44:17.182Z,5
2017-10-26T04:46:17.095Z,4.9
2017-10-26T04:48:17.042Z,5
2017-10-26T04:50:16.939Z,3.6
2017-10-26T04:52:16.840Z,3.6
2017-10-26T04:54:16.770Z,3.9
2017-10-26T04:56:17.693Z,3.9
2017-10-26T04:58:17.597Z,4.3
2017-10-26T05:00:17.551Z,3.8
2017-10-26T05:02:17.460Z,4.1
2017-10-26T05:04:17.401Z,3.6
2017-10-26T05:06:17.314Z,4.1
2017-10-26T05:08:17.241Z,3.7
2017-10-26T05:10:17.157Z,4
2017-10-26T05:12:17.058Z,3.1
2017-10-26T05:14:16.995Z,3.6
2017-10-26T05:16:17.909Z,3.7
2017-10-26T05:18:16.827Z,3.9
2017-10-26T05:20:16.766Z,3.8
2017-10-26T05:22:16.673Z,3.9
2017-10-26T05:24:17.598Z,4.5
2017-10-26T05:26:17.526Z,4.2
2017-10-26T05:28:17.453Z,4.6
2017-10-26T05:30:17.370Z,3.2
2017-10-26T05:32:17.304Z,3.8
2017-10-26T05:34:17.230Z,4.1
2017-10-26T05:36:18.184Z,4.1
2017-10-26T05:38:17.096Z,3.9
2017-10-26T05:40:18.003Z,4.2
2017-10-26T05:42:16.924Z,4
2017-10-26T05:44:16.857Z,4.5
2017-10-26T05:46:17.775Z,4.8
2017-10-26T05:48:16.705Z,4.2
2017-10-26T05:50:17.632Z,4.6
2017-10-26T05:52:17.566Z,4.2
2017-10-26T05:54:17.489Z,4.4
2017-10-26T05:56:17.394Z,4.1
2017-10-26T05:58:17.334Z,4
2017-10-26T06:00:17.278Z,4.1
2017-10-26T06:02:17.185Z,4.1
2017-10-26T06:04:17.107Z,3.8
2017-10-26T06:06:18.053Z,5.3
2017-10-26T06:08:16.969Z,4.5
2017-10-26T06:10:17.908Z,4.1
2017-10-26T06:12:16.830Z,3.9
2017-10-26T06:14:16.762Z,3.8
2017-10-26T06:16:17.677Z,4.1
2017-10-26T06:18:16.617Z,4.1
2017-10-26T06:20:17.546Z,3.7
2017-10-26T06:22:17.496Z,3.8
2017-10-26T06:24:17.446Z,3.7
2017-10-26T06:26:17.359Z,4.1
2017-10-26T06:28:17.301Z,3.8
2017-10-26T06:30:17.245Z,4.1
2017-10-26T06:32:17.165Z,4.5
2017-10-26T06:36:17.038Z,3.8
2017-10-26T06:38:16.958Z,3.4
2017-10-26T06:40:17.887Z,3.3
2017-10-26T06:42:16.840Z,3.5
2017-10-26T06:44:16.750Z,3.7
2017-10-26T06:46:17.665Z,3.4
2017-10-26T06:48:17.606Z,3.3
2017-10-26T06:50:17.522Z,3.5
2017-10-26T06:52:17.439Z,3.8
2017-10-26T06:54:17.366Z,3.9
2017-10-26T06:56:18.260Z,3.6
2017-10-26T06:58:17.192Z,3.6
2017-10-26T07:00:17.127Z,3.4
2017-10-26T07:02:17.082Z,3.8
2017-10-26T07:04:17.009Z,3.7
2017-10-26T07:06:17.918Z,3.4
2017-10-26T07:08:16.865Z,3.6
2017-10-26T07:10:17.777Z,3.6
2017-10-26T07:12:16.665Z,3.7
2017-10-26T07:14:17.584Z,3.5
2017-10-26T07:16:17.507Z,3.6
2017-10-26T07:18:17.441Z,3
2017-10-26T07:20:17.361Z,2.9
2017-10-26T07:22:17.281Z,2.9
2017-10-26T07:24:17.178Z,2.6
2017-10-26T07:26:18.123Z,3.4
2017-10-26T07:30:17.935Z,3
2017-10-26T07:32:16.870Z,2.9
2017-10-26T07:34:16.814Z,2.7
2017-10-26T07:36:17.754Z,3
2017-10-26T07:38:16.676Z,3.5
2017-10-26T07:40:17.609Z,3.4
2017-10-26T07:42:17.544Z,3
2017-10-26T07:44:17.502Z,3.2
2017-10-26T07:46:17.439Z,3.3
2017-10-26T07:48:17.372Z,3.2
2017-10-26T07:50:17.311Z,3.1
2017-10-26T07:52:17.249Z,3.2
2017-10-26T07:54:17.182Z,2.9
2017-10-26T07:56:17.105Z,3.3
2017-10-26T07:58:17.078Z,2.9
2017-10-26T08:00:16.996Z,3.6
2017-10-26T08:02:16.916Z,2.5
2017-10-26T08:04:16.876Z,3.1
2017-10-26T08:06:17.814Z,2.7
2017-10-26T08:08:16.737Z,2.5
2017-10-26T08:10:17.686Z,2.3
2017-10-26T08:12:17.612Z,2.5
2017-10-26T08:14:17.574Z,2.3
2017-10-26T08:16:17.497Z,2.5
2017-10-26T08:18:17.447Z,2.4
2017-10-26T08:20:17.388Z,2.5
2017-10-26T08:22:17.324Z,2.3
2017-10-26T08:24:17.273Z,2
2017-10-26T08:26:18.207Z,2.3
2017-10-26T08:28:17.160Z,2.6
2017-10-26T08:30:17.114Z,2.5
2017-10-26T08:32:17.042Z,3.1
2017-10-26T08:34:16.972Z,3.1
2017-10-26T08:36:16.916Z,3.2
2017-10-26T08:38:16.869Z,3.2
2017-10-26T08:40:17.795Z,2.6
2017-10-26T08:42:16.727Z,2.2
2017-10-26T08:44:16.664Z,3.2
2017-10-26T08:46:17.629Z,3.1
2017-10-26T08:48:17.543Z,3.3
2017-10-26T08:50:17.515Z,3.7
2017-10-26T08:52:17.474Z,3.7
2017-10-26T08:54:17.388Z,4.6
2017-10-26T08:56:17.343Z,3.4
2017-10-26T08:58:17.295Z,4.9
2017-10-26T09:00:17.250Z,4.2
2017-10-26T09:02:17.226Z,5.2
2017-10-26T09:04:17.160Z,5.2
2017-10-26T09:06:17.109Z,5.4
2017-10-26T09:08:17.062Z,6.4
2017-10-26T09:10:17.993Z,5.4
2017-10-26T09:12:16.962Z,6.3
2017-10-26T09:14:16.903Z,6.1
2017-10-26T09:16:17.862Z,6.5
2017-10-26T09:18:16.815Z,6.6
2017-10-26T09:20:16.748Z,6.3
2017-10-26T09:22:16.711Z,6.8
2017-10-26T09:24:16.659Z,7
2017-10-26T09:26:17.619Z,6.5
2017-10-26T09:28:17.593Z,6.6
2017-10-26T09:30:17.525Z,6.5
2017-10-26T09:32:17.493Z,6.2
2017-10-26T09:34:17.435Z,5.9
2017-10-26T09:36:17.382Z,5.4
2017-10-26T09:38:17.377Z,5.2
2017-10-26T09:40:17.310Z,5.1
2017-10-26T09:42:17.274Z,4.6
2017-10-26T09:44:17.241Z,5.1
2017-10-26T09:46:17.197Z,4.6
2017-10-26T09:48:17.157Z,4.2
2017-10-26T09:50:17.130Z,4.6
2017-10-26T09:52:17.106Z,4.8
2017-10-26T09:54:17.065Z,3.9
2017-10-26T09:56:18.028Z,4.2
2017-10-26T09:58:16.998Z,4.1
2017-10-26T10:00:16.980Z,3.9
2017-10-26T10:02:16.940Z,3.5
2017-10-26T10:04:16.893Z,3.2
2017-10-26T10:06:17.876Z,3.5
2017-10-26T10:08:16.848Z,3.7
2017-10-26T10:10:17.814Z,3.8
2017-10-26T10:12:16.790Z,4.1
2017-10-26T10:14:16.751Z,4.2
2017-10-26T10:16:17.719Z,3.8
2017-10-26T10:18:16.686Z,3.7
2017-10-26T10:20:17.636Z,4
2017-10-26T10:22:17.611Z,3.7
2017-10-26T10:24:17.559Z,3.9
2017-10-26T10:26:17.525Z,3.2
2017-10-26T10:28:17.522Z,4
2017-10-26T10:30:17.479Z,3.3
2017-10-26T10:32:17.435Z,3.7
2017-10-26T10:34:17.414Z,3.6
2017-10-26T10:36:18.394Z,2.9
2017-10-26T10:38:17.380Z,3.4
2017-10-26T10:40:17.371Z,3
2017-10-26T10:42:17.333Z,2.9
2017-10-26T10:44:17.330Z,2.8
2017-10-26T10:46:18.334Z,2.9
2017-10-26T10:48:17.307Z,3.1
2017-10-26T10:50:17.298Z,2.5
2017-10-26T10:52:17.298Z,2.6
2017-10-26T10:54:17.288Z,2.9
2017-10-26T10:56:18.308Z,2.5
2017-10-26T10:58:17.275Z,2.6
2017-10-26T11:00:17.282Z,2.7
2017-10-26T11:04:17.241Z,2.5
2017-10-26T11:06:18.237Z,2.3
2017-10-26T11:08:17.206Z,2.9
2017-10-26T11:10:18.206Z,2.4
2017-10-26T11:12:17.206Z,2.9
2017-10-26T11:14:17.177Z,2.8
2017-10-26T11:16:17.178Z,2.8
2017-10-26T11:18:17.165Z,3.1
2017-10-26T11:20:17.175Z,2.3
2017-10-26T11:22:17.192Z,2.8
2017-10-26T11:24:17.166Z,2.9
2017-10-26T11:26:17.179Z,2.8
2017-10-26T11:28:17.178Z,3.4
2017-10-26T11:30:17.163Z,3.5
2017-10-26T11:32:17.176Z,3.2
2017-10-26T11:34:17.184Z,3.6
2017-10-26T11:36:18.190Z,3.4
2017-10-26T11:38:17.169Z,3.6
2017-10-26T11:40:18.164Z,3.2
2017-10-26T11:42:17.177Z,3.8
2017-10-26T11:44:17.175Z,3.5
2017-10-26T11:46:17.187Z,3.8
2017-10-26T11:48:17.192Z,4.3
2017-10-26T11:50:17.201Z,4
2017-10-26T11:52:17.209Z,4.7
2017-10-26T11:54:17.187Z,5
2017-10-26T11:56:17.164Z,4.2
2017-10-26T11:58:17.209Z,4.7
2017-10-26T12:00:17.194Z,4.3
2017-10-26T12:02:17.217Z,4.8
2017-10-26T12:04:17.194Z,5.5
2017-10-26T12:06:17.213Z,6.2
2017-10-26T12:08:17.225Z,5.4
2017-10-26T12:10:17.200Z,4.9
2017-10-26T12:12:17.204Z,5.1
2017-10-26T12:14:17.229Z,5
2017-10-26T12:16:17.231Z,5.2
2017-10-26T12:18:17.230Z,4.2
2017-10-26T12:20:17.248Z,4.6
2017-10-26T12:22:17.247Z,4.4
2017-10-26T12:24:17.297Z,5.2
2017-10-26T12:26:18.301Z,4.8
2017-10-26T12:28:17.302Z,4.7
2017-10-26T12:32:17.303Z,4.3
2017-10-26T12:34:17.292Z,4.6
2017-10-26T12:36:17.310Z,5.3
2017-10-26T12:38:17.316Z,5.7
2017-10-26T12:40:17.316Z,5.9
2017-10-26T12:42:17.329Z,5.3
2017-10-26T12:44:17.326Z,5.9
2017-10-26T12:46:17.325Z,5.4
2017-10-26T12:48:17.341Z,6.5
2017-10-26T12:50:17.332Z,5.9
2017-10-26T12:52:17.318Z,6.3
2017-10-26T12:54:17.347Z,6.9
2017-10-26T12:56:17.342Z,6.4
2017-10-26T12:58:17.337Z,6.9
2017-10-26T13:00:17.357Z,7.6
2017-10-26T13:02:17.376Z,6.5
2017-10-26T13:04:17.363Z,7
2017-10-26T13:06:17.346Z,7.2
2017-10-26T13:08:17.345Z,7
2017-10-26T13:10:17.345Z,6.6
2017-10-26T13:12:17.358Z,6.5
2017-10-26T13:14:17.322Z,6.4
2017-10-26T13:16:17.317Z,6.6
2017-10-26T13:18:17.308Z,6.8
2017-10-26T13:20:17.311Z,7.3
2017-10-26T13:22:17.308Z,7
2017-10-26T13:24:17.288Z,7.3
2017-10-26T13:26:17.282Z,7.1
2017-10-26T13:28:17.271Z,7.2
2017-10-26T13:30:17.241Z,6.7
2017-10-26T13:32:17.266Z,8.2
2017-10-26T13:34:17.247Z,7.2
2017-10-26T13:36:17.217Z,7
2017-10-26T13:38:17.221Z,7
2017-10-26T13:40:18.234Z,6.5
2017-10-26T13:42:17.244Z,6.8
2017-10-26T13:44:17.240Z,6.9
2017-10-26T13:46:17.240Z,7.4
2017-10-26T13:48:17.274Z,7.3
2017-10-26T13:50:17.271Z,7.4
2017-10-26T13:52:17.279Z,7
2017-10-26T13:54:17.290Z,6.8
2017-10-26T13:56:17.304Z,6.7
2017-10-26T13:58:17.301Z,6.7
2017-10-26T14:00:17.287Z,7.2
2017-10-26T14:02:17.295Z,6.8
2017-10-26T14:04:17.275Z,7.4
2017-10-26T14:06:17.272Z,6.6
2017-10-26T14:08:17.291Z,6.7
2017-10-26T14:10:17.295Z,6.5
2017-10-26T14:12:17.288Z,6.5
2017-10-26T14:14:17.296Z,7.2
2017-10-26T14:16:17.293Z,7.1
2017-10-26T14:18:17.281Z,7.2
2017-10-26T14:20:17.285Z,6.2
2017-10-26T14:22:17.285Z,7
2017-10-26T14:24:17.290Z,6.4
2017-10-26T14:26:18.284Z,6.3
2017-10-26T14:28:17.284Z,7
2017-10-26T14:30:17.278Z,5.8
2017-10-26T14:32:17.284Z,6.1
2017-10-26T14:34:17.267Z,6.1
2017-10-26T14:36:17.252Z,6.2
2017-10-26T14:38:17.268Z,6.2
2017-10-26T14:40:17.250Z,5.5
2017-10-26T14:42:17.237Z,5.8
2017-10-26T14:44:17.215Z,5.7
2017-10-26T14:46:18.218Z,5.7
2017-10-26T14:48:17.203Z,5.6
2017-10-26T14:50:17.209Z,5.4
2017-10-26T14:52:17.190Z,5.4
2017-10-26T14:54:17.173Z,5.9
2017-10-26T14:56:18.152Z,5.3
2017-10-26T14:58:17.148Z,4.8
2017-10-26T15:00:17.145Z,5.9
2017-10-26T15:02:17.131Z,5.9
2017-10-26T15:04:17.119Z,6.4
2017-10-26T15:06:17.104Z,6.6
2017-10-26T15:08:17.106Z,6.6
2017-10-26T15:10:18.076Z,6.8
2017-10-26T15:12:17.058Z,6.9
2017-10-26T15:14:17.040Z,7.2
2017-10-26T15:16:16.993Z,6.9
2017-10-26T15:18:16.984Z,6.9
2017-10-26T15:20:16.971Z,7.7
2017-10-26T15:22:16.963Z,8
2017-10-26T15:24:16.926Z,8.3
2017-10-26T15:26:17.900Z,7.8
2017-10-26T15:28:16.874Z,7.8
2017-10-26T15:30:16.835Z,7.2
2017-10-26T15:32:16.838Z,8
2017-10-26T15:34:16.800Z,7.8
2017-10-26T15:36:17.756Z,7.2
2017-10-26T15:38:16.717Z,7.6
2017-10-26T15:40:17.679Z,8
2017-10-26T15:42:17.640Z,7.4
2017-10-26T15:44:17.624Z,7.7
2017-10-26T15:46:17.576Z,7.7
2017-10-26T15:48:17.515Z,7.9
2017-10-26T15:50:17.493Z,7.7
2017-10-26T15:52:17.461Z,7.6
2017-10-26T15:54:17.424Z,9
2017-10-26T15:56:17.360Z,8
2017-10-26T15:58:17.313Z,7.5
2017-10-26T16:00:17.264Z,8
2017-10-26T16:02:17.227Z,7.7
2017-10-26T16:04:17.180Z,8.8
2017-10-26T16:06:17.154Z,9.5
2017-10-26T16:08:17.098Z,8.8
2017-10-26T16:10:18.072Z,8.8
2017-10-26T16:12:17.036Z,7.7
2017-10-26T16:14:16.979Z,8.6
2017-10-26T16:16:17.945Z,8.4
2017-10-26T16:18:16.918Z,9.4
2017-10-26T16:20:16.885Z,8.2
2017-10-26T16:22:16.872Z,7.8
2017-10-26T16:24:16.833Z,8.4
2017-10-26T16:26:17.789Z,7.8
2017-10-26T16:28:16.760Z,8.5
2017-10-26T16:30:16.730Z,6.9
2017-10-26T16:32:16.729Z,7.6
2017-10-26T16:34:16.662Z,7.1
2017-10-26T16:36:17.631Z,7.2
2017-10-26T16:38:17.574Z,7.4
2017-10-26T16:40:17.524Z,8.3
2017-10-26T16:42:17.489Z,8.1
2017-10-26T16:44:17.449Z,8.9
2017-10-26T16:46:17.423Z,9.3
2017-10-26T16:48:17.373Z,11.6
2017-10-26T16:50:17.345Z,11.9
2017-10-26T16:52:17.311Z,9.7
2017-10-26T16:54:17.258Z,9.7
2017-10-26T16:56:17.226Z,9.7
2017-10-26T16:58:17.208Z,9.8
2017-10-26T17:00:17.146Z,9
2017-10-26T17:02:17.099Z,9.6
2017-10-26T17:04:17.055Z,9.8
2017-10-26T17:06:17.025Z,10.5
2017-10-26T17:08:16.977Z,10.5
2017-10-26T17:10:17.947Z,9.3
2017-10-26T17:12:16.916Z,10
2017-10-26T17:14:16.867Z,10
2017-10-26T17:16:16.837Z,9.6
2017-10-26T17:18:16.800Z,9.4
2017-10-26T17:20:16.770Z,9.2
2017-10-26T17:22:16.748Z,9.5
2017-10-26T17:24:16.701Z,8.4
2017-10-26T17:26:17.661Z,9.1
2017-10-26T17:28:17.653Z,8.1
2017-10-26T17:30:17.614Z,9
2017-10-26T17:32:17.582Z,9.6
2017-10-26T17:34:17.552Z,9.2
2017-10-26T17:36:17.507Z,9.6
2017-10-26T17:38:17.457Z,8.7
2017-10-26T17:40:17.445Z,9
2017-10-26T17:42:17.402Z,8.9
2017-10-26T17:44:17.345Z,9.4
2017-10-26T17:46:18.327Z,8.9
2017-10-26T17:48:17.289Z,9.8
2017-10-26T17:50:17.264Z,9.6
2017-10-26T17:52:17.224Z,10.5
2017-10-26T17:54:17.201Z,10.3
2017-10-26T17:56:17.152Z,9.7
2017-10-26T17:58:17.103Z,9.3
2017-10-26T18:00:17.050Z,9.8
2017-10-26T18:02:17.008Z,10
2017-10-26T18:04:16.961Z,10.5
2017-10-26T18:06:17.914Z,9.6
2017-10-26T18:08:16.875Z,10.7
2017-10-26T18:10:17.813Z,10.3
2017-10-26T18:12:16.767Z,9.3
2017-10-26T18:14:16.716Z,9.3
2017-10-26T18:18:17.585Z,8.8
2017-10-26T18:20:17.535Z,8.8
2017-10-26T18:22:17.480Z,9.3
2017-10-26T18:24:17.428Z,9.2
2017-10-26T18:26:17.395Z,8.4
2017-10-26T18:28:17.354Z,8.7
2017-10-26T18:30:17.322Z,8.1
2017-10-26T18:32:17.249Z,8.7
2017-10-26T18:34:17.216Z,8
2017-10-26T18:36:17.161Z,9.2
2017-10-26T18:38:17.135Z,8.6
2017-10-26T18:40:18.090Z,8.6
2017-10-26T18:42:17.041Z,9
2017-10-26T18:44:16.978Z,8.7
2017-10-26T18:46:17.934Z,7.9
2017-10-26T18:48:16.893Z,8.2
2017-10-26T18:50:16.853Z,8
2017-10-26T18:52:16.787Z,8
2017-10-26T18:54:16.764Z,8
2017-10-26T18:56:17.708Z,7.9
2017-10-26T18:58:17.648Z,8.1
2017-10-26T19:00:17.601Z,8.1
2017-10-26T19:02:17.572Z,7.1
2017-10-26T19:04:17.504Z,7.8
2017-10-26T19:06:17.443Z,7.5
2017-10-26T19:08:17.393Z,7.6
2017-10-26T19:10:17.333Z,7.6
2017-10-26T19:12:17.264Z,7.4
2017-10-26T19:14:17.203Z,6.6
2017-10-26T19:16:18.125Z,7.3
2017-10-26T19:18:18.068Z,7.3
2017-10-26T19:20:17.000Z,7.3
2017-10-26T19:22:16.942Z,7.7
2017-10-26T19:24:16.880Z,7.5
2017-10-26T19:26:17.801Z,7.8
2017-10-26T19:28:16.745Z,7.9
2017-10-26T19:30:16.692Z,7.5
2017-10-26T19:32:17.597Z,8.1
2017-10-26T19:34:17.541Z,8.1
2017-10-26T19:36:17.493Z,8.6
2017-10-26T19:38:17.433Z,8
2017-10-26T19:40:17.375Z,7.9
2017-10-26T19:42:17.302Z,8.5
2017-10-26T19:44:17.226Z,7.3
2017-10-26T19:46:18.192Z,7.7
2017-10-26T19:48:17.123Z,8
2017-10-26T19:50:17.063Z,8.1
2017-10-26T19:52:16.966Z,8.1
2017-10-26T19:54:16.921Z,8.1
2017-10-26T19:56:17.852Z,9.1
2017-10-26T19:58:16.783Z,8.7
2017-10-26T20:00:16.714Z,8.1
2017-10-26T20:02:17.628Z,7.9
2017-10-26T20:04:17.573Z,8.9
2017-10-26T20:06:17.487Z,8.6
2017-10-26T20:08:17.452Z,8.4
2017-10-26T20:10:17.366Z,9.3
2017-10-26T20:12:17.314Z,9.3
2017-10-26T20:14:17.261Z,8.4
2017-10-26T20:16:17.195Z,8.9
2017-10-26T20:18:17.132Z,9
2017-10-26T20:20:17.060Z,8.4
2017-10-26T20:22:17.000Z,8.5
2017-10-26T20:24:16.958Z,8.1
2017-10-26T20:26:17.889Z,8.9
2017-10-26T20:28:16.841Z,9.3
2017-10-26T20:30:16.787Z,8.4
2017-10-26T20:32:16.734Z,8.9
2017-10-26T20:34:16.686Z,10
2017-10-26T20:36:17.611Z,8.5
2017-10-26T20:38:17.552Z,8.7
2017-10-26T20:40:17.457Z,8
2017-10-26T20:42:17.391Z,8.3
2017-10-26T20:44:17.345Z,8.6
2017-10-26T20:46:17.263Z,8.4
2017-10-26T20:48:17.211Z,7.8
2017-10-26T20:50:17.142Z,8.1
2017-10-26T20:52:17.080Z,7.8
2017-10-26T20:54:17.009Z,8.1
2017-10-26T20:56:17.947Z,8
2017-10-26T20:58:16.884Z,7.9
2017-10-26T21:00:16.805Z,8.2
2017-10-26T21:02:16.754Z,8.1
2017-10-26T21:04:16.685Z,7.3
2017-10-26T21:06:17.610Z,8
2017-10-26T21:08:17.548Z,8.3
2017-10-26T21:10:17.479Z,7.2
2017-10-26T21:12:17.417Z,7
2017-10-26T21:14:17.349Z,7.2
2017-10-26T21:16:18.268Z,8
2017-10-26T21:18:17.217Z,7
2017-10-26T21:20:17.128Z,7.2
2017-10-26T21:22:17.043Z,7.3
2017-10-26T21:24:16.995Z,6.9
2017-10-26T21:26:16.909Z,6
2017-10-26T21:28:16.833Z,6.3
2017-10-26T21:30:16.779Z,5.9
2017-10-26T21:32:16.697Z,6.9
2017-10-26T21:34:17.641Z,6.7
2017-10-26T21:36:17.574Z,6.7
2017-10-26T21:38:17.495Z,5.9
2017-10-26T21:40:17.444Z,6.3
2017-10-26T21:42:17.392Z,7.4
2017-10-26T21:44:17.304Z,6.4
2017-10-26T21:46:17.246Z,6.5
2017-10-26T21:48:17.187Z,6.5
2017-10-26T21:50:17.135Z,6.8
2017-10-26T21:52:17.072Z,6.4
2017-10-26T21:54:16.972Z,6
2017-10-26T21:56:17.925Z,6.9
2017-10-26T21:58:16.855Z,7
2017-10-26T22:00:16.761Z,7.3
2017-10-26T22:02:16.733Z,7.6
2017-10-26T22:04:16.642Z,8.5
2017-10-26T22:06:17.571Z,7.7
2017-10-26T22:08:17.510Z,7.8
2017-10-26T22:10:17.443Z,8.3
2017-10-26T22:12:17.336Z,7.4
2017-10-26T22:14:17.259Z,8.4
2017-10-26T22:16:17.179Z,8.4
2017-10-26T22:18:17.100Z,8.8
2017-10-26T22:20:17.031Z,7.5
2017-10-26T22:22:16.956Z,8.3
2017-10-26T22:24:16.876Z,8.9
2017-10-26T22:26:17.792Z,8.1
2017-10-26T22:28:16.723Z,8.1
2017-10-26T22:30:16.672Z,8.2
2017-10-26T22:32:17.600Z,8.2
2017-10-26T22:34:17.538Z,8.4
2017-10-26T22:36:17.489Z,8.6
2017-10-26T22:38:17.423Z,8.6
2017-10-26T22:40:17.359Z,7.9
2017-10-26T22:42:17.286Z,8.9
2017-10-26T22:44:17.210Z,8.6
2017-10-26T22:46:18.145Z,7.3
2017-10-26T22:48:17.073Z,7.9
2017-10-26T22:50:17.014Z,7.5
2017-10-26T22:52:16.953Z,9
2017-10-26T22:54:16.875Z,7.7
2017-10-26T22:56:17.803Z,8.7
2017-10-26T22:58:16.753Z,7.4
2017-10-26T23:00:16.695Z,7.9
2017-10-26T23:02:17.637Z,7.3
2017-10-26T23:04:17.572Z,7.6
2017-10-26T23:06:17.519Z,7.3
2017-10-26T23:08:17.430Z,7.7
2017-10-26T23:10:17.365Z,6.7
2017-10-26T23:12:17.296Z,6.6
2017-10-26T23:14:17.227Z,6.3
2017-10-26T23:16:18.175Z,5.6
2017-10-26T23:18:17.104Z,5.2
2017-10-26T23:20:17.047Z,5.5
2017-10-26T23:22:16.975Z,4.9
2017-10-26T23:24:16.915Z,4.8
2017-10-26T23:26:17.831Z,4.8
2017-10-26T23:28:16.745Z,3.7
2017-10-26T23:30:16.692Z,4.7
2017-10-26T23:32:17.614Z,3.8
2017-10-26T23:34:17.551Z,3.9
2017-10-26T23:36:17.463Z,3.7
2017-10-26T23:38:17.410Z,4
2017-10-26T23:40:17.358Z,3.1
2017-10-26T23:42:17.297Z,3.1
2017-10-26T23:44:17.207Z,3.1
2017-10-26T23:46:17.158Z,3
2017-10-26T23:48:17.087Z,2.7
2017-10-26T23:50:17.009Z,2.3
2017-10-26T23:52:16.943Z,3
2017-10-26T23:54:16.873Z,2.5
2017-10-26T23:56:17.808Z,2.9
