createdAt,value
2018-03-01T00:00:45.742Z,100123.14
2018-03-01T00:03:13.517Z,100115.80
2018-03-01T00:05:40.997Z,100109.77
2018-03-01T00:08:08.469Z,100109.44
2018-03-01T00:10:35.915Z,100095.67
2018-03-01T00:13:03.388Z,100093.91
2018-03-01T00:15:30.949Z,100085.82
2018-03-01T00:17:58.662Z,100100.15
2018-03-01T00:20:26.105Z,100118.67
2018-03-01T00:22:53.559Z,100115.98
2018-03-01T00:25:21.050Z,100105.81
2018-03-01T00:27:48.505Z,100103.66
2018-03-01T00:30:15.979Z,100119.86
2018-03-01T00:32:43.433Z,100136.84
2018-03-01T00:35:10.893Z,100141.32
2018-03-01T00:37:38.384Z,100122.43
2018-03-01T00:40:05.824Z,100121.58
2018-03-01T00:42:33.461Z,100125.81
2018-03-01T00:45:00.919Z,100147.04
2018-03-01T00:47:28.372Z,100155.23
2018-03-01T00:49:55.857Z,100151.88
2018-03-01T00:52:23.321Z,100142.91
2018-03-01T00:54:50.912Z,100130.53
2018-03-01T00:57:18.354Z,100123.52
2018-03-01T00:59:45.801Z,100122.20
2018-03-01T01:02:13.890Z,100102.79
2018-03-01T01:04:41.420Z,100110.52
2018-03-01T01:07:08.917Z,100101.13
2018-03-01T01:09:36.365Z,100096.04
2018-03-01T01:12:03.830Z,100094.72
2018-03-01T01:14:31.290Z,100088.65
2018-03-01T01:16:58.728Z,100088.36
2018-03-01T01:19:26.268Z,100072.67
2018-03-01T01:21:53.743Z,100074.73
2018-03-01T01:24:21.259Z,100067.75
2018-03-01T01:26:48.696Z,100071.06
2018-03-01T01:29:16.150Z,100051.83
2018-03-01T01:31:43.774Z,100050.30
2018-03-01T01:34:11.221Z,100041.62
2018-03-01T01:36:38.670Z,100041.12
2018-03-01T01:39:06.136Z,100047.69
2018-03-01T01:41:33.589Z,100043.40
2018-03-01T01:44:01.242Z,100038.07
2018-03-01T01:46:28.690Z,100032.64
2018-03-01T01:48:56.657Z,100044.25
2018-03-01T01:51:24.118Z,100033.00
2018-03-01T01:53:51.572Z,100033.75
2018-03-01T01:56:19.184Z,100029.22
2018-03-01T01:58:46.656Z,100021.42
2018-03-01T02:01:14.266Z,100008.61
2018-03-01T02:03:41.733Z,100002.08
2018-03-01T02:06:09.168Z,99995.20
2018-03-01T02:08:36.758Z,99992.20
2018-03-01T02:11:04.221Z,99993.53
2018-03-01T02:13:31.665Z,99995.31
2018-03-01T02:15:59.128Z,99990.26
2018-03-01T02:18:26.609Z,99988.53
2018-03-01T02:20:54.211Z,99987.72
2018-03-01T02:23:21.672Z,99973.06
2018-03-01T02:25:49.120Z,99966.97
2018-03-01T02:28:16.601Z,99974.98
2018-03-01T02:30:44.044Z,99971.91
2018-03-01T02:33:11.634Z,99977.16
2018-03-01T02:35:39.114Z,99967.25
2018-03-01T02:38:06.570Z,99958.69
2018-03-01T02:40:34.035Z,99970.54
2018-03-01T02:43:01.481Z,99954.37
2018-03-01T02:45:29.186Z,99937.16
2018-03-01T02:47:59.698Z,99949.67
2018-03-01T02:50:27.146Z,99947.59
2018-03-01T02:52:54.629Z,99931.37
2018-03-01T02:55:22.077Z,99936.33
2018-03-01T02:57:50.021Z,99924.80
2018-03-01T03:00:17.477Z,99930.73
2018-03-01T03:02:44.941Z,99923.00
2018-03-01T03:05:12.445Z,99920.33
2018-03-01T03:07:39.885Z,99914.67
2018-03-01T03:10:07.566Z,99914.67
2018-03-01T03:12:35.026Z,99917.14
2018-03-01T03:15:02.472Z,99911.27
2018-03-01T03:17:29.929Z,99921.07
2018-03-01T03:19:57.474Z,99921.00
2018-03-01T03:22:25.090Z,99912.34
2018-03-01T03:24:52.533Z,99909.50
2018-03-01T03:27:19.997Z,99904.59
2018-03-01T03:29:47.457Z,99915.00
2018-03-01T03:32:14.909Z,99905.05
2018-03-01T03:34:43.501Z,99896.11
2018-03-01T03:37:10.953Z,99889.53
2018-03-01T03:39:38.416Z,99884.92
2018-03-01T03:42:05.873Z,99889.51
2018-03-01T03:44:33.321Z,99884.80
2018-03-01T03:47:00.848Z,99878.00
2018-03-01T03:49:28.289Z,99868.42
2018-03-01T03:51:55.730Z,99879.80
2018-03-01T03:54:23.205Z,99874.50
2018-03-01T03:56:50.662Z,99865.28
2018-03-01T03:59:18.274Z,99862.42
2018-03-01T04:01:45.721Z,99858.48
2018-03-01T04:04:13.189Z,99855.14
2018-03-01T04:06:40.653Z,99856.33
2018-03-01T04:09:08.112Z,99857.63
2018-03-01T04:11:35.593Z,99856.37
2018-03-01T04:14:03.029Z,99846.19
2018-03-01T04:16:30.465Z,99831.20
2018-03-01T04:18:57.937Z,99829.47
2018-03-01T04:21:25.968Z,99833.75
2018-03-01T04:23:53.449Z,99819.48
2018-03-01T04:26:20.928Z,99825.59
2018-03-01T04:28:48.378Z,99830.16
2018-03-01T04:31:15.860Z,99824.19
2018-03-01T04:33:43.456Z,99815.05
2018-03-01T04:36:11.061Z,99823.00
2018-03-01T04:38:38.497Z,99813.72
2018-03-01T04:41:05.941Z,99813.67
2018-03-01T04:43:33.417Z,99808.27
2018-03-01T04:46:00.861Z,99813.70
2018-03-01T04:48:28.626Z,99800.44
2018-03-01T04:50:56.075Z,99803.86
2018-03-01T04:53:23.516Z,99819.90
2018-03-01T04:55:50.989Z,99814.18
2018-03-01T04:58:18.445Z,99813.37
2018-03-01T05:00:45.915Z,99808.57
2018-03-01T05:03:13.381Z,99806.47
2018-03-01T05:05:40.817Z,99805.61
2018-03-01T05:08:08.408Z,99806.88
2018-03-01T05:10:35.845Z,99806.98
2018-03-01T05:13:03.818Z,99807.72
2018-03-01T05:15:31.260Z,99801.80
2018-03-01T05:17:58.717Z,99816.44
2018-03-01T05:20:26.365Z,99803.05
2018-03-01T05:22:53.808Z,99806.92
2018-03-01T05:25:21.519Z,99811.27
2018-03-01T05:27:49.405Z,99808.28
2018-03-01T05:30:16.857Z,99803.50
2018-03-01T05:32:44.325Z,99795.45
2018-03-01T05:35:11.770Z,99793.70
2018-03-01T05:37:39.761Z,99797.06
2018-03-01T05:40:07.227Z,99800.22
2018-03-01T05:42:34.697Z,99807.05
2018-03-01T05:45:02.186Z,99800.61
2018-03-01T05:47:29.634Z,99796.30
2018-03-01T05:49:57.286Z,99804.47
2018-03-01T05:52:24.729Z,99802.92
2018-03-01T05:54:52.182Z,99789.85
2018-03-01T05:57:19.645Z,99796.67
2018-03-01T05:59:47.093Z,99799.36
2018-03-01T06:02:14.873Z,99800.23
2018-03-01T06:04:42.313Z,99807.70
2018-03-01T06:07:09.913Z,99803.81
2018-03-01T06:09:37.450Z,99799.08
2018-03-01T06:12:04.893Z,99796.52
2018-03-01T06:14:32.374Z,99797.91
2018-03-01T06:16:59.817Z,99801.84
2018-03-01T06:19:27.633Z,99794.16
2018-03-01T06:21:55.128Z,99795.94
2018-03-01T06:24:22.569Z,99810.67
2018-03-01T06:26:50.301Z,99791.29
2018-03-01T06:29:17.729Z,99790.77
2018-03-01T06:31:45.182Z,99797.52
2018-03-01T06:34:12.646Z,99801.50
2018-03-01T06:36:40.094Z,99789.10
2018-03-01T06:39:07.701Z,99793.98
2018-03-01T06:41:35.147Z,99777.66
2018-03-01T06:44:02.597Z,99769.80
2018-03-01T06:46:30.072Z,99776.05
2018-03-01T06:48:57.513Z,99780.69
2018-03-01T06:51:24.972Z,99781.52
2018-03-01T06:53:52.414Z,99781.55
2018-03-01T06:56:19.865Z,99784.01
2018-03-01T06:58:47.325Z,99774.97
2018-03-01T07:01:14.782Z,99765.11
2018-03-01T07:03:42.277Z,99766.38
2018-03-01T07:06:10.357Z,99764.80
2018-03-01T07:08:37.797Z,99767.53
2018-03-01T07:11:05.327Z,99766.22
2018-03-01T07:13:32.749Z,99762.80
2018-03-01T07:16:00.233Z,99761.94
2018-03-01T07:18:28.005Z,99776.98
2018-03-01T07:20:55.448Z,99758.69
2018-03-01T07:23:22.908Z,99764.72
2018-03-01T07:25:50.363Z,99748.09
2018-03-01T07:28:18.025Z,99740.96
2018-03-01T07:30:45.487Z,99749.44
2018-03-01T07:33:12.926Z,99747.83
2018-03-01T07:35:40.386Z,99739.08
2018-03-01T07:38:07.865Z,99736.03
2018-03-01T07:40:35.577Z,99729.62
2018-03-01T07:43:03.028Z,99728.25
2018-03-01T07:45:30.518Z,99729.75
2018-03-01T07:47:57.965Z,99729.80
2018-03-01T07:50:25.417Z,99726.53
2018-03-01T07:52:53.125Z,99728.17
2018-03-01T07:55:20.565Z,99737.40
2018-03-01T07:57:48.024Z,99728.72
2018-03-01T08:00:15.486Z,99722.48
2018-03-01T08:02:42.938Z,99712.84
2018-03-01T08:05:10.417Z,99703.41
2018-03-01T08:07:37.872Z,99710.05
2018-03-01T08:10:05.327Z,99699.38
2018-03-01T08:12:32.874Z,99698.23
2018-03-01T08:15:00.326Z,99706.85
2018-03-01T08:17:28.309Z,99709.63
2018-03-01T08:19:55.750Z,99712.68
2018-03-01T08:22:23.209Z,99698.27
2018-03-01T08:24:50.672Z,99707.06
2018-03-01T08:27:18.110Z,99706.08
2018-03-01T08:29:45.993Z,99713.30
2018-03-01T08:32:13.428Z,99710.27
2018-03-01T08:34:40.869Z,99701.33
2018-03-01T08:37:08.333Z,99702.42
2018-03-01T08:39:35.827Z,99697.31
2018-03-01T08:42:03.255Z,99688.46
2018-03-01T08:44:30.698Z,99694.73
2018-03-01T08:46:58.138Z,99695.30
2018-03-01T08:49:25.602Z,99702.58
2018-03-01T08:51:53.042Z,99700.67
2018-03-01T08:54:20.682Z,99687.75
2018-03-01T08:56:48.125Z,99682.20
2018-03-01T08:59:15.573Z,99683.34
2018-03-01T09:01:43.037Z,99690.45
2018-03-01T09:04:10.477Z,99692.45
2018-03-01T09:06:38.132Z,99674.06
2018-03-01T09:09:05.574Z,99676.91
2018-03-01T09:11:33.033Z,99677.89
2018-03-01T09:14:00.509Z,99662.56
2018-03-01T09:16:28.757Z,99666.39
2018-03-01T09:18:56.421Z,99660.97
2018-03-01T09:21:23.869Z,99663.94
2018-03-01T09:23:51.321Z,99667.00
2018-03-01T09:26:18.806Z,99642.70
2018-03-01T09:28:46.493Z,99643.91
2018-03-01T09:31:14.051Z,99650.17
2018-03-01T09:33:41.493Z,99637.73
2018-03-01T09:36:08.953Z,99630.44
2018-03-01T09:38:36.439Z,99614.99
2018-03-01T09:41:03.877Z,99626.50
2018-03-01T09:43:31.513Z,99627.97
2018-03-01T09:45:58.975Z,99634.30
2018-03-01T09:48:26.427Z,99611.41
2018-03-01T09:50:53.888Z,99599.88
2018-03-01T09:53:21.338Z,99606.29
2018-03-01T09:55:48.820Z,99605.70
2018-03-01T09:58:16.261Z,99598.61
2018-03-01T10:00:43.705Z,99607.38
2018-03-01T10:03:11.184Z,99612.36
2018-03-01T10:05:38.631Z,99599.39
2018-03-01T10:08:06.109Z,99598.00
2018-03-01T10:10:33.574Z,99595.72
2018-03-01T10:13:01.017Z,99608.30
2018-03-01T10:15:28.968Z,99600.70
2018-03-01T10:17:56.493Z,99596.63
2018-03-01T10:20:23.989Z,99592.16
2018-03-01T10:22:51.426Z,99605.40
2018-03-01T10:25:18.867Z,99586.92
2018-03-01T10:27:46.334Z,99579.44
2018-03-01T10:30:13.869Z,99581.53
2018-03-01T10:32:41.341Z,99579.13
2018-03-01T10:35:08.785Z,99575.37
2018-03-01T10:37:36.230Z,99567.13
2018-03-01T10:40:03.702Z,99562.62
2018-03-01T10:42:31.145Z,99571.53
2018-03-01T10:44:58.753Z,99561.45
2018-03-01T10:47:26.214Z,99547.22
2018-03-01T10:49:53.662Z,99557.05
2018-03-01T10:52:21.121Z,99549.39
2018-03-01T10:54:48.566Z,99551.73
2018-03-01T10:57:16.062Z,99543.59
2018-03-01T10:59:43.520Z,99540.28
2018-03-01T11:02:11.249Z,99542.70
2018-03-01T11:04:38.720Z,99546.91
2018-03-01T11:07:06.164Z,99533.28
2018-03-01T11:09:33.757Z,99529.14
2018-03-01T11:12:01.238Z,99515.77
2018-03-01T11:14:28.762Z,99507.09
2018-03-01T11:16:56.240Z,99511.64
2018-03-01T11:19:23.694Z,99504.39
2018-03-01T11:21:51.337Z,99491.50
2018-03-01T11:24:18.789Z,99498.12
2018-03-01T11:26:46.233Z,99484.73
2018-03-01T11:29:13.731Z,99470.64
2018-03-01T11:31:41.154Z,99472.03
2018-03-01T11:34:08.765Z,99469.60
2018-03-01T11:36:36.214Z,99453.53
2018-03-01T11:39:03.661Z,99423.72
2018-03-01T11:41:31.145Z,99436.33
2018-03-01T11:43:58.597Z,99422.95
2018-03-01T11:46:26.323Z,99420.78
2018-03-01T11:48:53.989Z,99405.63
2018-03-01T11:51:21.445Z,99400.34
2018-03-01T11:53:48.917Z,99404.17
2018-03-01T11:56:16.353Z,99400.78
2018-03-01T11:58:43.833Z,99399.55
2018-03-01T12:01:11.828Z,99399.92
2018-03-01T12:03:39.284Z,99395.19
2018-03-01T12:06:06.777Z,99385.66
2018-03-01T12:08:34.221Z,99407.84
2018-03-01T12:11:01.930Z,99403.46
2018-03-01T12:13:29.365Z,99378.69
2018-03-01T12:15:56.841Z,99380.44
2018-03-01T12:18:24.333Z,99374.77
2018-03-01T12:20:51.773Z,99361.73
2018-03-01T12:23:19.687Z,99359.97
2018-03-01T12:25:47.137Z,99350.83
2018-03-01T12:28:14.602Z,99357.81
2018-03-01T12:30:42.091Z,99348.18
2018-03-01T12:33:09.529Z,99362.58
2018-03-01T12:35:37.133Z,99365.19
2018-03-01T12:38:04.614Z,99348.62
2018-03-01T12:40:32.056Z,99352.06
2018-03-01T12:42:59.522Z,99342.92
2018-03-01T12:45:26.956Z,99327.20
2018-03-01T12:47:55.002Z,99323.33
2018-03-01T12:50:22.440Z,99317.25
2018-03-01T12:52:49.890Z,99317.25
2018-03-01T12:55:17.406Z,99304.20
2018-03-01T12:57:44.849Z,99309.87
2018-03-01T13:00:12.568Z,99300.20
2018-03-01T13:02:40.006Z,99292.81
2018-03-01T13:05:07.953Z,99290.23
2018-03-01T13:07:35.437Z,99291.48
2018-03-01T13:10:02.870Z,99297.15
2018-03-01T13:12:30.354Z,99286.33
2018-03-01T13:14:57.809Z,99286.66
2018-03-01T13:17:25.246Z,99289.75
2018-03-01T13:19:52.733Z,99293.66
2018-03-01T13:22:20.173Z,99290.59
2018-03-01T13:24:47.854Z,99310.59
2018-03-01T13:27:15.301Z,99306.75
2018-03-01T13:29:43.541Z,99283.61
2018-03-01T13:32:13.421Z,99295.42
2018-03-01T13:34:44.535Z,99289.31
2018-03-01T13:37:12.475Z,99281.41
2018-03-01T13:39:39.924Z,99271.77
2018-03-01T13:42:09.801Z,99276.53
2018-03-01T13:44:37.314Z,99262.94
2018-03-01T13:47:08.341Z,99267.77
2018-03-01T13:49:36.020Z,99262.66
2018-03-01T13:52:03.458Z,99258.75
2018-03-01T13:54:30.897Z,99243.40
2018-03-01T13:56:58.377Z,99251.67
2018-03-01T13:59:25.849Z,99259.81
2018-03-01T14:01:53.413Z,99266.91
2018-03-01T14:04:20.861Z,99263.38
2018-03-01T14:09:52.288Z,99249.34
2018-03-01T14:12:20.630Z,99251.88
2018-03-01T14:14:48.069Z,99258.00
2018-03-01T14:17:18.974Z,99245.69
2018-03-01T14:19:46.454Z,99244.44
2018-03-01T14:22:28.660Z,99254.09
2018-03-01T14:24:56.140Z,99237.06
2018-03-01T14:27:29.221Z,99233.22
2018-03-01T14:30:12.381Z,99220.89
2018-03-01T14:32:39.861Z,99213.62
2018-03-01T14:35:07.362Z,99217.95
2018-03-01T14:37:34.781Z,99207.95
2018-03-01T14:40:02.277Z,99215.14
2018-03-01T14:42:29.750Z,99205.50
2018-03-01T14:44:57.189Z,99200.73
2018-03-01T14:47:24.785Z,99200.42
2018-03-01T14:49:52.290Z,99193.75
2018-03-01T14:52:19.776Z,99194.21
2018-03-01T14:54:47.270Z,99193.37
2018-03-01T14:57:14.711Z,99195.50
2018-03-01T14:59:42.437Z,99185.53
2018-03-01T15:02:11.233Z,99191.69
2018-03-01T15:04:38.670Z,99185.12
2018-03-01T15:07:06.133Z,99179.28
2018-03-01T15:09:33.581Z,99178.48
2018-03-01T15:12:01.053Z,99165.39
2018-03-01T15:14:28.529Z,99192.55
2018-03-01T15:16:55.989Z,99168.20
2018-03-01T15:19:23.445Z,99169.50
2018-03-01T15:21:50.913Z,99175.98
2018-03-01T15:24:18.570Z,99149.76
2018-03-01T15:26:46.017Z,99145.81
2018-03-01T15:29:13.453Z,99155.28
2018-03-01T15:31:40.926Z,99142.60
2018-03-01T15:34:08.365Z,99141.34
2018-03-01T15:36:35.961Z,99138.45
2018-03-01T15:39:03.393Z,99133.58
2018-03-01T15:41:30.833Z,99133.18
2018-03-01T15:43:58.330Z,99131.48
2018-03-01T15:46:25.770Z,99133.20
2018-03-01T15:48:53.460Z,99141.42
2018-03-01T15:51:20.934Z,99133.58
2018-03-01T15:53:48.373Z,99133.61
2018-03-01T15:56:15.829Z,99136.17
2018-03-01T15:58:43.283Z,99124.97
2018-03-01T16:01:10.794Z,99134.50
2018-03-01T16:03:38.241Z,99120.59
2018-03-01T16:06:05.693Z,99112.31
2018-03-01T16:08:33.169Z,99127.11
2018-03-01T16:11:00.610Z,99134.55
2018-03-01T16:13:28.155Z,99130.23
2018-03-01T16:15:55.617Z,99121.49
2018-03-01T16:18:23.073Z,99133.72
2018-03-01T16:20:50.537Z,99122.38
2018-03-01T16:23:17.986Z,99137.20
2018-03-01T16:25:45.462Z,99142.44
2018-03-01T16:28:12.905Z,99133.27
2018-03-01T16:30:40.341Z,99146.77
2018-03-01T16:33:07.802Z,99139.79
2018-03-01T16:35:35.710Z,99138.92
2018-03-01T16:38:03.188Z,99140.27
2018-03-01T16:40:30.786Z,99137.66
2018-03-01T16:42:58.229Z,99150.74
2018-03-01T16:45:25.684Z,99129.78
2018-03-01T16:47:53.214Z,99134.17
2018-03-01T16:50:21.021Z,99129.84
2018-03-01T16:52:48.462Z,99135.08
2018-03-01T16:55:15.904Z,99131.16
2018-03-01T16:57:43.407Z,99135.94
2018-03-01T17:00:10.849Z,99135.10
2018-03-01T17:02:38.790Z,99136.83
2018-03-01T17:05:06.270Z,99131.65
2018-03-01T17:07:33.706Z,99130.33
2018-03-01T17:10:01.203Z,99132.53
2018-03-01T17:12:28.641Z,99131.67
2018-03-01T17:14:56.353Z,99118.16
2018-03-01T17:17:23.793Z,99123.39
2018-03-01T17:19:51.232Z,99124.30
2018-03-01T17:22:18.847Z,99130.38
2018-03-01T17:24:46.383Z,99118.58
2018-03-01T17:27:13.862Z,99113.81
2018-03-01T17:29:41.305Z,99122.56
2018-03-01T17:32:08.745Z,99128.22
2018-03-01T17:34:36.778Z,99126.91
2018-03-01T17:37:04.299Z,99126.97
2018-03-01T17:39:31.930Z,99126.48
2018-03-01T17:41:59.373Z,99124.74
2018-03-01T17:44:26.860Z,99122.57
2018-03-01T17:46:54.302Z,99126.08
2018-03-01T17:49:21.742Z,99125.23
2018-03-01T17:51:49.201Z,99129.98
2018-03-01T17:54:16.677Z,99132.16
2018-03-01T17:56:44.118Z,99131.70
2018-03-01T17:59:11.573Z,99127.79
2018-03-01T18:01:39.028Z,99121.23
2018-03-01T18:04:06.469Z,99109.04
2018-03-01T18:06:33.953Z,99102.95
2018-03-01T18:09:01.401Z,99111.22
2018-03-01T18:11:28.837Z,99107.29
2018-03-01T18:13:56.689Z,99104.69
2018-03-01T18:16:24.131Z,99110.79
2018-03-01T18:18:51.572Z,99115.16
2018-03-01T18:21:19.386Z,99111.23
2018-03-01T18:23:46.894Z,99113.43
2018-03-01T18:26:14.345Z,99106.88
2018-03-01T18:28:42.203Z,99103.84
2018-03-01T18:31:09.670Z,99094.69
2018-03-01T18:33:37.113Z,99092.08
2018-03-01T18:36:04.597Z,99086.86
2018-03-01T18:38:32.053Z,99095.58
2018-03-01T18:40:59.641Z,99083.78
2018-03-01T18:43:27.093Z,99087.23
2018-03-01T18:45:54.534Z,99093.34
2018-03-01T18:48:22.002Z,99091.16
2018-03-01T18:50:49.436Z,99084.67
2018-03-01T18:53:17.091Z,99084.64
2018-03-01T18:55:44.549Z,99094.23
2018-03-01T18:58:11.992Z,99097.75
2018-03-01T19:00:39.490Z,99091.61
2018-03-01T19:03:06.949Z,99100.38
2018-03-01T19:05:34.509Z,99111.23
2018-03-01T19:08:02.557Z,99112.95
2018-03-01T19:10:30.022Z,99108.63
2018-03-01T19:12:57.481Z,99103.41
2018-03-01T19:15:24.922Z,99099.93
2018-03-01T19:17:52.871Z,99099.48
2018-03-01T19:20:20.276Z,99099.94
2018-03-01T19:22:47.729Z,99093.87
2018-03-01T19:25:15.205Z,99091.70
2018-03-01T19:27:42.645Z,99091.73
2018-03-01T19:30:10.283Z,99091.73
2018-03-01T19:32:37.721Z,99097.86
2018-03-01T19:35:05.205Z,99087.02
2018-03-01T19:37:32.677Z,99083.59
2018-03-01T19:40:00.130Z,99087.97
2018-03-01T19:42:27.600Z,99076.63
2018-03-01T19:44:55.061Z,99077.16
2018-03-01T19:47:22.506Z,99076.29
2018-03-01T19:49:49.979Z,99075.02
2018-03-01T19:52:17.421Z,99075.96
2018-03-01T19:54:45.263Z,99069.44
2018-03-01T19:57:12.712Z,99059.89
2018-03-01T19:59:40.887Z,99067.35
2018-03-01T20:02:08.358Z,99060.38
2018-03-01T20:04:35.814Z,99069.08
2018-03-01T20:07:03.285Z,99053.45
2018-03-01T20:09:30.738Z,99045.19
2018-03-01T20:11:58.186Z,99049.98
2018-03-01T20:14:25.645Z,99057.44
2018-03-01T20:16:53.082Z,99060.03
2018-03-01T20:19:20.561Z,99052.20
2018-03-01T20:21:48.021Z,99047.42
2018-03-01T20:24:15.471Z,99052.62
2018-03-01T20:26:42.938Z,99043.94
2018-03-01T20:29:10.390Z,99043.48
2018-03-01T20:31:38.478Z,99049.61
2018-03-01T20:34:05.942Z,99055.68
2018-03-01T20:36:33.393Z,99067.46
2018-03-01T20:39:00.877Z,99045.70
2018-03-01T20:41:28.321Z,99045.31
2018-03-01T20:43:55.987Z,99035.73
2018-03-01T20:46:23.444Z,99035.30
2018-03-01T20:48:50.902Z,99040.11
2018-03-01T20:51:18.393Z,99036.66
2018-03-01T20:53:46.651Z,99047.56
2018-03-01T20:56:14.253Z,99061.05
2018-03-01T20:58:41.708Z,99048.87
2018-03-01T21:01:09.157Z,99051.06
2018-03-01T21:03:36.633Z,99053.22
2018-03-01T21:06:04.089Z,99051.92
2018-03-01T21:08:31.585Z,99048.89
2018-03-01T21:10:59.122Z,99048.44
2018-03-01T21:13:26.553Z,99045.83
2018-03-01T21:15:54.021Z,99042.35
2018-03-01T21:18:21.481Z,99036.69
2018-03-01T21:20:49.161Z,99036.70
2018-03-01T21:23:16.626Z,99039.77
2018-03-01T21:25:44.110Z,99033.24
2018-03-01T21:28:11.691Z,99036.72
2018-03-01T21:30:39.147Z,99032.81
2018-03-01T21:33:06.825Z,99028.88
2018-03-01T21:35:34.273Z,99020.61
2018-03-01T21:38:01.786Z,99021.93
2018-03-01T21:40:29.290Z,99023.71
2018-03-01T21:42:56.744Z,99019.38
2018-03-01T21:45:24.373Z,99033.73
2018-03-01T21:47:51.824Z,99031.16
2018-03-01T21:50:19.286Z,99015.94
2018-03-01T21:52:46.761Z,99018.98
2018-03-01T21:55:14.403Z,99013.80
2018-03-01T21:57:42.329Z,99007.70
2018-03-01T22:00:09.769Z,99003.34
2018-03-01T22:02:37.229Z,98998.55
2018-03-01T22:05:04.707Z,98998.16
2018-03-01T22:07:32.154Z,99001.63
2018-03-01T22:09:59.777Z,98992.97
2018-03-01T22:12:27.225Z,98999.49
2018-03-01T22:14:54.674Z,98997.30
2018-03-01T22:17:22.141Z,98991.24
2018-03-01T22:19:49.593Z,98999.05
2018-03-01T22:22:17.090Z,98996.05
2018-03-01T22:24:44.543Z,98995.66
2018-03-01T22:27:12.608Z,98997.81
2018-03-01T22:29:40.077Z,99016.92
2018-03-01T22:32:07.533Z,98993.92
2018-03-01T22:34:35.194Z,98986.94
2018-03-01T22:37:02.651Z,98990.88
2018-03-01T22:39:30.101Z,98991.31
2018-03-01T22:41:57.587Z,98982.20
2018-03-01T22:44:25.071Z,98999.59
2018-03-01T22:46:52.533Z,98992.63
2018-03-01T22:49:19.996Z,98991.77
2018-03-01T22:51:47.455Z,98994.41
2018-03-01T22:54:14.950Z,98995.70
2018-03-01T22:56:42.414Z,99005.28
2018-03-01T22:59:10.085Z,99012.66
2018-03-01T23:01:37.541Z,98999.64
2018-03-01T23:04:05.030Z,98990.52
2018-03-01T23:06:32.517Z,98988.78
2018-03-01T23:09:00.014Z,98993.98
2018-03-01T23:11:27.644Z,99002.72
2018-03-01T23:13:55.346Z,98997.91
2018-03-01T23:16:22.801Z,98994.43
2018-03-01T23:18:50.270Z,98980.96
2018-03-01T23:21:17.737Z,98971.86
2018-03-01T23:23:45.394Z,98965.77
2018-03-01T23:26:12.845Z,98976.20
2018-03-01T23:28:40.297Z,98987.09
2018-03-01T23:31:07.766Z,98981.88
2018-03-01T23:33:35.218Z,98971.45
2018-03-01T23:36:02.885Z,98976.66
2018-03-01T23:38:30.339Z,98963.63
2018-03-01T23:40:57.802Z,98960.60
2018-03-01T23:43:25.311Z,98957.16
2018-03-01T23:45:52.757Z,98958.01
2018-03-01T23:48:20.238Z,98950.61
2018-03-01T23:50:47.695Z,98953.70
2018-03-01T23:53:15.145Z,98958.91
2018-03-01T23:55:42.612Z,98954.12
2018-03-01T23:58:10.054Z,98951.11
