createdAt,value
2018-10-19T00:02:28.907Z,58.83
2018-10-19T00:04:59.312Z,56.47
2018-10-19T00:07:29.661Z,59.80
2018-10-19T00:10:00.087Z,59.37
2018-10-19T00:12:30.434Z,54.80
2018-10-19T00:15:00.907Z,54.83
2018-10-19T00:17:31.321Z,56.03
2018-10-19T00:20:01.629Z,56.73
2018-10-19T00:22:32.003Z,56.20
2018-10-19T00:25:02.369Z,55.27
2018-10-19T00:27:32.659Z,53.93
2018-10-19T00:30:03.025Z,53.70
2018-10-19T00:32:33.377Z,59.13
2018-10-19T00:35:03.837Z,56.23
2018-10-19T00:37:34.069Z,59.67
2018-10-19T00:40:04.427Z,58.03
2018-10-19T00:42:34.776Z,56.63
2018-10-19T00:45:05.989Z,55.90
2018-10-19T00:47:36.279Z,52.70
2018-10-19T00:50:06.773Z,51.63
2018-10-19T00:52:37.133Z,53.70
2018-10-19T00:55:07.523Z,56.73
2018-10-19T00:57:37.791Z,55.37
2018-10-19T01:00:08.146Z,57.37
2018-10-19T01:02:38.464Z,58.00
2018-10-19T01:05:08.912Z,57.53
2018-10-19T01:07:39.246Z,57.73
2018-10-19T01:10:09.646Z,57.50
2018-10-19T01:12:39.973Z,60.83
2018-10-19T01:15:10.277Z,55.50
2018-10-19T01:17:40.690Z,59.17
2018-10-19T01:20:13.764Z,54.90
2018-10-19T01:22:44.116Z,55.27
2018-10-19T01:25:14.652Z,51.73
2018-10-19T01:27:45.120Z,57.40
2018-10-19T01:30:15.402Z,58.97
2018-10-19T01:32:45.846Z,59.30
2018-10-19T01:35:16.260Z,55.47
2018-10-19T01:37:46.634Z,62.13
2018-10-19T01:40:16.994Z,59.47
2018-10-19T01:42:47.370Z,63.33
2018-10-19T01:45:17.744Z,60.60
2018-10-19T01:47:48.120Z,59.90
2018-10-19T01:50:18.430Z,58.57
2018-10-19T01:52:48.742Z,55.30
2018-10-19T01:55:19.075Z,58.23
2018-10-19T01:57:49.435Z,59.40
2018-10-19T02:00:19.678Z,59.90
2018-10-19T02:02:49.992Z,63.13
2018-10-19T02:05:20.357Z,64.40
2018-10-19T02:07:50.761Z,62.83
2018-10-19T02:10:21.133Z,59.43
2018-10-19T02:12:51.441Z,61.20
2018-10-19T02:15:21.748Z,63.63
2018-10-19T02:17:52.241Z,59.53
2018-10-19T02:20:22.545Z,66.23
2018-10-19T02:22:52.952Z,70.70
2018-10-19T02:25:23.329Z,71.00
2018-10-19T02:27:53.713Z,69.20
2018-10-19T02:30:24.044Z,73.90
2018-10-19T02:32:54.485Z,68.93
2018-10-19T02:35:24.820Z,71.73
2018-10-19T02:37:55.094Z,73.03
2018-10-19T02:40:25.393Z,68.30
2018-10-19T02:42:55.667Z,69.37
2018-10-19T02:45:25.992Z,68.77
2018-10-19T02:47:56.254Z,70.13
2018-10-19T02:50:26.591Z,72.23
2018-10-19T02:52:56.999Z,72.67
2018-10-19T02:55:27.413Z,67.27
2018-10-19T02:57:58.031Z,62.67
2018-10-19T03:00:28.322Z,67.60
2018-10-19T03:02:58.912Z,59.47
2018-10-19T03:05:29.187Z,60.30
2018-10-19T03:07:59.515Z,63.47
2018-10-19T03:10:29.797Z,60.63
2018-10-19T03:13:00.170Z,60.70
2018-10-19T03:15:30.530Z,63.83
2018-10-19T03:18:00.920Z,65.60
2018-10-19T03:20:31.204Z,65.20
2018-10-19T03:23:01.603Z,60.70
2018-10-19T03:25:31.893Z,62.47
2018-10-19T03:28:02.428Z,62.30
2018-10-19T03:30:32.629Z,61.60
2018-10-19T03:33:03.070Z,61.07
2018-10-19T03:35:33.341Z,64.97
2018-10-19T03:38:03.734Z,63.93
2018-10-19T03:40:33.951Z,62.33
2018-10-19T03:43:04.876Z,59.70
2018-10-19T03:45:35.839Z,61.13
2018-10-19T03:48:06.279Z,59.43
2018-10-19T03:50:36.665Z,60.30
2018-10-19T03:53:07.028Z,59.97
2018-10-19T03:55:37.372Z,57.43
2018-10-19T03:58:08.463Z,58.17
2018-10-19T04:00:38.750Z,57.30
2018-10-19T04:03:09.446Z,57.17
2018-10-19T04:05:42.318Z,56.77
2018-10-19T04:08:15.049Z,54.83
2018-10-19T04:10:45.336Z,56.43
2018-10-19T04:13:15.609Z,57.20
2018-10-19T04:15:45.951Z,56.37
2018-10-19T04:18:16.279Z,55.83
2018-10-19T04:20:46.685Z,56.10
2018-10-19T04:23:17.027Z,56.50
2018-10-19T04:25:47.295Z,56.17
2018-10-19T04:28:17.695Z,53.53
2018-10-19T04:30:48.053Z,54.63
2018-10-19T04:33:18.481Z,55.30
2018-10-19T04:35:48.791Z,54.77
2018-10-19T04:38:19.091Z,54.37
2018-10-19T04:40:49.477Z,55.13
2018-10-19T04:43:19.880Z,52.23
2018-10-19T04:45:50.208Z,51.10
2018-10-19T04:48:20.599Z,55.23
2018-10-19T04:50:50.925Z,53.70
2018-10-19T04:53:21.319Z,55.27
2018-10-19T04:55:51.766Z,54.90
2018-10-19T04:58:22.091Z,51.37
2018-10-19T05:00:52.524Z,54.93
2018-10-19T05:03:22.913Z,57.67
2018-10-19T05:05:53.262Z,56.03
2018-10-19T05:08:23.659Z,53.07
2018-10-19T05:10:53.909Z,51.80
2018-10-19T05:13:24.244Z,51.13
2018-10-19T05:15:54.519Z,52.63
2018-10-19T05:18:24.859Z,51.27
2018-10-19T05:20:55.290Z,50.30
2018-10-19T05:23:25.761Z,50.93
2018-10-19T05:25:56.128Z,56.10
2018-10-19T05:28:26.489Z,53.17
2018-10-19T05:30:56.826Z,53.40
2018-10-19T05:33:27.399Z,52.33
2018-10-19T05:35:57.810Z,53.70
2018-10-19T05:38:32.247Z,50.90
2018-10-19T05:41:02.704Z,49.77
2018-10-19T05:43:33.283Z,49.93
2018-10-19T05:46:03.756Z,51.03
2018-10-19T05:48:34.231Z,51.03
2018-10-19T05:51:04.746Z,50.27
2018-10-19T05:53:35.087Z,48.87
2018-10-19T05:56:06.255Z,49.40
2018-10-19T05:58:36.950Z,49.30
2018-10-19T06:01:07.280Z,50.63
2018-10-19T06:03:37.557Z,48.97
2018-10-19T06:06:07.878Z,49.33
2018-10-19T06:08:38.308Z,49.27
2018-10-19T06:11:08.662Z,45.80
2018-10-19T06:13:38.922Z,43.60
2018-10-19T06:16:09.674Z,42.80
2018-10-19T06:18:40.010Z,38.87
2018-10-19T06:21:10.342Z,40.67
2018-10-19T06:23:40.694Z,39.57
2018-10-19T06:26:11.613Z,38.73
2018-10-19T06:28:41.804Z,38.00
2018-10-19T06:31:12.137Z,36.17
2018-10-19T06:33:42.509Z,37.07
2018-10-19T06:36:12.944Z,37.10
2018-10-19T06:38:43.440Z,36.30
2018-10-19T06:41:13.865Z,34.63
2018-10-19T06:43:44.452Z,35.87
2018-10-19T06:46:15.014Z,35.53
2018-10-19T06:48:45.397Z,35.70
2018-10-19T06:51:15.797Z,35.87
2018-10-19T06:53:46.130Z,35.47
2018-10-19T06:56:25.914Z,34.47
2018-10-19T06:58:58.715Z,33.77
2018-10-19T07:01:29.348Z,34.27
2018-10-19T07:03:59.706Z,31.77
2018-10-19T07:06:30.157Z,33.80
2018-10-19T07:09:00.595Z,32.10
2018-10-19T07:11:31.514Z,32.13
2018-10-19T07:14:01.952Z,32.37
2018-10-19T07:16:32.267Z,31.50
2018-10-19T07:19:02.554Z,32.57
2018-10-19T07:21:33.168Z,31.37
2018-10-19T07:24:03.473Z,31.23
2018-10-19T07:26:33.926Z,31.70
2018-10-19T07:29:04.488Z,30.20
2018-10-19T07:31:34.987Z,32.13
2018-10-19T07:34:05.278Z,30.47
2018-10-19T07:36:35.760Z,28.87
2018-10-19T07:39:08.140Z,29.00
2018-10-19T07:41:38.445Z,28.53
2018-10-19T07:44:09.121Z,27.03
2018-10-19T07:46:39.361Z,27.83
2018-10-19T07:49:09.696Z,27.93
2018-10-19T07:51:40.069Z,29.03
2018-10-19T07:54:10.765Z,26.50
2018-10-19T07:56:41.194Z,26.97
2018-10-19T07:59:11.572Z,26.83
2018-10-19T08:01:41.983Z,27.70
2018-10-19T08:04:12.777Z,26.30
2018-10-19T08:06:43.135Z,26.77
2018-10-19T08:09:13.509Z,25.73
2018-10-19T08:11:44.153Z,24.63
2018-10-19T08:14:14.613Z,25.33
2018-10-19T08:16:45.601Z,25.00
2018-10-19T08:19:16.003Z,26.40
2018-10-19T08:21:46.316Z,24.80
2018-10-19T08:24:16.930Z,24.30
2018-10-19T08:26:47.345Z,25.03
2018-10-19T08:29:18.127Z,26.03
2018-10-19T08:31:48.476Z,25.20
2018-10-19T08:34:18.821Z,24.63
2018-10-19T08:36:49.965Z,24.80
2018-10-19T08:39:20.346Z,26.33
2018-10-19T08:41:50.943Z,25.67
2018-10-19T08:44:22.280Z,25.30
2018-10-19T08:46:52.646Z,26.17
2018-10-19T08:49:23.114Z,26.57
2018-10-19T08:51:53.724Z,26.07
2018-10-19T08:54:24.041Z,25.43
2018-10-19T08:56:54.496Z,25.47
2018-10-19T08:59:24.803Z,25.63
2018-10-19T09:01:55.153Z,25.47
2018-10-19T09:04:25.738Z,24.97
2018-10-19T09:06:56.105Z,26.23
2018-10-19T09:09:27.045Z,25.33
2018-10-19T09:11:57.305Z,27.33
2018-10-19T09:14:38.824Z,25.93
2018-10-19T09:17:09.325Z,25.27
2018-10-19T09:19:39.610Z,26.40
2018-10-19T09:22:10.080Z,26.57
2018-10-19T09:24:40.480Z,27.00
2018-10-19T09:27:10.806Z,25.60
2018-10-19T09:29:41.252Z,25.93
2018-10-19T09:32:11.675Z,25.17
2018-10-19T09:34:42.162Z,26.67
2018-10-19T09:37:13.131Z,26.77
2018-10-19T09:39:43.562Z,25.37
2018-10-19T09:42:16.905Z,25.40
2018-10-19T09:44:47.328Z,26.07
2018-10-19T09:47:17.737Z,26.00
2018-10-19T09:49:48.112Z,25.53
2018-10-19T09:52:18.472Z,25.23
2018-10-19T09:54:48.816Z,25.83
2018-10-19T09:57:19.482Z,26.20
2018-10-19T09:59:49.756Z,29.43
2018-10-19T10:02:20.165Z,26.07
2018-10-19T10:04:50.946Z,25.80
2018-10-19T10:07:21.268Z,25.83
2018-10-19T10:09:51.877Z,25.97
2018-10-19T10:12:22.250Z,25.13
2018-10-19T10:14:54.624Z,26.47
2018-10-19T10:17:24.919Z,27.67
2018-10-19T10:19:55.282Z,36.17
2018-10-19T10:22:25.702Z,26.23
2018-10-19T10:24:56.522Z,26.53
2018-10-19T10:27:26.922Z,26.57
2018-10-19T10:29:57.536Z,28.20
2018-10-19T10:32:28.053Z,25.62
2018-10-19T10:34:58.822Z,27.93
2018-10-19T10:37:29.404Z,27.55
2018-10-19T10:40:00.015Z,26.97
2018-10-19T10:42:30.582Z,29.20
2018-10-19T10:45:01.114Z,27.50
2018-10-19T10:47:31.522Z,30.57
2018-10-19T10:50:02.763Z,25.05
2018-10-19T10:52:33.222Z,26.23
2018-10-19T10:55:03.711Z,25.65
2018-10-19T10:57:34.336Z,26.70
2018-10-19T11:00:04.946Z,25.92
2018-10-19T11:02:35.329Z,27.65
2018-10-19T11:05:06.371Z,24.23
2018-10-19T11:07:36.874Z,27.15
2018-10-19T11:10:08.292Z,27.10
2018-10-19T11:12:38.777Z,25.68
2018-10-19T11:15:09.709Z,26.15
2018-10-19T11:17:39.990Z,27.22
2018-10-19T11:20:10.397Z,27.10
2018-10-19T11:22:40.775Z,28.85
2018-10-19T11:25:11.228Z,25.30
2018-10-19T11:27:41.697Z,28.62
2018-10-19T11:30:12.117Z,25.70
2018-10-19T11:32:42.428Z,26.33
2018-10-19T11:35:13.304Z,25.05
2018-10-19T11:37:43.718Z,27.45
2018-10-19T11:40:34.531Z,27.82
2018-10-19T11:43:05.722Z,25.37
2018-10-19T11:45:37.259Z,25.65
2018-10-19T11:48:07.683Z,25.92
2018-10-19T11:50:38.050Z,24.25
2018-10-19T11:53:08.413Z,26.90
2018-10-19T11:55:38.905Z,25.50
2018-10-19T11:58:09.637Z,27.30
2018-10-19T12:00:40.085Z,25.37
2018-10-19T12:03:10.398Z,27.17
2018-10-19T12:05:40.870Z,25.50
2018-10-19T12:08:11.239Z,26.62
2018-10-19T12:10:41.794Z,24.92
2018-10-19T12:13:15.348Z,25.30
2018-10-19T12:15:45.692Z,23.77
2018-10-19T12:18:16.845Z,24.60
2018-10-19T12:20:47.537Z,25.48
2018-10-19T12:23:17.981Z,25.85
2018-10-19T12:25:48.544Z,24.72
2018-10-19T12:28:18.899Z,23.67
2018-10-19T12:30:49.767Z,23.12
2018-10-19T12:33:21.288Z,23.73
2018-10-19T12:35:51.939Z,24.00
2018-10-19T12:38:22.420Z,23.75
2018-10-19T12:40:52.873Z,25.43
2018-10-19T12:43:23.403Z,21.55
2018-10-19T12:46:32.300Z,22.05
2018-10-19T12:49:02.787Z,22.02
2018-10-19T12:51:33.575Z,22.30
2018-10-19T12:54:04.159Z,22.58
2018-10-19T12:56:34.626Z,21.90
2018-10-19T12:59:05.352Z,22.58
2018-10-19T13:01:38.728Z,24.12
2018-10-19T13:04:09.155Z,22.32
2018-10-19T13:06:39.703Z,22.37
2018-10-19T13:09:12.341Z,22.73
2018-10-19T13:11:42.729Z,24.07
2018-10-19T13:14:13.160Z,24.12
2018-10-19T13:16:43.804Z,23.25
2018-10-19T13:19:14.383Z,23.15
2018-10-19T13:21:44.746Z,23.20
2018-10-19T13:24:15.116Z,27.45
2018-10-19T13:26:45.613Z,24.65
2018-10-19T13:29:15.992Z,24.90
2018-10-19T13:31:46.422Z,21.85
2018-10-19T13:34:17.140Z,22.75
2018-10-19T13:36:47.636Z,22.82
2018-10-19T13:39:18.132Z,22.45
2018-10-19T13:41:48.744Z,23.65
2018-10-19T13:44:19.173Z,23.90
2018-10-19T13:46:49.820Z,22.42
2018-10-19T13:49:20.142Z,25.27
2018-10-19T13:51:50.570Z,21.80
2018-10-19T13:54:21.078Z,20.95
2018-10-19T13:59:28.711Z,19.75
2018-10-19T14:01:58.984Z,19.17
2018-10-19T14:04:29.898Z,19.32
2018-10-19T14:07:00.400Z,20.92
2018-10-19T14:09:31.680Z,20.10
2018-10-19T14:12:02.273Z,20.90
2018-10-19T14:14:33.137Z,20.48
2018-10-19T14:17:03.607Z,20.17
2018-10-19T14:19:34.278Z,21.10
2018-10-19T14:22:06.369Z,20.77
2018-10-19T14:24:36.579Z,22.02
2018-10-19T14:27:06.668Z,21.67
2018-10-19T14:29:36.954Z,22.23
2018-10-19T14:32:07.044Z,21.50
2018-10-19T14:34:37.149Z,24.13
2018-10-19T14:37:07.376Z,23.73
2018-10-19T14:39:37.404Z,22.23
2018-10-19T14:42:07.657Z,24.73
2018-10-19T14:44:37.893Z,25.40
2018-10-19T14:47:14.658Z,25.13
2018-10-19T14:49:46.880Z,23.87
2018-10-19T14:52:17.068Z,24.17
2018-10-19T14:54:47.218Z,24.60
2018-10-19T14:57:18.204Z,24.80
2018-10-19T14:59:48.350Z,23.20
2018-10-19T15:02:18.497Z,24.90
2018-10-19T15:04:51.422Z,26.33
2018-10-19T15:07:21.580Z,24.93
2018-10-19T15:09:51.844Z,23.93
2018-10-19T15:12:21.756Z,24.60
2018-10-19T15:14:51.797Z,25.03
2018-10-19T15:17:21.931Z,24.63
2018-10-19T15:19:51.965Z,25.17
2018-10-19T15:22:22.175Z,24.30
2018-10-19T15:24:52.588Z,24.93
2018-10-19T15:27:22.756Z,25.27
2018-10-19T15:29:53.291Z,24.17
2018-10-19T15:32:23.248Z,25.40
2018-10-19T15:34:53.733Z,25.57
2018-10-19T15:37:24.180Z,26.50
2018-10-19T15:39:54.216Z,25.50
2018-10-19T15:42:25.340Z,26.17
2018-10-19T15:44:55.743Z,27.00
2018-10-19T15:47:27.024Z,26.13
2018-10-19T15:49:58.176Z,27.37
2018-10-19T15:52:28.960Z,27.03
2018-10-19T15:55:01.351Z,29.27
2018-10-19T15:57:31.394Z,27.70
2018-10-19T16:00:03.622Z,29.70
2018-10-19T16:02:36.643Z,28.70
2018-10-19T16:05:06.807Z,29.23
2018-10-19T16:07:36.962Z,29.63
2018-10-19T16:10:07.652Z,30.33
2018-10-19T16:12:37.644Z,29.57
2018-10-19T16:15:09.421Z,29.30
2018-10-19T16:17:39.481Z,30.10
2018-10-19T16:20:10.247Z,31.57
2018-10-19T16:22:40.357Z,30.20
2018-10-19T16:25:10.613Z,30.07
2018-10-19T16:27:47.409Z,30.77
2018-10-19T16:30:17.539Z,31.27
2018-10-19T16:32:50.317Z,31.27
2018-10-19T16:35:20.419Z,31.00
2018-10-19T16:37:50.798Z,32.43
2018-10-19T16:40:20.862Z,32.33
2018-10-19T16:42:57.571Z,34.03
2018-10-19T16:45:27.654Z,36.10
2018-10-19T16:47:57.827Z,32.40
2018-10-19T16:50:27.910Z,33.87
2018-10-19T16:52:58.144Z,34.50
2018-10-19T16:55:28.205Z,33.17
2018-10-19T16:57:58.506Z,32.47
2018-10-19T17:00:28.712Z,33.93
2018-10-19T17:02:58.914Z,34.07
2018-10-19T17:05:29.399Z,32.87
2018-10-19T17:08:00.454Z,33.93
2018-10-19T17:10:30.459Z,34.83
2018-10-19T17:13:00.685Z,35.23
2018-10-19T17:15:31.003Z,36.37
2018-10-19T17:18:02.361Z,36.40
2018-10-19T17:20:32.983Z,35.70
2018-10-19T17:23:04.129Z,36.63
2018-10-19T17:25:35.325Z,35.07
2018-10-19T17:28:06.230Z,37.10
2018-10-19T17:30:36.939Z,39.10
2018-10-19T17:33:07.336Z,38.20
2018-10-19T17:35:37.617Z,39.83
2018-10-19T17:38:09.044Z,38.80
2018-10-19T17:40:39.285Z,38.77
2018-10-19T17:43:10.968Z,39.97
2018-10-19T17:45:41.116Z,39.40
2018-10-19T17:48:11.242Z,40.17
2018-10-19T17:50:41.805Z,41.20
2018-10-19T17:53:12.054Z,40.67
2018-10-19T17:55:42.435Z,40.07
2018-10-19T17:58:12.493Z,39.53
2018-10-19T18:00:42.643Z,40.57
2018-10-19T18:03:12.965Z,38.40
2018-10-19T18:05:43.168Z,40.67
2018-10-19T18:08:13.247Z,41.37
2018-10-19T18:10:43.294Z,41.73
2018-10-19T18:13:13.424Z,41.03
2018-10-19T18:15:43.567Z,39.63
2018-10-19T18:18:13.616Z,42.10
2018-10-19T18:20:43.996Z,41.30
2018-10-19T18:23:14.325Z,42.10
2018-10-19T18:25:44.180Z,43.47
2018-10-19T18:28:14.331Z,42.17
2018-10-19T18:30:44.428Z,40.93
2018-10-19T18:33:14.494Z,43.20
2018-10-19T18:35:44.690Z,44.80
2018-10-19T18:38:18.011Z,42.57
2018-10-19T18:40:48.108Z,42.77
2018-10-19T18:43:18.153Z,43.47
2018-10-19T18:45:48.190Z,45.60
2018-10-19T18:48:18.277Z,42.33
2018-10-19T18:50:48.678Z,51.13
2018-10-19T18:53:18.663Z,46.33
2018-10-19T18:55:48.814Z,43.27
2018-10-19T18:58:18.937Z,43.00
2018-10-19T19:00:49.131Z,43.03
2018-10-19T19:03:39.317Z,42.83
2018-10-19T19:06:09.493Z,43.17
2018-10-19T19:08:40.511Z,42.87
2018-10-19T19:11:10.697Z,44.80
2018-10-19T19:13:46.073Z,46.37
2018-10-19T19:16:21.370Z,46.33
2018-10-19T19:18:51.516Z,46.33
2018-10-19T19:21:21.603Z,44.30
2018-10-19T19:23:57.095Z,46.83
2018-10-19T19:26:27.863Z,46.60
2018-10-19T19:28:58.466Z,45.23
2018-10-19T19:31:28.677Z,48.03
2018-10-19T19:34:03.941Z,45.33
2018-10-19T19:36:34.088Z,47.13
2018-10-19T19:39:05.192Z,48.57
2018-10-19T19:41:40.524Z,49.63
2018-10-19T19:44:10.692Z,49.13
2018-10-19T19:46:40.763Z,51.77
2018-10-19T19:49:16.162Z,49.53
2018-10-19T19:51:46.225Z,47.20
2018-10-19T19:54:16.369Z,45.90
2018-10-19T19:56:46.565Z,50.47
2018-10-19T19:59:17.247Z,49.43
2018-10-19T20:01:47.296Z,48.47
2018-10-19T20:04:17.348Z,50.10
2018-10-19T20:06:47.387Z,48.73
2018-10-19T20:09:17.501Z,49.10
2018-10-19T20:11:47.657Z,53.17
2018-10-19T20:14:17.713Z,50.07
2018-10-19T20:16:47.792Z,55.87
2018-10-19T20:19:17.967Z,50.27
2018-10-19T20:21:48.098Z,49.93
2018-10-19T20:24:18.165Z,48.33
2018-10-19T20:26:48.225Z,47.77
2018-10-19T20:29:18.307Z,48.90
2018-10-19T20:31:48.310Z,51.07
2018-10-19T20:34:18.466Z,49.13
2018-10-19T20:36:48.679Z,51.27
2018-10-19T20:39:18.819Z,50.97
2018-10-19T20:41:49.116Z,50.10
2018-10-19T20:44:19.265Z,49.07
2018-10-19T20:46:49.468Z,51.87
2018-10-19T20:49:19.499Z,51.43
2018-10-19T20:51:49.546Z,51.00
2018-10-19T20:54:19.611Z,52.17
2018-10-19T20:56:49.610Z,49.57
2018-10-19T20:59:19.771Z,50.80
2018-10-19T21:01:49.822Z,50.67
2018-10-19T21:04:20.032Z,50.07
2018-10-19T21:06:50.815Z,48.60
2018-10-19T21:09:22.536Z,51.80
2018-10-19T21:11:54.361Z,50.70
2018-10-19T21:14:24.486Z,51.53
2018-10-19T21:16:54.506Z,47.97
2018-10-19T21:19:24.620Z,49.90
2018-10-19T21:21:54.541Z,46.37
2018-10-19T21:24:24.753Z,50.40
2018-10-19T21:26:54.797Z,51.40
2018-10-19T21:29:24.814Z,48.10
2018-10-19T21:31:54.814Z,49.40
2018-10-19T21:34:24.818Z,49.63
2018-10-19T21:36:54.847Z,51.13
2018-10-19T21:39:41.646Z,52.33
2018-10-19T21:42:11.702Z,48.93
2018-10-19T21:44:41.850Z,52.03
2018-10-19T21:47:15.198Z,51.00
2018-10-19T21:49:45.233Z,50.00
2018-10-19T21:52:15.263Z,50.97
2018-10-19T21:54:45.318Z,48.30
2018-10-19T21:57:15.318Z,47.60
2018-10-19T21:59:46.091Z,47.10
2018-10-19T22:02:16.156Z,46.77
2018-10-19T22:04:46.136Z,45.37
2018-10-19T22:07:16.132Z,48.30
2018-10-19T22:09:46.146Z,46.37
2018-10-19T22:12:16.159Z,49.00
2018-10-19T22:14:46.189Z,45.23
2018-10-19T22:17:16.238Z,47.20
2018-10-19T22:19:46.216Z,47.57
2018-10-19T22:22:16.214Z,47.50
2018-10-19T22:24:46.254Z,49.70
2018-10-19T22:27:16.248Z,48.87
2018-10-19T22:29:46.254Z,49.33
2018-10-19T22:32:16.249Z,47.77
2018-10-19T22:34:46.300Z,48.97
2018-10-19T22:37:16.401Z,47.73
2018-10-19T22:39:46.289Z,49.27
2018-10-19T22:42:16.275Z,54.40
2018-10-19T22:44:46.322Z,52.37
2018-10-19T22:47:16.350Z,53.83
2018-10-19T22:49:46.345Z,51.43
2018-10-19T22:52:16.359Z,52.90
2018-10-19T22:54:46.427Z,52.73
2018-10-19T22:57:16.837Z,54.43
2018-10-19T22:59:46.851Z,50.37
2018-10-19T23:02:16.844Z,48.60
2018-10-19T23:04:46.937Z,49.70
2018-10-19T23:07:16.994Z,51.17
2018-10-19T23:09:47.003Z,51.23
2018-10-19T23:12:17.127Z,50.43
2018-10-19T23:14:47.265Z,53.97
2018-10-19T23:17:17.440Z,53.67
2018-10-19T23:19:47.469Z,52.57
2018-10-19T23:22:17.560Z,52.63
2018-10-19T23:24:47.603Z,54.10
2018-10-19T23:27:17.633Z,102.47
2018-10-19T23:29:47.765Z,59.93
2018-10-19T23:32:17.741Z,45.43
2018-10-19T23:34:47.829Z,45.77
2018-10-19T23:37:17.835Z,46.93
2018-10-19T23:39:47.899Z,47.37
2018-10-19T23:42:17.925Z,47.57
2018-10-19T23:44:48.059Z,46.33
2018-10-19T23:47:18.175Z,47.90
2018-10-19T23:49:48.171Z,49.43
2018-10-19T23:52:18.187Z,54.07
2018-10-19T23:54:48.255Z,51.83
2018-10-19T23:57:18.299Z,50.67
2018-10-19T23:59:48.477Z,53.33
