createdAt,value
2018-11-02T00:00:32.887Z,90.9
2018-11-02T00:01:46.318Z,90.9
2018-11-02T00:02:57.268Z,90.7
2018-11-02T00:04:09.456Z,90.8
2018-11-02T00:05:21.669Z,90.6
2018-11-02T00:06:33.851Z,90.4
2018-11-02T00:07:46.059Z,90.4
2018-11-02T00:10:10.435Z,90.4
2018-11-02T00:11:22.596Z,90.5
2018-11-02T00:12:34.837Z,90.4
2018-11-02T00:13:47.035Z,91
2018-11-02T00:14:59.128Z,91
2018-11-02T00:16:11.433Z,91.4
2018-11-02T00:17:24.246Z,91.6
2018-11-02T00:18:35.806Z,91.9
2018-11-02T00:19:47.974Z,91.6
2018-11-02T00:22:12.376Z,90.9
2018-11-02T00:23:24.554Z,90.8
2018-11-02T00:24:36.831Z,90.7
2018-11-02T00:25:48.864Z,90.5
2018-11-02T00:27:01.157Z,90.5
2018-11-02T00:28:13.367Z,90.5
2018-11-02T00:29:25.441Z,90
2018-11-02T00:30:37.741Z,90.3
2018-11-02T00:31:49.832Z,90.6
2018-11-02T00:33:02.099Z,91.1
2018-11-02T00:34:14.290Z,90.8
2018-11-02T00:35:26.410Z,90.6
2018-11-02T00:36:38.754Z,90.6
2018-11-02T00:37:50.791Z,90.2
2018-11-02T00:39:03.084Z,90.2
2018-11-02T00:41:27.471Z,90.8
2018-11-02T00:42:39.650Z,90.4
2018-11-02T00:43:51.832Z,90.4
2018-11-02T00:45:04.032Z,90.7
2018-11-02T00:46:16.223Z,91.7
2018-11-02T00:47:28.480Z,92.2
2018-11-02T00:48:40.523Z,91.8
2018-11-02T00:49:52.815Z,91.8
2018-11-02T00:51:05.000Z,91.7
2018-11-02T00:52:17.190Z,91.3
2018-11-02T00:53:29.389Z,90.6
2018-11-02T00:54:41.621Z,90.6
2018-11-02T00:55:53.840Z,90.7
2018-11-02T00:57:05.969Z,90.3
2018-11-02T00:58:18.164Z,90.7
2018-11-02T00:59:30.349Z,90.5
2018-11-02T01:00:42.542Z,91.3
2018-11-02T01:01:54.760Z,90.5
2018-11-02T01:04:19.118Z,89.9
2018-11-02T01:05:31.245Z,89.4
2018-11-02T01:06:43.509Z,89.2
2018-11-02T01:10:20.199Z,91
2018-11-02T01:11:32.284Z,91.7
2018-11-02T01:12:44.505Z,91.7
2018-11-02T01:13:56.674Z,91.7
2018-11-02T01:15:08.874Z,91.3
2018-11-02T01:16:21.086Z,90.8
2018-11-02T01:17:33.260Z,90.7
2018-11-02T01:18:45.444Z,90.3
2018-11-02T01:19:57.645Z,90.6
2018-11-02T01:21:09.840Z,91.1
2018-11-02T01:23:34.229Z,90.6
2018-11-02T01:24:46.350Z,90.6
2018-11-02T01:25:58.637Z,90.7
2018-11-02T01:27:10.732Z,90.8
2018-11-02T01:29:35.246Z,90.9
2018-11-02T01:30:47.454Z,90.3
2018-11-02T01:34:23.975Z,90.1
2018-11-02T01:35:36.283Z,90.2
2018-11-02T01:36:48.357Z,90
2018-11-02T01:38:00.562Z,90.6
2018-11-02T01:39:12.752Z,90.6
2018-11-02T01:41:37.155Z,90.9
2018-11-02T01:42:49.329Z,90.5
2018-11-02T01:44:01.517Z,90.4
2018-11-02T01:46:25.939Z,91.6
2018-11-02T01:47:38.020Z,91
2018-11-02T01:48:50.303Z,91.5
2018-11-02T01:50:02.497Z,92
2018-11-02T01:52:26.889Z,91
2018-11-02T01:54:51.261Z,91.4
2018-11-02T01:56:03.467Z,92
2018-11-02T01:57:16.572Z,92.8
2018-11-02T01:58:27.853Z,93.2
2018-11-02T01:59:40.041Z,92.8
2018-11-02T02:00:52.230Z,92.4
2018-11-02T02:02:04.446Z,92.8
2018-11-02T02:03:16.623Z,92.5
2018-11-02T02:05:41.003Z,91.4
2018-11-02T02:06:53.130Z,91.5
2018-11-02T02:08:05.397Z,92.1
2018-11-02T02:09:17.582Z,92.3
2018-11-02T02:10:29.802Z,92.5
2018-11-02T02:12:54.201Z,93.3
2018-11-02T02:14:06.396Z,93.4
2018-11-02T02:15:18.558Z,92.8
2018-11-02T02:16:30.764Z,92
2018-11-02T02:17:42.950Z,92.5
2018-11-02T02:18:55.148Z,92.7
2018-11-02T02:20:07.340Z,93.1
2018-11-02T02:21:19.616Z,92.8
2018-11-02T02:22:31.741Z,92.4
2018-11-02T02:23:43.939Z,92.4
2018-11-02T02:24:56.110Z,92.4
2018-11-02T02:26:08.306Z,92.2
2018-11-02T02:28:32.690Z,91.4
2018-11-02T02:29:44.808Z,91.4
2018-11-02T02:30:57.072Z,91.7
2018-11-02T02:32:09.287Z,91.3
2018-11-02T02:33:21.469Z,90.9
2018-11-02T02:34:33.683Z,91.7
2018-11-02T02:35:45.935Z,91.5
2018-11-02T02:36:58.044Z,91.1
2018-11-02T02:39:22.436Z,92.5
2018-11-02T02:40:34.634Z,92
2018-11-02T02:41:46.833Z,92.3
2018-11-02T02:42:59.021Z,92.8
2018-11-02T02:44:11.242Z,93.2
2018-11-02T02:45:23.384Z,93.2
2018-11-02T02:46:35.611Z,92.7
2018-11-02T02:47:47.725Z,92.3
2018-11-02T02:48:59.987Z,92.6
2018-11-02T02:50:12.185Z,92.4
2018-11-02T02:51:24.382Z,92
2018-11-02T02:52:36.602Z,92.9
2018-11-02T02:53:48.776Z,93.6
2018-11-02T02:55:00.963Z,93.6
2018-11-02T02:56:13.193Z,92.7
2018-11-02T02:57:25.353Z,92.4
2018-11-02T02:58:37.651Z,92.7
2018-11-02T02:59:49.752Z,92.3
2018-11-02T03:01:01.959Z,92.2
2018-11-02T03:02:14.134Z,92.3
2018-11-02T03:03:26.242Z,92.1
2018-11-02T03:04:38.514Z,91.9
2018-11-02T03:05:50.718Z,91.5
2018-11-02T03:07:02.905Z,91.6
2018-11-02T03:08:15.141Z,91.7
2018-11-02T03:09:27.324Z,91.8
2018-11-02T03:11:51.686Z,91.9
2018-11-02T03:13:03.880Z,91.4
2018-11-02T03:14:16.076Z,91.4
2018-11-02T03:15:28.322Z,91.4
2018-11-02T03:16:40.495Z,90.9
2018-11-02T03:19:04.850Z,91.7
2018-11-02T03:20:16.970Z,91.7
2018-11-02T03:21:29.259Z,91.1
2018-11-02T03:22:41.439Z,91
2018-11-02T03:41:56.549Z,90.4
2018-11-02T03:43:08.763Z,90
2018-11-02T03:44:20.931Z,89.7
2018-11-02T03:45:33.164Z,89.6
2018-11-02T03:46:45.319Z,90.2
2018-11-02T03:47:57.529Z,90.4
2018-11-02T03:49:09.631Z,91.6
2018-11-02T03:50:21.900Z,92.2
2018-11-02T03:51:34.114Z,92.6
2018-11-02T03:52:46.306Z,92.8
2018-11-02T03:53:58.414Z,93.1
2018-11-02T03:55:10.685Z,92.9
2018-11-02T03:59:59.488Z,92.2
2018-11-02T04:02:23.861Z,92.3
2018-11-02T04:04:48.253Z,92.2
2018-11-02T04:07:12.635Z,91.6
2018-11-02T04:08:24.827Z,91.5
2018-11-02T04:09:37.405Z,91.3
2018-11-02T04:12:01.408Z,91
2018-11-02T04:13:13.619Z,90.9
2018-11-02T04:14:25.797Z,90.7
2018-11-02T04:15:38.009Z,90.8
2018-11-02T04:18:02.394Z,90.6
2018-11-02T04:19:14.592Z,90.8
2018-11-02T04:20:26.745Z,91
2018-11-02T04:21:39.076Z,90.8
2018-11-02T04:22:51.172Z,91.2
2018-11-02T04:24:03.446Z,91.3
2018-11-02T04:25:15.485Z,91.1
2018-11-02T04:26:27.778Z,91.1
2018-11-02T04:27:39.877Z,91
2018-11-02T04:28:52.147Z,90.8
2018-11-02T04:30:04.404Z,91.5
2018-11-02T04:31:16.571Z,92.2
2018-11-02T04:32:28.736Z,91.3
2018-11-02T04:33:40.940Z,91.3
2018-11-02T04:34:53.124Z,91.4
2018-11-02T04:36:05.283Z,91.7
2018-11-02T04:37:17.514Z,91.2
2018-11-02T04:38:29.718Z,91.3
2018-11-02T04:39:41.908Z,91.7
2018-11-02T04:42:06.342Z,91.2
2018-11-02T04:44:30.714Z,91
2018-11-02T04:45:42.897Z,91.3
2018-11-02T04:48:07.280Z,91.3
2018-11-02T04:49:19.487Z,92.1
2018-11-02T04:50:31.685Z,92.4
2018-11-02T04:52:56.078Z,91.5
2018-11-02T04:54:08.264Z,91.1
2018-11-02T04:55:20.468Z,91.6
2018-11-02T04:56:32.655Z,91.3
2018-11-02T04:57:44.775Z,91.1
2018-11-02T04:58:57.055Z,90.5
2018-11-02T05:00:09.168Z,90.2
2018-11-02T05:01:21.385Z,90.2
2018-11-02T05:02:33.646Z,89.9
2018-11-02T05:03:45.840Z,89.3
2018-11-02T05:04:58.039Z,89.4
2018-11-02T05:07:22.566Z,89.9
2018-11-02T05:08:34.619Z,90
2018-11-02T05:10:59.029Z,91
2018-11-02T05:12:11.211Z,90.3
2018-11-02T05:13:23.411Z,90.1
2018-11-02T05:14:35.626Z,90.5
2018-11-02T05:17:00.027Z,92.2
2018-11-02T05:18:12.117Z,92.4
2018-11-02T05:19:24.397Z,91.9
2018-11-02T05:20:36.598Z,92.7
2018-11-02T05:21:48.804Z,94.1
2018-11-02T05:23:00.985Z,93.2
2018-11-02T05:24:13.186Z,92.3
2018-11-02T05:25:25.379Z,91.8
2018-11-02T05:26:37.651Z,93.1
2018-11-02T05:27:49.690Z,94.4
2018-11-02T05:29:01.970Z,93.4
2018-11-02T05:30:14.181Z,91.8
2018-11-02T05:31:26.362Z,90.9
2018-11-02T05:32:38.478Z,90.3
2018-11-02T05:33:50.757Z,90.5
2018-11-02T05:35:02.959Z,90.8
2018-11-02T05:36:15.180Z,90.1
2018-11-02T05:37:27.360Z,90
2018-11-02T05:38:39.544Z,90
2018-11-02T05:39:51.776Z,90.1
2018-11-02T05:42:16.160Z,90.2
2018-11-02T05:43:28.352Z,90.5
2018-11-02T05:44:40.444Z,91.1
2018-11-02T05:45:52.656Z,91.7
2018-11-02T05:47:04.837Z,92.2
2018-11-02T05:48:17.138Z,91.8
2018-11-02T05:49:29.235Z,91.4
2018-11-02T05:50:41.447Z,91
2018-11-02T05:51:53.743Z,91
2018-11-02T05:53:05.961Z,91.3
2018-11-02T05:54:18.131Z,91.1
2018-11-02T05:56:42.516Z,90.7
2018-11-02T05:57:54.695Z,90.8
2018-11-02T05:59:06.896Z,90.9
2018-11-02T06:01:31.281Z,90.4
2018-11-02T06:02:43.489Z,90.8
2018-11-02T06:03:55.669Z,91.2
2018-11-02T06:05:07.839Z,91.2
2018-11-02T06:06:20.100Z,91.5
2018-11-02T06:07:32.260Z,92
2018-11-02T06:08:44.472Z,91.7
2018-11-02T06:09:56.571Z,91.8
2018-11-02T06:11:08.776Z,91.5
2018-11-02T06:12:21.069Z,91.6
2018-11-02T06:14:45.444Z,91.3
2018-11-02T06:17:09.843Z,91
2018-11-02T06:19:34.237Z,90.8
2018-11-02T06:20:46.349Z,90.8
2018-11-02T06:21:58.667Z,90.7
2018-11-02T06:23:10.817Z,90.8
2018-11-02T06:24:22.936Z,90.8
2018-11-02T06:25:35.167Z,90.8
2018-11-02T06:26:47.406Z,90.6
2018-11-02T06:27:59.527Z,91
2018-11-02T06:30:23.918Z,91.4
2018-11-02T06:31:36.283Z,91.3
2018-11-02T06:32:48.332Z,91.2
2018-11-02T06:34:00.590Z,92.2
2018-11-02T06:35:12.792Z,92.3
2018-11-02T06:36:24.996Z,92.2
2018-11-02T06:37:37.197Z,91.9
2018-11-02T06:38:49.390Z,91.8
2018-11-02T06:40:01.606Z,92
2018-11-02T06:42:25.964Z,92.5
2018-11-02T06:43:38.219Z,92.9
2018-11-02T06:46:02.576Z,92.2
2018-11-02T06:47:14.680Z,91.7
2018-11-02T06:48:26.908Z,91.6
2018-11-02T06:50:51.368Z,92.5
2018-11-02T06:52:03.456Z,92.2
2018-11-02T06:55:40.049Z,92
2018-11-02T06:56:52.280Z,91.7
2018-11-02T06:58:04.448Z,91.5
2018-11-02T06:59:17.294Z,91.5
2018-11-02T07:00:28.839Z,91.2
2018-11-02T07:02:53.358Z,91.5
2018-11-02T07:07:42.110Z,92.3
2018-11-02T07:10:06.517Z,91.9
2018-11-02T07:12:30.924Z,91.9
2018-11-02T07:13:43.112Z,92
2018-11-02T07:14:55.196Z,92.2
2018-11-02T07:16:07.403Z,92
2018-11-02T07:17:19.677Z,92.4
2018-11-02T07:18:32.624Z,92.5
2018-11-02T07:19:44.068Z,92.2
2018-11-02T07:20:56.260Z,91.6
2018-11-02T07:22:08.390Z,91.2
2018-11-02T07:23:20.671Z,91
2018-11-02T07:24:32.861Z,91.2
2018-11-02T07:26:57.196Z,91.5
2018-11-02T07:28:09.588Z,91.5
2018-11-02T07:35:22.606Z,92.2
2018-11-02T07:37:47.015Z,91.3
2018-11-02T07:40:11.426Z,91.4
2018-11-02T07:42:35.840Z,91.8
2018-11-02T07:45:00.207Z,91.9
2018-11-02T07:47:24.649Z,92.8
2018-11-02T07:48:36.709Z,92.9
2018-11-02T07:49:49.019Z,93.6
2018-11-02T07:54:37.770Z,94.2
2018-11-02T07:55:50.033Z,94.6
2018-11-02T07:57:02.189Z,94.6
2018-11-02T07:58:14.365Z,94.8
2018-11-02T08:00:38.826Z,94.6
2018-11-02T08:01:50.967Z,94.5
2018-11-02T08:03:03.063Z,94.3
2018-11-02T08:04:15.349Z,94.3
2018-11-02T08:06:39.756Z,93.8
2018-11-02T08:07:51.977Z,94
2018-11-02T08:09:04.054Z,94.6
2018-11-02T08:10:16.250Z,95
2018-11-02T08:11:28.532Z,95
2018-11-02T08:12:40.737Z,95.1
2018-11-02T08:13:52.850Z,95.1
2018-11-02T08:15:05.061Z,95.2
2018-11-02T08:16:17.245Z,95.5
2018-11-02T08:17:29.518Z,96.1
2018-11-02T08:18:41.625Z,95.8
2018-11-02T08:19:53.899Z,95.2
2018-11-02T08:23:31.329Z,95
2018-11-02T08:24:42.699Z,94.5
2018-11-02T08:25:54.881Z,94.3
2018-11-02T08:27:07.090Z,94.8
2018-11-02T08:28:19.196Z,95.2
2018-11-02T08:29:31.396Z,95.3
2018-11-02T08:30:43.684Z,95.4
2018-11-02T08:33:08.067Z,95.4
2018-11-02T08:34:20.176Z,95.2
2018-11-02T08:35:32.380Z,94.9
2018-11-02T08:36:44.570Z,94.7
2018-11-02T08:37:56.851Z,94.7
2018-11-02T08:39:09.048Z,95
2018-11-02T08:40:21.401Z,95.2
2018-11-02T08:41:33.483Z,95
2018-11-02T08:42:45.582Z,95.1
2018-11-02T08:43:59.576Z,94.6
2018-11-02T08:45:09.963Z,94.3
2018-11-02T08:46:22.245Z,93.6
2018-11-02T08:47:34.350Z,92.3
2018-11-02T08:48:46.613Z,92.2
2018-11-02T08:49:58.735Z,91.9
2018-11-02T08:51:10.927Z,91.5
2018-11-02T08:52:23.221Z,91.3
2018-11-02T08:54:47.515Z,90.8
2018-11-02T08:55:59.816Z,90.3
2018-11-02T08:59:36.402Z,89.4
2018-11-02T09:00:48.646Z,89.4
2018-11-02T09:02:00.765Z,89.2
2018-11-02T09:03:13.016Z,89.6
2018-11-02T09:05:37.360Z,89.6
2018-11-02T09:06:49.473Z,90.5
2018-11-02T09:08:01.779Z,89.8
2018-11-02T09:09:13.977Z,89.4
2018-11-02T09:10:26.141Z,89.5
2018-11-02T09:12:50.529Z,89.3
2018-11-02T09:17:39.556Z,87.7
2018-11-02T09:20:03.619Z,87.2
2018-11-02T09:21:15.904Z,87.5
2018-11-02T09:22:28.101Z,87.4
2018-11-02T09:23:40.441Z,87.3
2018-11-02T09:24:52.572Z,85.9
2018-11-02T09:29:41.313Z,83.5
2018-11-02T09:30:53.478Z,83.5
2018-11-02T09:32:05.573Z,83.7
2018-11-02T09:34:30.060Z,83.8
2018-11-02T09:35:42.157Z,82.7
2018-11-02T09:36:54.432Z,83
2018-11-02T09:42:55.412Z,82.7
2018-11-02T09:44:07.574Z,81.9
2018-11-02T09:45:19.989Z,80.6
2018-11-02T09:46:32.086Z,80.8
2018-11-02T09:48:56.384Z,79.8
2018-11-02T09:52:32.968Z,80.3
2018-11-02T09:53:45.169Z,80.2
2018-11-02T09:56:09.480Z,79.8
2018-11-02T09:59:46.253Z,76.9
2018-11-02T10:00:58.265Z,77.9
2018-11-02T10:04:34.920Z,78.8
2018-11-02T10:06:59.313Z,78.4
2018-11-02T10:09:24.059Z,76.8
2018-11-02T10:10:35.910Z,77.5
2018-11-02T10:11:48.095Z,78.4
2018-11-02T10:13:00.342Z,77.7
2018-11-02T10:14:12.486Z,75.3
2018-11-02T10:16:36.792Z,74.1
2018-11-02T10:21:25.577Z,72.7
2018-11-02T10:28:38.831Z,70.8
2018-11-02T10:35:52.011Z,71.5
2018-11-02T10:37:04.217Z,71
2018-11-02T10:38:16.406Z,68.5
2018-11-02T10:43:05.197Z,68.5
2018-11-02T10:44:17.376Z,67.2
2018-11-02T10:45:29.581Z,66.7
2018-11-02T10:46:41.784Z,66.3
2018-11-02T10:49:06.082Z,67.6
2018-11-02T10:50:18.400Z,68.5
2018-11-02T10:51:30.530Z,65.2
2018-11-02T10:52:42.758Z,65.1
2018-11-02T10:53:54.946Z,64.8
2018-11-02T10:55:07.160Z,64.8
2018-11-02T10:56:19.340Z,63.1
2018-11-02T10:57:31.452Z,64.8
2018-11-02T10:58:43.739Z,65.3
2018-11-02T11:01:08.131Z,64.5
2018-11-02T11:03:32.542Z,65.5
2018-11-02T11:04:44.705Z,63.5
2018-11-02T11:07:09.091Z,61
2018-11-02T11:08:21.214Z,61.4
2018-11-02T11:09:33.501Z,63
2018-11-02T11:10:45.687Z,64.5
2018-11-02T11:11:57.801Z,65
2018-11-02T11:13:10.145Z,65.4
2018-11-02T11:14:22.185Z,65.5
2018-11-02T11:15:34.389Z,64.7
2018-11-02T11:16:46.579Z,64.5
2018-11-02T11:17:58.857Z,63.5
2018-11-02T11:19:10.968Z,64.4
2018-11-02T11:20:23.199Z,63.8
2018-11-02T11:22:47.655Z,64.1
2018-11-02T11:25:12.034Z,64.4
2018-11-02T11:26:24.228Z,64.4
2018-11-02T11:27:36.341Z,64.6
2018-11-02T11:28:48.529Z,65
2018-11-02T11:30:00.889Z,66
2018-11-02T11:33:37.487Z,62.8
2018-11-02T11:34:49.699Z,61.8
2018-11-02T11:36:01.711Z,63.2
2018-11-02T11:37:13.984Z,63.4
2018-11-02T11:38:26.184Z,64
2018-11-02T11:39:38.391Z,63.9
2018-11-02T11:40:50.601Z,66.5
2018-11-02T11:42:02.771Z,66.3
2018-11-02T11:43:14.968Z,64.5
2018-11-02T11:46:51.569Z,62
2018-11-02T11:48:03.658Z,62.4
2018-11-02T11:49:15.951Z,61.6
2018-11-02T11:51:40.341Z,61.7
2018-11-02T11:54:04.642Z,60.3
2018-11-02T11:55:16.923Z,60.6
2018-11-02T11:56:29.032Z,62.4
2018-11-02T11:58:53.503Z,60.5
2018-11-02T12:00:05.710Z,59.6
2018-11-02T12:01:17.904Z,59.1
2018-11-02T12:02:30.170Z,59.4
2018-11-02T12:04:54.488Z,59.7
2018-11-02T12:06:06.677Z,61.2
2018-11-02T12:07:18.796Z,62.1
2018-11-02T12:08:31.075Z,59.3
2018-11-02T12:09:43.286Z,59.5
2018-11-02T12:10:55.457Z,59.9
2018-11-02T12:12:07.697Z,58.3
2018-11-02T12:13:19.847Z,60.1
2018-11-02T12:14:31.968Z,60.5
2018-11-02T12:15:44.276Z,59.9
2018-11-02T12:16:56.437Z,60.6
2018-11-02T12:18:08.547Z,60.4
2018-11-02T12:19:20.766Z,58.8
2018-11-02T12:20:32.944Z,59.1
2018-11-02T12:21:45.153Z,60
2018-11-02T12:22:57.416Z,62.5
2018-11-02T12:24:09.626Z,61.6
2018-11-02T12:26:34.007Z,60.8
2018-11-02T12:27:46.316Z,60.5
2018-11-02T12:28:58.394Z,60.2
2018-11-02T12:30:10.581Z,60.5
2018-11-02T12:31:22.796Z,60.9
2018-11-02T12:32:34.975Z,61.8
2018-11-02T12:33:47.106Z,60.8
2018-11-02T12:34:59.385Z,60.1
2018-11-02T12:36:11.569Z,60.1
2018-11-02T12:37:23.689Z,60.5
2018-11-02T12:38:37.146Z,60.7
2018-11-02T12:39:48.069Z,60.7
2018-11-02T12:41:00.363Z,62
2018-11-02T12:42:12.581Z,62
2018-11-02T12:43:24.684Z,61.4
2018-11-02T12:44:36.931Z,61.9
2018-11-02T12:47:01.253Z,61.1
2018-11-02T12:48:13.603Z,60.6
2018-11-02T12:49:25.710Z,60.9
2018-11-02T12:50:37.858Z,59.6
2018-11-02T12:51:50.217Z,59.2
2018-11-02T12:53:02.309Z,60.2
2018-11-02T12:54:14.499Z,63.7
2018-11-02T12:55:26.708Z,62
2018-11-02T12:56:38.864Z,59.4
2018-11-02T12:57:51.085Z,60
2018-11-02T13:00:15.484Z,59.8
2018-11-02T13:01:27.681Z,61.5
2018-11-02T13:02:40.111Z,61.3
2018-11-02T13:03:52.058Z,60.1
2018-11-02T13:05:04.203Z,60.3
2018-11-02T13:06:16.457Z,60.7
2018-11-02T13:07:28.746Z,60.2
2018-11-02T13:08:40.847Z,61.1
2018-11-02T13:09:53.200Z,61.7
2018-11-02T13:11:05.158Z,60.1
2018-11-02T13:12:17.356Z,60.8
2018-11-02T13:13:29.706Z,60.3
2018-11-02T13:14:41.742Z,60.8
2018-11-02T13:15:53.948Z,60.1
2018-11-02T13:17:06.214Z,59.2
2018-11-02T13:18:18.437Z,59.2
2018-11-02T13:19:30.604Z,59.5
2018-11-02T13:20:42.721Z,59.6
2018-11-02T13:21:54.997Z,59.2
2018-11-02T13:23:07.119Z,59.7
2018-11-02T13:25:31.588Z,60.1
2018-11-02T13:26:43.777Z,60.4
2018-11-02T13:27:55.984Z,58.9
2018-11-02T13:29:08.191Z,58.8
2018-11-02T13:30:20.368Z,57.9
2018-11-02T13:31:32.481Z,58.6
2018-11-02T13:32:44.740Z,58.9
2018-11-02T13:33:56.871Z,58.8
2018-11-02T13:35:09.173Z,59.1
2018-11-02T13:36:21.340Z,59.8
2018-11-02T13:37:33.482Z,60.2
2018-11-02T13:38:45.731Z,60.7
2018-11-02T13:39:57.936Z,60.8
2018-11-02T13:41:10.136Z,61.6
2018-11-02T13:42:22.336Z,60.3
2018-11-02T13:43:34.484Z,60.2
2018-11-02T13:44:46.736Z,59.9
2018-11-02T13:45:58.980Z,60.1
2018-11-02T13:47:11.019Z,59.5
2018-11-02T13:48:23.289Z,57.9
2018-11-02T13:49:35.499Z,58.3
2018-11-02T13:50:47.674Z,59.3
2018-11-02T13:51:59.817Z,60.1
2018-11-02T13:53:11.991Z,60.8
2018-11-02T13:54:24.542Z,59.5
2018-11-02T13:55:36.451Z,59.3
2018-11-02T13:56:48.636Z,58.3
2018-11-02T13:58:00.845Z,55.6
2018-11-02T13:59:12.996Z,54.9
2018-11-02T14:00:25.249Z,52.2
2018-11-02T14:01:37.418Z,50.3
2018-11-02T14:02:49.637Z,49.8
2018-11-02T14:04:01.778Z,50.2
2018-11-02T14:05:13.946Z,51
2018-11-02T14:06:26.212Z,51.7
2018-11-02T14:08:50.597Z,55.9
2018-11-02T14:11:14.897Z,60
2018-11-02T14:13:39.364Z,61.4
2018-11-02T14:16:03.737Z,62.7
2018-11-02T14:17:15.881Z,63.6
2018-11-02T14:18:28.130Z,63.9
2018-11-02T14:19:40.323Z,63.9
2018-11-02T14:20:52.697Z,64.6
2018-11-02T14:22:04.712Z,64.8
2018-11-02T14:23:16.911Z,65.3
2018-11-02T14:24:29.143Z,65.8
2018-11-02T14:25:41.199Z,65.5
2018-11-02T14:26:53.399Z,66.1
2018-11-02T14:28:05.672Z,65.6
2018-11-02T14:30:30.074Z,66.2
2018-11-02T14:31:42.273Z,66.3
2018-11-02T14:32:54.364Z,66.7
2018-11-02T14:34:06.556Z,67
2018-11-02T14:35:18.834Z,67.3
2018-11-02T14:37:43.212Z,67.6
2018-11-02T14:38:55.506Z,67.7
2018-11-02T14:40:07.612Z,67.8
2018-11-02T14:41:19.723Z,68.1
2018-11-02T14:42:32.030Z,68.5
2018-11-02T14:43:44.112Z,68.6
2018-11-02T14:44:56.403Z,68.7
2018-11-02T14:46:08.491Z,68.7
2018-11-02T14:47:20.769Z,68.8
2018-11-02T14:48:32.955Z,69
2018-11-02T14:50:57.364Z,68.6
2018-11-02T14:53:21.731Z,68.5
2018-11-02T14:54:33.842Z,68.3
2018-11-02T14:55:46.125Z,68.3
2018-11-02T14:56:58.313Z,68.5
2018-11-02T14:58:10.426Z,68.5
2018-11-02T14:59:22.702Z,68.6
2018-11-02T15:00:34.902Z,68.7
2018-11-02T15:01:47.160Z,68.6
2018-11-02T15:02:59.289Z,70.2
2018-11-02T15:05:23.679Z,72.3
2018-11-02T15:06:35.874Z,73
2018-11-02T15:07:48.122Z,73.1
2018-11-02T15:09:00.167Z,73.1
2018-11-02T15:10:12.360Z,73.2
2018-11-02T15:11:24.556Z,73.6
2018-11-02T15:12:36.871Z,74
2018-11-02T15:13:49.018Z,74.5
2018-11-02T15:15:01.233Z,74.5
2018-11-02T15:16:15.460Z,74.8
2018-11-02T15:17:25.619Z,75.1
2018-11-02T15:18:37.833Z,75
2018-11-02T15:19:49.989Z,75
2018-11-02T15:21:02.103Z,75.1
2018-11-02T15:22:16.257Z,75.5
2018-11-02T15:24:38.684Z,74.8
2018-11-02T15:27:03.072Z,74.4
2018-11-02T15:29:27.458Z,75.8
2018-11-02T15:30:39.772Z,75.5
2018-11-02T15:31:51.855Z,75.7
2018-11-02T15:34:16.237Z,76.2
2018-11-02T15:36:40.745Z,76.6
2018-11-02T15:37:52.911Z,76.8
2018-11-02T15:39:05.089Z,77.2
2018-11-02T15:40:17.205Z,77
2018-11-02T15:41:29.468Z,77.1
2018-11-02T15:42:41.669Z,77.3
2018-11-02T15:43:53.783Z,77.6
2018-11-02T15:45:05.974Z,77.6
2018-11-02T15:46:18.169Z,78.2
2018-11-02T15:47:30.444Z,78.2
2018-11-02T15:48:42.552Z,78.2
2018-11-02T15:49:54.769Z,78.4
2018-11-02T15:51:06.943Z,78.3
2018-11-02T15:52:19.133Z,78.4
2018-11-02T15:53:31.417Z,78.7
2018-11-02T15:54:43.699Z,78.6
2018-11-02T15:55:55.714Z,78.8
2018-11-02T15:57:07.907Z,79.1
2018-11-02T15:58:20.186Z,79.2
2018-11-02T15:59:32.376Z,79.3
2018-11-02T16:00:44.566Z,79.3
2018-11-02T16:01:56.679Z,79.3
2018-11-02T16:03:08.958Z,79.1
2018-11-02T16:04:21.070Z,79.4
2018-11-02T16:05:33.825Z,79.9
2018-11-02T16:06:45.557Z,80.1
2018-11-02T16:07:57.767Z,80.2
2018-11-02T16:09:09.945Z,80.7
2018-11-02T16:10:22.180Z,80.6
2018-11-02T16:11:34.264Z,80.6
2018-11-02T16:13:58.725Z,80.9
2018-11-02T16:15:10.832Z,80.8
2018-11-02T16:16:23.003Z,80.9
2018-11-02T16:17:35.294Z,81.2
2018-11-02T16:18:47.584Z,81.6
2018-11-02T16:19:59.599Z,81.5
2018-11-02T16:22:24.051Z,81.3
2018-11-02T16:23:36.263Z,81.5
2018-11-02T16:24:48.448Z,81.6
2018-11-02T16:26:00.634Z,81.5
2018-11-02T16:27:12.838Z,81.6
2018-11-02T16:28:24.947Z,81.4
2018-11-02T16:29:37.233Z,81.3
2018-11-02T16:30:49.410Z,83.7
2018-11-02T16:33:13.800Z,81.6
2018-11-02T16:35:38.301Z,81.4
2018-11-02T16:38:02.570Z,81.5
2018-11-02T16:40:26.965Z,82
2018-11-02T16:42:51.364Z,82.2
2018-11-02T16:44:03.550Z,82.3
2018-11-02T16:45:15.734Z,82.3
2018-11-02T16:46:27.948Z,82.5
2018-11-02T16:47:40.122Z,82.6
2018-11-02T16:48:52.335Z,83
2018-11-02T16:50:04.525Z,83.2
2018-11-02T16:51:16.733Z,83.5
2018-11-02T16:52:28.955Z,83.3
2018-11-02T16:53:41.111Z,83.3
2018-11-02T16:54:53.296Z,83.3
2018-11-02T16:57:17.679Z,83.3
2018-11-02T16:58:29.912Z,83.2
2018-11-02T16:59:41.987Z,82.9
2018-11-02T17:02:06.573Z,83.2
2018-11-02T17:03:18.668Z,83
2018-11-02T17:04:32.243Z,82.7
2018-11-02T17:05:43.030Z,82.7
2018-11-02T17:06:55.221Z,82.7
2018-11-02T17:08:07.419Z,82.6
2018-11-02T17:09:19.623Z,82.8
2018-11-02T17:10:31.859Z,82.9
2018-11-02T17:11:44.020Z,83.1
2018-11-02T17:12:56.196Z,82.9
2018-11-02T17:14:08.388Z,83
2018-11-02T17:16:32.776Z,83.7
2018-11-02T17:17:44.969Z,83.7
2018-11-02T17:18:57.187Z,83.6
2018-11-02T17:20:09.364Z,83.6
2018-11-02T17:21:21.552Z,83.5
2018-11-02T17:22:33.735Z,83.7
2018-11-02T17:23:45.954Z,83.8
2018-11-02T17:24:58.129Z,84
2018-11-02T17:26:10.327Z,83.8
2018-11-02T17:27:22.450Z,83.9
2018-11-02T17:28:34.634Z,83.7
2018-11-02T17:29:46.913Z,83.9
2018-11-02T17:30:59.125Z,84
2018-11-02T17:32:11.307Z,84.2
2018-11-02T17:33:23.479Z,84.4
2018-11-02T17:34:35.687Z,84.7
2018-11-02T17:35:47.897Z,84.8
2018-11-02T17:37:00.062Z,84.6
2018-11-02T17:38:12.267Z,84.7
2018-11-02T17:39:24.376Z,84.8
2018-11-02T17:40:36.651Z,84.9
2018-11-02T17:41:48.846Z,84.8
2018-11-02T17:43:01.037Z,85
2018-11-02T17:45:25.435Z,84.9
2018-11-02T17:46:37.627Z,84.8
2018-11-02T17:47:49.854Z,84.6
2018-11-02T17:49:02.014Z,84.6
2018-11-02T17:50:14.197Z,84.8
2018-11-02T17:51:26.387Z,84.8
2018-11-02T17:52:38.632Z,84.7
2018-11-02T17:55:02.987Z,84.6
2018-11-02T17:56:15.091Z,84.7
2018-11-02T17:57:27.366Z,85
2018-11-02T17:58:39.589Z,85.2
2018-11-02T17:59:51.763Z,85.4
2018-11-02T18:01:03.962Z,85.5
2018-11-02T18:02:16.133Z,85.5
2018-11-02T18:03:28.331Z,85.5
2018-11-02T18:04:40.520Z,85.7
2018-11-02T18:07:04.925Z,85.5
2018-11-02T18:09:29.314Z,85.2
2018-11-02T18:10:41.417Z,85.7
2018-11-02T18:11:53.684Z,85.5
2018-11-02T18:13:05.877Z,85.7
2018-11-02T18:14:17.989Z,85.8
2018-11-02T18:16:42.468Z,85.8
2018-11-02T18:19:06.847Z,85.9
2018-11-02T18:21:31.242Z,85.7
2018-11-02T18:22:43.363Z,85.5
2018-11-02T18:23:55.629Z,85.5
2018-11-02T18:26:20.026Z,85.5
2018-11-02T18:27:32.217Z,85.7
2018-11-02T18:28:44.404Z,85.7
2018-11-02T18:29:56.604Z,85.5
2018-11-02T18:31:08.807Z,85.5
2018-11-02T18:32:20.982Z,85.5
2018-11-02T18:33:33.173Z,85.9
2018-11-02T18:34:45.417Z,86.2
2018-11-02T18:35:57.482Z,86.1
2018-11-02T18:37:09.754Z,86.2
2018-11-02T18:38:21.947Z,86.3
2018-11-02T18:39:34.145Z,85.9
2018-11-02T18:40:46.275Z,86.1
2018-11-02T18:41:58.595Z,86
2018-11-02T18:43:10.717Z,86.2
2018-11-02T18:44:22.914Z,85.7
2018-11-02T18:45:35.109Z,86
2018-11-02T18:46:47.303Z,86.4
2018-11-02T18:47:59.501Z,86.3
2018-11-02T18:50:23.883Z,86.5
2018-11-02T18:51:36.124Z,86.5
2018-11-02T18:52:48.191Z,86.2
2018-11-02T18:54:00.384Z,85.8
2018-11-02T18:55:12.582Z,85.8
2018-11-02T18:56:24.775Z,85.7
2018-11-02T18:57:36.964Z,85.6
2018-11-02T18:58:49.247Z,85.8
2018-11-02T19:00:01.443Z,85.9
2018-11-02T19:01:13.703Z,86
2018-11-02T19:02:25.831Z,86
2018-11-02T19:03:37.934Z,86.1
2018-11-02T19:06:02.407Z,86.3
2018-11-02T19:08:26.790Z,86.5
2018-11-02T19:09:38.993Z,86.5
2018-11-02T19:10:51.175Z,86.5
2018-11-02T19:12:03.370Z,86.2
2018-11-02T19:13:15.572Z,86.2
2018-11-02T19:14:27.757Z,86.2
2018-11-02T19:15:39.955Z,86
2018-11-02T19:18:04.263Z,85.6
2018-11-02T19:19:16.455Z,85.6
2018-11-02T19:20:28.659Z,85.8
2018-11-02T19:21:41.053Z,86.1
2018-11-02T19:24:05.317Z,86.4
2018-11-02T19:26:29.731Z,86
2018-11-02T19:28:54.114Z,86.3
2018-11-02T19:30:06.299Z,85.8
2018-11-02T19:31:18.469Z,85.5
2018-11-02T19:33:42.859Z,84.9
2018-11-02T19:36:07.247Z,84.5
2018-11-02T19:37:19.442Z,84.5
2018-11-02T19:38:31.638Z,85.2
2018-11-02T19:39:43.853Z,85.7
2018-11-02T19:42:08.133Z,86
2018-11-02T19:43:20.345Z,86.2
2018-11-02T19:44:32.610Z,86.7
2018-11-02T19:45:44.734Z,86.7
2018-11-02T19:46:57.019Z,87
2018-11-02T19:48:09.107Z,87
2018-11-02T19:50:33.581Z,86.8
2018-11-02T19:51:45.763Z,86.6
2018-11-02T19:55:22.358Z,87.2
2018-11-02T19:56:34.536Z,87.6
2018-11-02T19:57:46.722Z,87.9
2018-11-02T19:58:58.938Z,87.8
2018-11-02T20:00:11.038Z,88