createdAt,value
2018-01-28T00:00:57.990Z,25.89
2018-01-28T00:01:58.080Z,25.85
2018-01-28T00:02:57.937Z,25.70
2018-01-28T00:03:57.955Z,25.69
2018-01-28T00:04:58.043Z,25.63
2018-01-28T00:05:57.874Z,25.60
2018-01-28T00:06:58.066Z,25.62
2018-01-28T00:07:57.890Z,25.52
2018-01-28T00:08:57.799Z,25.59
2018-01-28T00:09:57.896Z,25.45
2018-01-28T00:10:57.767Z,25.51
2018-01-28T00:11:57.763Z,25.62
2018-01-28T00:12:57.782Z,25.45
2018-01-28T00:13:57.708Z,25.48
2018-01-28T00:14:57.836Z,25.52
2018-01-28T00:15:58.186Z,25.57
2018-01-28T00:16:58.198Z,25.44
2018-01-28T00:17:57.621Z,25.45
2018-01-28T00:18:57.603Z,25.47
2018-01-28T00:19:57.704Z,25.47
2018-01-28T00:20:57.566Z,25.34
2018-01-28T00:21:57.582Z,25.29
2018-01-28T00:22:57.516Z,25.42
2018-01-28T00:23:57.654Z,25.26
2018-01-28T00:24:57.507Z,25.29
2018-01-28T00:25:57.543Z,25.24
2018-01-28T00:26:57.430Z,25.23
2018-01-28T00:27:57.397Z,25.14
2018-01-28T00:28:57.982Z,25.11
2018-01-28T00:29:57.921Z,25.14
2018-01-28T00:30:57.375Z,25.07
2018-01-28T00:31:57.615Z,25.12
2018-01-28T00:32:57.325Z,25.11
2018-01-28T00:33:57.266Z,25.08
2018-01-28T00:34:57.263Z,25.01
2018-01-28T00:35:57.233Z,25.01
2018-01-28T00:36:57.919Z,25.07
2018-01-28T00:37:57.196Z,25.02
2018-01-28T00:38:57.849Z,25.00
2018-01-28T00:39:57.679Z,24.94
2018-01-28T00:40:57.238Z,24.92
2018-01-28T00:41:57.302Z,24.89
2018-01-28T00:42:57.088Z,24.94
2018-01-28T00:43:57.607Z,24.89
2018-01-28T00:44:57.116Z,24.89
2018-01-28T00:45:57.576Z,24.78
2018-01-28T00:46:57.104Z,24.78
2018-01-28T00:47:57.498Z,24.77
2018-01-28T00:48:56.940Z,24.85
2018-01-28T00:49:57.480Z,24.75
2018-01-28T00:50:57.518Z,24.80
2018-01-28T00:51:56.981Z,24.80
2018-01-28T00:52:56.953Z,24.75
2018-01-28T00:53:56.830Z,24.75
2018-01-28T00:54:56.826Z,24.71
2018-01-28T00:55:56.799Z,24.70
2018-01-28T00:56:56.888Z,24.71
2018-01-28T00:57:56.751Z,24.74
2018-01-28T00:58:56.738Z,24.69
2018-01-28T00:59:57.239Z,24.74
2018-01-28T01:00:56.698Z,24.74
2018-01-28T01:01:57.297Z,24.70
2018-01-28T01:02:56.643Z,24.74
2018-01-28T01:03:56.632Z,24.66
2018-01-28T01:04:56.613Z,24.63
2018-01-28T01:05:56.595Z,24.55
2018-01-28T01:06:56.673Z,24.61
2018-01-28T01:07:56.522Z,24.63
2018-01-28T01:08:56.523Z,24.69
2018-01-28T01:09:57.141Z,24.61
2018-01-28T01:10:56.492Z,24.63
2018-01-28T01:11:56.452Z,24.56
2018-01-28T01:12:56.530Z,24.52
2018-01-28T01:13:56.413Z,24.66
2018-01-28T01:14:56.384Z,24.58
2018-01-28T01:15:56.912Z,24.59
2018-01-28T01:16:56.861Z,24.51
2018-01-28T01:17:56.346Z,24.48
2018-01-28T01:18:56.942Z,24.64
2018-01-28T01:19:56.287Z,24.52
2018-01-28T01:20:56.812Z,24.63
2018-01-28T01:21:56.226Z,24.49
2018-01-28T01:22:56.813Z,24.51
2018-01-28T01:23:56.404Z,24.51
2018-01-28T01:24:56.724Z,24.51
2018-01-28T01:25:56.180Z,24.54
2018-01-28T01:26:56.644Z,24.56
2018-01-28T01:27:56.105Z,24.51
2018-01-28T01:28:56.213Z,24.45
2018-01-28T01:29:56.066Z,24.49
2018-01-28T01:30:56.611Z,24.49
2018-01-28T01:31:56.018Z,24.49
2018-01-28T01:32:56.018Z,24.42
2018-01-28T01:33:56.147Z,24.56
2018-01-28T01:34:55.947Z,24.48
2018-01-28T01:35:55.928Z,24.42
2018-01-28T01:36:55.907Z,24.39
2018-01-28T01:37:55.918Z,24.39
2018-01-28T01:38:56.019Z,24.34
2018-01-28T01:39:56.536Z,24.37
2018-01-28T01:40:55.828Z,24.32
2018-01-28T01:41:55.862Z,24.33
2018-01-28T01:42:55.808Z,24.33
2018-01-28T01:43:55.889Z,24.33
2018-01-28T01:44:56.268Z,24.34
2018-01-28T01:45:56.255Z,24.32
2018-01-28T01:46:55.711Z,24.32
2018-01-28T01:47:55.677Z,24.32
2018-01-28T01:48:55.860Z,24.19
2018-01-28T01:49:55.620Z,24.29
2018-01-28T01:50:55.610Z,24.32
2018-01-28T01:51:56.112Z,24.34
2018-01-28T01:52:55.543Z,24.32
2018-01-28T01:53:55.583Z,24.26
2018-01-28T01:54:56.149Z,24.22
2018-01-28T01:55:55.492Z,24.19
2018-01-28T01:56:56.043Z,24.22
2018-01-28T01:57:55.442Z,24.22
2018-01-28T01:58:55.971Z,24.24
2018-01-28T01:59:55.416Z,24.22
2018-01-28T02:00:56.054Z,24.19
2018-01-28T02:01:55.483Z,24.18
2018-01-28T02:02:55.852Z,24.18
2018-01-28T02:03:55.348Z,24.22
2018-01-28T02:04:55.303Z,24.17
2018-01-28T02:05:55.248Z,24.19
2018-01-28T02:06:55.725Z,24.26
2018-01-28T02:07:55.223Z,24.19
2018-01-28T02:08:55.738Z,24.22
2018-01-28T02:09:55.827Z,24.21
2018-01-28T02:10:55.148Z,24.11
2018-01-28T02:11:55.361Z,24.07
2018-01-28T02:12:55.152Z,24.15
2018-01-28T02:13:55.732Z,24.07
2018-01-28T02:14:55.060Z,24.12
2018-01-28T02:15:55.046Z,24.07
2018-01-28T02:16:55.662Z,24.09
2018-01-28T02:17:55.079Z,24.08
2018-01-28T02:18:54.979Z,24.08
2018-01-28T02:19:55.437Z,24.08
2018-01-28T02:20:55.479Z,24.04
2018-01-28T02:21:54.994Z,23.93
2018-01-28T02:22:54.970Z,23.89
2018-01-28T02:23:55.495Z,23.93
2018-01-28T02:24:54.860Z,23.93
2018-01-28T02:25:55.402Z,23.90
2018-01-28T02:26:54.915Z,23.99
2018-01-28T02:27:55.469Z,23.93
2018-01-28T02:28:55.339Z,23.92
2018-01-28T02:29:55.327Z,23.87
2018-01-28T02:30:55.210Z,23.87
2018-01-28T02:31:54.874Z,23.81
2018-01-28T02:32:54.787Z,23.92
2018-01-28T02:33:55.189Z,23.93
2018-01-28T02:34:54.621Z,23.87
2018-01-28T02:35:54.600Z,23.85
2018-01-28T02:36:55.102Z,23.87
2018-01-28T02:37:55.197Z,23.81
2018-01-28T02:38:54.532Z,23.85
2018-01-28T02:39:54.498Z,23.85
2018-01-28T02:40:54.467Z,23.77
2018-01-28T02:41:54.513Z,23.81
2018-01-28T02:42:54.985Z,23.82
2018-01-28T02:43:54.604Z,23.84
2018-01-28T02:44:54.400Z,23.82
2018-01-28T02:45:54.904Z,23.78
2018-01-28T02:46:54.338Z,23.82
2018-01-28T02:47:54.426Z,23.75
2018-01-28T02:48:54.330Z,23.70
2018-01-28T02:49:55.160Z,23.64
2018-01-28T02:50:54.311Z,23.60
2018-01-28T02:51:54.296Z,23.63
2018-01-28T02:52:54.216Z,23.62
2018-01-28T02:53:54.190Z,23.63
2018-01-28T02:54:54.867Z,23.64
2018-01-28T02:55:54.150Z,23.62
2018-01-28T02:56:54.740Z,23.60
2018-01-28T02:57:54.672Z,23.63
2018-01-28T02:58:54.138Z,23.62
2018-01-28T02:59:54.180Z,23.66
2018-01-28T03:00:54.092Z,23.57
2018-01-28T03:01:54.575Z,23.53
2018-01-28T03:02:54.312Z,23.64
2018-01-28T03:03:54.072Z,23.53
2018-01-28T03:04:54.803Z,23.55
2018-01-28T03:05:53.971Z,23.57
2018-01-28T03:06:54.572Z,23.57
2018-01-28T03:07:53.883Z,23.55
2018-01-28T03:08:54.600Z,23.62
2018-01-28T03:09:53.923Z,23.59
2018-01-28T03:10:54.467Z,23.59
2018-01-28T03:11:53.826Z,23.59
2018-01-28T03:12:53.812Z,23.53
2018-01-28T03:13:54.181Z,23.52
2018-01-28T03:14:54.343Z,23.50
2018-01-28T03:15:54.400Z,23.47
2018-01-28T03:16:53.678Z,23.52
2018-01-28T03:17:54.330Z,23.50
2018-01-28T03:18:54.363Z,23.50
2018-01-28T03:19:54.291Z,23.50
2018-01-28T03:20:53.820Z,23.52
2018-01-28T03:21:53.548Z,23.50
2018-01-28T03:22:53.637Z,23.56
2018-01-28T03:23:54.122Z,23.53
2018-01-28T03:24:54.042Z,23.53
2018-01-28T03:25:53.513Z,23.53
2018-01-28T03:26:54.323Z,23.48
2018-01-28T03:27:53.455Z,23.53
2018-01-28T03:28:53.397Z,23.52
2018-01-28T03:29:53.396Z,23.52
2018-01-28T03:30:53.935Z,23.55
2018-01-28T03:31:54.123Z,23.45
2018-01-28T03:32:53.338Z,23.42
2018-01-28T03:33:53.886Z,23.45
2018-01-28T03:34:53.512Z,23.53
2018-01-28T03:35:53.796Z,23.45
2018-01-28T03:36:53.334Z,23.42
2018-01-28T03:37:53.301Z,23.41
2018-01-28T03:38:53.638Z,23.38
2018-01-28T03:39:53.737Z,23.41
2018-01-28T03:40:53.163Z,23.42
2018-01-28T03:41:53.208Z,23.42
2018-01-28T03:42:53.691Z,23.47
2018-01-28T03:43:53.108Z,23.52
2018-01-28T03:44:53.573Z,23.50
2018-01-28T03:45:53.121Z,23.40
2018-01-28T03:46:53.593Z,23.35
2018-01-28T03:47:53.085Z,23.38
2018-01-28T03:48:53.555Z,23.38
2018-01-28T03:49:53.019Z,23.38
2018-01-28T03:50:52.919Z,23.35
2018-01-28T03:51:53.576Z,23.34
2018-01-28T03:52:52.943Z,23.35
2018-01-28T03:53:52.834Z,23.32
2018-01-28T03:54:53.356Z,23.34
2018-01-28T03:55:53.300Z,23.25
2018-01-28T03:56:52.819Z,23.34
2018-01-28T03:57:52.844Z,23.35
2018-01-28T03:58:52.739Z,23.34
2018-01-28T03:59:53.180Z,23.32
2018-01-28T04:00:52.857Z,23.35
2018-01-28T04:01:52.683Z,23.35
2018-01-28T04:02:52.759Z,23.25
2018-01-28T04:03:53.153Z,23.25
2018-01-28T04:04:52.597Z,23.24
2018-01-28T04:05:52.659Z,23.18
2018-01-28T04:06:52.577Z,23.29
2018-01-28T04:07:52.761Z,23.24
2018-01-28T04:08:52.545Z,23.29
2018-01-28T04:09:53.236Z,23.24
2018-01-28T04:10:52.414Z,23.18
2018-01-28T04:11:52.450Z,23.22
2018-01-28T04:12:52.387Z,23.34
2018-01-28T04:13:53.105Z,23.34
2018-01-28T04:14:52.374Z,23.22
2018-01-28T04:15:52.835Z,23.15
2018-01-28T04:16:52.344Z,23.24
2018-01-28T04:17:52.299Z,23.22
2018-01-28T04:18:52.350Z,23.14
2018-01-28T04:19:52.228Z,23.26
2018-01-28T04:20:52.192Z,23.19
2018-01-28T04:21:52.242Z,23.16
2018-01-28T04:22:52.209Z,23.16
2018-01-28T04:23:52.765Z,23.12
2018-01-28T04:24:52.264Z,23.15
2018-01-28T04:25:52.093Z,23.10
2018-01-28T04:26:52.074Z,23.15
2018-01-28T04:27:52.048Z,23.04
2018-01-28T04:28:52.069Z,23.12
2018-01-28T04:29:52.128Z,23.06
2018-01-28T04:30:52.040Z,23.04
2018-01-28T04:31:52.564Z,23.03
2018-01-28T04:32:51.922Z,23.06
2018-01-28T04:33:51.933Z,23.01
2018-01-28T04:34:51.926Z,23.03
2018-01-28T04:35:51.959Z,23.00
2018-01-28T04:36:51.842Z,23.04
2018-01-28T04:37:51.842Z,22.96
2018-01-28T04:38:51.785Z,22.96
2018-01-28T04:39:51.769Z,23.00
2018-01-28T04:40:51.834Z,23.00
2018-01-28T04:41:51.726Z,22.96
2018-01-28T04:42:51.712Z,22.96
2018-01-28T04:43:51.854Z,22.96
2018-01-28T04:44:51.653Z,22.96
2018-01-28T04:45:51.812Z,22.88
2018-01-28T04:46:51.606Z,22.97
2018-01-28T04:47:51.581Z,22.84
2018-01-28T04:48:51.544Z,22.94
2018-01-28T04:49:51.541Z,22.89
2018-01-28T04:50:51.605Z,22.96
2018-01-28T04:51:52.014Z,22.97
2018-01-28T04:52:51.453Z,22.89
2018-01-28T04:53:51.431Z,22.96
2018-01-28T04:54:51.412Z,22.97
2018-01-28T04:55:51.398Z,23.01
2018-01-28T04:56:51.465Z,22.91
2018-01-28T04:57:51.337Z,22.84
2018-01-28T04:58:51.318Z,23.01
2018-01-28T04:59:51.305Z,22.92
2018-01-28T05:00:51.264Z,22.86
2018-01-28T05:01:51.259Z,23.01
2018-01-28T05:02:51.335Z,22.91
2018-01-28T05:03:51.236Z,22.92
2018-01-28T05:04:51.189Z,22.99
2018-01-28T05:05:51.150Z,22.92
2018-01-28T05:06:51.130Z,22.97
2018-01-28T05:07:51.160Z,23.00
2018-01-28T05:08:51.192Z,22.94
2018-01-28T05:09:51.071Z,22.91
2018-01-28T05:10:51.051Z,23.03
2018-01-28T05:11:51.010Z,22.91
2018-01-28T05:12:50.999Z,22.97
2018-01-28T05:13:51.080Z,22.92
2018-01-28T05:14:50.982Z,22.92
2018-01-28T05:15:51.069Z,22.89
2018-01-28T05:16:50.897Z,23.00
2018-01-28T05:17:50.891Z,22.91
2018-01-28T05:18:50.962Z,22.94
2018-01-28T05:19:50.823Z,22.91
2018-01-28T05:20:50.823Z,22.88
2018-01-28T05:21:50.853Z,22.86
2018-01-28T05:22:50.783Z,22.84
2018-01-28T05:23:50.843Z,22.84
2018-01-28T05:24:50.734Z,22.82
2018-01-28T05:25:50.685Z,22.86
2018-01-28T05:26:50.694Z,22.84
2018-01-28T05:27:50.654Z,22.82
2018-01-28T05:28:50.725Z,22.82
2018-01-28T05:29:50.604Z,22.81
2018-01-28T05:30:50.583Z,22.85
2018-01-28T05:31:50.618Z,22.81
2018-01-28T05:32:50.535Z,22.78
2018-01-28T05:33:50.596Z,22.82
2018-01-28T05:34:50.473Z,22.81
2018-01-28T05:35:50.495Z,22.82
2018-01-28T05:36:50.427Z,22.70
2018-01-28T05:37:50.456Z,22.73
2018-01-28T05:38:50.402Z,22.82
2018-01-28T05:39:50.456Z,22.71
2018-01-28T05:40:50.327Z,22.73
2018-01-28T05:41:50.309Z,22.78
2018-01-28T05:42:50.356Z,22.73
2018-01-28T05:43:50.283Z,22.75
2018-01-28T05:44:50.239Z,22.76
2018-01-28T05:45:50.350Z,22.78
2018-01-28T05:46:50.217Z,22.71
2018-01-28T05:47:50.176Z,22.79
2018-01-28T05:48:50.150Z,22.85
2018-01-28T05:49:50.136Z,22.76
2018-01-28T05:50:50.190Z,22.81
2018-01-28T05:51:50.191Z,22.82
2018-01-28T05:52:50.052Z,22.82
2018-01-28T05:53:50.061Z,22.73
2018-01-28T05:54:50.025Z,22.75
2018-01-28T05:55:49.989Z,22.71
2018-01-28T05:56:50.071Z,22.70
2018-01-28T05:57:49.940Z,22.61
2018-01-28T05:58:49.917Z,22.67
2018-01-28T05:59:49.929Z,22.66
2018-01-28T06:00:49.863Z,22.64
2018-01-28T06:01:49.998Z,22.61
2018-01-28T06:02:49.832Z,22.61
2018-01-28T06:03:50.900Z,22.69
2018-01-28T06:04:49.765Z,22.66
2018-01-28T06:05:49.763Z,22.67
2018-01-28T06:06:49.850Z,22.67
2018-01-28T06:07:49.711Z,22.55
2018-01-28T06:08:49.840Z,22.54
2018-01-28T06:09:49.855Z,22.52
2018-01-28T06:10:49.633Z,22.48
2018-01-28T06:11:49.966Z,22.55
2018-01-28T06:12:49.587Z,22.61
2018-01-28T06:13:49.555Z,22.52
2018-01-28T06:14:49.666Z,22.54
2018-01-28T06:15:49.553Z,22.54
2018-01-28T06:16:49.620Z,22.54
2018-01-28T06:17:49.576Z,22.45
2018-01-28T06:18:49.570Z,22.52
2018-01-28T06:19:49.454Z,22.42
2018-01-28T06:20:49.427Z,22.49
2018-01-28T06:21:49.381Z,22.39
2018-01-28T06:22:49.395Z,22.34
2018-01-28T06:23:49.472Z,22.45
2018-01-28T06:24:49.310Z,22.48
2018-01-28T06:25:49.275Z,22.34
2018-01-28T06:26:49.258Z,22.41
2018-01-28T06:27:49.236Z,22.33
2018-01-28T06:28:49.268Z,22.44
2018-01-28T06:29:49.319Z,22.34
2018-01-28T06:30:49.175Z,22.34
2018-01-28T06:31:49.135Z,22.33
2018-01-28T06:32:49.109Z,22.36
2018-01-28T06:33:49.097Z,22.45
2018-01-28T06:34:49.159Z,22.30
2018-01-28T06:35:49.047Z,22.31
2018-01-28T06:36:49.029Z,22.34
2018-01-28T06:37:49.030Z,22.36
2018-01-28T06:38:48.968Z,22.42
2018-01-28T06:39:48.991Z,22.34
2018-01-28T06:40:48.931Z,22.34
2018-01-28T06:41:48.912Z,22.29
2018-01-28T06:42:48.943Z,22.30
2018-01-28T06:43:48.863Z,22.26
2018-01-28T06:44:48.940Z,22.31
2018-01-28T06:45:48.793Z,22.26
2018-01-28T06:46:48.790Z,22.33
2018-01-28T06:47:48.759Z,22.31
2018-01-28T06:48:48.743Z,22.22
2018-01-28T06:49:48.754Z,22.22
2018-01-28T06:50:48.760Z,22.18
2018-01-28T06:51:48.714Z,22.12
2018-01-28T06:52:48.650Z,22.04
2018-01-28T06:53:48.621Z,22.11
2018-01-28T06:54:48.794Z,22.09
2018-01-28T06:55:48.565Z,21.97
2018-01-28T06:56:48.574Z,22.02
2018-01-28T06:57:48.512Z,22.00
2018-01-28T06:58:48.496Z,21.99
2018-01-28T06:59:48.472Z,22.02
2018-01-28T07:00:48.554Z,22.02
2018-01-28T07:01:48.422Z,21.99
2018-01-28T07:02:48.450Z,22.05
2018-01-28T07:03:48.384Z,22.09
2018-01-28T07:04:48.377Z,22.11
2018-01-28T07:05:48.336Z,22.05
2018-01-28T07:06:48.443Z,22.11
2018-01-28T07:07:48.317Z,22.07
2018-01-28T07:08:48.249Z,22.08
2018-01-28T07:09:48.268Z,22.07
2018-01-28T07:10:48.625Z,22.00
2018-01-28T07:11:48.286Z,22.00
2018-01-28T07:12:48.194Z,21.94
2018-01-28T07:13:48.159Z,22.02
2018-01-28T07:14:48.140Z,21.93
2018-01-28T07:15:48.080Z,21.93
2018-01-28T07:16:48.219Z,21.96
2018-01-28T07:17:48.056Z,21.94
2018-01-28T07:18:48.092Z,21.99
2018-01-28T07:19:47.983Z,22.04
2018-01-28T07:20:47.962Z,21.92
2018-01-28T07:21:48.046Z,21.96
2018-01-28T07:22:47.930Z,22.08
2018-01-28T07:23:48.184Z,21.97
2018-01-28T07:24:47.880Z,22.07
2018-01-28T07:25:48.103Z,22.08
2018-01-28T07:26:47.889Z,21.99
2018-01-28T07:27:47.802Z,21.97
2018-01-28T07:28:47.785Z,21.94
2018-01-28T07:29:47.819Z,21.96
2018-01-28T07:30:47.732Z,21.93
2018-01-28T07:31:47.805Z,21.89
2018-01-28T07:32:47.692Z,21.94
2018-01-28T07:33:47.653Z,21.90
2018-01-28T07:34:47.704Z,21.94
2018-01-28T07:35:47.606Z,21.96
2018-01-28T07:36:48.985Z,21.93
2018-01-28T07:37:47.646Z,21.92
2018-01-28T07:38:47.842Z,21.89
2018-01-28T07:39:47.523Z,21.86
2018-01-28T07:40:47.491Z,21.85
2018-01-28T07:41:47.466Z,21.92
2018-01-28T07:42:47.555Z,21.77
2018-01-28T07:43:47.407Z,21.85
2018-01-28T07:44:47.427Z,21.77
2018-01-28T07:45:47.367Z,21.77
2018-01-28T07:46:47.369Z,21.77
2018-01-28T07:47:47.308Z,21.74
2018-01-28T07:48:47.459Z,21.82
2018-01-28T07:49:47.289Z,21.86
2018-01-28T07:50:47.239Z,21.73
2018-01-28T07:51:47.241Z,21.78
2018-01-28T07:52:47.191Z,21.83
2018-01-28T07:53:47.277Z,21.83
2018-01-28T07:54:47.154Z,21.85
2018-01-28T07:55:47.130Z,21.89
2018-01-28T07:56:47.130Z,21.74
2018-01-28T07:57:47.083Z,21.86
2018-01-28T07:58:47.243Z,21.78
2018-01-28T07:59:47.032Z,21.80
2018-01-28T08:00:47.072Z,21.78
2018-01-28T08:01:46.987Z,21.76
2018-01-28T08:02:46.961Z,21.82
2018-01-28T08:03:46.971Z,21.73
2018-01-28T08:04:46.961Z,21.61
2018-01-28T08:05:46.888Z,21.70
2018-01-28T08:06:46.858Z,21.68
2018-01-28T08:07:46.866Z,21.70
2018-01-28T08:08:46.903Z,21.67
2018-01-28T08:09:46.790Z,21.66
2018-01-28T08:10:46.765Z,21.68
2018-01-28T08:11:46.752Z,21.61
2018-01-28T08:12:46.704Z,21.62
2018-01-28T08:13:46.854Z,21.62
2018-01-28T08:14:46.706Z,21.56
2018-01-28T08:15:46.656Z,21.64
2018-01-28T08:16:46.622Z,21.66
2018-01-28T08:17:46.588Z,21.70
2018-01-28T08:18:46.631Z,21.62
2018-01-28T08:19:46.645Z,21.66
2018-01-28T08:20:46.517Z,21.66
2018-01-28T08:21:46.558Z,21.66
2018-01-28T08:22:46.476Z,21.68
2018-01-28T08:23:46.437Z,21.64
2018-01-28T08:24:46.420Z,21.67
2018-01-28T08:25:46.489Z,21.83
2018-01-28T08:26:46.367Z,21.77
2018-01-28T08:27:46.338Z,21.74
2018-01-28T08:28:46.340Z,21.76
2018-01-28T08:29:46.305Z,21.76
2018-01-28T08:30:46.257Z,21.77
2018-01-28T08:31:46.409Z,21.74
2018-01-28T08:32:46.224Z,21.73
2018-01-28T08:33:46.206Z,21.71
2018-01-28T08:34:46.177Z,21.74
2018-01-28T08:35:46.151Z,21.71
2018-01-28T08:36:46.221Z,21.74
2018-01-28T08:37:46.102Z,21.74
2018-01-28T08:38:46.072Z,21.82
2018-01-28T08:39:46.082Z,21.77
2018-01-28T08:40:46.040Z,21.80
2018-01-28T08:41:46.111Z,21.86
2018-01-28T08:42:45.992Z,21.90
2018-01-28T08:43:45.941Z,21.82
2018-01-28T08:44:46.012Z,21.86
2018-01-28T08:45:45.900Z,21.86
2018-01-28T08:46:45.989Z,21.97
2018-01-28T08:47:45.874Z,21.96
2018-01-28T08:48:45.849Z,22.02
2018-01-28T08:49:45.814Z,22.00
2018-01-28T08:50:45.791Z,22.04
2018-01-28T08:51:45.872Z,22.04
2018-01-28T08:52:45.744Z,22.05
2018-01-28T08:53:45.716Z,22.05
2018-01-28T08:54:45.698Z,22.05
2018-01-28T08:55:45.675Z,21.99
2018-01-28T08:56:45.785Z,22.00
2018-01-28T08:57:45.735Z,21.96
2018-01-28T08:58:45.585Z,21.93
2018-01-28T08:59:45.574Z,21.89
2018-01-28T09:00:45.606Z,21.83
2018-01-28T09:01:45.526Z,21.89
2018-01-28T09:02:45.506Z,21.90
2018-01-28T09:03:45.526Z,21.78
2018-01-28T09:04:45.452Z,21.74
2018-01-28T09:05:45.423Z,21.83
2018-01-28T09:06:45.406Z,21.80
2018-01-28T09:07:45.427Z,21.82
2018-01-28T09:08:45.357Z,21.71
2018-01-28T09:09:45.417Z,21.76
2018-01-28T09:10:45.312Z,21.67
2018-01-28T09:11:45.271Z,21.74
2018-01-28T09:12:45.258Z,21.68
2018-01-28T09:13:45.273Z,21.68
2018-01-28T09:14:45.306Z,21.71
2018-01-28T09:15:45.190Z,21.66
2018-01-28T09:16:45.183Z,21.64
2018-01-28T09:17:45.135Z,21.67
2018-01-28T09:18:45.102Z,21.67
2018-01-28T09:19:45.187Z,21.68
2018-01-28T09:20:45.059Z,21.67
2018-01-28T09:21:45.042Z,21.61
2018-01-28T09:22:45.022Z,21.68
2018-01-28T09:23:44.989Z,21.66
2018-01-28T09:24:45.082Z,21.53
2018-01-28T09:25:44.940Z,21.58
2018-01-28T09:26:44.918Z,21.62
2018-01-28T09:27:44.904Z,21.58
2018-01-28T09:28:44.860Z,21.62
2018-01-28T09:29:44.950Z,21.51
2018-01-28T09:30:44.822Z,21.52
2018-01-28T09:31:44.844Z,21.55
2018-01-28T09:32:44.830Z,21.49
2018-01-28T09:33:44.745Z,21.43
2018-01-28T09:34:44.711Z,21.51
2018-01-28T09:35:44.745Z,21.46
2018-01-28T09:36:44.695Z,21.33
2018-01-28T09:37:44.647Z,21.40
2018-01-28T09:38:44.623Z,21.30
2018-01-28T09:39:44.593Z,21.31
2018-01-28T09:40:44.615Z,21.43
2018-01-28T09:41:44.554Z,21.27
2018-01-28T09:42:44.534Z,21.28
2018-01-28T09:43:44.573Z,21.22
2018-01-28T09:44:44.463Z,21.19
2018-01-28T09:45:44.509Z,21.21
2018-01-28T09:46:44.557Z,21.15
2018-01-28T09:47:44.409Z,21.22
2018-01-28T09:48:44.372Z,21.15
2018-01-28T09:49:44.348Z,21.16
2018-01-28T09:50:44.320Z,21.21
2018-01-28T09:51:44.290Z,21.25
2018-01-28T09:52:44.397Z,21.13
2018-01-28T09:53:44.257Z,21.13
2018-01-28T09:54:44.230Z,21.19
2018-01-28T09:55:44.221Z,21.15
2018-01-28T09:56:44.246Z,21.16
2018-01-28T09:57:44.250Z,21.18
2018-01-28T09:58:44.122Z,21.18
2018-01-28T09:59:44.098Z,21.13
2018-01-28T10:00:44.072Z,21.25
2018-01-28T10:01:44.063Z,21.25
2018-01-28T10:02:44.140Z,21.22
2018-01-28T10:03:44.011Z,21.27
2018-01-28T10:04:44.044Z,21.23
2018-01-28T10:05:43.983Z,21.15
2018-01-28T10:06:43.961Z,21.21
2018-01-28T10:07:44.015Z,21.09
2018-01-28T10:08:43.872Z,21.15
2018-01-28T10:09:43.859Z,21.21
2018-01-28T10:10:43.845Z,21.16
2018-01-28T10:11:44.019Z,21.13
2018-01-28T10:12:43.800Z,21.22
2018-01-28T10:13:43.910Z,21.09
2018-01-28T10:14:43.800Z,21.13
2018-01-28T10:15:43.714Z,21.22
2018-01-28T10:16:43.691Z,21.15
2018-01-28T10:17:43.664Z,21.15
2018-01-28T10:18:43.696Z,21.23
2018-01-28T10:19:43.696Z,21.21
2018-01-28T10:20:43.574Z,21.19
2018-01-28T10:21:43.555Z,21.16
2018-01-28T10:22:43.550Z,21.21
2018-01-28T10:23:43.507Z,21.12
2018-01-28T10:24:43.575Z,21.15
2018-01-28T10:25:43.467Z,21.13
2018-01-28T10:26:43.436Z,21.21
2018-01-28T10:27:43.402Z,21.21
2018-01-28T10:28:43.378Z,21.12
2018-01-28T10:29:43.429Z,21.11
2018-01-28T10:30:43.498Z,21.08
2018-01-28T10:31:43.309Z,21.12
2018-01-28T10:32:43.317Z,21.13
2018-01-28T10:33:43.269Z,21.09
2018-01-28T10:34:43.227Z,21.08
2018-01-28T10:35:43.320Z,21.03
2018-01-28T10:36:43.180Z,21.00
2018-01-28T10:37:43.168Z,20.98
2018-01-28T10:38:43.128Z,21.01
2018-01-28T10:39:43.107Z,20.94
2018-01-28T10:40:43.199Z,20.96
2018-01-28T10:41:43.068Z,21.08
2018-01-28T10:42:43.052Z,21.01
2018-01-28T10:43:43.003Z,21.03
2018-01-28T10:44:42.991Z,20.98
2018-01-28T10:45:43.062Z,20.98
2018-01-28T10:46:42.997Z,21.01
2018-01-28T10:47:42.920Z,21.04
2018-01-28T10:48:42.882Z,20.96
2018-01-28T10:49:42.871Z,20.93
2018-01-28T10:50:42.890Z,20.96
2018-01-28T10:51:42.919Z,20.97
2018-01-28T10:52:42.804Z,20.93
2018-01-28T10:53:42.772Z,20.83
2018-01-28T10:54:42.733Z,20.85
2018-01-28T10:55:42.721Z,20.88
2018-01-28T10:56:42.786Z,20.85
2018-01-28T10:57:42.674Z,20.86
2018-01-28T10:58:42.626Z,20.83
2018-01-28T10:59:42.621Z,20.85
2018-01-28T11:00:42.592Z,20.76
2018-01-28T11:01:42.670Z,20.75
2018-01-28T11:02:42.542Z,20.76
2018-01-28T11:03:42.511Z,20.75
2018-01-28T11:04:42.485Z,20.63
2018-01-28T11:05:42.474Z,20.63
2018-01-28T11:06:42.451Z,20.66
2018-01-28T11:07:42.465Z,20.64
2018-01-28T11:08:42.392Z,20.63
2018-01-28T11:09:42.367Z,20.58
2018-01-28T11:10:42.346Z,20.54
2018-01-28T11:11:42.307Z,20.54
2018-01-28T11:12:42.399Z,20.56
2018-01-28T11:13:42.260Z,20.56
2018-01-28T11:14:42.316Z,20.57
2018-01-28T11:15:42.215Z,20.64
2018-01-28T11:16:42.187Z,20.56
2018-01-28T11:17:42.267Z,20.58
2018-01-28T11:18:42.167Z,20.54
2018-01-28T11:19:42.110Z,20.54
2018-01-28T11:20:42.101Z,20.54
2018-01-28T11:21:42.050Z,20.51
2018-01-28T11:22:42.115Z,20.56
2018-01-28T11:23:42.103Z,20.54
2018-01-28T11:24:41.990Z,20.57
2018-01-28T11:25:41.961Z,20.44
2018-01-28T11:26:41.971Z,20.44
2018-01-28T11:27:41.926Z,20.44
2018-01-28T11:28:41.940Z,20.49
2018-01-28T11:29:41.970Z,20.49
2018-01-28T11:30:41.842Z,20.42
2018-01-28T11:31:41.934Z,20.48
2018-01-28T11:32:41.798Z,20.49
2018-01-28T11:33:41.771Z,20.49
2018-01-28T11:34:41.908Z,20.42
2018-01-28T11:35:41.704Z,20.46
2018-01-28T11:36:41.693Z,20.42
2018-01-28T11:37:41.652Z,20.46
2018-01-28T11:38:41.633Z,20.48
2018-01-28T11:39:41.714Z,20.46
2018-01-28T11:40:41.593Z,20.48
2018-01-28T11:41:41.564Z,20.49
2018-01-28T11:42:41.546Z,20.40
2018-01-28T11:43:41.515Z,20.41
2018-01-28T11:44:41.484Z,20.57
2018-01-28T11:45:41.562Z,20.49
2018-01-28T11:46:41.438Z,20.46
2018-01-28T11:47:41.452Z,20.44
2018-01-28T11:48:41.376Z,20.51
2018-01-28T11:49:41.352Z,20.53
2018-01-28T11:50:41.325Z,20.42
2018-01-28T11:51:41.415Z,20.54
2018-01-28T11:52:41.316Z,20.58
2018-01-28T11:53:41.268Z,20.49
2018-01-28T11:54:41.248Z,20.46
2018-01-28T11:55:41.198Z,20.51
2018-01-28T11:56:41.279Z,20.53
2018-01-28T11:57:41.166Z,20.49
2018-01-28T11:58:41.131Z,20.53
2018-01-28T11:59:41.097Z,20.51
2018-01-28T12:00:41.077Z,20.51
2018-01-28T12:01:41.096Z,20.51
2018-01-28T12:02:41.128Z,20.48
2018-01-28T12:03:41.006Z,20.51
2018-01-28T12:04:40.998Z,20.53
2018-01-28T12:05:40.946Z,20.49
2018-01-28T12:06:40.919Z,20.49
2018-01-28T12:07:41.020Z,20.46
2018-01-28T12:08:40.870Z,20.53
2018-01-28T12:09:40.862Z,20.49
2018-01-28T12:10:40.822Z,20.51
2018-01-28T12:11:40.808Z,20.49
2018-01-28T12:12:40.884Z,20.46
2018-01-28T12:13:40.760Z,20.49
2018-01-28T12:14:40.725Z,20.40
2018-01-28T12:15:40.691Z,20.49
2018-01-28T12:16:40.678Z,20.48
2018-01-28T12:17:40.793Z,20.56
2018-01-28T12:18:40.630Z,20.44
2018-01-28T12:19:40.625Z,20.49
2018-01-28T12:20:40.577Z,20.48
2018-01-28T12:21:40.600Z,20.46
2018-01-28T12:22:40.632Z,20.57
2018-01-28T12:23:40.493Z,20.61
2018-01-28T12:24:40.484Z,20.71
2018-01-28T12:25:40.467Z,20.57
2018-01-28T12:26:40.437Z,20.71
2018-01-28T12:27:40.391Z,20.79
2018-01-28T12:28:40.515Z,20.81
2018-01-28T12:29:40.335Z,20.85
2018-01-28T12:30:40.326Z,20.83
2018-01-28T12:31:40.300Z,20.94
2018-01-28T12:32:40.271Z,20.91
2018-01-28T12:33:40.468Z,21.08
2018-01-28T12:34:40.438Z,21.12
2018-01-28T12:35:40.209Z,21.12
2018-01-28T12:36:40.180Z,21.19
2018-01-28T12:37:40.148Z,21.22
2018-01-28T12:38:40.177Z,21.34
2018-01-28T12:39:40.169Z,21.48
2018-01-28T12:40:40.185Z,21.53
2018-01-28T12:41:40.054Z,21.56
2018-01-28T12:42:40.027Z,21.59
2018-01-28T12:43:40.059Z,21.61
2018-01-28T12:44:39.999Z,21.74
2018-01-28T12:45:40.041Z,21.86
2018-01-28T12:46:40.022Z,21.94
2018-01-28T12:47:39.890Z,22.09
2018-01-28T12:48:39.881Z,22.11
2018-01-28T12:49:39.915Z,22.22
2018-01-28T12:50:39.955Z,22.24
2018-01-28T12:51:39.802Z,22.24
2018-01-28T12:52:39.768Z,22.26