createdAt,value
2023-03-26T00:00:45.531Z,100.00
2023-03-26T00:03:33.679Z,100.00
2023-03-26T00:06:08.862Z,100.00
2023-03-26T00:08:36.635Z,100.00
2023-03-26T00:11:05.112Z,100.00
2023-03-26T00:13:33.248Z,100.00
2023-03-26T00:16:01.329Z,100.00
2023-03-26T00:18:31.633Z,100.00
2023-03-26T00:20:59.587Z,100.00
2023-03-26T00:23:27.400Z,100.00
2023-03-26T00:25:56.259Z,100.00
2023-03-26T00:28:24.269Z,100.00
2023-03-26T00:30:57.810Z,100.00
2023-03-26T00:33:24.747Z,100.00
2023-03-26T00:38:19.954Z,100.00
2023-03-26T00:40:51.137Z,100.00
2023-03-26T00:43:22.519Z,100.00
2023-03-26T00:45:51.540Z,100.00
2023-03-26T00:48:19.019Z,100.00
2023-03-26T00:50:47.297Z,100.00
2023-03-26T00:53:20.114Z,100.00
2023-03-26T00:55:47.818Z,100.00
2023-03-26T00:58:15.211Z,100.00
2023-03-26T01:00:48.481Z,100.00
2023-03-26T01:03:24.965Z,100.00
2023-03-26T01:06:02.715Z,100.00
2023-03-26T01:08:35.642Z,100.00
2023-03-26T01:11:06.993Z,100.00
2023-03-26T01:13:36.784Z,100.00
2023-03-26T01:16:20.232Z,100.00
2023-03-26T01:18:48.656Z,100.00
2023-03-26T01:21:22.900Z,100.00
2023-03-26T01:24:00.415Z,100.00
2023-03-26T01:26:33.998Z,100.00
2023-03-26T01:29:02.798Z,100.00
2023-03-26T01:31:56.622Z,100.00
2023-03-26T01:34:43.701Z,100.00
2023-03-26T01:37:13.279Z,100.00
2023-03-26T01:39:40.642Z,100.00
2023-03-26T01:42:19.637Z,100.00
2023-03-26T01:44:52.647Z,100.00
2023-03-26T01:47:21.552Z,100.00
2023-03-26T01:49:48.775Z,100.00
2023-03-26T01:52:25.359Z,99.99
2023-03-26T01:54:55.650Z,100.00
2023-03-26T01:57:38.790Z,100.00
2023-03-26T02:00:18.271Z,100.00
2023-03-26T02:02:54.980Z,100.00
2023-03-26T02:05:29.206Z,100.00
2023-03-26T02:08:05.884Z,100.00
2023-03-26T02:10:39.428Z,100.00
2023-03-26T02:13:06.892Z,100.00
2023-03-26T02:15:33.893Z,100.00
2023-03-26T02:18:02.008Z,100.00
2023-03-26T02:20:33.928Z,100.00
2023-03-26T02:23:01.444Z,100.00
2023-03-26T02:25:29.220Z,100.00
2023-03-26T02:27:58.288Z,100.00
2023-03-26T02:30:25.909Z,100.00
2023-03-26T02:32:59.462Z,100.00
2023-03-26T02:35:32.488Z,100.00
2023-03-26T02:38:04.142Z,100.00
2023-03-26T02:40:31.355Z,100.00
2023-03-26T02:42:59.120Z,100.00
2023-03-26T02:45:28.353Z,100.00
2023-03-26T02:48:08.129Z,100.00
2023-03-26T02:50:50.220Z,100.00
2023-03-26T02:53:46.079Z,100.00
2023-03-26T02:56:37.298Z,100.00
2023-03-26T02:59:25.359Z,100.00
2023-03-26T03:02:13.542Z,100.00
2023-03-26T03:04:44.154Z,100.00
2023-03-26T03:07:14.516Z,100.00
2023-03-26T03:09:42.016Z,100.00
2023-03-26T03:12:27.327Z,100.00
2023-03-26T03:14:57.020Z,100.00
2023-03-26T03:17:26.812Z,100.00
2023-03-26T03:19:56.562Z,100.00
2023-03-26T03:22:23.510Z,100.00
2023-03-26T03:24:52.091Z,100.00
2023-03-26T03:27:24.000Z,100.00
2023-03-26T03:29:59.084Z,100.00
2023-03-26T03:32:58.335Z,100.00
2023-03-26T03:35:27.769Z,100.00
2023-03-26T03:37:58.342Z,100.00
2023-03-26T03:40:26.684Z,100.00
2023-03-26T03:42:53.744Z,100.00
2023-03-26T03:45:30.422Z,100.00
2023-03-26T03:48:06.933Z,100.00
2023-03-26T03:50:44.128Z,100.00
2023-03-26T03:53:37.385Z,100.00
2023-03-26T03:56:10.248Z,100.00
2023-03-26T03:59:00.639Z,100.00
2023-03-26T04:01:33.683Z,100.00
2023-03-26T04:04:06.635Z,100.00
2023-03-26T04:06:49.622Z,100.00
2023-03-26T04:09:17.061Z,100.00
2023-03-26T04:11:46.817Z,100.00
2023-03-26T04:14:32.389Z,100.00
2023-03-26T04:17:05.441Z,100.00
2023-03-26T04:19:35.119Z,100.00
2023-03-26T04:22:03.172Z,100.00
2023-03-26T04:24:38.404Z,100.00
2023-03-26T04:27:27.377Z,100.00
2023-03-26T04:30:01.998Z,100.00
2023-03-26T04:32:34.235Z,100.00
2023-03-26T04:35:04.195Z,100.00
2023-03-26T04:37:40.052Z,100.00
2023-03-26T04:40:19.469Z,100.00
2023-03-26T04:43:06.926Z,100.00
2023-03-26T04:45:54.933Z,100.00
2023-03-26T04:48:25.814Z,100.00
2023-03-26T04:50:52.922Z,100.00
2023-03-26T04:53:24.280Z,100.00
2023-03-26T04:56:28.817Z,100.00
2023-03-26T04:59:17.057Z,100.00
2023-03-26T05:01:46.104Z,100.00
2023-03-26T05:04:15.664Z,100.00
2023-03-26T05:06:43.493Z,100.00
2023-03-26T05:09:21.319Z,100.00
2023-03-26T05:12:11.289Z,100.00
2023-03-26T05:14:53.202Z,100.00
2023-03-26T05:17:31.197Z,100.00
2023-03-26T05:20:01.139Z,100.00
2023-03-26T05:22:28.084Z,100.00
2023-03-26T05:25:15.663Z,100.00
2023-03-26T05:27:42.963Z,100.00
2023-03-26T05:30:13.992Z,100.00
2023-03-26T05:32:44.589Z,100.00
2023-03-26T05:35:12.724Z,100.00
2023-03-26T05:37:40.068Z,100.00
2023-03-26T05:40:12.340Z,100.00
2023-03-26T05:42:47.453Z,100.00
2023-03-26T05:45:33.168Z,100.00
2023-03-26T05:48:08.509Z,100.00
2023-03-26T05:50:35.943Z,100.00
2023-03-26T05:53:02.844Z,100.00
2023-03-26T05:55:33.473Z,100.00
2023-03-26T05:58:12.972Z,100.00
2023-03-26T06:00:58.537Z,100.00
2023-03-26T06:03:39.095Z,100.00
2023-03-26T06:06:19.387Z,100.00
2023-03-26T06:09:02.208Z,96.50
2023-03-26T06:11:31.953Z,94.10
2023-03-26T06:14:02.806Z,93.58
2023-03-26T06:16:30.954Z,92.95
2023-03-26T06:19:14.504Z,90.08
2023-03-26T06:22:20.423Z,86.94
2023-03-26T06:25:10.095Z,85.87
2023-03-26T06:28:09.828Z,89.58
2023-03-26T06:30:39.523Z,88.55
2023-03-26T06:33:41.988Z,90.46
2023-03-26T06:36:11.038Z,85.65
2023-03-26T06:38:38.661Z,76.44
2023-03-26T06:41:07.368Z,76.54
2023-03-26T06:43:58.371Z,78.59
2023-03-26T06:46:37.168Z,79.39
2023-03-26T06:49:25.392Z,79.03
2023-03-26T06:52:11.516Z,78.57
2023-03-26T06:54:49.044Z,80.63
2023-03-26T06:57:48.497Z,79.76
2023-03-26T07:00:55.467Z,79.53
2023-03-26T07:03:43.881Z,81.78
2023-03-26T07:06:29.627Z,80.87
2023-03-26T07:09:34.643Z,81.22
2023-03-26T07:12:30.488Z,80.97
2023-03-26T07:15:19.857Z,78.83
2023-03-26T07:18:07.332Z,72.86
2023-03-26T07:20:36.617Z,58.78
2023-03-26T07:23:04.403Z,47.30
2023-03-26T07:25:52.340Z,42.60
2023-03-26T07:28:38.063Z,39.74
2023-03-26T07:31:36.819Z,38.27
2023-03-26T07:34:28.618Z,38.25
2023-03-26T07:37:27.516Z,35.49
2023-03-26T07:40:21.068Z,35.59
2023-03-26T07:43:21.673Z,36.19
2023-03-26T07:46:13.600Z,38.19
2023-03-26T07:49:12.900Z,37.68
2023-03-26T07:51:58.975Z,41.00
2023-03-26T07:54:50.488Z,40.88
2023-03-26T07:57:45.580Z,39.72
2023-03-26T08:00:48.967Z,38.53
2023-03-26T08:03:36.828Z,38.39
2023-03-26T08:06:33.407Z,36.73
2023-03-26T08:09:06.760Z,35.63
2023-03-26T08:12:18.634Z,36.79
2023-03-26T08:14:45.894Z,38.90
2023-03-26T08:17:30.974Z,39.25
2023-03-26T08:20:13.842Z,40.39
2023-03-26T08:22:41.850Z,39.71
2023-03-26T08:29:36.782Z,44.66
2023-03-26T08:32:05.112Z,43.92
2023-03-26T08:34:32.357Z,46.75
2023-03-26T08:36:59.355Z,49.70
2023-03-26T08:39:26.768Z,52.51
2023-03-26T08:42:10.812Z,54.51
2023-03-26T08:44:47.790Z,54.77
2023-03-26T08:47:33.116Z,52.64
2023-03-26T08:50:06.671Z,53.39
2023-03-26T08:52:36.644Z,54.59
2023-03-26T08:55:12.594Z,50.93
2023-03-26T08:57:46.697Z,50.70
2023-03-26T09:00:32.846Z,52.21
2023-03-26T09:03:19.034Z,51.21
2023-03-26T09:05:49.262Z,50.89
2023-03-26T09:08:19.236Z,50.17
2023-03-26T09:10:53.522Z,51.48
2023-03-26T09:13:32.878Z,49.72
2023-03-26T09:16:18.785Z,48.24
2023-03-26T09:19:04.376Z,47.79
2023-03-26T09:21:31.488Z,47.55
2023-03-26T09:24:01.432Z,46.90
2023-03-26T09:26:44.006Z,46.10
2023-03-26T09:29:31.615Z,46.33
2023-03-26T09:32:05.833Z,43.94
2023-03-26T09:34:41.908Z,43.59
2023-03-26T09:37:21.722Z,43.76
2023-03-26T09:40:07.844Z,44.49
2023-03-26T09:42:37.521Z,43.53
2023-03-26T09:45:10.713Z,42.83
2023-03-26T09:47:51.968Z,43.33
2023-03-26T09:50:25.118Z,44.03
2023-03-26T09:53:11.095Z,43.81
2023-03-26T09:55:57.393Z,45.24
2023-03-26T09:58:27.770Z,42.79
2023-03-26T10:01:00.865Z,43.83
2023-03-26T10:03:31.724Z,45.60
2023-03-26T10:05:59.120Z,42.45
2023-03-26T10:08:35.309Z,42.98
2023-03-26T10:11:03.054Z,42.44
2023-03-26T10:13:49.308Z,43.08
2023-03-26T10:16:36.395Z,41.80
2023-03-26T10:19:19.144Z,41.84
2023-03-26T10:21:55.090Z,41.67
2023-03-26T10:29:12.764Z,40.79
2023-03-26T10:31:43.048Z,40.55
2023-03-26T10:34:29.874Z,41.36
2023-03-26T10:37:06.766Z,41.43
2023-03-26T10:42:10.648Z,41.28
2023-03-26T10:44:43.656Z,40.02
2023-03-26T10:47:10.646Z,40.63
2023-03-26T10:49:49.935Z,38.84
2023-03-26T10:52:22.560Z,39.32
2023-03-26T10:54:52.837Z,40.08
2023-03-26T10:57:26.356Z,38.17
2023-03-26T10:59:55.662Z,37.40
2023-03-26T11:02:38.787Z,38.06
2023-03-26T11:05:09.116Z,38.54
2023-03-26T11:07:42.437Z,39.31
2023-03-26T11:10:16.961Z,36.92
2023-03-26T11:12:46.921Z,37.83
2023-03-26T11:15:14.327Z,38.49
2023-03-26T11:17:56.539Z,38.82
2023-03-26T11:20:49.187Z,36.86
2023-03-26T11:23:16.346Z,37.62
2023-03-26T11:25:59.096Z,38.44
2023-03-26T11:28:26.492Z,37.38
2023-03-26T11:31:14.407Z,38.16
2023-03-26T11:33:53.052Z,37.72
2023-03-26T11:36:25.053Z,37.42
2023-03-26T11:38:57.755Z,37.31
2023-03-26T11:41:33.091Z,37.16
2023-03-26T11:44:13.046Z,37.12
2023-03-26T11:46:43.864Z,36.07
2023-03-26T11:49:13.046Z,36.13
2023-03-26T11:51:41.473Z,35.36
2023-03-26T11:54:12.510Z,36.99
2023-03-26T11:57:04.598Z,36.87
2023-03-26T11:59:56.623Z,36.40
2023-03-26T12:02:24.895Z,37.00
2023-03-26T12:04:55.508Z,37.80
2023-03-26T12:07:31.893Z,37.55
2023-03-26T12:10:18.396Z,37.25
2023-03-26T12:12:49.511Z,36.24
2023-03-26T12:15:20.510Z,36.13
2023-03-26T12:17:48.746Z,35.08
2023-03-26T12:20:25.950Z,36.36
2023-03-26T12:22:59.276Z,36.82
2023-03-26T12:25:31.829Z,35.28
2023-03-26T12:28:03.620Z,35.69
2023-03-26T12:30:35.458Z,36.16
2023-03-26T12:33:22.257Z,36.40
2023-03-26T12:35:51.743Z,36.34
2023-03-26T12:38:29.313Z,34.89
2023-03-26T12:44:47.836Z,34.35
2023-03-26T12:44:52.933Z,33.56
2023-03-26T12:47:59.157Z,35.06
2023-03-26T12:50:04.276Z,33.82
2023-03-26T12:52:46.876Z,34.53
2023-03-26T12:55:30.960Z,33.63
2023-03-26T12:58:13.832Z,31.97
2023-03-26T13:00:50.840Z,33.24
2023-03-26T13:03:30.790Z,33.91
2023-03-26T13:06:22.067Z,34.08
2023-03-26T13:09:05.164Z,32.32
2023-03-26T13:11:35.549Z,33.50
2023-03-26T13:14:02.582Z,32.52
2023-03-26T13:16:42.185Z,33.04
2023-03-26T13:19:21.540Z,33.51
2023-03-26T13:22:07.632Z,32.60
2023-03-26T13:24:35.137Z,34.24
2023-03-26T13:27:21.322Z,32.96
2023-03-26T13:29:49.966Z,32.43
2023-03-26T13:32:34.803Z,32.61
2023-03-26T13:35:04.703Z,33.22
2023-03-26T13:37:38.408Z,33.71
2023-03-26T13:40:14.494Z,35.27
2023-03-26T13:42:47.678Z,34.79
2023-03-26T13:45:27.455Z,35.80
2023-03-26T13:47:57.127Z,34.71
2023-03-26T13:50:35.939Z,34.45
2023-03-26T13:53:07.140Z,34.39
2023-03-26T13:55:37.475Z,34.37
2023-03-26T13:58:11.316Z,35.08
2023-03-26T14:00:44.441Z,34.49
2023-03-26T14:03:28.009Z,34.63
2023-03-26T14:05:57.696Z,35.45
2023-03-26T14:08:34.010Z,35.55
2023-03-26T14:11:11.644Z,34.59
2023-03-26T14:13:44.052Z,35.04
2023-03-26T14:16:34.787Z,34.90
2023-03-26T14:19:21.082Z,35.72
2023-03-26T14:21:57.121Z,36.41
2023-03-26T14:24:27.363Z,35.91
2023-03-26T14:26:54.984Z,36.98
2023-03-26T14:29:31.466Z,35.56
2023-03-26T14:31:58.396Z,34.92
2023-03-26T14:34:34.866Z,35.05
2023-03-26T14:37:14.132Z,35.85
2023-03-26T14:40:05.109Z,36.90
2023-03-26T14:42:46.757Z,36.70
2023-03-26T14:45:35.107Z,37.15
2023-03-26T14:48:23.052Z,36.21
2023-03-26T14:51:09.199Z,35.60
2023-03-26T14:53:38.450Z,35.95
2023-03-26T14:56:17.833Z,36.25
2023-03-26T14:59:14.155Z,36.48
2023-03-26T15:01:50.873Z,36.17
2023-03-26T15:04:18.531Z,36.71
2023-03-26T15:06:55.164Z,37.07
2023-03-26T15:09:35.027Z,38.75
2023-03-26T15:12:21.680Z,38.91
2023-03-26T15:15:01.701Z,39.78
2023-03-26T15:17:37.385Z,39.82
2023-03-26T15:20:26.157Z,39.92
2023-03-26T15:23:16.719Z,40.38
2023-03-26T15:25:43.855Z,40.70
2023-03-26T15:28:14.736Z,41.10
2023-03-26T15:31:01.499Z,41.56
2023-03-26T15:33:41.938Z,42.61
2023-03-26T15:36:17.809Z,42.29
2023-03-26T15:38:52.311Z,42.19
2023-03-26T15:41:42.354Z,43.07
2023-03-26T15:44:24.041Z,43.37
2023-03-26T15:46:53.422Z,42.99
2023-03-26T15:49:24.080Z,43.10
2023-03-26T15:51:54.580Z,43.08
2023-03-26T15:54:29.252Z,43.06
2023-03-26T15:57:02.839Z,43.78
2023-03-26T15:59:41.840Z,44.13
2023-03-26T16:02:23.141Z,44.84
2023-03-26T16:04:55.458Z,45.77
2023-03-26T16:07:43.476Z,46.20
2023-03-26T16:10:23.582Z,46.51
2023-03-26T16:13:20.031Z,46.32
2023-03-26T16:16:17.851Z,46.86
2023-03-26T16:18:54.630Z,46.91
2023-03-26T16:21:34.813Z,47.46
2023-03-26T16:24:08.763Z,49.75
2023-03-26T16:26:40.137Z,52.32
2023-03-26T16:29:15.115Z,54.75
2023-03-26T16:31:58.356Z,56.35
2023-03-26T16:34:29.289Z,59.84
2023-03-26T16:37:00.362Z,63.28
2023-03-26T16:39:41.784Z,62.56
2023-03-26T16:42:18.514Z,63.36
2023-03-26T16:44:52.315Z,66.66
2023-03-26T16:47:39.622Z,66.15
2023-03-26T16:50:28.759Z,64.13
2023-03-26T16:52:56.732Z,62.89
2023-03-26T16:55:43.487Z,61.45
2023-03-26T16:58:38.278Z,62.43
2023-03-26T17:01:19.425Z,62.52
2023-03-26T17:04:00.714Z,61.87
2023-03-26T17:06:31.836Z,62.06
2023-03-26T17:09:21.766Z,62.80
2023-03-26T17:12:08.432Z,62.98
2023-03-26T17:14:49.603Z,63.37
2023-03-26T17:17:37.337Z,64.81
2023-03-26T17:20:14.686Z,64.20
2023-03-26T17:23:02.978Z,64.64
2023-03-26T17:25:52.034Z,64.24
2023-03-26T17:28:40.473Z,65.05
2023-03-26T17:31:28.854Z,65.82
2023-03-26T17:34:16.410Z,66.77
2023-03-26T17:36:44.729Z,67.61
2023-03-26T17:39:21.260Z,68.19
2023-03-26T17:41:58.066Z,69.56
2023-03-26T17:44:39.068Z,70.66
2023-03-26T17:47:13.529Z,70.92
2023-03-26T17:49:41.830Z,71.88
2023-03-26T17:52:16.229Z,71.99
2023-03-26T17:54:50.695Z,72.49
2023-03-26T17:57:19.123Z,73.82
2023-03-26T17:59:48.020Z,74.54
2023-03-26T18:02:27.263Z,75.56
2023-03-26T18:04:56.411Z,77.52
2023-03-26T18:07:27.899Z,78.36
2023-03-26T18:10:14.374Z,79.93
2023-03-26T18:12:53.365Z,80.65
2023-03-26T18:15:33.504Z,81.47
2023-03-26T18:18:14.182Z,81.95
2023-03-26T18:20:47.465Z,81.78
2023-03-26T18:23:24.628Z,84.23
2023-03-26T18:26:09.143Z,83.59
2023-03-26T18:28:42.066Z,84.95
2023-03-26T18:31:23.543Z,86.12
2023-03-26T18:33:56.339Z,87.19
2023-03-26T18:36:25.309Z,87.71
2023-03-26T18:38:56.927Z,88.34
2023-03-26T18:41:42.351Z,89.54
2023-03-26T18:44:16.256Z,90.75
2023-03-26T18:46:44.717Z,89.65
2023-03-26T18:49:14.389Z,91.11
2023-03-26T18:51:55.994Z,91.80
2023-03-26T18:54:26.979Z,92.68
2023-03-26T18:56:55.778Z,93.19
2023-03-26T18:59:32.918Z,93.25
2023-03-26T19:02:11.784Z,93.25
2023-03-26T19:04:42.746Z,93.75
2023-03-26T19:07:19.716Z,94.55
2023-03-26T19:09:49.632Z,95.58
2023-03-26T19:12:21.056Z,96.74
2023-03-26T19:14:59.604Z,97.62
2023-03-26T19:17:31.444Z,98.73
2023-03-26T19:20:00.208Z,99.89
2023-03-26T19:22:29.428Z,100.00
2023-03-26T19:25:00.526Z,100.00
2023-03-26T19:27:28.778Z,100.00
2023-03-26T19:29:58.769Z,100.00
2023-03-26T19:32:32.986Z,100.00
2023-03-26T19:35:02.664Z,100.00
2023-03-26T19:37:31.584Z,100.00
2023-03-26T19:40:23.995Z,100.00
2023-03-26T19:42:54.747Z,100.00
2023-03-26T19:45:24.264Z,100.00
2023-03-26T19:48:07.374Z,100.00
2023-03-26T19:50:53.428Z,100.00
2023-03-26T19:53:29.653Z,100.00
2023-03-26T19:56:10.327Z,100.00
2023-03-26T19:58:38.259Z,100.00
2023-03-26T20:01:07.381Z,100.00
2023-03-26T20:03:45.274Z,100.00
2023-03-26T20:06:15.308Z,100.00
2023-03-26T20:08:44.750Z,100.00
2023-03-26T20:11:19.696Z,100.00
2023-03-26T20:13:50.528Z,100.00
2023-03-26T20:16:25.427Z,100.00
2023-03-26T20:18:57.814Z,100.00
2023-03-26T20:21:26.228Z,100.00
2023-03-26T20:23:54.802Z,100.00
2023-03-26T20:26:24.551Z,100.00
2023-03-26T20:28:53.624Z,100.00
2023-03-26T20:31:22.865Z,100.00
2023-03-26T20:33:54.705Z,100.00
2023-03-26T20:36:33.721Z,100.00
2023-03-26T20:39:06.338Z,100.00
2023-03-26T20:41:35.200Z,100.00
2023-03-26T20:44:05.080Z,100.00
2023-03-26T20:46:35.575Z,100.00
2023-03-26T20:49:06.647Z,100.00
2023-03-26T20:51:34.348Z,100.00
2023-03-26T20:54:02.842Z,100.00
2023-03-26T20:56:30.243Z,100.00
2023-03-26T20:59:09.760Z,100.00
2023-03-26T21:01:38.754Z,100.00
2023-03-26T21:04:08.659Z,100.00
2023-03-26T21:06:36.006Z,100.00
2023-03-26T21:09:04.116Z,100.00
2023-03-26T21:11:41.010Z,100.00
2023-03-26T21:14:16.991Z,100.00
2023-03-26T21:16:44.914Z,100.00
2023-03-26T21:19:16.937Z,100.00
2023-03-26T21:21:44.120Z,100.00
2023-03-26T21:24:20.688Z,100.00
2023-03-26T21:27:06.714Z,100.00
2023-03-26T21:29:33.881Z,100.00
2023-03-26T21:32:01.492Z,100.00
2023-03-26T21:34:29.249Z,100.00
2023-03-26T21:36:59.393Z,100.00
2023-03-26T21:39:27.917Z,100.00
2023-03-26T21:42:05.378Z,100.00
2023-03-26T21:44:33.617Z,100.00
2023-03-26T21:47:00.961Z,100.00
2023-03-26T21:49:28.406Z,100.00
2023-03-26T21:51:55.804Z,100.00
2023-03-26T21:54:29.887Z,100.00
2023-03-26T21:57:07.919Z,100.00
2023-03-26T21:59:38.966Z,100.00
2023-03-26T22:02:10.891Z,100.00
2023-03-26T22:04:47.440Z,100.00
2023-03-26T22:07:26.080Z,100.00
2023-03-26T22:09:53.146Z,100.00
2023-03-26T22:12:25.574Z,100.00
2023-03-26T22:14:52.768Z,100.00
2023-03-26T22:17:23.090Z,100.00
2023-03-26T22:19:53.027Z,100.00
2023-03-26T22:22:22.171Z,100.00
2023-03-26T22:24:49.192Z,100.00
2023-03-26T22:27:16.776Z,100.00
2023-03-26T22:29:43.666Z,100.00
2023-03-26T22:32:10.987Z,100.00
2023-03-26T22:34:41.487Z,100.00
2023-03-26T22:37:08.663Z,100.00
2023-03-26T22:39:36.213Z,100.00
2023-03-26T22:42:04.936Z,100.00
2023-03-26T22:44:32.058Z,100.00
2023-03-26T22:46:59.305Z,100.00
2023-03-26T22:49:27.499Z,100.00
2023-03-26T22:51:55.022Z,100.00
2023-03-26T22:54:22.000Z,100.00
2023-03-26T22:56:49.223Z,100.00
2023-03-26T22:59:16.123Z,100.00
2023-03-26T23:01:44.458Z,100.00
2023-03-26T23:04:30.827Z,100.00
2023-03-26T23:06:59.880Z,100.00
2023-03-26T23:09:26.764Z,100.00
2023-03-26T23:11:53.960Z,100.00
2023-03-26T23:14:21.837Z,100.00
2023-03-26T23:16:50.021Z,100.00
2023-03-26T23:19:17.950Z,100.00
2023-03-26T23:21:45.322Z,100.00
2023-03-26T23:24:15.717Z,100.00
2023-03-26T23:26:50.481Z,100.00
2023-03-26T23:29:18.350Z,100.00
2023-03-26T23:31:45.620Z,100.00
2023-03-26T23:34:18.583Z,100.00
2023-03-26T23:36:45.808Z,100.00
2023-03-26T23:39:19.413Z,100.00
2023-03-26T23:41:46.546Z,100.00
2023-03-26T23:44:14.745Z,100.00
2023-03-26T23:46:42.848Z,100.00
2023-03-26T23:49:13.281Z,100.00
2023-03-26T23:51:40.761Z,100.00
2023-03-26T23:54:08.831Z,100.00
2023-03-26T23:56:38.919Z,100.00
2023-03-26T23:59:06.187Z,100.00
