createdAt,value
2022-11-26T00:00:27.363Z,0.00
2022-11-26T00:01:27.358Z,0.00
2022-11-26T00:02:27.485Z,0.00
2022-11-26T00:03:27.379Z,0.00
2022-11-26T00:04:27.341Z,0.00
2022-11-26T00:05:27.351Z,0.00
2022-11-26T00:06:27.349Z,0.00
2022-11-26T00:07:27.396Z,0.00
2022-11-26T00:08:27.334Z,0.00
2022-11-26T00:09:27.318Z,0.00
2022-11-26T00:10:27.339Z,0.00
2022-11-26T00:11:27.319Z,0.00
2022-11-26T00:12:27.346Z,0.00
2022-11-26T00:13:27.350Z,0.00
2022-11-26T00:14:27.306Z,0.00
2022-11-26T00:15:27.312Z,0.00
2022-11-26T00:16:27.349Z,0.00
2022-11-26T00:17:27.314Z,0.00
2022-11-26T00:18:27.308Z,0.00
2022-11-26T00:19:27.311Z,0.00
2022-11-26T00:20:27.306Z,0.00
2022-11-26T00:21:27.304Z,0.00
2022-11-26T00:22:27.324Z,0.00
2022-11-26T00:23:27.297Z,0.00
2022-11-26T00:24:27.294Z,0.00
2022-11-26T00:25:27.305Z,0.00
2022-11-26T00:26:27.296Z,0.00
2022-11-26T00:27:27.288Z,0.00
2022-11-26T00:28:27.303Z,0.00
2022-11-26T00:29:27.298Z,0.00
2022-11-26T00:30:27.291Z,0.00
2022-11-26T00:31:27.295Z,0.00
2022-11-26T00:32:27.290Z,0.00
2022-11-26T00:33:27.302Z,0.00
2022-11-26T00:34:27.279Z,0.00
2022-11-26T00:35:27.283Z,0.00
2022-11-26T00:36:27.261Z,0.00
2022-11-26T00:37:27.263Z,0.00
2022-11-26T00:38:27.257Z,0.00
2022-11-26T00:39:27.283Z,0.00
2022-11-26T00:40:27.249Z,0.00
2022-11-26T00:41:27.250Z,0.00
2022-11-26T00:42:27.257Z,0.00
2022-11-26T00:43:27.257Z,0.00
2022-11-26T00:44:27.254Z,0.00
2022-11-26T00:45:27.324Z,0.00
2022-11-26T00:46:27.246Z,0.00
2022-11-26T00:47:27.243Z,0.00
2022-11-26T00:48:27.230Z,0.00
2022-11-26T00:49:27.242Z,0.00
2022-11-26T00:50:27.252Z,0.00
2022-11-26T00:51:27.225Z,0.00
2022-11-26T00:52:27.256Z,0.00
2022-11-26T00:53:27.232Z,0.00
2022-11-26T00:54:27.234Z,0.00
2022-11-26T00:55:27.221Z,0.00
2022-11-26T00:56:27.216Z,0.00
2022-11-26T00:57:27.219Z,0.00
2022-11-26T00:58:27.252Z,0.00
2022-11-26T00:59:27.221Z,0.00
2022-11-26T01:00:27.210Z,0.00
2022-11-26T01:01:27.237Z,0.00
2022-11-26T01:02:27.310Z,0.00
2022-11-26T01:03:27.211Z,0.00
2022-11-26T01:04:27.230Z,0.00
2022-11-26T01:05:27.203Z,0.00
2022-11-26T01:06:27.214Z,0.00
2022-11-26T01:07:27.344Z,0.00
2022-11-26T01:08:27.200Z,0.00
2022-11-26T01:09:27.185Z,0.00
2022-11-26T01:10:27.199Z,0.00
2022-11-26T01:11:27.198Z,0.00
2022-11-26T01:12:27.191Z,0.00
2022-11-26T01:13:27.195Z,0.00
2022-11-26T01:14:27.191Z,0.00
2022-11-26T01:15:27.185Z,0.00
2022-11-26T01:16:27.295Z,0.00
2022-11-26T01:17:27.187Z,0.00
2022-11-26T01:18:27.170Z,0.00
2022-11-26T01:19:27.170Z,0.00
2022-11-26T01:20:27.176Z,0.00
2022-11-26T01:21:27.163Z,0.00
2022-11-26T01:22:27.191Z,0.00
2022-11-26T01:23:27.160Z,0.00
2022-11-26T01:24:27.156Z,0.00
2022-11-26T01:25:27.174Z,0.00
2022-11-26T01:26:27.152Z,0.00
2022-11-26T01:27:27.150Z,0.00
2022-11-26T01:28:27.176Z,0.00
2022-11-26T01:29:27.171Z,0.00
2022-11-26T01:30:27.159Z,0.00
2022-11-26T01:31:27.192Z,0.00
2022-11-26T01:32:29.564Z,0.00
2022-11-26T01:33:27.146Z,0.00
2022-11-26T01:34:27.182Z,0.00
2022-11-26T01:35:27.134Z,0.00
2022-11-26T01:36:27.133Z,0.00
2022-11-26T01:37:27.139Z,0.00
2022-11-26T01:38:27.140Z,0.00
2022-11-26T01:39:27.137Z,0.00
2022-11-26T01:40:27.130Z,0.00
2022-11-26T01:41:27.148Z,0.00
2022-11-26T01:42:27.129Z,0.00
2022-11-26T01:43:27.116Z,0.00
2022-11-26T01:44:27.124Z,0.00
2022-11-26T01:45:27.136Z,0.00
2022-11-26T01:46:27.120Z,0.00
2022-11-26T01:47:27.102Z,0.00
2022-11-26T01:48:27.129Z,0.00
2022-11-26T01:49:27.121Z,0.00
2022-11-26T01:50:27.105Z,0.00
2022-11-26T01:51:27.117Z,0.00
2022-11-26T01:52:27.108Z,0.00
2022-11-26T01:53:27.092Z,0.00
2022-11-26T01:54:27.092Z,0.00
2022-11-26T01:55:27.117Z,0.00
2022-11-26T01:56:27.096Z,0.00
2022-11-26T01:57:27.087Z,0.00
2022-11-26T01:58:27.084Z,0.00
2022-11-26T01:59:27.090Z,0.00
2022-11-26T02:00:27.101Z,0.00
2022-11-26T02:01:27.141Z,0.00
2022-11-26T02:02:27.200Z,0.00
2022-11-26T02:03:27.088Z,0.00
2022-11-26T02:04:27.083Z,0.00
2022-11-26T02:05:27.077Z,0.00
2022-11-26T02:06:27.076Z,0.00
2022-11-26T02:07:27.093Z,0.00
2022-11-26T02:08:27.064Z,0.00
2022-11-26T02:09:27.092Z,0.00
2022-11-26T02:10:27.069Z,0.00
2022-11-26T02:11:27.095Z,0.00
2022-11-26T02:12:27.067Z,0.00
2022-11-26T02:13:27.111Z,0.00
2022-11-26T02:14:27.076Z,0.00
2022-11-26T02:15:27.058Z,0.00
2022-11-26T02:16:27.080Z,0.00
2022-11-26T02:17:27.085Z,0.00
2022-11-26T02:18:27.053Z,0.00
2022-11-26T02:19:27.046Z,0.00
2022-11-26T02:20:27.040Z,0.00
2022-11-26T02:21:27.033Z,0.00
2022-11-26T02:22:27.075Z,0.00
2022-11-26T02:23:27.029Z,0.00
2022-11-26T02:24:27.043Z,0.00
2022-11-26T02:25:27.027Z,0.00
2022-11-26T02:26:27.022Z,0.00
2022-11-26T02:27:27.032Z,0.00
2022-11-26T02:28:27.043Z,0.00
2022-11-26T02:29:27.023Z,0.00
2022-11-26T02:30:27.032Z,0.00
2022-11-26T02:31:27.084Z,0.00
2022-11-26T02:32:27.010Z,0.00
2022-11-26T02:33:27.033Z,0.00
2022-11-26T02:34:27.021Z,0.00
2022-11-26T02:35:27.025Z,0.00
2022-11-26T02:36:27.013Z,0.00
2022-11-26T02:37:26.998Z,0.00
2022-11-26T02:38:27.004Z,0.00
2022-11-26T02:39:26.994Z,0.00
2022-11-26T02:40:27.009Z,0.00
2022-11-26T02:41:27.011Z,0.00
2022-11-26T02:42:26.994Z,0.00
2022-11-26T02:43:26.990Z,0.00
2022-11-26T02:44:27.010Z,0.00
2022-11-26T02:45:27.072Z,0.00
2022-11-26T02:46:26.994Z,0.00
2022-11-26T02:47:26.992Z,0.00
2022-11-26T02:48:26.986Z,0.00
2022-11-26T02:49:26.976Z,0.00
2022-11-26T02:50:26.990Z,0.00
2022-11-26T02:51:30.754Z,0.00
2022-11-26T02:52:26.988Z,0.00
2022-11-26T02:53:26.962Z,0.00
2022-11-26T02:54:26.965Z,0.00
2022-11-26T02:55:26.959Z,0.00
2022-11-26T02:56:26.990Z,0.00
2022-11-26T02:57:26.963Z,0.00
2022-11-26T02:58:26.959Z,0.00
2022-11-26T02:59:26.963Z,0.00
2022-11-26T03:00:26.955Z,0.00
2022-11-26T03:01:27.044Z,0.00
2022-11-26T03:02:26.946Z,0.00
2022-11-26T03:03:26.961Z,0.00
2022-11-26T03:04:27.044Z,0.00
2022-11-26T03:05:26.938Z,0.00
2022-11-26T03:06:26.948Z,0.00
2022-11-26T03:07:27.020Z,0.00
2022-11-26T03:08:26.931Z,0.00
2022-11-26T03:09:26.934Z,0.00
2022-11-26T03:10:26.930Z,0.00
2022-11-26T03:11:26.984Z,0.00
2022-11-26T03:12:26.933Z,0.00
2022-11-26T03:13:26.943Z,0.00
2022-11-26T03:14:26.926Z,0.00
2022-11-26T03:15:26.939Z,0.00
2022-11-26T03:16:27.037Z,0.00
2022-11-26T03:17:26.932Z,0.00
2022-11-26T03:18:26.937Z,0.00
2022-11-26T03:19:26.927Z,0.00
2022-11-26T03:20:26.911Z,0.00
2022-11-26T03:21:26.913Z,0.00
2022-11-26T03:22:26.932Z,0.00
2022-11-26T03:23:26.911Z,0.00
2022-11-26T03:24:26.902Z,0.00
2022-11-26T03:25:26.909Z,0.00
2022-11-26T03:26:26.903Z,0.00
2022-11-26T03:27:26.890Z,0.00
2022-11-26T03:28:26.912Z,0.00
2022-11-26T03:29:26.905Z,0.00
2022-11-26T03:30:26.891Z,0.00
2022-11-26T03:31:26.960Z,0.00
2022-11-26T03:32:26.897Z,0.00
2022-11-26T03:33:26.898Z,0.00
2022-11-26T03:34:26.907Z,0.00
2022-11-26T03:35:26.879Z,0.00
2022-11-26T03:36:26.876Z,0.00
2022-11-26T03:37:26.883Z,0.00
2022-11-26T03:38:26.874Z,0.00
2022-11-26T03:39:26.866Z,0.00
2022-11-26T03:40:26.878Z,0.00
2022-11-26T03:41:26.870Z,0.00
2022-11-26T03:42:26.862Z,0.00
2022-11-26T03:43:26.859Z,0.00
2022-11-26T03:44:26.865Z,0.00
2022-11-26T03:45:26.941Z,0.00
2022-11-26T03:46:26.871Z,0.00
2022-11-26T03:47:26.857Z,0.00
2022-11-26T03:48:26.846Z,0.00
2022-11-26T03:49:26.859Z,0.00
2022-11-26T03:50:26.871Z,0.00
2022-11-26T03:51:26.842Z,0.00
2022-11-26T03:52:26.856Z,0.00
2022-11-26T03:53:26.841Z,0.00
2022-11-26T03:54:26.862Z,0.00
2022-11-26T03:55:26.842Z,0.00
2022-11-26T03:56:26.876Z,0.00
2022-11-26T03:57:26.843Z,0.00
2022-11-26T03:58:26.829Z,0.00
2022-11-26T03:59:26.840Z,0.00
2022-11-26T04:00:26.822Z,0.00
2022-11-26T04:01:26.889Z,0.00
2022-11-26T04:02:26.841Z,0.00
2022-11-26T04:03:26.877Z,0.00
2022-11-26T04:04:26.818Z,0.00
2022-11-26T04:05:26.836Z,0.00
2022-11-26T04:06:26.826Z,0.00
2022-11-26T04:07:26.878Z,0.00
2022-11-26T04:08:26.813Z,0.00
2022-11-26T04:09:26.803Z,0.00
2022-11-26T04:10:26.818Z,0.00
2022-11-26T04:11:26.816Z,0.00
2022-11-26T04:12:26.798Z,0.00
2022-11-26T04:13:26.811Z,0.00
2022-11-26T04:14:26.795Z,0.00
2022-11-26T04:15:26.803Z,0.00
2022-11-26T04:16:26.872Z,0.00
2022-11-26T04:17:26.806Z,0.00
2022-11-26T04:18:26.788Z,0.00
2022-11-26T04:19:26.783Z,0.00
2022-11-26T04:20:26.785Z,0.00
2022-11-26T04:21:26.779Z,0.00
2022-11-26T04:22:26.816Z,0.00
2022-11-26T04:23:26.785Z,0.00
2022-11-26T04:24:26.773Z,0.00
2022-11-26T04:25:26.789Z,0.00
2022-11-26T04:26:26.779Z,0.00
2022-11-26T04:27:26.774Z,0.00
2022-11-26T04:28:26.794Z,0.00
2022-11-26T04:29:26.788Z,0.00
2022-11-26T04:30:27.557Z,0.00
2022-11-26T04:31:26.821Z,0.00
2022-11-26T04:32:26.774Z,0.00
2022-11-26T04:33:26.786Z,0.00
2022-11-26T04:34:26.762Z,0.00
2022-11-26T04:35:26.751Z,0.00
2022-11-26T04:36:26.764Z,0.00
2022-11-26T04:37:26.762Z,0.00
2022-11-26T04:38:26.759Z,0.00
2022-11-26T04:39:26.757Z,0.00
2022-11-26T04:40:26.759Z,0.00
2022-11-26T04:41:26.737Z,0.00
2022-11-26T04:42:26.751Z,0.00
2022-11-26T04:43:26.747Z,0.00
2022-11-26T04:44:26.743Z,0.00
2022-11-26T04:45:26.774Z,0.00
2022-11-26T04:46:26.741Z,0.00
2022-11-26T04:47:26.736Z,0.00
2022-11-26T04:48:26.731Z,0.00
2022-11-26T04:49:26.752Z,0.00
2022-11-26T04:50:26.726Z,0.00
2022-11-26T04:51:26.764Z,0.00
2022-11-26T04:52:26.726Z,0.00
2022-11-26T04:53:26.710Z,0.00
2022-11-26T04:54:26.731Z,0.00
2022-11-26T04:55:26.716Z,0.00
2022-11-26T04:56:26.710Z,0.00
2022-11-26T04:57:26.755Z,0.00
2022-11-26T04:58:26.720Z,0.00
2022-11-26T04:59:26.719Z,0.00
2022-11-26T05:00:26.706Z,0.00
2022-11-26T05:01:26.747Z,0.00
2022-11-26T05:02:26.713Z,0.00
2022-11-26T05:03:26.693Z,0.00
2022-11-26T05:04:26.688Z,0.00
2022-11-26T05:05:26.704Z,0.00
2022-11-26T05:06:26.695Z,0.00
2022-11-26T05:07:26.738Z,0.00
2022-11-26T05:08:26.710Z,0.00
2022-11-26T05:09:26.700Z,0.00
2022-11-26T05:10:26.679Z,0.00
2022-11-26T05:11:26.672Z,0.00
2022-11-26T05:12:26.673Z,0.00
2022-11-26T05:13:26.683Z,0.00
2022-11-26T05:14:26.697Z,0.00
2022-11-26T05:15:26.664Z,0.00
2022-11-26T05:16:26.694Z,0.00
2022-11-26T05:17:26.661Z,0.00
2022-11-26T05:18:26.660Z,0.00
2022-11-26T05:19:26.657Z,0.00
2022-11-26T05:20:26.675Z,0.00
2022-11-26T05:21:26.670Z,0.00
2022-11-26T05:22:26.665Z,0.00
2022-11-26T05:23:26.654Z,0.00
2022-11-26T05:24:26.654Z,0.00
2022-11-26T05:25:26.674Z,0.00
2022-11-26T05:26:26.648Z,0.00
2022-11-26T05:27:26.641Z,0.00
2022-11-26T05:28:26.642Z,0.00
2022-11-26T05:29:26.672Z,0.00
2022-11-26T05:30:26.661Z,0.00
2022-11-26T05:31:26.762Z,0.00
2022-11-26T05:32:26.643Z,0.00
2022-11-26T05:33:26.639Z,0.00
2022-11-26T05:34:26.633Z,0.00
2022-11-26T05:35:26.635Z,0.00
2022-11-26T05:36:26.641Z,0.00
2022-11-26T05:37:26.635Z,0.00
2022-11-26T05:38:26.623Z,0.00
2022-11-26T05:39:26.702Z,0.00
2022-11-26T05:40:26.642Z,0.00
2022-11-26T05:41:26.640Z,0.00
2022-11-26T05:42:26.715Z,0.00
2022-11-26T05:43:26.613Z,0.00
2022-11-26T05:44:26.620Z,0.00
2022-11-26T05:45:26.665Z,0.00
2022-11-26T05:46:26.616Z,0.00
2022-11-26T05:47:26.726Z,0.00
2022-11-26T05:48:26.618Z,0.00
2022-11-26T05:49:26.600Z,0.00
2022-11-26T05:50:26.600Z,0.00
2022-11-26T05:51:26.595Z,0.00
2022-11-26T05:52:26.584Z,0.00
2022-11-26T05:53:26.603Z,0.00
2022-11-26T05:54:26.587Z,0.00
2022-11-26T05:55:26.582Z,0.00
2022-11-26T05:56:26.597Z,0.00
2022-11-26T05:57:26.591Z,0.00
2022-11-26T05:58:26.575Z,0.00
2022-11-26T05:59:26.584Z,0.00
2022-11-26T06:00:26.573Z,0.00
2022-11-26T06:01:26.575Z,0.00
2022-11-26T06:02:26.643Z,0.00
2022-11-26T06:03:26.632Z,0.00
2022-11-26T06:04:26.561Z,0.00
2022-11-26T06:05:26.565Z,0.00
2022-11-26T06:06:26.559Z,0.00
2022-11-26T06:07:26.577Z,0.00
2022-11-26T06:08:26.575Z,0.00
2022-11-26T06:09:26.565Z,0.00
2022-11-26T06:10:26.559Z,0.00
2022-11-26T06:11:26.547Z,0.00
2022-11-26T06:12:26.578Z,0.00
2022-11-26T06:13:26.555Z,0.00
2022-11-26T06:14:26.538Z,0.00
2022-11-26T06:15:26.548Z,0.00
2022-11-26T06:16:26.592Z,0.00
2022-11-26T06:17:26.554Z,0.00
2022-11-26T06:18:26.543Z,0.00
2022-11-26T06:19:26.530Z,0.00
2022-11-26T06:20:26.526Z,0.00
2022-11-26T06:21:26.529Z,0.00
2022-11-26T06:22:26.552Z,0.00
2022-11-26T06:23:26.544Z,0.00
2022-11-26T06:24:26.539Z,0.00
2022-11-26T06:25:26.526Z,0.00
2022-11-26T06:26:26.514Z,0.00
2022-11-26T06:27:26.530Z,0.00
2022-11-26T06:28:26.512Z,0.00
2022-11-26T06:29:28.283Z,4.00
2022-11-26T06:30:26.519Z,4.00
2022-11-26T06:31:26.540Z,4.00
2022-11-26T06:32:26.553Z,4.00
2022-11-26T06:33:26.508Z,0.00
2022-11-26T06:34:26.495Z,0.00
2022-11-26T06:35:26.501Z,0.00
2022-11-26T06:36:26.512Z,0.00
2022-11-26T06:37:26.495Z,0.00
2022-11-26T06:38:26.502Z,4.00
2022-11-26T06:39:26.487Z,4.00
2022-11-26T06:40:26.490Z,4.00
2022-11-26T06:41:26.494Z,8.00
2022-11-26T06:42:26.478Z,8.00
2022-11-26T06:43:26.491Z,8.00
2022-11-26T06:44:26.522Z,12.00
2022-11-26T06:45:26.571Z,12.00
2022-11-26T06:46:26.482Z,12.00
2022-11-26T06:47:26.483Z,12.00
2022-11-26T06:48:26.508Z,16.00
2022-11-26T06:49:26.477Z,16.00
2022-11-26T06:50:26.480Z,16.00
2022-11-26T06:51:26.482Z,16.00
2022-11-26T06:52:26.503Z,20.00
2022-11-26T06:53:26.494Z,20.00
2022-11-26T06:54:26.467Z,24.00
2022-11-26T06:55:26.461Z,20.00
2022-11-26T06:56:26.461Z,20.00
2022-11-26T06:57:26.463Z,20.00
2022-11-26T06:58:26.471Z,24.00
2022-11-26T06:59:26.439Z,28.00
2022-11-26T07:00:26.496Z,28.00
2022-11-26T07:01:26.593Z,28.00
2022-11-26T07:02:26.513Z,28.00
2022-11-26T07:03:31.887Z,28.00
2022-11-26T07:04:26.484Z,28.00
2022-11-26T07:05:26.460Z,28.00
2022-11-26T07:06:26.443Z,28.00
2022-11-26T07:07:26.501Z,28.00
2022-11-26T07:08:26.434Z,28.00
2022-11-26T07:09:26.460Z,24.00
2022-11-26T07:10:26.426Z,24.00
2022-11-26T07:11:26.431Z,24.00
2022-11-26T07:12:26.412Z,24.00
2022-11-26T07:13:26.410Z,24.00
2022-11-26T07:14:26.431Z,24.00
2022-11-26T07:15:26.418Z,24.00
2022-11-26T07:16:26.497Z,32.00
2022-11-26T07:17:26.428Z,32.00
2022-11-26T07:18:26.406Z,36.00
2022-11-26T07:19:26.399Z,40.00
2022-11-26T07:20:26.396Z,48.00
2022-11-26T07:21:26.409Z,48.00
2022-11-26T07:22:26.404Z,52.00
2022-11-26T07:23:26.406Z,48.00
2022-11-26T07:24:26.430Z,52.00
2022-11-26T07:25:26.390Z,64.00
2022-11-26T07:26:26.426Z,60.00
2022-11-26T07:27:26.407Z,64.00
2022-11-26T07:28:26.379Z,64.00
2022-11-26T07:29:26.392Z,52.00
2022-11-26T07:30:26.383Z,52.00
2022-11-26T07:31:26.424Z,52.00
2022-11-26T07:32:26.426Z,56.00
2022-11-26T07:33:26.381Z,56.00
2022-11-26T07:34:26.382Z,60.00
2022-11-26T07:35:26.384Z,52.00
2022-11-26T07:36:26.408Z,56.00
2022-11-26T07:37:26.395Z,68.00
2022-11-26T07:38:26.365Z,80.00
2022-11-26T07:39:26.371Z,104.00
2022-11-26T07:40:26.355Z,108.00
2022-11-26T07:41:26.387Z,108.00
2022-11-26T07:42:26.354Z,128.00
2022-11-26T07:43:26.365Z,112.00
2022-11-26T07:44:26.374Z,100.00
2022-11-26T07:45:26.362Z,132.00
2022-11-26T07:46:26.405Z,152.00
2022-11-26T07:47:26.376Z,188.00
2022-11-26T07:48:26.358Z,136.00
2022-11-26T07:49:26.364Z,128.00
2022-11-26T07:50:26.339Z,120.00
2022-11-26T07:51:26.345Z,96.00
2022-11-26T07:52:26.354Z,92.00
2022-11-26T07:53:26.333Z,84.00
2022-11-26T07:54:26.346Z,88.00
2022-11-26T07:55:26.336Z,88.00
2022-11-26T07:56:26.332Z,96.00
2022-11-26T07:57:26.335Z,104.00
2022-11-26T07:58:26.332Z,104.00
2022-11-26T07:59:26.330Z,96.00
2022-11-26T08:00:26.313Z,100.00
2022-11-26T08:01:26.365Z,116.00
2022-11-26T08:02:26.373Z,112.00
2022-11-26T08:03:26.313Z,120.00
2022-11-26T08:04:26.331Z,120.00
2022-11-26T08:05:26.304Z,128.00
2022-11-26T08:06:26.301Z,128.00
2022-11-26T08:07:29.466Z,128.00
2022-11-26T08:08:26.301Z,136.00
2022-11-26T08:09:26.316Z,136.00
2022-11-26T08:10:26.395Z,128.00
2022-11-26T08:11:26.308Z,116.00
2022-11-26T08:12:26.316Z,132.00
2022-11-26T08:13:26.309Z,124.00
2022-11-26T08:14:26.307Z,120.00
2022-11-26T08:15:26.297Z,120.00
2022-11-26T08:16:28.897Z,120.00
2022-11-26T08:17:26.386Z,120.00
2022-11-26T08:18:26.289Z,120.00
2022-11-26T08:19:26.288Z,120.00
2022-11-26T08:20:29.104Z,132.00
2022-11-26T08:21:26.281Z,128.00
2022-11-26T08:22:26.280Z,140.00
2022-11-26T08:23:26.283Z,144.00
2022-11-26T08:24:26.280Z,164.00
2022-11-26T08:25:26.278Z,172.00
2022-11-26T08:26:35.059Z,164.00
2022-11-26T08:27:26.256Z,180.00
2022-11-26T08:28:26.281Z,168.00
2022-11-26T08:29:26.275Z,164.00
2022-11-26T08:30:26.301Z,196.00
2022-11-26T08:31:26.280Z,200.00
2022-11-26T08:32:26.261Z,216.00
2022-11-26T08:33:26.260Z,232.00
2022-11-26T08:34:26.274Z,228.00
2022-11-26T08:35:44.391Z,256.00
2022-11-26T08:36:26.255Z,308.00
2022-11-26T08:37:26.255Z,296.00
2022-11-26T08:38:26.250Z,312.00
2022-11-26T08:39:26.232Z,292.00
2022-11-26T08:40:26.238Z,308.00
2022-11-26T08:41:26.226Z,292.00
2022-11-26T08:42:26.243Z,308.00
2022-11-26T08:43:45.097Z,372.00
2022-11-26T08:44:26.230Z,348.00
2022-11-26T08:45:26.231Z,328.00
2022-11-26T08:46:26.350Z,276.00
2022-11-26T08:47:26.221Z,272.00
2022-11-26T08:48:30.464Z,316.00
2022-11-26T08:49:26.218Z,304.00
2022-11-26T08:50:26.212Z,292.00
2022-11-26T08:51:26.228Z,256.00
2022-11-26T08:52:26.216Z,208.00
2022-11-26T08:53:26.267Z,188.00
2022-11-26T08:54:26.222Z,228.00
2022-11-26T08:55:27.093Z,284.00
2022-11-26T08:56:26.200Z,312.00
2022-11-26T08:57:26.210Z,292.00
2022-11-26T08:58:26.207Z,248.00
2022-11-26T08:59:26.212Z,240.00
2022-11-26T09:00:26.209Z,260.00
2022-11-26T09:01:26.246Z,300.00
2022-11-26T09:02:26.263Z,316.00
2022-11-26T09:03:26.277Z,340.00
2022-11-26T09:04:26.191Z,336.00
2022-11-26T09:05:26.201Z,340.00
2022-11-26T09:06:26.221Z,300.00
2022-11-26T09:07:26.237Z,288.00
2022-11-26T09:08:26.184Z,280.00
2022-11-26T09:09:26.176Z,268.00
2022-11-26T09:10:26.204Z,304.00
2022-11-26T09:11:26.184Z,312.00
2022-11-26T09:12:26.179Z,336.00
2022-11-26T09:13:26.202Z,324.00
2022-11-26T09:14:26.182Z,304.00
2022-11-26T09:15:26.187Z,264.00
2022-11-26T09:16:26.281Z,244.00
2022-11-26T09:17:26.159Z,256.00
2022-11-26T09:18:26.172Z,252.00
2022-11-26T09:19:26.158Z,212.00
2022-11-26T09:20:26.175Z,240.00
2022-11-26T09:21:26.169Z,220.00
2022-11-26T09:22:26.171Z,256.00
2022-11-26T09:23:26.158Z,324.00
2022-11-26T09:24:26.167Z,384.00
2022-11-26T09:25:26.155Z,424.00
2022-11-26T09:26:26.150Z,380.00
2022-11-26T09:27:26.145Z,384.00
2022-11-26T09:28:26.433Z,360.00
2022-11-26T09:29:26.150Z,292.00
2022-11-26T09:30:26.344Z,344.00
2022-11-26T09:31:26.166Z,348.00
2022-11-26T09:32:29.666Z,344.00
2022-11-26T09:33:27.113Z,416.00
2022-11-26T09:34:26.174Z,448.00
2022-11-26T09:35:26.133Z,468.00
2022-11-26T09:36:26.124Z,332.00
2022-11-26T09:37:26.151Z,280.00
2022-11-26T09:38:26.131Z,236.00
2022-11-26T09:39:26.131Z,244.00
2022-11-26T09:40:26.120Z,256.00
2022-11-26T09:41:26.144Z,252.00
2022-11-26T09:42:26.122Z,268.00
2022-11-26T09:43:26.140Z,320.00
2022-11-26T09:44:27.863Z,304.00
2022-11-26T09:45:26.137Z,264.00
2022-11-26T09:46:26.106Z,236.00
2022-11-26T09:47:26.132Z,284.00
2022-11-26T10:01:54.660Z,380.00
2022-11-26T10:02:54.607Z,352.00
2022-11-26T10:03:54.503Z,340.00
2022-11-26T10:04:54.604Z,312.00
2022-11-26T10:05:54.616Z,280.00
2022-11-26T10:06:54.556Z,260.00
2022-11-26T10:07:55.790Z,220.00
2022-11-26T10:08:54.580Z,220.00
2022-11-26T10:09:54.666Z,224.00
2022-11-26T10:10:54.642Z,204.00
2022-11-26T10:11:54.627Z,204.00
2022-11-26T10:13:17.459Z,240.00
2022-11-26T10:13:54.568Z,232.00
2022-11-26T10:14:54.587Z,248.00
2022-11-26T10:15:54.495Z,252.00
2022-11-26T10:16:53.863Z,276.00
2022-11-26T10:17:53.744Z,312.00
2022-11-26T10:18:54.646Z,352.00
2022-11-26T10:19:53.686Z,280.00
2022-11-26T10:20:53.680Z,252.00
2022-11-26T10:22:00.705Z,236.00
2022-11-26T10:22:57.094Z,244.00
2022-11-26T10:23:53.664Z,264.00
2022-11-26T10:24:53.653Z,256.00
2022-11-26T10:25:53.642Z,232.00
2022-11-26T10:26:53.669Z,228.00
2022-11-26T10:27:53.642Z,236.00
2022-11-26T10:28:53.647Z,220.00
2022-11-26T10:29:53.675Z,200.00
2022-11-26T10:30:53.666Z,188.00
2022-11-26T10:31:53.698Z,172.00
2022-11-26T10:32:53.674Z,176.00
2022-11-26T10:33:53.670Z,188.00
2022-11-26T10:34:53.697Z,188.00
2022-11-26T10:35:53.629Z,184.00
2022-11-26T10:36:53.690Z,172.00
2022-11-26T10:37:53.630Z,164.00
2022-11-26T10:38:53.630Z,212.00
2022-11-26T10:39:59.173Z,212.00
2022-11-26T10:40:53.631Z,192.00
2022-11-26T10:41:53.639Z,184.00
2022-11-26T10:42:53.640Z,164.00
2022-11-26T10:43:53.695Z,160.00
2022-11-26T10:44:53.718Z,164.00
2022-11-26T10:45:53.709Z,188.00
2022-11-26T10:46:53.732Z,196.00
2022-11-26T10:53:03.232Z,296.00
2022-11-26T10:54:03.393Z,276.00
2022-11-26T10:56:50.505Z,292.00
2022-11-26T10:57:50.728Z,292.00
2022-11-26T10:58:50.679Z,316.00
2022-11-26T10:59:50.184Z,328.00
2022-11-26T11:00:50.004Z,352.00
2022-11-26T11:01:51.712Z,332.00
2022-11-26T11:02:50.707Z,324.00
2022-11-26T11:04:49.905Z,364.00
2022-11-26T11:06:05.405Z,392.00
2022-11-26T11:06:50.322Z,416.00
2022-11-26T11:07:49.915Z,408.00
2022-11-26T11:08:49.915Z,400.00
2022-11-26T11:09:49.881Z,428.00
2022-11-26T11:11:02.979Z,436.00
2022-11-26T11:11:59.499Z,436.00
2022-11-26T11:12:49.950Z,416.00
2022-11-26T11:14:01.087Z,384.00
2022-11-26T11:14:59.995Z,348.00
2022-11-26T11:15:59.995Z,332.00
2022-11-26T11:17:01.112Z,336.00
2022-11-26T11:17:59.504Z,352.00
2022-11-26T11:20:32.638Z,368.00
2022-11-26T11:21:47.887Z,328.00
2022-11-26T11:24:56.500Z,384.00
2022-11-26T11:31:09.564Z,412.00
2022-11-26T11:36:32.873Z,280.00
2022-11-26T11:39:14.620Z,200.00
2022-11-26T11:40:29.273Z,208.00
2022-11-26T11:43:08.354Z,228.00
2022-11-26T11:46:02.549Z,292.00
2022-11-26T11:47:02.239Z,360.00
2022-11-26T11:48:02.350Z,368.00
2022-11-26T11:49:03.097Z,388.00
2022-11-26T11:50:03.168Z,304.00
2022-11-26T11:51:02.166Z,284.00
2022-11-26T11:52:02.173Z,284.00
2022-11-26T11:53:02.154Z,280.00
2022-11-26T11:54:02.325Z,364.00
2022-11-26T11:55:02.195Z,320.00
2022-11-26T11:56:02.873Z,280.00
2022-11-26T11:57:02.162Z,260.00
2022-11-26T11:58:02.187Z,272.00
2022-11-26T11:59:02.162Z,280.00
2022-11-26T12:00:02.184Z,284.00
2022-11-26T12:01:02.260Z,292.00
2022-11-26T12:02:02.213Z,304.00
2022-11-26T12:03:29.462Z,340.00
2022-11-26T12:04:02.270Z,336.00
2022-11-26T12:05:02.210Z,312.00
2022-11-26T12:06:02.157Z,380.00
2022-11-26T12:07:02.125Z,520.00
2022-11-26T12:08:02.133Z,528.00
2022-11-26T12:09:02.131Z,604.00
2022-11-26T12:10:02.123Z,532.00
2022-11-26T12:11:02.165Z,416.00
2022-11-26T12:12:02.158Z,424.00
2022-11-26T12:13:02.159Z,532.00
2022-11-26T12:14:02.154Z,484.00
2022-11-26T12:15:02.117Z,488.00
2022-11-26T12:16:02.143Z,480.00
2022-11-26T12:17:02.256Z,400.00
2022-11-26T12:18:02.134Z,396.00
2022-11-26T12:19:02.969Z,400.00
2022-11-26T12:20:02.205Z,364.00
2022-11-26T12:21:02.108Z,384.00
2022-11-26T12:22:02.109Z,380.00
2022-11-26T12:23:02.138Z,416.00
2022-11-26T12:24:02.127Z,388.00
2022-11-26T12:25:02.115Z,388.00
2022-11-26T12:26:02.087Z,380.00
2022-11-26T12:27:02.139Z,360.00
2022-11-26T12:28:02.095Z,328.00
2022-11-26T12:29:02.089Z,352.00
2022-11-26T12:30:02.090Z,352.00
2022-11-26T12:31:02.150Z,308.00
2022-11-26T12:32:17.000Z,328.00
2022-11-26T12:33:02.626Z,328.00
2022-11-26T12:34:08.190Z,304.00
2022-11-26T12:35:02.167Z,304.00
2022-11-26T12:36:02.919Z,324.00
2022-11-26T12:37:03.000Z,344.00
2022-11-26T12:38:02.125Z,336.00
2022-11-26T12:39:02.992Z,332.00
2022-11-26T12:40:02.065Z,324.00
2022-11-26T12:41:02.996Z,304.00
2022-11-26T12:42:02.084Z,328.00
2022-11-26T12:43:02.177Z,328.00
2022-11-26T12:44:02.174Z,304.00
2022-11-26T12:45:02.050Z,272.00
2022-11-26T12:46:02.150Z,256.00
2022-11-26T12:47:02.122Z,228.00
2022-11-26T12:48:02.050Z,220.00
2022-11-26T12:49:02.113Z,220.00
2022-11-26T12:50:02.117Z,216.00
2022-11-26T12:51:02.187Z,192.00
2022-11-26T12:52:02.076Z,176.00
2022-11-26T12:53:02.144Z,216.00
2022-11-26T12:54:02.027Z,220.00
2022-11-26T12:55:02.040Z,228.00
2022-11-26T12:56:02.038Z,184.00
2022-11-26T12:57:02.060Z,144.00
2022-11-26T12:58:02.088Z,132.00
2022-11-26T12:59:02.226Z,144.00
2022-11-26T13:00:02.244Z,148.00
2022-11-26T13:01:03.035Z,140.00
2022-11-26T13:02:03.148Z,136.00
2022-11-26T13:03:02.106Z,132.00
2022-11-26T13:04:36.115Z,136.00
2022-11-26T13:05:02.106Z,164.00
2022-11-26T13:08:40.567Z,128.00
2022-11-26T13:09:40.704Z,132.00
2022-11-26T13:10:40.400Z,136.00
2022-11-26T13:11:40.565Z,140.00
2022-11-26T13:12:40.387Z,148.00
2022-11-26T13:13:40.234Z,144.00
2022-11-26T13:14:40.569Z,164.00
2022-11-26T13:15:48.946Z,168.00
2022-11-26T13:16:39.819Z,152.00
2022-11-26T13:17:39.521Z,124.00
2022-11-26T13:18:39.954Z,120.00
2022-11-26T13:19:39.751Z,120.00
2022-11-26T13:20:39.485Z,116.00
2022-11-26T13:21:39.684Z,116.00
2022-11-26T13:22:39.514Z,112.00
2022-11-26T13:23:39.538Z,124.00
2022-11-26T13:24:39.827Z,112.00
2022-11-26T13:25:39.543Z,112.00
2022-11-26T13:26:39.667Z,108.00
2022-11-26T13:27:39.570Z,128.00
2022-11-26T13:28:39.541Z,148.00
2022-11-26T13:29:39.495Z,152.00
2022-11-26T13:30:39.474Z,156.00
2022-11-26T13:31:39.535Z,156.00
2022-11-26T13:32:39.477Z,136.00
2022-11-26T13:33:39.531Z,128.00
2022-11-26T13:34:39.847Z,128.00
2022-11-26T13:35:39.483Z,120.00
2022-11-26T13:36:39.460Z,124.00
2022-11-26T13:37:39.454Z,132.00
2022-11-26T13:38:39.499Z,144.00