createdAt,value
2018-12-14T00:00:19.359Z,101054.56
2018-12-14T00:03:02.383Z,101061.04
2018-12-14T00:05:45.636Z,101050.43
2018-12-14T00:08:28.867Z,101045.48
2018-12-14T00:11:13.104Z,101042.33
2018-12-14T00:13:55.874Z,101041.16
2018-12-14T00:16:38.038Z,101035.81
2018-12-14T00:19:21.287Z,101043.12
2018-12-14T00:22:05.123Z,101044.67
2018-12-14T00:24:47.710Z,101034.68
2018-12-14T00:27:30.930Z,101035.30
2018-12-14T00:30:14.594Z,101035.92
2018-12-14T00:32:58.986Z,101038.39
2018-12-14T00:35:42.342Z,101041.19
2018-12-14T00:38:25.518Z,101042.92
2018-12-14T00:41:10.005Z,101049.02
2018-12-14T00:43:53.899Z,101048.40
2018-12-14T00:46:43.030Z,101049.27
2018-12-14T00:49:25.491Z,101061.02
2018-12-14T00:52:08.158Z,101061.50
2018-12-14T00:54:50.914Z,101061.27
2018-12-14T00:57:34.816Z,101058.72
2018-12-14T01:00:17.940Z,101065.07
2018-12-14T01:03:01.111Z,101064.22
2018-12-14T01:05:44.091Z,101068.60
2018-12-14T01:08:27.448Z,101073.84
2018-12-14T01:11:12.277Z,101077.63
2018-12-14T01:13:55.397Z,101079.62
2018-12-14T01:16:38.847Z,101086.47
2018-12-14T01:19:22.835Z,101081.95
2018-12-14T01:22:06.573Z,101084.39
2018-12-14T01:24:49.419Z,101087.96
2018-12-14T01:27:32.747Z,101084.37
2018-12-14T01:30:16.267Z,101085.02
2018-12-14T01:33:00.007Z,101088.34
2018-12-14T01:35:43.270Z,101083.92
2018-12-14T01:38:25.880Z,101085.82
2018-12-14T01:41:07.988Z,101081.14
2018-12-14T01:43:52.798Z,101088.56
2018-12-14T01:46:36.969Z,101089.70
2018-12-14T01:49:19.847Z,101084.39
2018-12-14T01:52:04.135Z,101081.73
2018-12-14T01:54:46.648Z,101082.78
2018-12-14T01:57:29.143Z,101077.72
2018-12-14T02:00:12.148Z,101080.57
2018-12-14T02:02:55.099Z,101072.56
2018-12-14T02:05:38.296Z,101069.31
2018-12-14T02:08:21.061Z,101072.62
2018-12-14T02:11:03.905Z,101073.91
2018-12-14T02:13:46.710Z,101074.70
2018-12-14T02:16:29.933Z,101075.49
2018-12-14T02:19:13.023Z,101070.98
2018-12-14T02:21:56.240Z,101067.72
2018-12-14T02:24:38.829Z,101064.86
2018-12-14T02:27:21.699Z,101061.20
2018-12-14T02:30:15.155Z,101061.22
2018-12-14T02:32:58.579Z,101057.06
2018-12-14T02:35:42.023Z,101065.56
2018-12-14T02:38:25.440Z,101064.05
2018-12-14T02:41:08.804Z,101062.30
2018-12-14T02:43:52.357Z,101052.73
2018-12-14T02:46:35.025Z,101053.60
2018-12-14T02:49:18.244Z,101051.13
2018-12-14T02:52:01.271Z,101051.44
2018-12-14T02:54:44.707Z,101055.25
2018-12-14T02:57:27.944Z,101053.91
2018-12-14T03:00:11.367Z,101051.84
2018-12-14T03:02:54.000Z,101056.50
2018-12-14T03:05:36.217Z,101051.81
2018-12-14T03:08:19.956Z,101057.39
2018-12-14T03:11:04.172Z,101055.81
2018-12-14T03:13:46.700Z,101060.11
2018-12-14T03:16:29.891Z,101052.48
2018-12-14T03:19:14.063Z,101058.83
2018-12-14T03:21:57.511Z,101054.11
2018-12-14T03:24:40.375Z,101050.41
2018-12-14T03:27:24.431Z,101054.34
2018-12-14T03:30:09.911Z,101056.02
2018-12-14T03:32:53.148Z,101057.61
2018-12-14T03:35:37.335Z,101052.84
2018-12-14T03:38:20.763Z,101059.28
2018-12-14T03:41:04.363Z,101055.61
2018-12-14T03:43:47.536Z,101047.61
2018-12-14T03:46:30.820Z,101042.45
2018-12-14T03:49:14.561Z,101042.58
2018-12-14T03:51:58.408Z,101041.48
2018-12-14T03:54:41.629Z,101039.48
2018-12-14T03:57:24.889Z,101038.77
2018-12-14T04:00:09.872Z,101043.37
2018-12-14T04:02:52.733Z,101032.15
2018-12-14T04:05:35.320Z,101027.42
2018-12-14T04:08:18.175Z,101032.69
2018-12-14T04:11:02.117Z,101028.88
2018-12-14T04:13:44.653Z,101041.52
2018-12-14T04:16:27.885Z,101036.27
2018-12-14T04:19:10.779Z,101042.47
2018-12-14T04:21:53.663Z,101036.56
2018-12-14T04:24:37.116Z,101043.41
2018-12-14T04:27:20.252Z,101042.13
2018-12-14T04:30:04.900Z,101043.87
2018-12-14T04:32:47.440Z,101040.31
2018-12-14T04:35:30.633Z,101049.94
2018-12-14T04:38:13.801Z,101043.33
2018-12-14T04:40:57.115Z,101037.92
2018-12-14T04:43:39.835Z,101041.39
2018-12-14T04:46:23.029Z,101039.18
2018-12-14T04:49:07.075Z,101043.11
2018-12-14T04:51:50.293Z,101041.08
2018-12-14T04:54:33.738Z,101035.82
2018-12-14T04:57:16.291Z,101039.49
2018-12-14T04:59:59.122Z,101047.23
2018-12-14T05:02:42.610Z,101037.93
2018-12-14T05:05:25.389Z,101043.67
2018-12-14T05:08:07.913Z,101043.16
2018-12-14T05:10:50.743Z,101048.17
2018-12-14T05:13:32.744Z,101047.77
2018-12-14T05:16:16.485Z,101044.36
2018-12-14T05:18:59.401Z,101047.05
2018-12-14T05:21:43.739Z,101051.59
2018-12-14T05:24:26.050Z,101049.59
2018-12-14T05:27:08.963Z,101047.48
2018-12-14T05:29:52.095Z,101054.79
2018-12-14T05:32:34.468Z,101053.80
2018-12-14T05:35:17.255Z,101062.16
2018-12-14T05:38:01.054Z,101062.78
2018-12-14T05:40:46.055Z,101063.00
2018-12-14T05:43:28.678Z,101062.27
2018-12-14T05:46:11.179Z,101068.74
2018-12-14T05:48:54.148Z,101062.42
2018-12-14T05:51:37.795Z,101062.75
2018-12-14T05:54:21.999Z,101065.30
2018-12-14T05:57:05.489Z,101064.70
2018-12-14T05:59:48.612Z,101073.36
2018-12-14T06:02:31.467Z,101072.70
2018-12-14T06:05:14.949Z,101063.66
2018-12-14T06:07:57.807Z,101064.81
2018-12-14T06:10:40.700Z,101069.50
2018-12-14T06:13:23.145Z,101067.43
2018-12-14T06:16:08.047Z,101073.24
2018-12-14T06:18:51.559Z,101076.84
2018-12-14T06:21:34.759Z,101080.95
2018-12-14T06:24:17.968Z,101081.81
2018-12-14T06:27:00.895Z,101090.19
2018-12-14T06:29:44.800Z,101084.22
2018-12-14T06:32:28.791Z,101086.72
2018-12-14T06:35:11.626Z,101088.53
2018-12-14T06:37:54.129Z,101089.85
2018-12-14T06:40:38.454Z,101093.27
2018-12-14T06:43:21.344Z,101099.59
2018-12-14T06:46:04.176Z,101102.32
2018-12-14T06:48:48.118Z,101107.63
2018-12-14T06:51:30.540Z,101112.64
2018-12-14T06:54:12.843Z,101124.78
2018-12-14T06:56:55.850Z,101125.19
2018-12-14T06:59:38.539Z,101121.22
2018-12-14T07:02:21.800Z,101122.35
2018-12-14T07:05:04.099Z,101130.27
2018-12-14T07:07:46.548Z,101128.78
2018-12-14T07:10:29.071Z,101129.80
2018-12-14T07:13:11.772Z,101131.66
2018-12-14T07:15:55.341Z,101129.47
2018-12-14T07:18:40.245Z,101135.00
2018-12-14T07:21:22.951Z,101133.00
2018-12-14T07:24:05.384Z,101137.63
2018-12-14T07:26:48.799Z,101149.47
2018-12-14T07:29:32.422Z,101149.95
2018-12-14T07:32:15.819Z,101157.11
2018-12-14T07:35:02.855Z,101157.44
2018-12-14T07:37:46.848Z,101159.11
2018-12-14T07:41:05.594Z,101151.47
2018-12-14T07:44:11.202Z,101158.95
2018-12-14T07:46:56.084Z,101155.72
2018-12-14T07:49:40.596Z,101159.14
2018-12-14T07:52:23.276Z,101162.84
2018-12-14T07:55:06.463Z,101161.42
2018-12-14T07:57:50.508Z,101167.81
2018-12-14T08:00:33.452Z,101171.55
2018-12-14T08:03:17.319Z,101173.84
2018-12-14T08:06:00.312Z,101180.84
2018-12-14T08:08:43.394Z,101175.92
2018-12-14T08:11:26.372Z,101187.69
2018-12-14T08:14:09.473Z,101190.41
2018-12-14T08:16:56.636Z,101193.00
2018-12-14T08:19:48.498Z,101197.23
2018-12-14T08:22:32.808Z,101198.10
2018-12-14T08:25:20.103Z,101198.72
2018-12-14T08:28:15.883Z,101200.88
2018-12-14T08:30:59.600Z,101205.73
2018-12-14T08:33:42.941Z,101208.03
2018-12-14T08:36:26.635Z,101205.06
2018-12-14T08:39:11.048Z,101215.02
2018-12-14T08:41:54.900Z,101209.21
2018-12-14T08:44:39.139Z,101208.81
2018-12-14T08:47:22.510Z,101206.36
2018-12-14T08:50:06.963Z,101218.60
2018-12-14T08:52:49.895Z,101220.36
2018-12-14T08:55:34.567Z,101226.55
2018-12-14T08:58:18.172Z,101228.36
2018-12-14T09:01:03.198Z,101231.00
2018-12-14T09:03:46.844Z,101228.23
2018-12-14T09:06:30.563Z,101238.00
2018-12-14T09:09:14.576Z,101235.77
2018-12-14T09:11:58.399Z,101241.77
2018-12-14T09:14:41.336Z,101237.22
2018-12-14T09:17:24.951Z,101240.07
2018-12-14T09:20:08.484Z,101234.09
2018-12-14T09:22:52.779Z,101244.02
2018-12-14T09:25:36.246Z,101240.64
2018-12-14T09:28:21.466Z,101236.02
2018-12-14T09:31:04.381Z,101243.25
2018-12-14T09:33:47.079Z,101243.19
2018-12-14T09:36:30.491Z,101243.80
2018-12-14T09:41:48.157Z,101246.56
2018-12-14T09:44:31.760Z,101247.08
2018-12-14T09:47:14.765Z,101244.93
2018-12-14T09:49:58.430Z,101249.22
2018-12-14T09:52:43.105Z,101252.61
2018-12-14T09:55:27.094Z,101258.52
2018-12-14T09:58:11.345Z,101250.94
2018-12-14T10:00:56.712Z,101248.32
2018-12-14T10:03:39.698Z,101246.27
2018-12-14T10:06:23.341Z,101250.14
2018-12-14T10:09:06.927Z,101243.84
2018-12-14T10:11:55.098Z,101244.88
2018-12-14T10:14:35.468Z,101240.47
2018-12-14T10:17:18.595Z,101239.48
2018-12-14T10:20:03.035Z,101238.80
2018-12-14T10:22:46.183Z,101240.52
2018-12-14T10:25:29.211Z,101236.52
2018-12-14T10:28:13.084Z,101237.34
2018-12-14T10:30:57.436Z,101234.25
2018-12-14T10:33:41.585Z,101234.14
2018-12-14T10:36:26.303Z,101227.55
2018-12-14T10:39:08.506Z,101233.92
2018-12-14T10:41:51.239Z,101227.41
2018-12-14T10:44:35.124Z,101224.70
2018-12-14T10:47:23.203Z,101222.08
2018-12-14T10:50:06.084Z,101222.98
2018-12-14T10:52:50.644Z,101223.07
2018-12-14T10:55:34.244Z,101225.28
2018-12-14T10:58:18.139Z,101221.61
2018-12-14T11:01:06.328Z,101220.81
2018-12-14T11:03:49.336Z,101214.09
2018-12-14T11:06:33.992Z,101212.28
2018-12-14T11:09:17.684Z,101205.52
2018-12-14T11:12:01.154Z,101203.36
2018-12-14T11:14:43.466Z,101203.34
2018-12-14T11:17:27.746Z,101199.87
2018-12-14T11:20:12.856Z,101200.06
2018-12-14T11:22:56.267Z,101206.70
2018-12-14T11:25:41.032Z,101201.47
2018-12-14T11:28:25.560Z,101202.21
2018-12-14T11:31:08.587Z,101201.87
2018-12-14T11:33:52.512Z,101200.87
2018-12-14T11:36:36.068Z,101195.38
2018-12-14T11:39:19.173Z,101200.38
2018-12-14T11:42:04.117Z,101193.55
2018-12-14T11:44:49.594Z,101193.46
2018-12-14T11:47:32.961Z,101197.69
2018-12-14T11:50:15.875Z,101193.83
2018-12-14T11:52:59.639Z,101201.05
2018-12-14T11:55:43.621Z,101196.05
2018-12-14T11:58:27.082Z,101198.05
2018-12-14T12:01:11.715Z,101197.75
2018-12-14T12:03:56.080Z,101194.97
2018-12-14T12:06:38.780Z,101193.73
2018-12-14T12:09:24.640Z,101192.66
2018-12-14T12:12:08.308Z,101195.87
2018-12-14T12:14:51.683Z,101191.78
2018-12-14T12:17:35.738Z,101194.77
2018-12-14T12:20:18.820Z,101192.89
2018-12-14T12:23:01.636Z,101190.98
2018-12-14T12:25:45.236Z,101190.27
2018-12-14T12:28:29.413Z,101192.89
2018-12-14T12:31:12.328Z,101194.53
2018-12-14T12:33:57.208Z,101198.83
2018-12-14T12:36:40.831Z,101191.31
2018-12-14T12:39:26.453Z,101198.76
2018-12-14T12:42:11.811Z,101196.28
2018-12-14T12:44:57.175Z,101196.28
2018-12-14T12:47:40.803Z,101198.30
2018-12-14T12:50:23.229Z,101197.75
2018-12-14T12:53:06.670Z,101202.15
2018-12-14T12:55:50.157Z,101201.27
2018-12-14T12:58:33.135Z,101203.39
2018-12-14T13:01:17.499Z,101202.72
2018-12-14T13:04:00.941Z,101206.28
2018-12-14T13:06:43.494Z,101208.59
2018-12-14T13:09:26.639Z,101203.83
2018-12-14T13:12:12.423Z,101202.48
2018-12-14T13:14:55.201Z,101205.81
2018-12-14T13:17:44.246Z,101201.84
2018-12-14T13:20:29.653Z,101200.17
2018-12-14T13:23:13.523Z,101188.70
2018-12-14T13:25:57.048Z,101196.24
2018-12-14T13:28:42.442Z,101201.27
2018-12-14T13:31:26.996Z,101195.38
2018-12-14T13:34:14.550Z,101201.34
2018-12-14T13:37:00.984Z,101202.12
2018-12-14T13:39:50.083Z,101213.32
2018-12-14T13:42:38.604Z,101208.76
2018-12-14T13:45:24.633Z,101202.38
2018-12-14T13:48:08.685Z,101207.55
2018-12-14T13:50:54.692Z,101210.98
2018-12-14T13:53:40.421Z,101223.52
2018-12-14T13:56:23.736Z,101221.51
2018-12-14T13:59:08.938Z,101225.34
2018-12-14T14:01:52.446Z,101224.39
2018-12-14T14:04:35.923Z,101228.75
2018-12-14T14:07:29.775Z,101234.80
2018-12-14T14:10:18.386Z,101237.48
2018-12-14T14:13:03.930Z,101231.58
2018-12-14T14:15:50.835Z,101235.46
2018-12-14T14:18:36.766Z,101244.52
2018-12-14T14:21:24.847Z,101242.88
2018-12-14T14:24:16.357Z,101251.91
2018-12-14T14:27:00.114Z,101252.73
2018-12-14T14:29:43.229Z,101254.75
2018-12-14T14:32:27.847Z,101265.28
2018-12-14T14:35:12.861Z,101266.29
2018-12-14T14:37:57.682Z,101269.03
2018-12-14T14:40:41.911Z,101273.52
2018-12-14T14:43:25.702Z,101277.74
2018-12-14T14:46:08.831Z,101279.34
2018-12-14T14:48:53.104Z,101283.85
2018-12-14T14:51:37.328Z,101283.23
2018-12-14T14:54:29.666Z,101282.84
2018-12-14T14:57:13.136Z,101283.97
2018-12-14T14:59:56.322Z,101289.56
2018-12-14T15:02:40.270Z,101291.69
2018-12-14T15:05:22.603Z,101291.22
2018-12-14T15:08:07.012Z,101293.16
2018-12-14T15:10:51.921Z,101292.83
2018-12-14T15:13:35.226Z,101291.77
2018-12-14T15:16:18.766Z,101296.98
2018-12-14T15:19:01.281Z,101296.05
2018-12-14T15:21:47.055Z,101303.70
2018-12-14T15:24:40.827Z,101307.79
2018-12-14T15:27:24.604Z,101309.28
2018-12-14T15:30:09.123Z,101309.39
2018-12-14T15:32:52.759Z,101312.23
2018-12-14T15:35:35.993Z,101313.22
2018-12-14T15:38:20.139Z,101312.89
2018-12-14T15:41:03.941Z,101316.05
2018-12-14T15:43:47.455Z,101314.63
2018-12-14T15:46:31.461Z,101308.13
2018-12-14T15:49:14.873Z,101309.47
2018-12-14T15:51:59.469Z,101312.56
2018-12-14T15:54:43.644Z,101308.52
2018-12-14T15:57:26.327Z,101306.23
2018-12-14T16:00:10.472Z,101312.34
2018-12-14T16:02:53.020Z,101310.53
2018-12-14T16:05:37.484Z,101302.70
2018-12-14T16:08:20.357Z,101303.57
2018-12-14T16:11:03.109Z,101310.52
2018-12-14T16:13:47.196Z,101311.47
2018-12-14T16:16:29.950Z,101313.83
2018-12-14T16:19:15.060Z,101313.55
2018-12-14T16:21:58.109Z,101309.55
2018-12-14T16:24:41.557Z,101308.92
2018-12-14T16:27:37.915Z,101310.93
2018-12-14T16:30:22.012Z,101306.45
2018-12-14T16:33:05.556Z,101309.80
2018-12-14T16:35:48.497Z,101312.97
2018-12-14T16:38:31.359Z,101320.86
2018-12-14T16:41:16.576Z,101313.77
2018-12-14T16:43:59.126Z,101317.38
2018-12-14T16:46:42.937Z,101325.30
2018-12-14T16:49:27.923Z,101317.52
2018-12-14T16:52:11.240Z,101321.67
2018-12-14T16:54:54.948Z,101319.19
2018-12-14T16:57:39.307Z,101325.89
2018-12-14T17:00:22.124Z,101324.50
2018-12-14T17:03:06.221Z,101324.33
2018-12-14T17:05:49.626Z,101333.47
2018-12-14T17:08:33.495Z,101327.64
2018-12-14T17:11:18.503Z,101326.77
2018-12-14T17:14:01.400Z,101327.78
2018-12-14T17:16:45.344Z,101326.03
2018-12-14T17:19:28.272Z,101333.90
2018-12-14T17:22:13.129Z,101335.06
2018-12-14T17:24:56.576Z,101333.58
2018-12-14T17:27:40.907Z,101317.95
2018-12-14T17:30:27.602Z,101326.41
2018-12-14T17:33:11.476Z,101331.46
2018-12-14T17:35:55.224Z,101331.64
2018-12-14T17:38:39.906Z,101337.25
2018-12-14T17:41:25.013Z,101335.75
2018-12-14T17:44:08.267Z,101336.23
2018-12-14T17:46:52.619Z,101335.32
2018-12-14T17:49:36.836Z,101343.73
2018-12-14T17:52:20.218Z,101340.97
2018-12-14T17:55:04.471Z,101344.38
2018-12-14T17:57:49.028Z,101345.44
2018-12-14T18:00:32.044Z,101348.03
2018-12-14T18:03:16.323Z,101351.95
2018-12-14T18:06:00.107Z,101353.23
2018-12-14T18:08:43.816Z,101358.39
2018-12-14T18:11:27.692Z,101368.92
2018-12-14T18:14:11.255Z,101365.16
2018-12-14T18:16:55.771Z,101361.86
2018-12-14T18:19:40.856Z,101369.86
2018-12-14T18:22:24.276Z,101367.64
2018-12-14T18:25:07.348Z,101367.47
2018-12-14T18:27:51.124Z,101369.32
2018-12-14T18:30:33.900Z,101369.39
2018-12-14T18:33:17.928Z,101368.59
2018-12-14T18:36:02.387Z,101371.61
2018-12-14T18:38:45.031Z,101369.31
2018-12-14T18:41:27.932Z,101374.43
2018-12-14T18:44:12.174Z,101382.45
2018-12-14T18:46:59.034Z,101379.67
2018-12-14T18:49:43.696Z,101383.32
2018-12-14T18:52:28.121Z,101388.42
2018-12-14T18:55:12.027Z,101385.64
2018-12-14T18:57:56.112Z,101400.13
2018-12-14T19:00:39.500Z,101404.91
2018-12-14T19:03:22.433Z,101410.95
2018-12-14T19:06:06.763Z,101408.48
2018-12-14T19:08:51.392Z,101420.06
2018-12-14T19:11:34.703Z,101426.23
2018-12-14T19:14:17.976Z,101428.86
2018-12-14T19:17:02.486Z,101428.94
2018-12-14T19:19:46.572Z,101430.61
2018-12-14T19:22:30.354Z,101440.92
2018-12-14T19:25:13.286Z,101433.41
2018-12-14T19:27:56.408Z,101446.62
2018-12-14T19:30:40.842Z,101445.42
2018-12-14T19:33:24.098Z,101452.59
2018-12-14T19:36:08.848Z,101454.14
2018-12-14T19:38:52.195Z,101458.56
2018-12-14T19:41:40.099Z,101456.58
2018-12-14T19:44:23.945Z,101458.95
2018-12-14T19:47:07.432Z,101447.19
2018-12-14T19:49:50.695Z,101456.20
2018-12-14T19:52:36.392Z,101456.09
2018-12-14T19:55:21.874Z,101456.73
2018-12-14T19:58:04.792Z,101460.16
2018-12-14T20:00:49.031Z,101456.41
2018-12-14T20:03:33.108Z,101456.13
2018-12-14T20:06:16.324Z,101458.36
2018-12-14T20:08:59.643Z,101454.28
2018-12-14T20:11:43.377Z,101456.10
2018-12-14T20:14:28.523Z,101451.95
2018-12-14T20:17:13.235Z,101461.98
2018-12-14T20:19:58.811Z,101457.30
2018-12-14T20:22:41.489Z,101457.55
2018-12-14T20:25:25.443Z,101462.01
2018-12-14T20:28:09.145Z,101464.20
2018-12-14T20:30:53.001Z,101460.94
2018-12-14T20:33:36.773Z,101462.69
2018-12-14T20:36:28.214Z,101463.48
2018-12-14T20:39:11.016Z,101459.98
2018-12-14T20:41:55.092Z,101463.56
2018-12-14T20:44:40.726Z,101460.78
2018-12-14T20:47:23.961Z,101465.23
2018-12-14T20:50:08.671Z,101456.95
2018-12-14T20:52:52.791Z,101463.52
2018-12-14T20:55:35.917Z,101459.66
2018-12-14T20:58:21.321Z,101450.98
2018-12-14T21:01:06.913Z,101447.09
2018-12-14T21:03:49.481Z,101456.23
2018-12-14T21:06:33.520Z,101448.05
2018-12-14T21:09:18.639Z,101446.30
2018-12-14T21:12:05.841Z,101452.19
2018-12-14T21:14:50.952Z,101446.53
2018-12-14T21:17:34.781Z,101445.42
2018-12-14T21:20:17.527Z,101439.84
2018-12-14T21:26:45.252Z,101432.28
2018-12-14T21:29:29.582Z,101440.33
2018-12-14T21:32:13.115Z,101436.59
2018-12-14T21:34:57.205Z,101431.10
2018-12-14T21:37:40.288Z,101426.09
2018-12-14T21:40:24.939Z,101430.61
2018-12-14T21:43:08.305Z,101433.01
2018-12-14T21:45:52.254Z,101432.28
2018-12-14T21:48:35.579Z,101435.16
2018-12-14T21:51:19.546Z,101430.70
2018-12-14T21:54:04.295Z,101429.98
2018-12-14T21:56:47.181Z,101432.38
2018-12-14T21:59:30.054Z,101428.95
2018-12-14T22:02:14.032Z,101429.83
2018-12-14T22:04:58.618Z,101429.91
2018-12-14T22:07:41.649Z,101431.33
2018-12-14T22:10:24.405Z,101427.19
2018-12-14T22:13:07.579Z,101431.17
2018-12-14T22:15:54.960Z,101426.23
2018-12-14T22:18:39.044Z,101423.62
2018-12-14T22:21:22.221Z,101421.14
2018-12-14T22:24:06.764Z,101416.22
2018-12-14T22:26:50.812Z,101415.34
2018-12-14T22:29:34.638Z,101420.67
2018-12-14T22:32:22.865Z,101413.99
2018-12-14T22:35:06.072Z,101416.14
2018-12-14T22:37:49.836Z,101420.44
2018-12-14T22:40:33.617Z,101417.66
2018-12-14T22:43:21.990Z,101407.16
2018-12-14T22:46:05.195Z,101415.55
2018-12-14T22:48:49.582Z,101408.50
2018-12-14T22:51:32.308Z,101413.52
2018-12-14T22:54:16.969Z,101415.94
2018-12-14T22:57:00.525Z,101411.25
2018-12-14T22:59:45.082Z,101412.64
2018-12-14T23:02:28.164Z,101415.59
2018-12-14T23:05:10.782Z,101409.70
2018-12-14T23:07:57.144Z,101415.19
2018-12-14T23:10:47.996Z,101414.21
2018-12-14T23:13:32.500Z,101418.13
2018-12-14T23:16:14.993Z,101410.50
2018-12-14T23:18:59.625Z,101412.56
2018-12-14T23:21:45.223Z,101414.72
2018-12-14T23:24:28.154Z,101413.99
2018-12-14T23:27:12.434Z,101412.13
2018-12-14T23:29:58.674Z,101415.06
2018-12-14T23:32:42.916Z,101412.56
2018-12-14T23:35:27.474Z,101402.50
2018-12-14T23:38:14.644Z,101414.27
2018-12-14T23:40:57.441Z,101409.97
2018-12-14T23:43:41.992Z,101415.67
2018-12-14T23:46:25.168Z,101411.45
2018-12-14T23:49:08.457Z,101413.59
2018-12-14T23:51:53.693Z,101409.70
2018-12-14T23:54:37.467Z,101419.64
2018-12-14T23:57:20.927Z,101416.45
