createdAt,value
2017-09-24T00:00:23.420Z,99.99
2017-09-24T00:01:23.598Z,99.99
2017-09-24T00:02:24.388Z,99.99
2017-09-24T00:03:23.615Z,99.99
2017-09-24T00:04:23.463Z,99.99
2017-09-24T00:05:23.627Z,99.99
2017-09-24T00:06:23.477Z,99.99
2017-09-24T00:07:23.643Z,99.99
2017-09-24T00:08:23.502Z,99.99
2017-09-24T00:09:24.679Z,99.99
2017-09-24T00:10:23.519Z,99.99
2017-09-24T00:11:23.668Z,99.99
2017-09-24T00:12:23.537Z,99.99
2017-09-24T00:13:23.555Z,99.99
2017-09-24T00:14:23.688Z,99.99
2017-09-24T00:15:23.570Z,99.99
2017-09-24T00:16:23.699Z,99.99
2017-09-24T00:17:23.590Z,99.99
2017-09-24T00:18:23.608Z,99.99
2017-09-24T00:19:23.823Z,99.99
2017-09-24T00:20:23.622Z,99.99
2017-09-24T00:21:23.835Z,99.99
2017-09-24T00:22:23.638Z,99.99
2017-09-24T00:23:23.650Z,99.99
2017-09-24T00:24:23.660Z,99.99
2017-09-24T00:25:23.858Z,99.99
2017-09-24T00:26:23.675Z,99.99
2017-09-24T00:27:23.876Z,99.99
2017-09-24T00:28:23.704Z,99.99
2017-09-24T00:29:23.889Z,99.99
2017-09-24T00:30:23.717Z,99.99
2017-09-24T00:31:23.902Z,99.99
2017-09-24T00:32:23.739Z,99.99
2017-09-24T00:33:23.915Z,99.99
2017-09-24T00:34:23.754Z,99.99
2017-09-24T00:35:23.941Z,99.99
2017-09-24T00:36:23.774Z,99.99
2017-09-24T00:37:23.945Z,99.99
2017-09-24T00:38:23.806Z,99.99
2017-09-24T00:39:23.959Z,99.99
2017-09-24T00:40:23.819Z,99.99
2017-09-24T00:41:23.969Z,99.99
2017-09-24T00:42:23.836Z,99.99
2017-09-24T00:43:23.849Z,99.99
2017-09-24T00:44:24.000Z,99.99
2017-09-24T00:45:23.866Z,99.99
2017-09-24T00:46:23.900Z,99.99
2017-09-24T00:47:23.881Z,99.99
2017-09-24T00:48:23.915Z,99.99
2017-09-24T00:49:23.908Z,99.99
2017-09-24T00:50:24.032Z,99.99
2017-09-24T00:51:23.924Z,99.99
2017-09-24T00:52:24.049Z,99.99
2017-09-24T00:53:23.946Z,99.99
2017-09-24T00:54:24.055Z,99.99
2017-09-24T00:55:23.965Z,99.99
2017-09-24T00:56:24.071Z,99.99
2017-09-24T00:57:23.981Z,99.99
2017-09-24T00:58:23.996Z,99.99
2017-09-24T00:59:24.090Z,99.99
2017-09-24T01:00:24.016Z,99.99
2017-09-24T01:01:24.105Z,99.99
2017-09-24T01:02:24.029Z,99.99
2017-09-24T01:03:24.118Z,99.99
2017-09-24T01:04:24.048Z,99.99
2017-09-24T01:05:24.131Z,99.99
2017-09-24T01:06:24.067Z,99.99
2017-09-24T01:07:24.147Z,99.99
2017-09-24T01:08:24.091Z,99.99
2017-09-24T01:09:24.161Z,99.99
2017-09-24T01:10:24.110Z,99.99
2017-09-24T01:11:25.199Z,99.99
2017-09-24T01:12:24.126Z,99.99
2017-09-24T01:13:24.146Z,99.99
2017-09-24T01:14:24.196Z,99.99
2017-09-24T01:15:24.162Z,99.99
2017-09-24T01:16:24.206Z,99.99
2017-09-24T01:17:24.174Z,99.99
2017-09-24T01:18:24.221Z,99.99
2017-09-24T01:19:24.195Z,99.99
2017-09-24T01:20:24.340Z,99.99
2017-09-24T01:21:24.213Z,99.99
2017-09-24T01:22:24.350Z,99.99
2017-09-24T01:23:24.235Z,99.99
2017-09-24T01:24:24.362Z,99.99
2017-09-24T01:25:24.251Z,99.99
2017-09-24T01:26:24.467Z,99.99
2017-09-24T01:27:24.271Z,99.99
2017-09-24T01:28:24.286Z,99.99
2017-09-24T01:29:24.395Z,99.99
2017-09-24T01:30:24.304Z,99.99
2017-09-24T01:31:24.411Z,99.99
2017-09-24T01:32:24.351Z,99.99
2017-09-24T01:33:24.332Z,99.99
2017-09-24T01:34:24.430Z,99.99
2017-09-24T01:35:24.351Z,99.99
2017-09-24T01:36:24.446Z,99.99
2017-09-24T01:37:24.366Z,99.99
2017-09-24T01:38:24.458Z,99.99
2017-09-24T01:39:24.386Z,99.99
2017-09-24T01:40:24.471Z,99.99
2017-09-24T01:41:24.415Z,99.99
2017-09-24T01:42:24.486Z,99.99
2017-09-24T01:43:24.424Z,99.99
2017-09-24T01:44:24.498Z,99.99
2017-09-24T01:45:24.443Z,99.99
2017-09-24T01:46:24.455Z,99.99
2017-09-24T01:47:24.530Z,99.99
2017-09-24T01:48:24.471Z,99.99
2017-09-24T01:49:24.548Z,99.99
2017-09-24T01:50:24.489Z,99.99
2017-09-24T01:51:24.550Z,99.99
2017-09-24T01:52:24.510Z,99.99
2017-09-24T01:53:24.665Z,99.99
2017-09-24T01:54:24.532Z,99.99
2017-09-24T01:55:24.681Z,99.99
2017-09-24T01:56:24.550Z,99.99
2017-09-24T01:57:24.694Z,99.99
2017-09-24T01:58:24.566Z,99.99
2017-09-24T01:59:24.705Z,99.99
2017-09-24T02:00:24.586Z,99.99
2017-09-24T02:01:24.719Z,99.99
2017-09-24T02:02:24.612Z,99.99
2017-09-24T02:03:24.731Z,99.99
2017-09-24T02:04:24.626Z,99.99
2017-09-24T02:05:24.745Z,99.99
2017-09-24T02:06:24.649Z,99.99
2017-09-24T02:07:24.756Z,99.99
2017-09-24T02:08:24.662Z,99.99
2017-09-24T02:09:24.772Z,99.99
2017-09-24T02:10:24.682Z,99.99
2017-09-24T02:11:24.783Z,99.99
2017-09-24T02:12:24.699Z,99.99
2017-09-24T02:13:24.798Z,99.99
2017-09-24T02:14:24.726Z,99.99
2017-09-24T02:15:24.737Z,99.99
2017-09-24T02:16:24.743Z,99.99
2017-09-24T02:17:24.825Z,99.99
2017-09-24T02:18:24.760Z,99.99
2017-09-24T02:19:24.839Z,99.99
2017-09-24T02:20:24.774Z,99.99
2017-09-24T02:21:24.854Z,99.99
2017-09-24T02:22:24.794Z,99.99
2017-09-24T02:23:24.864Z,99.99
2017-09-24T02:24:24.816Z,99.99
2017-09-24T02:25:24.878Z,99.99
2017-09-24T02:26:24.828Z,99.99
2017-09-24T02:27:24.993Z,99.99
2017-09-24T02:28:24.854Z,99.99
2017-09-24T02:29:25.008Z,99.99
2017-09-24T02:30:24.873Z,99.99
2017-09-24T02:31:25.023Z,99.99
2017-09-24T02:32:24.890Z,99.99
2017-09-24T02:33:25.038Z,99.99
2017-09-24T02:34:24.909Z,99.99
2017-09-24T02:35:25.058Z,99.99
2017-09-24T02:36:24.932Z,99.99
2017-09-24T02:37:25.063Z,99.99
2017-09-24T02:38:24.947Z,99.99
2017-09-24T02:39:25.079Z,99.99
2017-09-24T02:40:24.967Z,99.99
2017-09-24T02:41:25.088Z,99.99
2017-09-24T02:42:24.980Z,99.99
2017-09-24T02:43:25.103Z,99.99
2017-09-24T02:44:25.000Z,99.99
2017-09-24T02:45:25.118Z,99.99
2017-09-24T02:46:25.021Z,99.99
2017-09-24T02:47:25.131Z,99.99
2017-09-24T02:48:25.042Z,99.99
2017-09-24T02:49:26.168Z,99.99
2017-09-24T02:50:25.057Z,99.99
2017-09-24T02:51:25.066Z,99.99
2017-09-24T02:52:25.077Z,99.99
2017-09-24T02:53:25.085Z,99.99
2017-09-24T02:54:25.095Z,99.99
2017-09-24T02:55:25.184Z,99.99
2017-09-24T02:56:25.114Z,99.99
2017-09-24T02:57:25.198Z,99.99
2017-09-24T02:58:25.130Z,99.99
2017-09-24T02:59:25.215Z,99.99
2017-09-24T03:00:25.148Z,99.99
2017-09-24T03:01:25.229Z,99.99
2017-09-24T03:02:25.175Z,99.99
2017-09-24T03:03:25.344Z,99.99
2017-09-24T03:04:25.189Z,99.99
2017-09-24T03:05:25.360Z,99.99
2017-09-24T03:06:25.206Z,99.99
2017-09-24T03:07:25.370Z,99.99
2017-09-24T03:08:25.228Z,99.99
2017-09-24T03:09:25.383Z,99.99
2017-09-24T03:10:25.243Z,99.99
2017-09-24T03:11:25.396Z,99.99
2017-09-24T03:12:25.265Z,99.99
2017-09-24T03:13:25.411Z,99.99
2017-09-24T03:14:25.281Z,99.99
2017-09-24T03:15:25.422Z,99.99
2017-09-24T03:16:25.300Z,99.99
2017-09-24T03:17:25.439Z,99.99
2017-09-24T03:18:25.316Z,99.99
2017-09-24T03:19:25.448Z,99.99
2017-09-24T03:20:25.337Z,99.99
2017-09-24T03:21:25.464Z,99.99
2017-09-24T03:22:25.357Z,99.99
2017-09-24T03:23:25.364Z,99.99
2017-09-24T03:24:25.374Z,99.99
2017-09-24T03:25:25.390Z,99.99
2017-09-24T03:26:25.394Z,99.99
2017-09-24T03:27:25.402Z,99.99
2017-09-24T03:28:25.413Z,99.99
2017-09-24T03:29:25.422Z,99.99
2017-09-24T03:30:25.428Z,99.99
2017-09-24T03:31:25.440Z,99.99
2017-09-24T03:32:25.448Z,99.99
2017-09-24T03:33:25.456Z,99.99
2017-09-24T03:34:25.466Z,99.99
2017-09-24T03:35:25.473Z,99.99
2017-09-24T03:36:25.484Z,99.99
2017-09-24T03:37:25.492Z,99.99
2017-09-24T03:38:25.501Z,99.99
2017-09-24T03:39:25.512Z,99.99
2017-09-24T03:40:25.518Z,99.99
2017-09-24T03:41:25.530Z,99.99
2017-09-24T03:42:25.538Z,99.99
2017-09-24T03:43:25.551Z,99.99
2017-09-24T03:44:25.558Z,99.99
2017-09-24T03:45:25.565Z,99.99
2017-09-24T03:46:25.739Z,99.99
2017-09-24T03:47:25.587Z,99.99
2017-09-24T03:48:25.749Z,99.99
2017-09-24T03:49:25.610Z,99.99
2017-09-24T03:50:25.762Z,99.99
2017-09-24T03:51:25.626Z,99.99
2017-09-24T03:52:25.777Z,99.99
2017-09-24T03:53:25.639Z,99.99
2017-09-24T03:54:25.646Z,99.99
2017-09-24T03:55:25.657Z,99.99
2017-09-24T03:56:25.676Z,99.99
2017-09-24T03:57:25.680Z,99.99
2017-09-24T03:58:25.683Z,99.99
2017-09-24T03:59:25.693Z,99.99
2017-09-24T04:00:25.704Z,99.99
2017-09-24T04:01:25.720Z,99.99
2017-09-24T04:02:25.724Z,99.99
2017-09-24T04:03:25.732Z,99.99
2017-09-24T04:04:25.741Z,99.99
2017-09-24T04:05:25.754Z,99.99
2017-09-24T04:06:25.761Z,99.99
2017-09-24T04:07:25.778Z,99.99
2017-09-24T04:08:25.776Z,99.99
2017-09-24T04:09:25.792Z,99.99
2017-09-24T04:10:25.796Z,99.99
2017-09-24T04:11:25.803Z,99.99
2017-09-24T04:12:25.812Z,99.99
2017-09-24T04:13:25.824Z,99.99
2017-09-24T04:14:25.828Z,99.99
2017-09-24T04:15:25.841Z,99.99
2017-09-24T04:16:25.849Z,99.99
2017-09-24T04:17:25.864Z,99.99
2017-09-24T04:18:25.869Z,99.99
2017-09-24T04:19:25.877Z,99.99
2017-09-24T04:20:25.890Z,99.99
2017-09-24T04:21:25.895Z,99.99
2017-09-24T04:22:25.911Z,99.99
2017-09-24T04:23:25.918Z,99.99
2017-09-24T04:24:25.958Z,99.99
2017-09-24T04:25:25.933Z,99.99
2017-09-24T04:26:25.950Z,99.99
2017-09-24T04:27:25.948Z,99.99
2017-09-24T04:28:25.963Z,99.99
2017-09-24T04:29:26.132Z,99.99
2017-09-24T04:30:25.978Z,99.99
2017-09-24T04:31:26.144Z,99.99
2017-09-24T04:32:26.001Z,99.99
2017-09-24T04:33:26.158Z,99.99
2017-09-24T04:34:26.013Z,99.99
2017-09-24T04:35:26.170Z,99.99
2017-09-24T04:36:26.033Z,99.99
2017-09-24T04:37:26.187Z,99.99
2017-09-24T04:38:26.049Z,99.99
2017-09-24T04:39:26.197Z,99.99
2017-09-24T04:40:26.074Z,99.99
2017-09-24T04:41:26.215Z,99.99
2017-09-24T04:42:26.088Z,99.99
2017-09-24T04:43:26.228Z,99.99
2017-09-24T04:44:26.105Z,99.99
2017-09-24T04:45:26.240Z,99.99
2017-09-24T04:46:26.121Z,99.99
2017-09-24T04:47:26.255Z,99.99
2017-09-24T04:48:26.139Z,99.99
2017-09-24T04:49:26.267Z,99.99
2017-09-24T04:50:26.155Z,99.99
2017-09-24T04:51:26.280Z,99.99
2017-09-24T04:52:26.176Z,99.99
2017-09-24T04:53:26.292Z,99.99
2017-09-24T04:54:26.193Z,99.99
2017-09-24T04:55:26.307Z,99.99
2017-09-24T04:56:26.211Z,99.99
2017-09-24T04:57:26.422Z,99.99
2017-09-24T04:58:26.231Z,99.99
2017-09-24T04:59:26.436Z,99.99
2017-09-24T05:00:26.260Z,99.99
2017-09-24T05:01:26.451Z,99.99
2017-09-24T05:02:26.266Z,99.99
2017-09-24T05:03:26.464Z,99.99
2017-09-24T05:04:26.282Z,99.99
2017-09-24T05:05:26.478Z,99.99
2017-09-24T05:06:26.301Z,99.99
2017-09-24T05:07:27.007Z,99.99
2017-09-24T05:08:26.322Z,99.99
2017-09-24T05:09:26.507Z,99.99
2017-09-24T05:10:26.338Z,99.99
2017-09-24T05:11:26.521Z,99.99
2017-09-24T05:12:26.356Z,99.99
2017-09-24T05:13:26.539Z,99.99
2017-09-24T05:14:26.382Z,99.99
2017-09-24T05:15:26.554Z,99.99
2017-09-24T05:16:26.397Z,99.99
2017-09-24T05:17:26.561Z,99.99
2017-09-24T05:18:26.411Z,99.99
2017-09-24T05:19:26.573Z,99.99
2017-09-24T05:20:26.426Z,99.99
2017-09-24T05:21:26.585Z,99.99
2017-09-24T05:22:26.450Z,99.99
2017-09-24T05:23:26.600Z,99.99
2017-09-24T05:24:26.465Z,99.99
2017-09-24T05:25:26.470Z,99.99
2017-09-24T05:26:26.484Z,99.99
2017-09-24T05:27:26.489Z,99.99
2017-09-24T05:28:26.634Z,99.99
2017-09-24T05:29:26.514Z,99.99
2017-09-24T05:30:26.649Z,99.99
2017-09-24T05:31:26.527Z,99.99
2017-09-24T05:32:27.581Z,99.99
2017-09-24T05:33:26.542Z,99.99
2017-09-24T05:34:26.676Z,99.99
2017-09-24T05:35:26.563Z,99.99
2017-09-24T05:36:26.792Z,99.99
2017-09-24T05:37:26.581Z,99.99
2017-09-24T05:38:26.804Z,99.99
2017-09-24T05:39:26.595Z,99.99
2017-09-24T05:40:26.819Z,99.99
2017-09-24T05:41:26.611Z,99.99
2017-09-24T05:42:26.833Z,99.99
2017-09-24T05:43:26.631Z,99.99
2017-09-24T05:44:26.644Z,99.99
2017-09-24T05:45:26.650Z,99.99
2017-09-24T05:46:26.658Z,99.99
2017-09-24T05:47:26.670Z,99.99
2017-09-24T05:48:26.673Z,99.99
2017-09-24T05:49:26.684Z,99.99
2017-09-24T05:50:26.693Z,99.99
2017-09-24T05:51:26.700Z,99.99
2017-09-24T05:52:26.717Z,99.99
2017-09-24T05:53:26.719Z,99.99
2017-09-24T05:54:26.731Z,99.99
2017-09-24T05:55:26.739Z,99.99
2017-09-24T05:56:26.745Z,99.99
2017-09-24T05:57:26.754Z,99.99
2017-09-24T05:58:26.761Z,99.99
2017-09-24T05:59:26.772Z,99.99
2017-09-24T06:00:26.784Z,99.99
2017-09-24T06:01:26.790Z,99.99
2017-09-24T06:02:26.797Z,99.99
2017-09-24T06:03:26.805Z,99.99
2017-09-24T06:04:26.817Z,99.99
2017-09-24T06:05:26.826Z,99.99
2017-09-24T06:06:26.834Z,99.99
2017-09-24T06:07:26.844Z,99.99
2017-09-24T06:08:26.849Z,99.99
2017-09-24T06:09:26.861Z,99.99
2017-09-24T06:10:26.868Z,99.99
2017-09-24T06:11:26.877Z,99.99
2017-09-24T06:12:26.888Z,99.99
2017-09-24T06:13:26.898Z,99.99
2017-09-24T06:14:26.902Z,99.99
2017-09-24T06:15:26.913Z,99.99
2017-09-24T06:16:26.922Z,99.99
2017-09-24T06:17:26.932Z,99.99
2017-09-24T06:18:26.974Z,99.99
2017-09-24T06:19:26.954Z,99.99
2017-09-24T06:20:26.961Z,99.99
2017-09-24T06:21:27.098Z,99.99
2017-09-24T06:22:26.979Z,99.99
2017-09-24T06:23:26.984Z,99.99
2017-09-24T06:24:26.997Z,99.99
2017-09-24T06:25:27.004Z,99.99
2017-09-24T06:26:27.011Z,99.99
2017-09-24T06:27:27.019Z,99.99
2017-09-24T06:28:27.030Z,99.99
2017-09-24T06:29:27.036Z,99.99
2017-09-24T06:30:27.046Z,99.99
2017-09-24T06:31:27.057Z,99.99
2017-09-24T06:32:27.172Z,99.99
2017-09-24T06:33:27.074Z,99.99
2017-09-24T06:34:27.183Z,99.99
2017-09-24T06:35:27.091Z,99.99
2017-09-24T06:36:27.197Z,99.99
2017-09-24T06:37:27.110Z,99.99
2017-09-24T06:38:27.210Z,99.99
2017-09-24T06:39:27.126Z,99.99
2017-09-24T06:40:27.222Z,99.99
2017-09-24T06:41:27.142Z,99.99
2017-09-24T06:42:27.237Z,99.99
2017-09-24T06:43:27.159Z,99.99
2017-09-24T06:44:27.253Z,99.99
2017-09-24T06:45:27.187Z,99.99
2017-09-24T06:46:27.265Z,99.99
2017-09-24T06:47:27.198Z,99.99
2017-09-24T06:48:27.280Z,99.99
2017-09-24T06:49:27.215Z,99.99
2017-09-24T06:50:27.293Z,99.99
2017-09-24T06:51:27.228Z,99.99
2017-09-24T06:52:27.304Z,99.99
2017-09-24T06:53:27.249Z,99.99
2017-09-24T06:54:27.320Z,99.99
2017-09-24T06:55:27.264Z,99.99
2017-09-24T06:56:27.276Z,99.99
2017-09-24T06:57:29.030Z,99.99
2017-09-24T06:58:27.290Z,99.99
2017-09-24T06:59:27.301Z,99.99
2017-09-24T07:00:27.311Z,99.99
2017-09-24T07:01:27.317Z,99.99
2017-09-24T07:02:27.327Z,99.99
2017-09-24T07:03:27.336Z,99.99
2017-09-24T07:04:27.346Z,99.99
2017-09-24T07:05:27.538Z,99.99
2017-09-24T07:06:27.363Z,99.99
2017-09-24T07:07:27.370Z,99.99
2017-09-24T07:08:27.381Z,99.99
2017-09-24T07:09:27.564Z,99.99
2017-09-24T07:10:27.396Z,99.99
2017-09-24T07:11:27.578Z,99.99
2017-09-24T07:12:27.414Z,99.99
2017-09-24T07:13:27.423Z,99.99
2017-09-24T07:14:27.431Z,99.99
2017-09-24T07:15:27.449Z,99.99
2017-09-24T07:16:27.451Z,99.99
2017-09-24T07:17:27.463Z,99.99
2017-09-24T07:18:27.626Z,99.99
2017-09-24T07:19:27.477Z,99.99
2017-09-24T07:20:27.638Z,99.99
2017-09-24T07:21:27.495Z,99.99
2017-09-24T07:22:27.652Z,99.99
2017-09-24T07:23:27.513Z,99.99
2017-09-24T07:24:27.523Z,99.99
2017-09-24T07:25:27.529Z,99.99
2017-09-24T07:26:27.682Z,99.99
2017-09-24T07:27:27.550Z,99.99
2017-09-24T07:28:27.694Z,99.99
2017-09-24T07:29:27.572Z,99.99
2017-09-24T07:30:27.708Z,99.99
2017-09-24T07:31:27.588Z,99.99
2017-09-24T07:32:27.721Z,99.99
2017-09-24T07:33:27.600Z,99.99
2017-09-24T07:34:27.735Z,99.99
2017-09-24T07:35:27.614Z,99.99
2017-09-24T07:36:27.748Z,99.99
2017-09-24T07:37:27.639Z,99.99
2017-09-24T07:38:27.682Z,99.99
2017-09-24T07:39:27.649Z,99.99
2017-09-24T07:40:27.695Z,99.99
2017-09-24T07:41:27.668Z,99.99
2017-09-24T07:42:29.756Z,99.99
2017-09-24T07:43:27.684Z,99.99
2017-09-24T07:44:27.697Z,99.99
2017-09-24T07:45:27.703Z,99.99
2017-09-24T07:46:27.737Z,99.99
2017-09-24T07:47:27.719Z,99.99
2017-09-24T07:48:27.850Z,99.99
2017-09-24T07:49:27.744Z,99.99
2017-09-24T07:50:27.866Z,99.99
2017-09-24T07:51:27.756Z,99.99
2017-09-24T07:52:27.765Z,99.99
2017-09-24T07:53:27.772Z,99.99
2017-09-24T07:54:27.783Z,99.99
2017-09-24T07:55:27.996Z,99.99
2017-09-24T07:56:27.799Z,99.99
2017-09-24T07:57:27.903Z,99.99
2017-09-24T07:58:27.813Z,99.99
2017-09-24T07:59:28.020Z,99.99
2017-09-24T08:00:27.833Z,99.99
2017-09-24T08:01:27.932Z,99.99
2017-09-24T08:02:27.848Z,99.99
2017-09-24T08:03:28.974Z,99.99
2017-09-24T08:04:27.866Z,99.99
2017-09-24T08:05:27.963Z,99.99
2017-09-24T08:06:27.889Z,99.99
2017-09-24T08:07:27.896Z,99.99
2017-09-24T08:08:27.980Z,99.99
2017-09-24T08:09:27.911Z,99.99
2017-09-24T08:10:29.019Z,99.99
2017-09-24T08:11:27.962Z,99.99
2017-09-24T08:12:30.060Z,99.99
2017-09-24T08:13:27.945Z,99.99
2017-09-24T08:14:27.958Z,99.99
2017-09-24T08:15:27.968Z,99.99
2017-09-24T08:16:30.116Z,99.99
2017-09-24T08:17:27.984Z,99.99
2017-09-24T08:18:28.047Z,99.99
2017-09-24T08:19:28.001Z,99.99
2017-09-24T08:20:32.566Z,99.99
2017-09-24T08:21:28.024Z,99.99
2017-09-24T08:22:28.076Z,99.99
2017-09-24T08:23:28.041Z,99.99
2017-09-24T08:24:28.087Z,99.99
2017-09-24T08:25:28.052Z,99.99
2017-09-24T08:26:33.119Z,99.99
2017-09-24T08:27:28.082Z,99.99
2017-09-24T08:28:28.116Z,99.99
2017-09-24T08:29:28.087Z,99.99
2017-09-24T08:30:28.126Z,99.99
2017-09-24T08:31:28.100Z,99.99
2017-09-24T08:32:33.056Z,99.99
2017-09-24T08:33:28.129Z,99.99
2017-09-24T08:34:28.259Z,99.99
2017-09-24T08:35:28.141Z,99.99
2017-09-24T08:36:28.272Z,99.99
2017-09-24T08:37:28.157Z,99.99
2017-09-24T08:38:28.291Z,99.99
2017-09-24T08:39:28.172Z,99.99
2017-09-24T08:40:28.181Z,99.99
2017-09-24T08:41:28.193Z,99.99
2017-09-24T08:42:28.202Z,99.99
2017-09-24T08:43:28.211Z,99.99
2017-09-24T08:44:28.216Z,99.99
2017-09-24T08:45:28.233Z,99.99
2017-09-24T08:46:28.341Z,99.99
2017-09-24T08:47:28.243Z,99.99
2017-09-24T08:48:28.252Z,99.99
2017-09-24T08:49:28.259Z,99.99
2017-09-24T08:50:28.275Z,99.99
2017-09-24T08:51:28.291Z,99.99
2017-09-24T08:52:28.290Z,99.99
2017-09-24T08:53:28.298Z,99.99
2017-09-24T08:54:28.303Z,99.99
2017-09-24T08:55:28.313Z,99.99
2017-09-24T08:56:28.339Z,99.99
2017-09-24T08:57:28.334Z,99.99
2017-09-24T08:58:28.350Z,99.99
2017-09-24T08:59:28.348Z,99.99
2017-09-24T09:00:28.358Z,99.99
2017-09-24T09:01:28.372Z,99.99
2017-09-24T09:02:28.383Z,99.99
2017-09-24T09:03:28.386Z,99.99
2017-09-24T09:04:28.397Z,99.99
2017-09-24T09:05:28.404Z,99.99
2017-09-24T09:06:28.412Z,99.99
2017-09-24T09:07:28.424Z,99.99
2017-09-24T09:08:28.447Z,99.99
2017-09-24T09:09:28.495Z,99.99
2017-09-24T09:10:28.449Z,99.99
2017-09-24T09:11:28.456Z,99.99
2017-09-24T09:12:28.473Z,99.99
2017-09-24T09:13:28.473Z,99.99
2017-09-24T09:14:28.485Z,99.99
2017-09-24T09:15:28.490Z,99.99
2017-09-24T09:16:28.509Z,99.99
2017-09-24T09:17:28.512Z,99.99
2017-09-24T09:18:28.522Z,99.99
2017-09-24T09:19:29.562Z,99.99
2017-09-24T09:20:28.544Z,99.99
2017-09-24T09:21:28.652Z,99.99
2017-09-24T09:22:28.559Z,99.99
2017-09-24T09:23:28.668Z,99.99
2017-09-24T09:24:28.577Z,99.99
2017-09-24T09:25:28.582Z,99.99
2017-09-24T09:26:28.591Z,99.99
2017-09-24T09:27:28.600Z,99.99
2017-09-24T09:28:28.609Z,99.99
2017-09-24T09:29:28.625Z,99.99
2017-09-24T09:30:28.633Z,99.99
2017-09-24T09:31:28.638Z,99.99
2017-09-24T09:32:28.652Z,99.99
2017-09-24T09:33:28.657Z,99.99
2017-09-24T09:34:28.671Z,99.99
2017-09-24T09:35:28.673Z,99.99
2017-09-24T09:36:28.684Z,99.99
2017-09-24T09:37:28.693Z,99.99
2017-09-24T09:38:28.703Z,99.99
2017-09-24T09:39:28.708Z,99.99
2017-09-24T09:40:28.721Z,99.99
2017-09-24T09:41:28.728Z,99.99
2017-09-24T09:42:28.742Z,99.99
2017-09-24T09:43:28.742Z,99.99
2017-09-24T09:44:28.753Z,99.99
2017-09-24T09:45:28.763Z,99.99
2017-09-24T09:46:28.773Z,99.99
2017-09-24T09:47:28.792Z,99.99
2017-09-24T09:48:28.792Z,99.99
2017-09-24T09:49:29.868Z,99.99
2017-09-24T09:50:28.814Z,99.99
2017-09-24T09:51:28.847Z,99.99
2017-09-24T09:52:28.864Z,99.99
2017-09-24T09:53:28.834Z,99.99
2017-09-24T09:54:28.845Z,99.99
2017-09-24T09:55:28.988Z,99.99
2017-09-24T09:56:28.875Z,99.99
2017-09-24T09:57:29.004Z,99.99
2017-09-24T09:58:28.884Z,99.99
2017-09-24T09:59:35.553Z,99.99
2017-09-24T10:00:30.548Z,99.99
2017-09-24T10:01:28.915Z,99.99
2017-09-24T10:02:28.958Z,99.99
2017-09-24T10:03:28.928Z,99.99
2017-09-24T10:04:28.946Z,99.99
2017-09-24T10:05:28.976Z,99.99
2017-09-24T10:06:28.955Z,99.99
2017-09-24T10:07:28.990Z,99.99
2017-09-24T10:08:28.978Z,99.99
2017-09-24T10:09:28.987Z,99.99
2017-09-24T10:10:29.011Z,99.99
2017-09-24T10:11:29.006Z,99.99
2017-09-24T10:12:29.123Z,99.99
2017-09-24T10:13:29.028Z,99.99
2017-09-24T10:14:29.047Z,99.99
2017-09-24T10:15:29.153Z,99.99
2017-09-24T10:16:29.054Z,99.99
2017-09-24T10:17:29.164Z,99.99
2017-09-24T10:18:29.070Z,99.99
2017-09-24T10:19:29.180Z,99.99
2017-09-24T10:20:29.090Z,99.99
2017-09-24T10:21:29.191Z,99.99
2017-09-24T10:22:29.103Z,99.99
2017-09-24T10:23:29.117Z,99.99
2017-09-24T10:24:29.210Z,99.99
2017-09-24T10:25:29.135Z,99.99
2017-09-24T10:26:29.221Z,99.99
2017-09-24T10:27:29.153Z,99.99
2017-09-24T10:28:29.167Z,99.99
2017-09-24T10:29:29.243Z,99.99
2017-09-24T10:30:29.188Z,99.99
2017-09-24T10:31:29.260Z,99.99
2017-09-24T10:32:29.201Z,99.96
2017-09-24T10:33:29.212Z,99.87
2017-09-24T10:34:29.231Z,99.68
2017-09-24T10:35:29.283Z,99.99
2017-09-24T10:36:29.240Z,99.29
2017-09-24T10:37:29.295Z,99.19
2017-09-24T10:38:29.260Z,98.72
2017-09-24T10:39:29.271Z,98.72
2017-09-24T10:40:29.317Z,98.62
2017-09-24T10:41:29.293Z,98.52
2017-09-24T10:42:29.330Z,98.33
2017-09-24T10:43:29.314Z,98.72
2017-09-24T10:44:29.342Z,97.85
2017-09-24T10:45:29.328Z,96.89
2017-09-24T10:46:29.354Z,96.13
2017-09-24T10:47:29.351Z,96.42
2017-09-24T10:48:29.362Z,95.56
2017-09-24T10:49:29.479Z,95.56
2017-09-24T10:50:29.385Z,95.26
2017-09-24T10:51:29.494Z,95.46
2017-09-24T10:52:29.399Z,94.50
2017-09-24T10:53:29.508Z,94.89
2017-09-24T10:54:29.419Z,94.59
2017-09-24T10:55:29.520Z,95.07
2017-09-24T10:56:29.441Z,95.12
2017-09-24T10:57:29.533Z,94.54
2017-09-24T10:58:29.467Z,94.93
2017-09-24T10:59:29.555Z,93.97
2017-09-24T11:00:29.481Z,94.17
2017-09-24T11:01:29.663Z,94.26
2017-09-24T11:02:29.495Z,93.63
2017-09-24T11:03:29.511Z,93.73
2017-09-24T11:04:29.580Z,93.06
2017-09-24T11:05:29.532Z,92.86
2017-09-24T11:06:29.597Z,93.06
2017-09-24T11:07:29.549Z,92.86
2017-09-24T11:08:29.606Z,91.81
2017-09-24T11:09:29.572Z,91.81
2017-09-24T11:10:29.622Z,91.86
2017-09-24T11:11:29.597Z,91.47
2017-09-24T11:12:29.640Z,91.47
2017-09-24T11:13:29.614Z,91.09
2017-09-24T11:14:29.648Z,91.28
2017-09-24T11:15:29.627Z,91.09
2017-09-24T11:16:29.661Z,90.61
2017-09-24T11:17:29.651Z,90.42
2017-09-24T11:18:29.677Z,91.38
2017-09-24T11:19:29.683Z,91.09
2017-09-24T11:20:29.684Z,90.99
2017-09-24T11:21:29.798Z,90.94
2017-09-24T11:22:29.701Z,91.04
2017-09-24T11:23:29.818Z,91.33
2017-09-24T11:24:29.725Z,90.84
2017-09-24T11:25:29.825Z,90.46
2017-09-24T11:26:29.747Z,90.56
2017-09-24T11:27:29.837Z,90.37
2017-09-24T11:28:29.762Z,90.56
2017-09-24T11:29:29.852Z,90.46
2017-09-24T11:30:29.783Z,90.75
2017-09-24T11:31:30.891Z,90.17
2017-09-24T11:32:29.805Z,89.94
2017-09-24T11:33:30.905Z,90.17
2017-09-24T11:34:29.831Z,90.22
2017-09-24T11:35:29.893Z,89.84
2017-09-24T11:36:29.849Z,90.03
2017-09-24T11:37:29.907Z,90.13
2017-09-24T11:38:29.869Z,90.13
2017-09-24T11:39:29.918Z,90.22
2017-09-24T11:40:29.901Z,90.42
2017-09-24T11:41:29.933Z,89.55
2017-09-24T11:42:29.914Z,89.36
2017-09-24T11:43:29.945Z,88.98
2017-09-24T11:44:29.935Z,88.88
2017-09-24T11:45:29.961Z,88.69
2017-09-24T11:46:29.951Z,88.93
2017-09-24T11:47:30.076Z,88.83
2017-09-24T11:48:29.979Z,88.54
2017-09-24T11:49:30.087Z,88.16
2017-09-24T11:50:29.994Z,88.25
2017-09-24T11:51:30.103Z,87.39
2017-09-24T11:52:30.017Z,87.01
2017-09-24T11:53:30.115Z,86.72
2017-09-24T11:54:30.044Z,86.72
2017-09-24T11:55:30.132Z,86.52
2017-09-24T11:56:30.063Z,86.43
2017-09-24T11:57:30.144Z,86.14
2017-09-24T11:58:30.090Z,86.14
2017-09-24T11:59:30.160Z,86.18
2017-09-24T12:00:30.105Z,86.38
2017-09-24T12:01:30.171Z,86.38
2017-09-24T12:02:30.162Z,85.80
2017-09-24T12:03:30.184Z,84.94
2017-09-24T12:04:30.150Z,84.36
2017-09-24T12:05:30.199Z,84.94
2017-09-24T12:06:30.187Z,84.94
2017-09-24T12:07:30.211Z,85.13
2017-09-24T12:08:30.194Z,85.41
2017-09-24T12:09:30.250Z,86.09
2017-09-24T12:10:30.215Z,85.61
2017-09-24T12:11:30.260Z,85.71
2017-09-24T12:12:30.238Z,85.71
2017-09-24T12:13:30.276Z,85.61
2017-09-24T12:14:30.259Z,85.51
2017-09-24T12:15:30.288Z,85.61
2017-09-24T12:16:30.280Z,86.05
2017-09-24T12:17:30.404Z,86.05
2017-09-24T12:18:30.308Z,86.14
2017-09-24T12:19:30.417Z,86.05
2017-09-24T12:20:30.323Z,86.05
2017-09-24T12:21:30.432Z,86.62
2017-09-24T12:22:30.349Z,86.24
2017-09-24T12:23:30.446Z,86.33
2017-09-24T12:24:30.374Z,86.05
2017-09-24T12:25:30.459Z,85.47
2017-09-24T12:26:30.410Z,85.66
2017-09-24T12:27:30.405Z,85.47
2017-09-24T12:28:30.478Z,85.37
2017-09-24T12:29:30.429Z,85.32
2017-09-24T12:30:30.491Z,85.32
2017-09-24T12:31:30.591Z,84.84
2017-09-24T12:32:30.504Z,84.74
2017-09-24T12:33:30.473Z,84.84
2017-09-24T12:34:30.517Z,84.36
2017-09-24T12:35:30.494Z,85.03
2017-09-24T12:36:30.532Z,84.84
2017-09-24T12:37:30.520Z,84.84
2017-09-24T12:38:30.544Z,84.07
2017-09-24T12:39:30.537Z,84.45
2017-09-24T12:40:30.661Z,84.36
2017-09-24T12:41:30.562Z,84.64
2017-09-24T12:42:30.673Z,84.55
2017-09-24T12:43:30.586Z,84.55
2017-09-24T12:44:30.687Z,84.36
2017-09-24T12:45:30.605Z,84.36
2017-09-24T12:46:30.704Z,84.17
2017-09-24T12:47:30.638Z,84.26
2017-09-24T12:48:30.718Z,84.45
2017-09-24T12:49:30.656Z,84.45
2017-09-24T12:50:30.728Z,84.36
2017-09-24T12:51:30.677Z,83.97
2017-09-24T12:52:30.743Z,84.17