createdAt,value
2022-11-20T00:00:04.821Z,-2.80
2022-11-20T00:02:33.408Z,-2.80
2022-11-20T00:05:02.146Z,-2.80
2022-11-20T00:07:30.968Z,-2.80
2022-11-20T00:09:59.685Z,-2.90
2022-11-20T00:12:29.585Z,-2.90
2022-11-20T00:14:58.292Z,-2.90
2022-11-20T00:17:28.497Z,-2.90
2022-11-20T00:19:57.186Z,-2.90
2022-11-20T00:22:25.835Z,-2.90
2022-11-20T00:24:54.427Z,-2.90
2022-11-20T00:27:23.099Z,-3.00
2022-11-20T00:29:51.802Z,-3.00
2022-11-20T00:32:20.563Z,-3.00
2022-11-20T00:34:50.660Z,-3.00
2022-11-20T00:37:19.417Z,-3.10
2022-11-20T00:39:48.069Z,-3.30
2022-11-20T00:42:16.824Z,-3.40
2022-11-20T00:44:45.441Z,-3.40
2022-11-20T00:47:14.108Z,-3.40
2022-11-20T00:49:42.752Z,-3.40
2022-11-20T00:52:12.806Z,-3.40
2022-11-20T00:54:41.473Z,-3.50
2022-11-20T00:57:10.142Z,-3.60
2022-11-20T00:59:38.918Z,-3.50
2022-11-20T01:02:07.553Z,-3.40
2022-11-20T01:04:36.307Z,-3.40
2022-11-20T01:07:05.064Z,-3.30
2022-11-20T01:09:35.358Z,-3.40
2022-11-20T01:12:04.006Z,-3.40
2022-11-20T01:14:32.696Z,-3.40
2022-11-20T01:17:01.358Z,-3.30
2022-11-20T01:19:30.035Z,-3.30
2022-11-20T01:21:58.845Z,-3.30
2022-11-20T01:24:27.519Z,-3.30
2022-11-20T01:26:57.616Z,-3.20
2022-11-20T01:29:27.337Z,-3.10
2022-11-20T01:31:56.020Z,-3.10
2022-11-20T01:34:26.118Z,-3.10
2022-11-20T01:36:55.111Z,-3.10
2022-11-20T01:39:25.782Z,-3.10
2022-11-20T01:42:14.512Z,-3.10
2022-11-20T01:44:58.267Z,-3.10
2022-11-20T01:47:35.923Z,-3.20
2022-11-20T01:50:08.394Z,-3.20
2022-11-20T01:52:42.022Z,-3.40
2022-11-20T01:55:13.747Z,-3.60
2022-11-20T01:57:44.156Z,-3.80
2022-11-20T02:00:15.741Z,-3.80
2022-11-20T02:02:48.125Z,-3.90
2022-11-20T02:05:22.982Z,-3.90
2022-11-20T02:07:52.908Z,-3.90
2022-11-20T02:10:21.571Z,-3.90
2022-11-20T02:13:08.909Z,-3.90
2022-11-20T02:15:37.811Z,-3.80
2022-11-20T02:18:07.945Z,-3.80
2022-11-20T02:20:36.646Z,-3.70
2022-11-20T02:23:10.706Z,-3.60
2022-11-20T02:25:42.283Z,-3.70
2022-11-20T02:28:11.048Z,-3.70
2022-11-20T02:30:39.700Z,-3.70
2022-11-20T02:33:08.357Z,-3.80
2022-11-20T02:35:45.617Z,-3.80
2022-11-20T02:38:15.184Z,-3.70
2022-11-20T02:40:45.683Z,-3.70
2022-11-20T02:43:14.288Z,-3.70
2022-11-20T02:45:42.890Z,-3.70
2022-11-20T02:48:11.560Z,-3.60
2022-11-20T02:50:41.688Z,-3.60
2022-11-20T02:53:10.283Z,-3.70
2022-11-20T02:55:39.382Z,-3.70
2022-11-20T02:58:09.431Z,-3.80
2022-11-20T03:00:38.107Z,-3.90
2022-11-20T03:03:06.797Z,-4.00
2022-11-20T03:05:35.524Z,-4.00
2022-11-20T03:08:04.282Z,-4.00
2022-11-20T03:10:32.968Z,-4.00
2022-11-20T03:13:01.615Z,-3.80
2022-11-20T03:15:31.784Z,-3.80
2022-11-20T03:18:00.579Z,-3.80
2022-11-20T03:20:29.188Z,-3.70
2022-11-20T03:22:57.900Z,-3.70
2022-11-20T03:25:26.604Z,-3.70
2022-11-20T03:27:55.930Z,-3.90
2022-11-20T03:30:29.228Z,-3.80
2022-11-20T03:33:01.038Z,-3.80
2022-11-20T03:35:29.649Z,-3.90
2022-11-20T03:37:59.475Z,-3.90
2022-11-20T03:40:28.136Z,-3.90
2022-11-20T03:42:56.743Z,-3.90
2022-11-20T03:45:25.377Z,-4.00
2022-11-20T03:47:54.199Z,-4.00
2022-11-20T03:50:24.305Z,-4.00
2022-11-20T03:52:52.876Z,-3.90
2022-11-20T03:55:21.500Z,-3.90
2022-11-20T03:57:50.162Z,-3.90
2022-11-20T04:00:19.120Z,-3.90
2022-11-20T04:02:47.723Z,-3.90
2022-11-20T04:05:16.445Z,-4.00
2022-11-20T04:07:46.450Z,-4.00
2022-11-20T04:10:15.066Z,-4.10
2022-11-20T04:12:43.695Z,-4.10
2022-11-20T04:15:12.545Z,-4.10
2022-11-20T04:17:41.206Z,-4.10
2022-11-20T04:20:10.724Z,-4.10
2022-11-20T04:22:39.332Z,-4.10
2022-11-20T04:25:10.494Z,-4.20
2022-11-20T04:27:39.144Z,-4.20
2022-11-20T04:30:08.786Z,-4.20
2022-11-20T04:32:37.399Z,-4.20
2022-11-20T04:35:06.833Z,-4.20
2022-11-20T04:37:35.406Z,-4.20
2022-11-20T04:40:04.056Z,-4.20
2022-11-20T04:42:34.132Z,-4.20
2022-11-20T04:45:02.775Z,-4.20
2022-11-20T04:47:31.478Z,-4.20
2022-11-20T04:50:00.226Z,-4.40
2022-11-20T04:52:28.900Z,-4.30
2022-11-20T04:54:57.596Z,-4.30
2022-11-20T04:57:26.233Z,-4.30
2022-11-20T04:59:56.260Z,-4.30
2022-11-20T05:02:25.069Z,-4.40
2022-11-20T05:04:53.712Z,-4.40
2022-11-20T05:07:22.367Z,-4.40
2022-11-20T05:09:51.097Z,-4.50
2022-11-20T05:12:19.754Z,-4.50
2022-11-20T05:14:48.448Z,-4.70
2022-11-20T05:17:18.683Z,-4.70
2022-11-20T05:19:50.605Z,-4.70
2022-11-20T05:22:21.760Z,-4.70
2022-11-20T05:24:50.418Z,-4.70
2022-11-20T05:27:19.317Z,-4.70
2022-11-20T05:29:47.909Z,-4.60
2022-11-20T05:32:17.990Z,-4.60
2022-11-20T05:34:46.708Z,-4.50
2022-11-20T05:37:15.307Z,-4.50
2022-11-20T05:39:43.998Z,-4.60
2022-11-20T05:42:30.226Z,-4.70
2022-11-20T05:44:59.051Z,-4.70
2022-11-20T05:47:30.529Z,-4.70
2022-11-20T05:49:59.203Z,-4.80
2022-11-20T05:52:30.317Z,-4.70
2022-11-20T05:54:59.167Z,-4.70
2022-11-20T05:57:27.758Z,-4.70
2022-11-20T05:59:56.791Z,-4.70
2022-11-20T06:02:25.475Z,-4.70
2022-11-20T06:04:55.688Z,-4.70
2022-11-20T06:07:24.370Z,-4.80
2022-11-20T06:09:53.024Z,-4.80
2022-11-20T06:12:21.678Z,-4.70
2022-11-20T06:14:50.345Z,-4.80
2022-11-20T06:17:19.618Z,-4.90
2022-11-20T06:19:48.285Z,-4.90
2022-11-20T06:22:18.391Z,-4.80
2022-11-20T06:24:47.056Z,-4.80
2022-11-20T06:27:15.737Z,-4.80
2022-11-20T06:29:44.527Z,-4.70
2022-11-20T06:32:13.199Z,-4.80
2022-11-20T06:34:41.848Z,-4.60
2022-11-20T06:37:10.889Z,-4.60
2022-11-20T06:39:41.085Z,-4.50
2022-11-20T06:42:09.820Z,-4.50
2022-11-20T06:44:38.429Z,-4.50
2022-11-20T06:47:07.172Z,-4.60
2022-11-20T06:49:38.256Z,-4.50
2022-11-20T06:52:07.115Z,-4.30
2022-11-20T06:54:35.832Z,-4.10
2022-11-20T06:57:05.979Z,-3.80
2022-11-20T06:59:34.644Z,-3.30
2022-11-20T07:02:03.424Z,-3.00
2022-11-20T07:04:32.098Z,-2.90
2022-11-20T07:07:00.859Z,-2.60
2022-11-20T07:09:29.722Z,-2.20
2022-11-20T07:11:58.454Z,-1.70
2022-11-20T07:14:28.544Z,-1.40
2022-11-20T07:16:57.259Z,-1.20
2022-11-20T07:19:25.925Z,-1.10
2022-11-20T07:21:54.615Z,-1.30
2022-11-20T07:24:23.359Z,-1.30
2022-11-20T07:26:52.175Z,-1.40
2022-11-20T07:29:20.989Z,-1.50
2022-11-20T07:31:51.360Z,-1.70
2022-11-20T07:34:21.107Z,-1.90
2022-11-20T07:36:50.423Z,-1.80
2022-11-20T07:39:19.227Z,-1.70
2022-11-20T07:41:48.077Z,-1.60
2022-11-20T07:44:16.685Z,-1.60
2022-11-20T07:46:45.382Z,-1.50
2022-11-20T07:49:15.523Z,-1.20
2022-11-20T07:51:44.206Z,-0.90
2022-11-20T07:54:12.886Z,-0.30
2022-11-20T07:56:41.546Z,0.60
2022-11-20T07:59:10.241Z,1.90
2022-11-20T08:01:38.941Z,3.30
2022-11-20T08:04:07.819Z,4.60
2022-11-20T08:06:38.272Z,5.30
2022-11-20T08:09:16.274Z,5.80
2022-11-20T08:12:02.310Z,6.30
2022-11-20T08:14:31.035Z,6.70
2022-11-20T08:17:00.500Z,7.60
2022-11-20T08:19:29.412Z,8.20
2022-11-20T08:21:59.539Z,8.70
2022-11-20T08:24:28.398Z,8.20
2022-11-20T08:26:59.384Z,8.70
2022-11-20T08:29:28.761Z,8.70
2022-11-20T08:31:57.310Z,8.70
2022-11-20T08:34:26.098Z,9.30
2022-11-20T08:36:54.626Z,9.70
2022-11-20T08:39:25.124Z,10.00
2022-11-20T08:41:53.864Z,10.50
2022-11-20T08:44:22.578Z,10.80
2022-11-20T08:46:51.224Z,11.60
2022-11-20T08:49:21.135Z,12.20
2022-11-20T08:51:52.906Z,12.70
2022-11-20T08:54:23.829Z,12.30
2022-11-20T08:56:53.993Z,12.90
2022-11-20T08:59:44.017Z,13.20
2022-11-20T09:02:11.615Z,13.50
2022-11-20T09:04:40.325Z,13.60
2022-11-20T09:07:09.141Z,13.50
2022-11-20T09:09:38.009Z,13.80
2022-11-20T09:12:08.603Z,14.20
2022-11-20T09:14:37.266Z,14.60
2022-11-20T09:17:05.853Z,15.10
2022-11-20T09:19:35.778Z,15.00
2022-11-20T09:22:05.179Z,14.90
2022-11-20T09:24:39.818Z,14.30
2022-11-20T09:27:11.840Z,14.50
2022-11-20T09:29:40.810Z,14.60
2022-11-20T09:32:09.590Z,14.50
2022-11-20T09:34:39.214Z,15.10
2022-11-20T09:37:08.840Z,15.80
2022-11-20T09:39:42.563Z,16.10
2022-11-20T09:42:36.145Z,16.40
2022-11-20T09:45:39.721Z,16.20
2022-11-20T09:48:47.044Z,15.00
2022-11-20T09:51:29.136Z,15.80
2022-11-20T09:54:10.966Z,15.90
2022-11-20T09:56:44.248Z,15.80
2022-11-20T09:59:36.001Z,16.00
2022-11-20T10:02:16.208Z,15.60
2022-11-20T10:04:53.225Z,15.80
2022-11-20T10:07:32.382Z,16.10
2022-11-20T10:10:02.009Z,16.60
2022-11-20T10:12:42.722Z,16.30
2022-11-20T10:15:29.865Z,16.30
2022-11-20T10:18:14.648Z,16.30
2022-11-20T10:20:51.411Z,16.10
2022-11-20T10:23:49.758Z,16.30
2022-11-20T10:26:24.577Z,16.00
2022-11-20T10:29:09.089Z,15.50
2022-11-20T10:31:41.949Z,15.10
2022-11-20T10:34:22.995Z,15.20
2022-11-20T10:36:56.745Z,15.30
2022-11-20T10:39:33.701Z,15.40
2022-11-20T10:42:03.115Z,15.80
2022-11-20T10:44:55.179Z,16.20
2022-11-20T10:47:30.188Z,16.20
2022-11-20T10:50:04.070Z,16.80
2022-11-20T10:52:42.567Z,16.50
2022-11-20T10:55:22.770Z,15.70
2022-11-20T10:57:57.259Z,15.40
2022-11-20T11:00:26.003Z,14.60
2022-11-20T11:02:58.690Z,14.40
2022-11-20T11:05:38.828Z,14.60
2022-11-20T11:08:12.974Z,15.30
2022-11-20T11:10:50.243Z,15.50
2022-11-20T11:13:26.214Z,15.30
2022-11-20T11:15:55.826Z,15.60
2022-11-20T11:18:32.973Z,16.40
2022-11-20T11:21:04.507Z,16.70
2022-11-20T11:23:36.251Z,15.90
2022-11-20T11:26:07.813Z,15.10
2022-11-20T11:28:36.814Z,14.60
2022-11-20T11:31:05.701Z,14.20
2022-11-20T11:33:36.118Z,14.40
2022-11-20T11:36:17.913Z,15.30
2022-11-20T11:38:47.185Z,16.10
2022-11-20T11:41:19.969Z,16.70
2022-11-20T11:44:12.793Z,17.30
2022-11-20T11:46:43.578Z,17.20
2022-11-20T11:49:21.395Z,17.30
2022-11-20T11:52:07.837Z,17.70
2022-11-20T11:54:41.291Z,17.60
2022-11-20T11:57:18.556Z,17.20
2022-11-20T12:00:00.191Z,16.20
2022-11-20T12:02:38.543Z,16.10
2022-11-20T12:05:20.378Z,16.50
2022-11-20T12:07:52.016Z,16.10
2022-11-20T12:10:24.763Z,16.10
2022-11-20T12:13:01.236Z,16.80
2022-11-20T12:15:33.312Z,16.70
2022-11-20T12:18:02.562Z,17.70
2022-11-20T12:20:41.982Z,18.10
2022-11-20T12:23:20.539Z,18.30
2022-11-20T12:25:56.364Z,18.00
2022-11-20T12:28:45.963Z,17.70
2022-11-20T12:31:31.262Z,17.30
2022-11-20T12:34:18.295Z,17.30
2022-11-20T12:36:57.534Z,16.90
2022-11-20T12:39:44.684Z,16.20
2022-11-20T12:42:58.539Z,16.50
2022-11-20T12:46:08.827Z,16.60
2022-11-20T12:49:15.269Z,17.10
2022-11-20T12:52:15.660Z,17.10
2022-11-20T12:55:13.774Z,16.50
2022-11-20T12:57:52.732Z,15.50
2022-11-20T13:00:23.141Z,14.00
2022-11-20T13:03:32.587Z,13.10
2022-11-20T13:06:09.706Z,12.50
2022-11-20T13:08:45.683Z,11.80
2022-11-20T13:11:21.368Z,11.20
2022-11-20T13:14:11.890Z,10.60
2022-11-20T13:16:47.386Z,10.20
2022-11-20T13:19:18.718Z,10.50
2022-11-20T13:21:50.523Z,10.70
2022-11-20T13:24:31.616Z,10.90
2022-11-20T13:27:20.857Z,10.40
2022-11-20T13:30:02.950Z,10.20
2022-11-20T13:32:33.478Z,9.40
2022-11-20T13:35:05.292Z,9.10
2022-11-20T13:37:36.750Z,9.40
2022-11-20T13:40:22.761Z,9.80
2022-11-20T13:42:59.802Z,9.90
2022-11-20T13:45:30.320Z,10.10
2022-11-20T13:48:00.668Z,10.20
2022-11-20T13:50:43.545Z,9.40
2022-11-20T13:53:30.058Z,8.50
2022-11-20T13:56:06.676Z,8.00
2022-11-20T13:58:49.294Z,7.60
2022-11-20T14:01:21.985Z,7.30
2022-11-20T14:04:05.703Z,7.30
2022-11-20T14:06:41.509Z,7.30
2022-11-20T14:09:14.822Z,7.40
2022-11-20T14:11:53.285Z,7.20
2022-11-20T14:14:24.200Z,7.10
2022-11-20T14:16:54.186Z,7.10
2022-11-20T14:19:32.034Z,7.10
2022-11-20T14:22:20.382Z,6.60
2022-11-20T14:24:49.970Z,6.80
2022-11-20T14:27:22.723Z,6.90
2022-11-20T14:29:53.562Z,6.80
2022-11-20T14:32:26.880Z,6.40
2022-11-20T14:34:56.198Z,6.30
2022-11-20T14:37:30.295Z,6.40
2022-11-20T14:40:00.690Z,6.50
2022-11-20T14:42:32.803Z,6.50
2022-11-20T14:45:03.721Z,6.50
2022-11-20T14:47:39.753Z,6.40
2022-11-20T14:50:18.041Z,6.20
2022-11-20T14:52:55.855Z,6.00
2022-11-20T14:55:33.488Z,5.50
2022-11-20T14:58:05.734Z,5.10
2022-11-20T15:00:36.841Z,4.80
2022-11-20T15:03:19.619Z,4.40
2022-11-20T15:05:50.796Z,4.30
2022-11-20T15:08:20.100Z,4.20
2022-11-20T15:10:51.182Z,4.10
2022-11-20T15:13:28.978Z,4.00
2022-11-20T15:16:01.695Z,4.10
2022-11-20T15:18:33.561Z,4.00
2022-11-20T15:21:06.054Z,4.00
2022-11-20T15:23:35.113Z,3.90
2022-11-20T15:26:04.365Z,3.70
2022-11-20T15:28:37.164Z,3.60
2022-11-20T15:31:07.899Z,3.60
2022-11-20T15:33:38.219Z,3.50
2022-11-20T15:36:07.934Z,3.60
2022-11-20T15:38:36.564Z,3.50
2022-11-20T15:41:06.326Z,3.50
2022-11-20T15:43:37.084Z,3.40
2022-11-20T15:46:08.624Z,3.30
2022-11-20T15:48:46.351Z,3.20
2022-11-20T15:51:26.504Z,3.20
2022-11-20T15:53:58.346Z,3.10
2022-11-20T15:56:28.049Z,3.00
2022-11-20T15:58:59.101Z,2.90
2022-11-20T16:01:28.611Z,2.90
2022-11-20T16:03:57.361Z,2.70
2022-11-20T16:06:25.951Z,2.60
2022-11-20T16:08:55.383Z,2.60
2022-11-20T16:11:24.453Z,2.40
2022-11-20T16:14:10.483Z,2.20
2022-11-20T16:16:43.103Z,2.10
2022-11-20T16:19:14.436Z,2.00
2022-11-20T16:21:44.359Z,1.90
2022-11-20T16:24:15.533Z,2.00
2022-11-20T16:26:45.605Z,1.90
2022-11-20T16:29:14.803Z,2.00
2022-11-20T16:31:45.094Z,1.90
2022-11-20T16:34:14.303Z,1.80
2022-11-20T16:36:45.298Z,1.90
2022-11-20T16:39:23.912Z,1.90
2022-11-20T16:41:53.376Z,1.80
2022-11-20T16:44:23.795Z,1.80
2022-11-20T16:46:54.971Z,1.70
2022-11-20T16:49:24.281Z,1.40
2022-11-20T16:51:53.933Z,1.40
2022-11-20T16:54:23.510Z,1.40
2022-11-20T16:56:55.537Z,1.30
2022-11-20T16:59:24.852Z,1.20
2022-11-20T17:01:55.399Z,1.00
2022-11-20T17:07:08.185Z,0.90
2022-11-20T17:09:39.501Z,0.80
2022-11-20T17:12:10.016Z,0.90
2022-11-20T17:14:39.409Z,0.80
2022-11-20T17:17:10.243Z,0.70
2022-11-20T17:19:39.604Z,0.60
2022-11-20T17:22:09.155Z,0.60
2022-11-20T17:24:38.485Z,0.50
2022-11-20T17:27:07.814Z,0.50
2022-11-20T17:29:41.779Z,0.40
2022-11-20T17:32:13.250Z,0.40
2022-11-20T17:34:52.945Z,0.40
2022-11-20T17:37:22.456Z,0.40
2022-11-20T17:39:51.163Z,0.40
2022-11-20T17:42:33.238Z,0.40
2022-11-20T17:45:02.331Z,0.50
2022-11-20T17:47:34.540Z,0.40
2022-11-20T17:50:04.458Z,0.50
2022-11-20T17:52:33.738Z,0.50
2022-11-20T17:55:03.091Z,0.60
2022-11-20T17:57:51.840Z,0.50
2022-11-20T18:00:22.813Z,0.50
2022-11-20T18:02:54.123Z,0.50
2022-11-20T18:05:24.053Z,0.40
2022-11-20T18:07:55.574Z,0.50
2022-11-20T18:10:27.005Z,0.50
2022-11-20T18:12:56.725Z,0.40
2022-11-20T18:15:26.761Z,0.40
2022-11-20T18:17:58.100Z,0.50
2022-11-20T18:20:36.578Z,0.50
2022-11-20T18:23:26.382Z,0.60
2022-11-20T18:26:02.446Z,0.70
2022-11-20T18:28:33.939Z,0.80
2022-11-20T18:31:07.260Z,0.80
2022-11-20T18:33:39.815Z,0.80
2022-11-20T18:36:13.260Z,0.80
2022-11-20T18:38:48.179Z,0.70
2022-11-20T18:41:34.647Z,0.60
2022-11-20T18:44:22.526Z,0.50
2022-11-20T18:46:54.188Z,0.50
2022-11-20T18:49:26.585Z,0.50
2022-11-20T18:51:57.983Z,0.50
2022-11-20T18:54:33.930Z,0.60
2022-11-20T18:57:03.303Z,0.60
2022-11-20T18:59:36.690Z,0.40
2022-11-20T19:02:07.860Z,0.30
2022-11-20T19:04:40.570Z,0.30
2022-11-20T19:07:15.058Z,0.30
2022-11-20T19:09:48.997Z,0.20
2022-11-20T19:12:22.718Z,0.10
2022-11-20T19:14:52.260Z,0.20
2022-11-20T19:17:23.439Z,0.30
2022-11-20T19:19:56.219Z,0.30
2022-11-20T19:22:24.885Z,0.40
2022-11-20T19:24:53.894Z,0.50
2022-11-20T19:27:23.083Z,0.40
2022-11-20T19:29:53.071Z,0.40
2022-11-20T19:32:21.854Z,0.40
2022-11-20T19:34:52.826Z,0.50
2022-11-20T19:37:24.016Z,0.50
2022-11-20T19:39:53.183Z,0.50
2022-11-20T19:42:24.860Z,0.40
2022-11-20T19:44:54.462Z,0.30
2022-11-20T19:47:40.859Z,0.20
2022-11-20T19:50:32.679Z,0.20
2022-11-20T19:53:07.232Z,0.30
2022-11-20T19:55:37.693Z,0.40
2022-11-20T19:58:10.067Z,0.40
2022-11-20T20:00:47.691Z,0.50
2022-11-20T20:03:17.004Z,0.60
2022-11-20T20:05:46.541Z,0.60
2022-11-20T20:08:17.921Z,0.60
2022-11-20T20:10:47.214Z,0.70
2022-11-20T20:13:16.662Z,0.70
2022-11-20T20:15:45.935Z,0.70
2022-11-20T20:18:15.091Z,0.70
2022-11-20T20:20:44.580Z,0.70
2022-11-20T20:23:13.962Z,0.70
2022-11-20T20:25:44.693Z,0.70
2022-11-20T20:28:13.935Z,0.50
2022-11-20T20:30:42.727Z,0.50
2022-11-20T20:33:11.459Z,0.50
2022-11-20T20:35:43.489Z,0.40
2022-11-20T20:38:12.685Z,0.30
2022-11-20T20:40:50.889Z,0.20
2022-11-20T20:43:25.595Z,0.10
2022-11-20T20:45:55.762Z,0.00
2022-11-20T20:48:26.894Z,0.00
2022-11-20T20:50:56.316Z,0.00
2022-11-20T20:53:26.023Z,-0.10
2022-11-20T20:55:58.687Z,-0.20
2022-11-20T20:58:30.576Z,-0.10
2022-11-20T21:01:04.259Z,-0.20
2022-11-20T21:03:35.300Z,-0.20
2022-11-20T21:06:04.636Z,-0.20
2022-11-20T21:08:33.841Z,-0.40
2022-11-20T21:11:04.741Z,-0.40
2022-11-20T21:13:36.090Z,-0.40
2022-11-20T21:16:06.716Z,-0.50
2022-11-20T21:18:36.006Z,-0.50
2022-11-20T21:21:24.195Z,-0.60
2022-11-20T21:23:54.078Z,-0.60
2022-11-20T21:26:23.592Z,-0.60
2022-11-20T21:28:54.332Z,-0.70
2022-11-20T21:31:25.484Z,-0.70
2022-11-20T21:33:56.652Z,-0.80
2022-11-20T21:36:28.000Z,-0.80
2022-11-20T21:38:57.616Z,-0.90
2022-11-20T21:41:28.202Z,-0.90
2022-11-20T21:46:49.235Z,-0.90
2022-11-20T21:49:18.546Z,-0.90
2022-11-20T21:51:47.499Z,-0.90
2022-11-20T21:54:17.751Z,-0.90
2022-11-20T21:56:46.496Z,-0.90
2022-11-20T21:59:16.667Z,-1.00
2022-11-20T22:01:45.504Z,-1.20
2022-11-20T22:04:15.925Z,-1.20
2022-11-20T22:06:44.691Z,-1.20
2022-11-20T22:09:13.443Z,-1.20
2022-11-20T22:11:42.237Z,-1.20
2022-11-20T22:14:24.745Z,-1.30
2022-11-20T22:16:55.926Z,-1.30
2022-11-20T22:19:25.458Z,-1.30
2022-11-20T22:21:54.268Z,-1.40
2022-11-20T22:24:24.431Z,-1.40
2022-11-20T22:26:53.312Z,-1.50
2022-11-20T22:29:22.781Z,-1.60
2022-11-20T22:31:55.068Z,-1.60
2022-11-20T22:34:23.849Z,-1.60
2022-11-20T22:36:52.666Z,-1.70
2022-11-20T22:39:23.110Z,-1.80
2022-11-20T22:41:51.788Z,-1.80
2022-11-20T22:44:20.503Z,-1.80
2022-11-20T22:46:49.145Z,-1.80
2022-11-20T22:49:19.956Z,-1.70
2022-11-20T22:51:48.652Z,-1.70
2022-11-20T22:54:17.370Z,-1.80
2022-11-20T22:56:46.373Z,-1.80
2022-11-20T22:59:15.809Z,-1.80
2022-11-20T23:01:44.516Z,-1.80
2022-11-20T23:04:13.452Z,-1.80
2022-11-20T23:06:43.754Z,-1.90
2022-11-20T23:09:13.127Z,-1.90
2022-11-20T23:11:41.843Z,-1.90
2022-11-20T23:14:15.421Z,-1.90
2022-11-20T23:16:44.286Z,-2.00
2022-11-20T23:19:14.716Z,-2.00
2022-11-20T23:21:45.048Z,-2.10
2022-11-20T23:24:13.767Z,-2.10
2022-11-20T23:26:43.543Z,-2.10
2022-11-20T23:29:12.297Z,-2.10
2022-11-20T23:31:40.979Z,-2.10
2022-11-20T23:34:09.715Z,-2.10
2022-11-20T23:36:38.335Z,-2.10
2022-11-20T23:39:09.104Z,-2.20
2022-11-20T23:41:37.735Z,-2.20
2022-11-20T23:44:06.487Z,-2.30
2022-11-20T23:46:35.135Z,-2.40
2022-11-20T23:49:03.828Z,-2.30
2022-11-20T23:51:32.491Z,-2.30
2022-11-20T23:54:04.802Z,-2.30
2022-11-20T23:56:35.225Z,-2.20
2022-11-20T23:59:07.443Z,-2.20
