createdAt,value
2022-10-10T00:04:59.114Z,6.00
2022-10-10T00:09:59.036Z,5.70
2022-10-10T00:14:59.044Z,6.10
2022-10-10T00:19:58.985Z,6.90
2022-10-10T00:24:58.946Z,7.70
2022-10-10T00:29:58.842Z,5.70
2022-10-10T00:34:58.813Z,8.50
2022-10-10T00:39:58.732Z,6.70
2022-10-10T00:44:58.679Z,8.20
2022-10-10T00:49:58.602Z,8.40
2022-10-10T00:54:58.559Z,6.40
2022-10-10T00:59:58.477Z,7.50
2022-10-10T01:04:58.553Z,4.40
2022-10-10T01:09:58.478Z,4.60
2022-10-10T01:14:58.426Z,10.30
2022-10-10T01:19:58.339Z,6.40
2022-10-10T01:24:58.222Z,6.20
2022-10-10T01:29:58.250Z,4.20
2022-10-10T01:34:58.212Z,7.90
2022-10-10T01:39:58.131Z,5.20
2022-10-10T01:44:58.028Z,5.90
2022-10-10T01:49:57.981Z,5.20
2022-10-10T01:54:57.890Z,9.50
2022-10-10T01:59:57.850Z,7.40
2022-10-10T02:04:57.770Z,6.20
2022-10-10T02:09:57.778Z,8.80
2022-10-10T02:14:57.724Z,7.90
2022-10-10T02:19:57.667Z,6.70
2022-10-10T02:24:57.617Z,8.00
2022-10-10T02:29:57.510Z,6.20
2022-10-10T02:34:57.435Z,8.10
2022-10-10T02:39:57.465Z,5.30
2022-10-10T02:44:57.511Z,7.80
2022-10-10T02:49:57.291Z,6.30
2022-10-10T02:54:57.202Z,5.30
2022-10-10T02:59:57.232Z,5.20
2022-10-10T03:04:57.122Z,5.20
2022-10-10T03:09:57.076Z,6.30
2022-10-10T03:14:57.027Z,5.90
2022-10-10T03:19:56.980Z,7.10
2022-10-10T03:24:57.002Z,7.40
2022-10-10T03:29:56.876Z,8.80
2022-10-10T03:35:00.184Z,10.10
2022-10-10T03:39:56.739Z,6.30
2022-10-10T03:44:56.735Z,7.80
2022-10-10T03:49:56.669Z,7.80
2022-10-10T03:54:56.615Z,14.40
2022-10-10T03:59:56.531Z,10.60
2022-10-10T04:04:56.459Z,5.80
2022-10-10T04:09:56.414Z,11.00
2022-10-10T04:14:56.367Z,8.90
2022-10-10T04:19:56.303Z,9.40
2022-10-10T04:24:56.234Z,9.00
2022-10-10T04:29:56.208Z,6.90
2022-10-10T04:34:56.162Z,8.90
2022-10-10T04:39:56.071Z,9.30
2022-10-10T04:44:56.020Z,9.00
2022-10-10T04:49:57.058Z,9.60
2022-10-10T04:54:55.973Z,8.90
2022-10-10T04:59:55.942Z,9.90
2022-10-10T05:04:55.828Z,9.70
2022-10-10T05:09:55.759Z,9.10
2022-10-10T05:14:55.742Z,9.00
2022-10-10T05:19:55.616Z,8.80
2022-10-10T05:24:55.604Z,7.50
2022-10-10T05:29:55.550Z,10.80
2022-10-10T05:34:55.490Z,10.80
2022-10-10T05:39:55.473Z,9.90
2022-10-10T05:44:55.479Z,8.90
2022-10-10T05:49:55.317Z,7.40
2022-10-10T05:54:55.247Z,9.40
2022-10-10T05:59:55.316Z,8.40
2022-10-10T06:04:55.155Z,8.00
2022-10-10T06:09:55.050Z,11.10
2022-10-10T06:14:55.067Z,10.40
2022-10-10T06:19:55.002Z,13.50
2022-10-10T06:24:54.877Z,8.70
2022-10-10T06:29:54.836Z,9.40
2022-10-10T06:34:54.798Z,8.10
2022-10-10T06:39:54.796Z,12.10
2022-10-10T06:44:54.728Z,9.00
2022-10-10T06:49:54.655Z,8.40
2022-10-10T06:54:54.630Z,13.00
2022-10-10T06:59:54.555Z,14.20
2022-10-10T07:04:55.667Z,10.30
2022-10-10T07:09:54.571Z,9.30
2022-10-10T07:14:54.387Z,10.60
2022-10-10T07:19:54.397Z,6.80
2022-10-10T07:24:54.250Z,15.30
2022-10-10T07:29:54.256Z,16.80
2022-10-10T07:34:54.129Z,12.80
2022-10-10T07:39:54.167Z,12.20
2022-10-10T07:44:54.034Z,10.90
2022-10-10T07:49:53.974Z,23.30
2022-10-10T07:54:53.910Z,9.00
2022-10-10T07:59:53.900Z,12.20
2022-10-10T08:04:53.791Z,20.00
2022-10-10T08:09:53.793Z,14.70
2022-10-10T08:14:53.731Z,12.30
2022-10-10T08:19:53.660Z,17.20
2022-10-10T08:24:56.968Z,12.00
2022-10-10T08:29:53.537Z,16.20
2022-10-10T08:34:53.531Z,9.90
2022-10-10T08:39:53.403Z,12.20
2022-10-10T08:44:53.350Z,11.40
2022-10-10T08:49:53.281Z,14.80
2022-10-10T08:54:58.189Z,11.50
2022-10-10T09:04:53.110Z,11.40
2022-10-10T09:09:53.069Z,7.20
2022-10-10T09:14:53.015Z,10.50
2022-10-10T09:19:53.045Z,11.00
2022-10-10T09:24:52.997Z,12.00
2022-10-10T09:29:52.926Z,10.00
2022-10-10T09:34:53.362Z,9.00
2022-10-10T09:39:52.801Z,12.40
2022-10-10T09:44:52.746Z,11.90
2022-10-10T09:49:52.709Z,14.40
2022-10-10T09:54:52.623Z,14.40
2022-10-10T10:00:04.491Z,12.70
2022-10-10T10:04:52.467Z,11.80
2022-10-10T10:09:52.391Z,10.60
2022-10-10T10:14:52.345Z,8.80
2022-10-10T10:19:52.299Z,11.40
2022-10-10T10:24:52.267Z,16.60
2022-10-10T10:29:52.177Z,12.70
2022-10-10T10:34:52.151Z,10.30
2022-10-10T10:39:52.088Z,14.00
2022-10-10T10:44:52.146Z,14.90
2022-10-10T10:49:52.061Z,14.60
2022-10-10T10:54:52.020Z,9.00
2022-10-10T11:00:26.321Z,12.30
2022-10-10T11:05:20.603Z,10.40
2022-10-10T11:09:52.728Z,17.70
2022-10-10T11:14:52.814Z,8.70
2022-10-10T11:19:51.719Z,9.60
2022-10-10T11:24:51.598Z,16.40
2022-10-10T11:29:51.534Z,14.30
2022-10-10T11:34:51.495Z,13.30
2022-10-10T11:39:51.419Z,9.70
2022-10-10T11:44:51.386Z,13.10
2022-10-10T11:49:51.324Z,12.60
2022-10-10T11:54:51.274Z,11.10
2022-10-10T11:59:51.215Z,19.70
2022-10-10T12:04:51.279Z,18.10
2022-10-10T12:09:51.203Z,12.80
2022-10-10T12:14:52.084Z,16.20
2022-10-10T12:19:51.097Z,20.30
2022-10-10T12:24:51.042Z,14.00
2022-10-10T12:29:51.521Z,15.80
2022-10-10T12:34:50.961Z,15.80
2022-10-10T12:39:50.793Z,15.20
2022-10-10T12:44:50.739Z,21.30
2022-10-10T12:49:50.688Z,14.60
2022-10-10T12:54:50.634Z,14.30
2022-10-10T12:59:50.594Z,15.70
2022-10-10T13:04:50.514Z,13.40
2022-10-10T13:09:50.466Z,21.10
2022-10-10T13:14:50.442Z,14.50
2022-10-10T13:19:50.481Z,14.50
2022-10-10T13:24:50.425Z,18.10
2022-10-10T13:29:50.357Z,14.50
2022-10-10T13:34:51.199Z,21.60
2022-10-10T13:39:50.143Z,12.80
2022-10-10T13:44:50.160Z,18.80
2022-10-10T13:49:50.136Z,12.30
2022-10-10T13:54:50.034Z,13.30
2022-10-10T13:59:49.991Z,18.00
2022-10-10T14:04:49.863Z,17.50
2022-10-10T14:09:53.370Z,16.40
2022-10-10T14:14:49.761Z,16.00
2022-10-10T14:19:49.691Z,18.80
2022-10-10T14:24:49.644Z,15.50
2022-10-10T14:29:49.587Z,19.70
2022-10-10T14:34:49.524Z,23.80
2022-10-10T14:39:49.484Z,21.40
2022-10-10T14:44:49.413Z,17.30
2022-10-10T14:49:50.408Z,21.60
2022-10-10T14:54:49.425Z,20.40
2022-10-10T14:59:50.362Z,14.70
2022-10-10T15:04:49.296Z,22.30
2022-10-10T15:10:27.464Z,20.80
2022-10-10T15:14:50.117Z,19.00
2022-10-10T15:19:49.057Z,19.70
2022-10-10T15:24:48.980Z,19.70
2022-10-10T15:29:49.012Z,15.30
2022-10-10T15:34:48.959Z,21.10
2022-10-10T15:39:48.781Z,15.40
2022-10-10T15:44:48.770Z,17.20
2022-10-10T15:49:48.677Z,17.10
2022-10-10T15:54:48.639Z,18.10
2022-10-10T15:59:57.433Z,11.10
2022-10-10T16:04:48.509Z,18.70
2022-10-10T16:09:48.479Z,13.60
2022-10-10T16:14:48.434Z,14.70
2022-10-10T16:19:48.376Z,12.40
2022-10-10T16:25:10.361Z,21.10
2022-10-10T16:29:49.265Z,11.80
2022-10-10T16:34:48.299Z,20.00
2022-10-10T16:39:48.280Z,16.00
2022-10-10T16:44:48.212Z,19.30
2022-10-10T16:49:48.076Z,10.90
2022-10-10T16:54:51.971Z,16.70
2022-10-10T16:59:48.040Z,15.90
2022-10-10T17:04:47.974Z,15.80
2022-10-10T17:09:47.913Z,14.00
2022-10-10T17:14:47.845Z,16.40
2022-10-10T17:19:47.789Z,18.20
2022-10-10T17:24:47.691Z,16.10
2022-10-10T17:29:47.572Z,11.90
2022-10-10T17:34:47.521Z,17.60
2022-10-10T17:39:47.473Z,17.70
2022-10-10T17:44:52.481Z,22.30
2022-10-10T17:49:48.365Z,17.70
2022-10-10T17:54:47.314Z,18.10
2022-10-10T17:59:47.326Z,12.70
2022-10-10T18:04:47.271Z,11.50
2022-10-10T18:09:47.185Z,8.00
2022-10-10T18:14:47.162Z,6.50
2022-10-10T18:19:47.009Z,10.10
2022-10-10T18:24:48.010Z,9.10
2022-10-10T18:29:47.034Z,9.30
2022-10-10T18:34:46.979Z,17.20
2022-10-10T18:39:46.803Z,12.90
2022-10-10T18:44:46.811Z,20.00
2022-10-10T18:49:46.715Z,16.60
2022-10-10T18:54:46.671Z,18.70
2022-10-10T18:59:46.655Z,23.70
2022-10-10T19:04:46.679Z,20.20
2022-10-10T19:09:46.935Z,18.00
2022-10-10T19:14:46.740Z,17.80
2022-10-10T19:19:46.481Z,17.30
2022-10-10T19:24:46.401Z,19.30
2022-10-10T19:29:46.344Z,17.00
2022-10-10T19:34:46.223Z,17.90
2022-10-10T19:39:46.170Z,15.90
2022-10-10T19:44:46.182Z,23.60
2022-10-10T19:49:46.064Z,19.40
2022-10-10T19:54:46.040Z,18.30
2022-10-10T19:59:46.089Z,18.20
2022-10-10T20:04:46.038Z,18.80
2022-10-10T20:09:45.972Z,18.30
2022-10-10T20:14:45.868Z,15.70
2022-10-10T20:19:46.881Z,18.00
2022-10-10T20:24:45.671Z,21.00
2022-10-10T20:29:45.597Z,19.40
2022-10-10T20:34:45.559Z,23.40
2022-10-10T20:39:45.487Z,16.90
2022-10-10T20:44:45.520Z,28.00
2022-10-10T20:49:45.384Z,16.90
2022-10-10T20:54:45.316Z,19.70
2022-10-10T20:59:45.244Z,20.80
2022-10-10T21:04:45.304Z,18.30
2022-10-10T21:09:45.237Z,21.50
2022-10-10T21:14:45.181Z,21.00
2022-10-10T21:19:45.127Z,25.30
2022-10-10T21:24:45.166Z,18.80
2022-10-10T21:29:45.112Z,17.20
2022-10-10T21:34:45.964Z,22.20
2022-10-10T21:39:44.834Z,21.60
2022-10-10T21:44:44.775Z,21.00
2022-10-10T21:49:44.710Z,16.40
2022-10-10T21:54:44.676Z,17.60
2022-10-10T21:59:54.440Z,27.30
2022-10-10T22:04:44.568Z,23.80
2022-10-10T22:09:44.497Z,21.20
2022-10-10T22:14:44.531Z,24.80
2022-10-10T22:19:44.455Z,19.60
2022-10-10T22:24:44.418Z,23.60
2022-10-10T22:29:44.354Z,16.50
2022-10-10T22:34:44.288Z,19.30
2022-10-10T22:39:44.197Z,22.20
2022-10-10T22:44:44.119Z,21.50
2022-10-10T22:49:44.028Z,26.70
2022-10-10T22:54:43.996Z,19.00
2022-10-10T22:59:43.940Z,29.90
2022-10-10T23:04:43.907Z,20.70
2022-10-10T23:09:43.829Z,22.60
2022-10-10T23:14:43.768Z,24.00
2022-10-10T23:19:43.736Z,21.20
2022-10-10T23:24:43.667Z,21.10
2022-10-10T23:29:43.636Z,23.20
2022-10-10T23:34:43.561Z,20.50
2022-10-10T23:39:43.694Z,17.70
2022-10-10T23:44:43.634Z,22.10
2022-10-10T23:49:43.589Z,16.70
2022-10-10T23:54:43.412Z,17.10
2022-10-10T23:59:43.352Z,18.70
