createdAt,value
2023-01-17T00:00:06.332Z,976.87
2023-01-17T00:01:06.291Z,976.88
2023-01-17T00:02:06.317Z,976.90
2023-01-17T00:03:06.275Z,976.80
2023-01-17T00:04:06.318Z,976.89
2023-01-17T00:05:06.247Z,976.82
2023-01-17T00:06:06.241Z,976.82
2023-01-17T00:07:06.262Z,976.79
2023-01-17T00:08:06.212Z,976.77
2023-01-17T00:09:06.203Z,976.77
2023-01-17T00:10:06.193Z,976.77
2023-01-17T00:11:06.185Z,976.72
2023-01-17T00:12:06.263Z,976.71
2023-01-17T00:13:06.163Z,976.80
2023-01-17T00:14:06.154Z,976.73
2023-01-17T00:15:06.142Z,976.67
2023-01-17T00:16:06.146Z,976.73
2023-01-17T00:17:06.140Z,976.65
2023-01-17T00:18:06.140Z,976.68
2023-01-17T00:19:06.097Z,976.68
2023-01-17T00:20:06.085Z,976.62
2023-01-17T00:21:06.078Z,976.60
2023-01-17T00:22:06.077Z,976.62
2023-01-17T00:23:06.060Z,976.63
2023-01-17T00:24:06.051Z,976.68
2023-01-17T00:25:06.037Z,976.66
2023-01-17T00:26:06.018Z,976.63
2023-01-17T00:27:06.024Z,976.60
2023-01-17T00:28:06.000Z,976.63
2023-01-17T00:29:05.993Z,976.57
2023-01-17T00:30:05.989Z,976.56
2023-01-17T00:31:05.992Z,976.61
2023-01-17T00:32:05.975Z,976.64
2023-01-17T00:33:05.962Z,976.58
2023-01-17T00:34:05.967Z,976.58
2023-01-17T00:35:05.928Z,976.59
2023-01-17T00:36:05.919Z,976.55
2023-01-17T00:37:05.917Z,976.51
2023-01-17T00:38:05.916Z,976.54
2023-01-17T00:39:05.887Z,976.53
2023-01-17T00:40:05.883Z,976.49
2023-01-17T00:41:05.874Z,976.46
2023-01-17T00:42:05.866Z,976.45
2023-01-17T00:43:05.847Z,976.44
2023-01-17T00:44:05.841Z,976.45
2023-01-17T00:45:05.836Z,976.38
2023-01-17T00:46:05.828Z,976.37
2023-01-17T00:47:05.814Z,976.37
2023-01-17T00:48:05.787Z,976.42
2023-01-17T00:49:05.778Z,976.39
2023-01-17T00:50:05.832Z,976.37
2023-01-17T00:51:05.757Z,976.41
2023-01-17T00:52:05.796Z,976.39
2023-01-17T00:53:05.763Z,976.44
2023-01-17T00:54:05.753Z,976.39
2023-01-17T00:55:05.715Z,976.35
2023-01-17T00:56:05.714Z,976.39
2023-01-17T00:57:05.705Z,976.36
2023-01-17T00:58:05.709Z,976.40
2023-01-17T00:59:05.692Z,976.43
2023-01-17T01:00:05.667Z,976.39
2023-01-17T01:01:05.735Z,976.40
2023-01-17T01:02:05.846Z,976.41
2023-01-17T01:03:05.630Z,976.41
2023-01-17T01:04:05.618Z,976.38
2023-01-17T01:05:05.615Z,976.33
2023-01-17T01:06:05.619Z,976.41
2023-01-17T01:07:05.594Z,976.36
2023-01-17T01:08:05.577Z,976.37
2023-01-17T01:09:05.565Z,976.41
2023-01-17T01:10:05.558Z,976.34
2023-01-17T01:11:05.564Z,976.34
2023-01-17T01:12:05.548Z,976.34
2023-01-17T01:13:05.521Z,976.32
2023-01-17T01:14:05.515Z,976.33
2023-01-17T01:15:05.503Z,976.28
2023-01-17T01:16:05.603Z,976.32
2023-01-17T01:17:05.503Z,976.29
2023-01-17T01:18:05.475Z,976.28
2023-01-17T01:19:05.458Z,976.31
2023-01-17T01:20:05.460Z,976.30
2023-01-17T01:21:05.448Z,976.29
2023-01-17T01:22:05.465Z,976.31
2023-01-17T01:23:05.419Z,976.28
2023-01-17T01:24:05.407Z,976.25
2023-01-17T01:25:05.395Z,976.28
2023-01-17T01:26:05.387Z,976.25
2023-01-17T01:27:05.390Z,976.27
2023-01-17T01:28:05.362Z,976.22
2023-01-17T01:29:05.355Z,976.21
2023-01-17T01:30:05.340Z,976.24
2023-01-17T01:31:05.333Z,976.20
2023-01-17T01:32:05.331Z,976.23
2023-01-17T01:33:05.309Z,976.18
2023-01-17T01:34:05.310Z,976.14
2023-01-17T01:35:05.286Z,976.18
2023-01-17T01:36:05.288Z,976.16
2023-01-17T01:37:05.338Z,976.12
2023-01-17T01:38:05.291Z,976.15
2023-01-17T01:39:05.245Z,976.16
2023-01-17T01:40:05.236Z,976.16
2023-01-17T01:41:05.225Z,976.16
2023-01-17T01:42:05.214Z,976.14
2023-01-17T01:43:05.214Z,976.13
2023-01-17T01:44:05.193Z,976.16
2023-01-17T01:45:05.187Z,976.12
2023-01-17T01:46:05.228Z,976.15
2023-01-17T01:47:05.162Z,976.14
2023-01-17T01:48:05.162Z,976.08
2023-01-17T01:49:05.168Z,976.11
2023-01-17T01:50:05.135Z,976.09
2023-01-17T01:51:05.121Z,976.06
2023-01-17T01:52:05.111Z,976.06
2023-01-17T01:53:05.166Z,976.04
2023-01-17T01:54:05.118Z,976.06
2023-01-17T01:55:05.087Z,976.07
2023-01-17T01:56:05.066Z,976.10
2023-01-17T01:57:05.081Z,976.04
2023-01-17T01:58:05.062Z,976.10
2023-01-17T01:59:05.035Z,976.06
2023-01-17T02:00:05.022Z,976.03
2023-01-17T02:01:05.110Z,976.02
2023-01-17T02:02:05.005Z,976.04
2023-01-17T02:03:04.999Z,976.04
2023-01-17T02:04:05.005Z,976.07
2023-01-17T02:05:05.018Z,976.07
2023-01-17T02:06:04.962Z,976.01
2023-01-17T02:07:04.947Z,976.06
2023-01-17T02:08:04.950Z,976.05
2023-01-17T02:09:04.933Z,976.06
2023-01-17T02:10:04.937Z,976.07
2023-01-17T02:11:04.903Z,976.04
2023-01-17T02:12:04.896Z,976.01
2023-01-17T02:13:04.904Z,975.99
2023-01-17T02:14:04.873Z,976.01
2023-01-17T02:15:04.861Z,975.97
2023-01-17T02:16:04.933Z,975.92
2023-01-17T02:17:04.841Z,975.94
2023-01-17T02:18:04.846Z,975.92
2023-01-17T02:19:04.826Z,975.88
2023-01-17T02:20:04.809Z,975.93
2023-01-17T02:21:04.805Z,975.90
2023-01-17T02:22:04.815Z,975.94
2023-01-17T02:23:04.794Z,975.91
2023-01-17T02:24:04.775Z,975.94
2023-01-17T02:25:04.767Z,975.94
2023-01-17T02:26:04.771Z,975.94
2023-01-17T02:27:04.744Z,975.93
2023-01-17T02:28:04.738Z,975.95
2023-01-17T02:29:04.713Z,975.95
2023-01-17T02:30:04.712Z,975.98
2023-01-17T02:31:04.699Z,975.98
2023-01-17T02:32:04.712Z,975.96
2023-01-17T02:33:04.683Z,975.99
2023-01-17T02:34:04.667Z,975.96
2023-01-17T02:35:04.650Z,975.94
2023-01-17T02:36:04.637Z,975.99
2023-01-17T02:37:04.636Z,975.90
2023-01-17T02:38:04.632Z,975.90
2023-01-17T02:39:04.607Z,975.89
2023-01-17T02:40:04.664Z,975.84
2023-01-17T02:41:04.589Z,975.90
2023-01-17T02:42:04.598Z,975.88
2023-01-17T02:43:04.573Z,975.85
2023-01-17T02:44:04.559Z,975.87
2023-01-17T02:45:04.544Z,975.87
2023-01-17T02:46:04.624Z,975.86
2023-01-17T02:47:04.533Z,975.86
2023-01-17T02:48:04.520Z,975.82
2023-01-17T02:49:04.504Z,975.87
2023-01-17T02:50:04.495Z,975.87
2023-01-17T02:51:04.481Z,975.89
2023-01-17T02:52:04.475Z,975.86
2023-01-17T02:53:04.505Z,975.87
2023-01-17T02:54:04.454Z,975.85
2023-01-17T02:55:04.436Z,975.88
2023-01-17T02:56:04.432Z,975.89
2023-01-17T02:57:04.415Z,975.89
2023-01-17T02:58:04.462Z,975.91
2023-01-17T02:59:04.398Z,975.92
2023-01-17T03:00:04.389Z,975.98
2023-01-17T03:01:04.442Z,975.95
2023-01-17T03:02:04.494Z,975.98
2023-01-17T03:03:04.366Z,975.89
2023-01-17T03:04:04.350Z,975.89
2023-01-17T03:05:04.332Z,975.96
2023-01-17T03:06:04.353Z,975.94
2023-01-17T03:07:04.315Z,975.94
2023-01-17T03:08:04.317Z,975.95
2023-01-17T03:09:04.285Z,975.93
2023-01-17T03:10:04.280Z,975.98
2023-01-17T03:11:04.272Z,975.99
2023-01-17T03:12:04.260Z,976.06
2023-01-17T03:13:04.271Z,976.03
2023-01-17T03:14:04.264Z,975.99
2023-01-17T03:15:04.223Z,975.97
2023-01-17T03:16:04.215Z,976.01
2023-01-17T03:17:04.204Z,976.01
2023-01-17T03:18:04.213Z,975.99
2023-01-17T03:19:04.189Z,975.96
2023-01-17T03:20:04.189Z,975.98
2023-01-17T03:21:04.163Z,975.96
2023-01-17T03:22:04.153Z,975.99
2023-01-17T03:23:04.151Z,975.95
2023-01-17T03:24:04.129Z,975.97
2023-01-17T03:25:04.126Z,975.95
2023-01-17T03:26:04.122Z,975.96
2023-01-17T03:27:04.119Z,975.93
2023-01-17T03:28:04.106Z,975.87
2023-01-17T03:29:04.074Z,975.90
2023-01-17T03:30:04.090Z,975.88
2023-01-17T03:31:04.079Z,975.90
2023-01-17T03:32:04.044Z,975.85
2023-01-17T03:33:04.041Z,975.85
2023-01-17T03:34:04.022Z,975.92
2023-01-17T03:35:04.017Z,975.88
2023-01-17T03:36:04.002Z,975.90
2023-01-17T03:37:03.998Z,975.88
2023-01-17T03:38:04.017Z,975.87
2023-01-17T03:39:03.969Z,975.92
2023-01-17T03:40:03.958Z,975.89
2023-01-17T03:41:03.952Z,975.90
2023-01-17T03:42:03.964Z,975.89
2023-01-17T03:43:03.938Z,975.93
2023-01-17T03:44:03.944Z,975.93
2023-01-17T03:45:03.908Z,975.96
2023-01-17T03:46:03.980Z,975.93
2023-01-17T03:47:03.923Z,975.92
2023-01-17T03:48:03.888Z,975.96
2023-01-17T03:49:03.875Z,975.91
2023-01-17T03:50:03.893Z,975.93
2023-01-17T03:51:03.846Z,975.95
2023-01-17T03:52:03.836Z,975.94
2023-01-17T03:53:03.836Z,975.92
2023-01-17T03:54:03.819Z,975.94
2023-01-17T03:55:03.799Z,975.96
2023-01-17T03:56:03.795Z,975.96
2023-01-17T03:57:03.787Z,975.94
2023-01-17T03:58:03.777Z,975.93
2023-01-17T03:59:03.762Z,975.96
2023-01-17T04:00:03.756Z,975.95
2023-01-17T04:01:03.874Z,975.97
2023-01-17T04:02:03.940Z,976.00
2023-01-17T04:03:03.752Z,975.98
2023-01-17T04:04:03.707Z,976.01
2023-01-17T04:05:03.734Z,976.02
2023-01-17T04:06:03.686Z,976.03
2023-01-17T04:07:03.673Z,976.08
2023-01-17T04:08:03.673Z,976.10
2023-01-17T04:09:03.652Z,976.10
2023-01-17T04:10:03.645Z,976.04
2023-01-17T04:11:03.631Z,976.03
2023-01-17T04:12:03.627Z,976.07
2023-01-17T04:13:03.624Z,976.10
2023-01-17T04:14:03.602Z,976.05
2023-01-17T04:15:03.589Z,975.99
2023-01-17T04:16:03.577Z,976.02
2023-01-17T04:17:03.574Z,976.02
2023-01-17T04:18:03.587Z,976.00
2023-01-17T04:19:03.552Z,976.07
2023-01-17T04:20:03.570Z,976.03
2023-01-17T04:21:03.523Z,976.09
2023-01-17T04:22:03.513Z,976.08
2023-01-17T04:23:03.521Z,976.05
2023-01-17T04:24:03.507Z,976.02
2023-01-17T04:25:03.481Z,976.04
2023-01-17T04:26:03.485Z,976.06
2023-01-17T04:27:03.459Z,976.07
2023-01-17T04:28:03.487Z,976.04
2023-01-17T04:29:03.438Z,976.03
2023-01-17T04:30:03.433Z,976.06
2023-01-17T04:31:03.445Z,976.02
2023-01-17T04:32:03.443Z,976.04
2023-01-17T04:33:03.393Z,976.06
2023-01-17T04:34:03.471Z,976.07
2023-01-17T04:35:03.389Z,976.10
2023-01-17T04:36:03.370Z,976.11
2023-01-17T04:37:03.351Z,976.13
2023-01-17T04:38:03.340Z,976.14
2023-01-17T04:39:03.341Z,976.09
2023-01-17T04:40:03.322Z,976.10
2023-01-17T04:41:03.313Z,976.14
2023-01-17T04:42:03.307Z,976.15
2023-01-17T04:43:03.298Z,976.13
2023-01-17T04:44:03.308Z,976.17
2023-01-17T04:45:03.269Z,976.22
2023-01-17T04:46:03.315Z,976.21
2023-01-17T04:47:03.247Z,976.18
2023-01-17T04:48:03.255Z,976.22
2023-01-17T04:49:03.247Z,976.23
2023-01-17T04:50:03.240Z,976.22
2023-01-17T04:51:03.204Z,976.26
2023-01-17T04:52:03.195Z,976.24
2023-01-17T04:53:03.188Z,976.31
2023-01-17T04:54:03.197Z,976.29
2023-01-17T04:55:03.160Z,976.28
2023-01-17T04:56:03.172Z,976.30
2023-01-17T04:57:03.148Z,976.38
2023-01-17T04:58:03.131Z,976.36
2023-01-17T04:59:03.133Z,976.36
2023-01-17T05:00:03.115Z,976.36
2023-01-17T05:01:03.138Z,976.37
2023-01-17T05:02:03.153Z,976.39
2023-01-17T05:03:03.079Z,976.39
2023-01-17T05:04:03.077Z,976.41
2023-01-17T05:05:03.058Z,976.46
2023-01-17T05:06:03.072Z,976.47
2023-01-17T05:07:03.039Z,976.48
2023-01-17T05:08:03.023Z,976.54
2023-01-17T05:09:03.020Z,976.50
2023-01-17T05:10:03.000Z,976.55
2023-01-17T05:11:02.991Z,976.50
2023-01-17T05:12:02.985Z,976.58
2023-01-17T05:13:02.969Z,976.55
2023-01-17T05:14:02.975Z,976.60
2023-01-17T05:15:02.949Z,976.62
2023-01-17T05:16:03.016Z,976.61
2023-01-17T05:17:02.945Z,976.59
2023-01-17T05:18:02.924Z,976.59
2023-01-17T05:19:02.917Z,976.57
2023-01-17T05:20:02.896Z,976.62
2023-01-17T05:21:02.890Z,976.67
2023-01-17T05:22:02.897Z,976.65
2023-01-17T05:23:02.862Z,976.71
2023-01-17T05:24:02.863Z,976.72
2023-01-17T05:25:02.836Z,976.72
2023-01-17T05:26:02.831Z,976.76
2023-01-17T05:27:02.826Z,976.81
2023-01-17T05:28:02.810Z,976.73
2023-01-17T05:29:02.809Z,976.82
2023-01-17T05:30:02.787Z,976.81
2023-01-17T05:31:02.822Z,976.79
2023-01-17T05:32:02.762Z,976.86
2023-01-17T05:33:02.762Z,976.86
2023-01-17T05:34:02.752Z,976.90
2023-01-17T05:35:02.743Z,976.85
2023-01-17T05:36:02.722Z,976.88
2023-01-17T05:37:02.715Z,976.91
2023-01-17T05:38:02.721Z,976.85
2023-01-17T05:39:02.705Z,976.92
2023-01-17T05:40:02.684Z,976.90
2023-01-17T05:41:02.679Z,976.96
2023-01-17T05:42:02.654Z,976.94
2023-01-17T05:43:02.652Z,976.93
2023-01-17T05:44:02.648Z,976.99
2023-01-17T05:45:02.643Z,976.99
2023-01-17T05:46:02.670Z,977.00
2023-01-17T05:47:02.604Z,977.01
2023-01-17T05:48:02.596Z,976.99
2023-01-17T05:49:02.599Z,977.01
2023-01-17T05:50:02.571Z,977.06
2023-01-17T05:51:02.561Z,977.12
2023-01-17T05:52:02.554Z,977.14
2023-01-17T05:53:02.563Z,977.15
2023-01-17T05:54:02.570Z,977.20
2023-01-17T05:55:02.519Z,977.18
2023-01-17T05:56:02.506Z,977.21
2023-01-17T05:57:02.497Z,977.23
2023-01-17T05:58:02.492Z,977.20
2023-01-17T05:59:02.497Z,977.23
2023-01-17T06:00:02.466Z,977.27
2023-01-17T06:01:02.502Z,977.27
2023-01-17T06:02:02.440Z,977.27
2023-01-17T06:03:02.435Z,977.32
2023-01-17T06:04:02.430Z,977.33
2023-01-17T06:05:03.526Z,977.33
2023-01-17T06:06:02.402Z,977.40
2023-01-17T06:07:02.397Z,977.40
2023-01-17T06:08:02.388Z,977.41
2023-01-17T06:09:02.408Z,977.43
2023-01-17T06:10:02.443Z,977.45
2023-01-17T06:11:02.345Z,977.44
2023-01-17T06:12:02.334Z,977.41
2023-01-17T06:13:02.326Z,977.42
2023-01-17T06:14:02.321Z,977.47
2023-01-17T06:15:02.300Z,977.53
2023-01-17T06:16:02.349Z,977.48
2023-01-17T06:17:02.281Z,977.52
2023-01-17T06:18:02.271Z,977.55
2023-01-17T06:19:02.269Z,977.55
2023-01-17T06:20:02.252Z,977.57
2023-01-17T06:21:02.237Z,977.56
2023-01-17T06:22:02.225Z,977.59
2023-01-17T06:23:02.219Z,977.58
2023-01-17T06:24:04.077Z,977.62
2023-01-17T06:25:02.213Z,977.59
2023-01-17T06:26:02.203Z,977.67
2023-01-17T06:27:02.217Z,977.65
2023-01-17T06:28:02.160Z,977.69
2023-01-17T06:29:02.164Z,977.69
2023-01-17T06:30:02.140Z,977.65
2023-01-17T06:31:02.146Z,977.63
2023-01-17T06:32:02.119Z,977.66
2023-01-17T06:33:02.137Z,977.66
2023-01-17T06:34:02.109Z,977.65
2023-01-17T06:35:02.091Z,977.67
2023-01-17T06:36:02.074Z,977.71
2023-01-17T06:37:02.065Z,977.63
2023-01-17T06:38:02.061Z,977.62
2023-01-17T06:39:02.052Z,977.65
2023-01-17T06:40:02.087Z,977.57
2023-01-17T06:41:02.023Z,977.67
2023-01-17T06:42:02.053Z,977.69
2023-01-17T06:43:02.033Z,977.71
2023-01-17T06:44:02.006Z,977.69
2023-01-17T06:45:01.977Z,977.71
2023-01-17T06:46:01.967Z,977.72
2023-01-17T06:47:01.968Z,977.72
2023-01-17T06:48:01.946Z,977.78
2023-01-17T06:49:01.965Z,977.78
2023-01-17T06:50:01.929Z,977.82
2023-01-17T06:51:01.919Z,977.87
2023-01-17T06:52:01.905Z,977.86
2023-01-17T06:53:01.919Z,977.91
2023-01-17T06:54:01.902Z,977.85
2023-01-17T06:55:01.873Z,977.94
2023-01-17T06:56:01.869Z,977.90
2023-01-17T06:57:01.852Z,977.88
2023-01-17T06:58:01.863Z,977.96
2023-01-17T06:59:01.845Z,977.89
2023-01-17T07:00:01.844Z,977.93
2023-01-17T07:01:01.899Z,977.95
2023-01-17T07:02:01.795Z,977.96
2023-01-17T07:03:01.793Z,978.00
2023-01-17T07:04:01.928Z,977.98
2023-01-17T07:05:01.763Z,977.96
2023-01-17T07:06:01.757Z,978.01
2023-01-17T07:07:01.744Z,978.02
2023-01-17T07:08:01.745Z,978.08
2023-01-17T07:09:01.736Z,978.03
2023-01-17T07:10:01.727Z,978.05
2023-01-17T07:11:01.702Z,978.08
2023-01-17T07:12:01.703Z,978.04
2023-01-17T07:13:01.681Z,978.07
2023-01-17T07:14:01.686Z,978.14
2023-01-17T07:15:01.731Z,978.14
2023-01-17T07:16:01.695Z,978.19
2023-01-17T07:17:01.654Z,978.15
2023-01-17T07:18:01.674Z,978.16
2023-01-17T07:19:01.614Z,978.23
2023-01-17T07:20:01.622Z,978.21
2023-01-17T07:21:01.601Z,978.18
2023-01-17T07:22:01.593Z,978.18
2023-01-17T07:23:01.573Z,978.24
2023-01-17T07:24:01.559Z,978.22
2023-01-17T07:25:01.584Z,978.23
2023-01-17T07:26:01.537Z,978.20
2023-01-17T07:27:01.532Z,978.29
2023-01-17T07:28:01.531Z,978.25
2023-01-17T07:29:01.538Z,978.34
2023-01-17T07:30:01.559Z,978.35
2023-01-17T07:31:01.545Z,978.36
2023-01-17T07:32:01.552Z,978.35
2023-01-17T07:33:01.463Z,978.41
2023-01-17T07:34:01.454Z,978.36
2023-01-17T07:35:01.463Z,978.40
2023-01-17T07:36:01.458Z,978.41
2023-01-17T07:37:01.428Z,978.48
2023-01-17T07:38:01.413Z,978.35
2023-01-17T07:39:01.398Z,978.36
2023-01-17T07:40:01.423Z,978.39
2023-01-17T07:41:01.384Z,978.37
2023-01-17T07:42:01.370Z,978.36
2023-01-17T07:43:01.365Z,978.38
2023-01-17T07:44:01.343Z,978.36
2023-01-17T07:45:01.350Z,978.46
2023-01-17T07:46:02.347Z,978.46
2023-01-17T07:47:01.325Z,978.44
2023-01-17T07:48:01.307Z,978.45
2023-01-17T07:49:01.298Z,978.51
2023-01-17T07:50:01.300Z,978.46
2023-01-17T07:51:01.272Z,978.49
2023-01-17T07:52:01.265Z,978.54
2023-01-17T07:53:01.259Z,978.46
2023-01-17T07:54:01.423Z,978.49
2023-01-17T07:55:01.244Z,978.53
2023-01-17T07:56:01.215Z,978.53
2023-01-17T07:57:01.213Z,978.51
2023-01-17T07:58:02.985Z,978.53
2023-01-17T07:59:01.191Z,978.54
2023-01-17T08:00:01.183Z,978.59
2023-01-17T08:01:01.271Z,978.60
2023-01-17T08:02:01.407Z,978.55
2023-01-17T08:03:01.160Z,978.60
2023-01-17T08:04:01.195Z,978.54
2023-01-17T08:05:01.157Z,978.56
2023-01-17T08:06:01.115Z,978.52
2023-01-17T08:07:01.103Z,978.59
2023-01-17T08:08:01.094Z,978.57
2023-01-17T08:09:01.081Z,978.52
2023-01-17T08:10:01.092Z,978.55
2023-01-17T08:11:01.063Z,978.52
2023-01-17T08:12:01.047Z,978.65
2023-01-17T08:13:01.043Z,978.62
2023-01-17T08:14:01.039Z,978.62
2023-01-17T08:15:01.028Z,978.62
2023-01-17T08:16:01.064Z,978.67
2023-01-17T08:17:00.995Z,978.62
2023-01-17T08:18:01.091Z,978.62
2023-01-17T08:19:00.996Z,978.65
2023-01-17T08:20:00.978Z,978.65
2023-01-17T08:21:00.952Z,978.63
2023-01-17T08:22:00.955Z,978.65
2023-01-17T08:23:00.937Z,978.67
2023-01-17T08:24:00.933Z,978.67
2023-01-17T08:25:00.918Z,978.70
2023-01-17T08:26:00.911Z,978.73
2023-01-17T08:27:00.888Z,978.79
2023-01-17T08:28:00.879Z,978.76
2023-01-17T08:29:00.928Z,978.73
2023-01-17T08:30:00.865Z,978.79
2023-01-17T08:31:00.861Z,978.79
2023-01-17T08:32:00.830Z,978.79
2023-01-17T08:33:00.820Z,978.75
2023-01-17T08:34:00.832Z,978.77
2023-01-17T08:35:00.839Z,978.78
2023-01-17T08:36:00.788Z,978.84
2023-01-17T08:37:00.781Z,978.88
2023-01-17T08:38:00.771Z,978.87
2023-01-17T08:39:00.771Z,978.81
2023-01-17T08:40:00.759Z,978.86
2023-01-17T08:41:00.757Z,978.90
2023-01-17T08:42:00.721Z,978.86
2023-01-17T08:43:00.716Z,978.90
2023-01-17T08:44:00.719Z,978.95
2023-01-17T08:45:00.705Z,978.90
2023-01-17T08:46:00.831Z,978.91
2023-01-17T08:47:00.668Z,978.90
2023-01-17T08:48:00.686Z,978.89
2023-01-17T08:49:00.665Z,978.94
2023-01-17T08:50:00.691Z,978.95
2023-01-17T08:51:00.629Z,978.93
2023-01-17T08:52:00.619Z,978.96
2023-01-17T08:53:01.386Z,979.02
2023-01-17T08:54:00.609Z,978.94
2023-01-17T08:55:00.657Z,979.00
2023-01-17T08:56:00.579Z,979.05
2023-01-17T08:57:00.577Z,979.04
2023-01-17T08:58:00.565Z,979.03
2023-01-17T08:59:00.540Z,978.99
2023-01-17T09:00:00.533Z,979.01
2023-01-17T09:01:00.695Z,979.13
2023-01-17T09:02:00.732Z,979.07
2023-01-17T09:03:00.496Z,979.08
2023-01-17T09:04:00.575Z,979.11
2023-01-17T09:05:00.537Z,979.13
2023-01-17T09:06:00.493Z,979.17
2023-01-17T09:07:00.454Z,979.07
2023-01-17T09:08:00.447Z,979.11
2023-01-17T09:09:00.433Z,979.11
2023-01-17T09:10:00.459Z,979.10
2023-01-17T09:11:00.411Z,978.95
2023-01-17T09:12:00.412Z,979.12
2023-01-17T09:13:00.390Z,979.17
2023-01-17T09:14:00.377Z,979.17
2023-01-17T09:15:00.368Z,979.16
2023-01-17T09:16:00.365Z,979.22
2023-01-17T09:17:00.347Z,979.35
2023-01-17T09:18:00.333Z,979.27
2023-01-17T09:19:00.329Z,979.28
2023-01-17T09:20:00.317Z,979.39
2023-01-17T09:21:00.317Z,979.32
2023-01-17T09:22:00.309Z,979.37
2023-01-17T09:23:00.281Z,979.39
2023-01-17T09:24:00.271Z,979.30
2023-01-17T09:25:00.263Z,979.32
2023-01-17T09:26:00.255Z,979.40
2023-01-17T09:27:00.241Z,979.49
2023-01-17T09:28:00.225Z,979.36
2023-01-17T09:29:00.215Z,979.42
2023-01-17T09:30:00.202Z,979.45
2023-01-17T09:31:00.256Z,979.45
2023-01-17T09:32:00.181Z,979.37
2023-01-17T09:33:00.176Z,979.43
2023-01-17T09:34:00.174Z,979.47
2023-01-17T09:35:00.154Z,979.46
2023-01-17T09:36:00.152Z,979.57
2023-01-17T09:37:00.127Z,979.57
2023-01-17T09:38:00.139Z,979.54
2023-01-17T09:39:00.125Z,979.62
2023-01-17T09:40:00.129Z,979.64
2023-01-17T09:41:00.121Z,979.58
2023-01-17T09:42:00.113Z,979.64
2023-01-17T09:43:00.085Z,979.68
2023-01-17T09:44:00.050Z,979.72
2023-01-17T09:45:00.057Z,979.74
2023-01-17T09:46:00.163Z,979.76
2023-01-17T09:47:00.057Z,979.81
2023-01-17T09:48:00.013Z,979.86
2023-01-17T09:49:00.011Z,979.89
2023-01-17T09:49:59.996Z,979.90
2023-01-17T09:50:59.989Z,979.88
2023-01-17T09:51:59.968Z,979.93
2023-01-17T09:52:59.956Z,979.94
2023-01-17T09:53:59.976Z,980.01
2023-01-17T09:54:59.943Z,979.97
2023-01-17T09:55:59.938Z,980.01
2023-01-17T09:56:59.913Z,980.06
2023-01-17T09:57:59.901Z,980.04
2023-01-17T09:58:59.901Z,980.00
2023-01-17T10:00:03.614Z,980.10
2023-01-17T10:00:59.964Z,980.07
2023-01-17T10:02:00.097Z,980.14
2023-01-17T10:02:59.912Z,980.11
2023-01-17T10:03:59.942Z,980.10
2023-01-17T10:04:59.832Z,980.11
2023-01-17T10:05:59.836Z,980.14
2023-01-17T10:06:59.804Z,980.15
2023-01-17T10:07:59.815Z,980.09
2023-01-17T10:08:59.828Z,980.11
2023-01-17T10:09:59.798Z,980.05
2023-01-17T10:10:59.790Z,980.13
2023-01-17T10:11:59.758Z,980.18
2023-01-17T10:12:59.743Z,980.24
2023-01-17T10:13:59.735Z,980.18
2023-01-17T10:14:59.717Z,980.27
2023-01-17T10:16:00.840Z,980.29
2023-01-17T10:16:59.764Z,980.21
2023-01-17T10:17:59.691Z,980.28
2023-01-17T10:18:59.675Z,980.35
2023-01-17T10:19:59.669Z,980.36
2023-01-17T10:20:59.674Z,980.41
2023-01-17T10:21:59.643Z,980.37
2023-01-17T10:22:59.634Z,980.31
2023-01-17T10:23:59.624Z,980.35
2023-01-17T10:24:59.613Z,980.36
2023-01-17T10:25:59.626Z,980.37
2023-01-17T10:26:59.592Z,980.44
2023-01-17T10:27:59.579Z,980.48
2023-01-17T10:28:59.565Z,980.51
2023-01-17T10:29:59.559Z,980.48
2023-01-17T10:30:59.637Z,980.54
2023-01-17T10:31:59.541Z,980.55
2023-01-17T10:32:59.555Z,980.61
2023-01-17T10:33:59.514Z,980.60
2023-01-17T10:34:59.504Z,980.68
2023-01-17T10:35:59.514Z,980.64
2023-01-17T10:36:59.481Z,980.64
2023-01-17T10:37:59.481Z,980.61
2023-01-17T10:38:59.474Z,980.61
2023-01-17T10:39:59.449Z,980.65
2023-01-17T10:40:59.447Z,980.64
2023-01-17T10:41:59.480Z,980.68
2023-01-17T10:42:59.419Z,980.65
2023-01-17T10:43:59.408Z,980.70
2023-01-17T10:44:59.399Z,980.74
2023-01-17T10:46:00.141Z,980.74
2023-01-17T10:46:59.377Z,980.74
2023-01-17T10:47:59.375Z,980.76
2023-01-17T10:48:59.355Z,980.81
2023-01-17T10:49:59.341Z,980.79
2023-01-17T10:50:59.339Z,980.85
2023-01-17T10:51:59.322Z,980.82
2023-01-17T10:52:59.312Z,980.87
2023-01-17T10:54:01.711Z,980.85
2023-01-17T10:54:59.301Z,980.89
2023-01-17T10:55:59.286Z,980.91
2023-01-17T10:56:59.267Z,980.90
2023-01-17T10:57:59.280Z,980.90
2023-01-17T10:58:59.245Z,980.88
2023-01-17T10:59:59.235Z,980.87
2023-01-17T11:00:59.276Z,980.90
2023-01-17T11:01:59.259Z,980.96
2023-01-17T11:02:59.227Z,980.90
2023-01-17T11:03:59.189Z,980.90
2023-01-17T11:04:59.179Z,981.01
2023-01-17T11:05:59.182Z,980.99
2023-01-17T11:06:59.155Z,981.02
2023-01-17T11:07:59.220Z,981.07
2023-01-17T11:08:59.138Z,980.98
2023-01-17T11:09:59.139Z,981.01
2023-01-17T11:10:59.122Z,981.08
2023-01-17T11:11:59.114Z,981.09
2023-01-17T11:12:59.093Z,981.09
2023-01-17T11:13:59.117Z,980.99
2023-01-17T11:14:59.070Z,981.07
2023-01-17T11:15:59.140Z,981.06
2023-01-17T11:16:59.055Z,981.12
2023-01-17T11:17:59.038Z,981.09
2023-01-17T11:18:59.030Z,981.11
2023-01-17T11:19:59.028Z,981.09
2023-01-17T11:20:59.017Z,981.14
2023-01-17T11:21:58.997Z,981.13
2023-01-17T11:22:58.990Z,981.20
2023-01-17T11:23:58.999Z,981.13
2023-01-17T11:24:58.999Z,981.16
2023-01-17T11:25:58.964Z,981.08
2023-01-17T11:26:58.942Z,981.15
2023-01-17T11:27:58.931Z,981.17
2023-01-17T11:28:58.921Z,981.16
2023-01-17T11:29:58.948Z,981.17
2023-01-17T11:30:58.981Z,981.26
2023-01-17T11:31:58.889Z,981.23
2023-01-17T11:32:58.894Z,981.31
2023-01-17T11:33:58.876Z,981.35
2023-01-17T11:34:58.879Z,981.28
2023-01-17T11:35:58.857Z,981.32
2023-01-17T11:36:58.834Z,981.34
2023-01-17T11:37:58.833Z,981.35
2023-01-17T11:38:58.826Z,981.39
2023-01-17T11:39:58.804Z,981.43
2023-01-17T11:40:58.805Z,981.44
2023-01-17T11:41:58.784Z,981.40
2023-01-17T11:42:58.773Z,981.41
2023-01-17T11:43:58.763Z,981.37
2023-01-17T11:44:58.751Z,981.44
2023-01-17T11:45:58.806Z,981.46
2023-01-17T11:46:58.745Z,981.48
2023-01-17T11:47:58.720Z,981.52
2023-01-17T11:48:58.762Z,981.54
2023-01-17T11:49:58.708Z,981.53
2023-01-17T11:50:58.717Z,981.55
2023-01-17T11:51:58.695Z,981.54
2023-01-17T11:52:58.670Z,981.58
2023-01-17T11:53:58.656Z,981.64
2023-01-17T11:54:58.645Z,981.65
2023-01-17T11:55:58.652Z,981.61
2023-01-17T11:56:58.636Z,981.66
2023-01-17T11:57:58.629Z,981.65
2023-01-17T11:58:58.602Z,981.62
2023-01-17T11:59:58.600Z,981.63
2023-01-17T12:00:58.607Z,981.56
2023-01-17T12:01:58.639Z,981.64
2023-01-17T12:02:58.570Z,981.60
2023-01-17T12:03:58.639Z,981.61
2023-01-17T12:04:58.567Z,981.59
2023-01-17T12:05:58.543Z,981.58
2023-01-17T12:06:58.716Z,981.52
2023-01-17T12:07:58.510Z,981.52
2023-01-17T12:08:58.498Z,981.50
2023-01-17T12:09:58.491Z,981.48
2023-01-17T12:10:58.471Z,981.49
2023-01-17T12:11:58.479Z,981.50
2023-01-17T12:12:58.457Z,981.51
2023-01-17T12:13:58.480Z,981.47
2023-01-17T12:14:58.430Z,981.50
2023-01-17T12:15:58.468Z,981.52
2023-01-17T12:16:58.423Z,981.54
2023-01-17T12:17:58.460Z,981.53
2023-01-17T12:18:58.392Z,981.56
2023-01-17T12:19:58.379Z,981.59
2023-01-17T12:20:58.365Z,981.58
2023-01-17T12:21:58.383Z,981.57
2023-01-17T12:22:58.342Z,981.57
2023-01-17T12:23:58.339Z,981.60
2023-01-17T12:24:58.321Z,981.60
2023-01-17T12:25:58.312Z,981.62
2023-01-17T12:26:58.314Z,981.64
2023-01-17T12:27:58.303Z,981.64