createdAt,value
2018-11-02T00:00:54.164Z,105.60
2018-11-02T00:01:57.739Z,110.10
2018-11-02T00:03:01.319Z,109.00
2018-11-02T00:04:04.910Z,105.40
2018-11-02T00:05:08.534Z,124.10
2018-11-02T00:06:12.135Z,118.90
2018-11-02T00:07:15.667Z,114.70
2018-11-02T00:08:19.255Z,102.40
2018-11-02T00:09:22.847Z,118.30
2018-11-02T00:10:26.423Z,116.77
2018-11-02T00:11:30.105Z,112.67
2018-11-02T00:12:33.676Z,115.20
2018-11-02T00:13:37.218Z,104.03
2018-11-02T00:14:40.807Z,89.30
2018-11-02T00:15:44.390Z,83.97
2018-11-02T00:16:47.967Z,79.43
2018-11-02T00:17:51.548Z,86.87
2018-11-02T00:18:55.207Z,87.67
2018-11-02T00:19:58.769Z,87.13
2018-11-02T00:21:02.355Z,86.37
2018-11-02T00:22:06.230Z,86.50
2018-11-02T00:23:09.806Z,88.73
2018-11-02T00:24:13.395Z,87.57
2018-11-02T00:25:16.982Z,87.13
2018-11-02T00:26:20.647Z,89.87
2018-11-02T00:27:24.254Z,90.27
2018-11-02T00:28:27.796Z,84.80
2018-11-02T00:29:32.598Z,86.10
2018-11-02T00:30:36.183Z,81.03
2018-11-02T00:31:39.833Z,79.60
2018-11-02T00:32:43.382Z,80.97
2018-11-02T00:33:46.972Z,84.93
2018-11-02T00:34:51.655Z,74.90
2018-11-02T00:35:55.213Z,76.90
2018-11-02T00:36:58.780Z,78.00
2018-11-02T00:38:02.363Z,73.50
2018-11-02T00:39:12.827Z,74.07
2018-11-02T00:40:16.434Z,76.10
2018-11-02T00:41:19.991Z,75.00
2018-11-02T00:42:23.570Z,70.00
2018-11-02T00:43:27.148Z,71.20
2018-11-02T00:44:30.735Z,68.47
2018-11-02T00:45:34.331Z,70.17
2018-11-02T00:46:38.323Z,71.73
2018-11-02T00:47:42.131Z,71.10
2018-11-02T00:48:45.711Z,70.93
2018-11-02T00:49:49.295Z,69.23
2018-11-02T00:50:52.875Z,73.43
2018-11-02T00:51:56.459Z,70.07
2018-11-02T00:53:00.035Z,76.73
2018-11-02T00:54:03.621Z,81.33
2018-11-02T00:55:07.883Z,77.17
2018-11-02T00:56:11.483Z,83.43
2018-11-02T00:57:15.158Z,79.23
2018-11-02T00:58:18.769Z,80.17
2018-11-02T00:59:22.393Z,78.00
2018-11-02T01:00:25.956Z,72.23
2018-11-02T01:01:29.531Z,71.97
2018-11-02T01:02:33.107Z,74.77
2018-11-02T01:03:36.679Z,69.20
2018-11-02T01:04:40.255Z,69.57
2018-11-02T01:05:43.839Z,78.60
2018-11-02T01:06:47.455Z,71.23
2018-11-02T01:07:50.997Z,78.00
2018-11-02T01:08:54.575Z,77.57
2018-11-02T01:09:58.157Z,71.37
2018-11-02T01:11:01.743Z,66.37
2018-11-02T01:12:05.718Z,68.00
2018-11-02T01:13:09.364Z,67.73
2018-11-02T01:14:12.970Z,62.77
2018-11-02T01:15:16.518Z,57.17
2018-11-02T01:16:20.115Z,60.13
2018-11-02T01:17:23.735Z,56.23
2018-11-02T01:18:27.294Z,58.33
2018-11-02T01:19:31.877Z,56.13
2018-11-02T01:20:35.461Z,47.90
2018-11-02T01:21:39.042Z,46.47
2018-11-02T01:22:42.615Z,49.53
2018-11-02T01:23:46.306Z,43.90
2018-11-02T01:24:49.850Z,41.57
2018-11-02T01:25:53.435Z,41.30
2018-11-02T01:26:57.482Z,39.70
2018-11-02T01:28:01.015Z,37.37
2018-11-02T01:29:04.588Z,37.80
2018-11-02T01:30:08.163Z,34.40
2018-11-02T01:31:11.752Z,31.33
2018-11-02T01:32:15.435Z,33.53
2018-11-02T01:33:23.235Z,34.73
2018-11-02T01:34:26.968Z,35.10
2018-11-02T01:35:30.608Z,37.93
2018-11-02T01:36:34.171Z,32.40
2018-11-02T01:37:37.770Z,32.07
2018-11-02T01:38:41.347Z,34.40
2018-11-02T01:39:44.923Z,30.73
2018-11-02T01:40:48.499Z,28.83
2018-11-02T01:41:52.151Z,29.10
2018-11-02T01:42:55.710Z,31.93
2018-11-02T01:43:59.290Z,28.47
2018-11-02T01:45:02.886Z,25.97
2018-11-02T01:46:06.469Z,28.43
2018-11-02T01:47:10.052Z,24.67
2018-11-02T01:48:13.693Z,27.50
2018-11-02T01:49:17.283Z,23.37
2018-11-02T01:50:20.830Z,23.70
2018-11-02T01:51:24.408Z,23.37
2018-11-02T01:52:27.995Z,20.67
2018-11-02T01:53:31.613Z,23.27
2018-11-02T01:54:35.167Z,23.97
2018-11-02T01:55:38.802Z,20.67
2018-11-02T01:56:42.382Z,23.30
2018-11-02T01:57:46.006Z,22.10
2018-11-02T01:58:49.575Z,22.63
2018-11-02T01:59:53.154Z,24.00
2018-11-02T02:00:56.730Z,20.77
2018-11-02T02:02:00.368Z,20.87
2018-11-02T02:03:04.042Z,17.30
2018-11-02T02:04:07.655Z,19.10
2018-11-02T02:05:11.226Z,18.60
2018-11-02T02:06:14.801Z,22.67
2018-11-02T02:07:18.382Z,19.30
2018-11-02T02:08:21.967Z,19.10
2018-11-02T02:09:25.671Z,18.97
2018-11-02T02:10:29.270Z,17.87
2018-11-02T02:11:32.852Z,21.33
2018-11-02T02:12:36.431Z,19.63
2018-11-02T02:13:40.003Z,20.87
2018-11-02T02:14:43.595Z,18.30
2018-11-02T02:15:47.167Z,21.60
2018-11-02T02:16:50.840Z,17.23
2018-11-02T02:17:54.395Z,19.97
2018-11-02T02:18:57.974Z,18.10
2018-11-02T02:20:01.548Z,17.10
2018-11-02T02:21:05.489Z,15.43
2018-11-02T02:22:09.071Z,17.47
2018-11-02T02:23:12.655Z,17.17
2018-11-02T02:24:16.277Z,15.93
2018-11-02T02:25:19.868Z,16.83
2018-11-02T02:26:23.416Z,17.67
2018-11-02T02:27:26.994Z,17.33
2018-11-02T02:28:30.563Z,16.77
2018-11-02T02:29:34.380Z,15.93
2018-11-02T02:30:37.951Z,16.63
2018-11-02T02:31:41.665Z,16.23
2018-11-02T02:32:45.308Z,15.90
2018-11-02T02:33:48.928Z,17.07
2018-11-02T02:34:52.439Z,15.10
2018-11-02T02:35:56.056Z,15.03
2018-11-02T02:36:59.601Z,15.57
2018-11-02T02:38:03.183Z,14.80
2018-11-02T02:39:08.011Z,15.80
2018-11-02T02:40:12.626Z,15.70
2018-11-02T02:41:16.284Z,14.37
2018-11-02T02:42:19.838Z,12.60
2018-11-02T02:43:23.421Z,13.17
2018-11-02T02:44:26.990Z,13.03
2018-11-02T02:45:30.571Z,13.77
2018-11-02T02:46:34.146Z,14.20
2018-11-02T02:47:38.071Z,13.77
2018-11-02T02:48:41.723Z,14.00
2018-11-02T02:49:45.254Z,15.53
2018-11-02T02:50:48.825Z,12.10
2018-11-02T02:51:52.392Z,15.07
2018-11-02T02:52:55.990Z,12.10
2018-11-02T02:53:59.568Z,15.13
2018-11-02T02:55:03.343Z,13.40
2018-11-02T02:56:06.958Z,11.73
2018-11-02T02:57:10.505Z,15.60
2018-11-02T02:58:14.087Z,13.43
2018-11-02T02:59:17.685Z,13.40
2018-11-02T03:00:21.230Z,13.17
2018-11-02T03:01:24.946Z,13.13
2018-11-02T03:02:28.524Z,16.47
2018-11-02T03:03:32.098Z,13.23
2018-11-02T03:04:35.663Z,12.40
2018-11-02T03:05:39.226Z,12.27
2018-11-02T03:06:42.799Z,13.00
2018-11-02T03:07:46.370Z,11.40
2018-11-02T03:08:50.047Z,13.40
2018-11-02T03:09:53.587Z,13.07
2018-11-02T03:10:57.250Z,16.40
2018-11-02T03:12:00.736Z,11.27
2018-11-02T03:13:04.578Z,10.73
2018-11-02T03:14:08.178Z,14.03
2018-11-02T03:15:11.760Z,12.20
2018-11-02T03:16:15.379Z,11.03
2018-11-02T03:17:18.968Z,11.03
2018-11-02T03:18:22.639Z,13.03
2018-11-02T03:19:26.183Z,10.93
2018-11-02T03:20:29.739Z,11.03
2018-11-02T03:21:33.306Z,13.73
2018-11-02T03:22:37.220Z,11.53
2018-11-02T03:23:40.731Z,14.03
2018-11-02T03:24:44.411Z,13.00
2018-11-02T03:25:47.951Z,11.37
2018-11-02T03:26:51.531Z,13.10
2018-11-02T03:27:55.099Z,14.13
2018-11-02T03:28:58.680Z,11.63
2018-11-02T03:30:02.251Z,11.60
2018-11-02T03:31:05.849Z,11.17
2018-11-02T03:32:09.210Z,11.00
2018-11-02T03:33:12.783Z,13.07
2018-11-02T03:34:16.771Z,12.87
2018-11-02T03:35:20.392Z,12.20
2018-11-02T03:36:23.997Z,12.80
2018-11-02T03:37:27.546Z,13.30
2018-11-02T03:38:31.116Z,12.67
2018-11-02T03:39:34.682Z,10.97
2018-11-02T03:40:38.267Z,13.73
2018-11-02T03:41:42.511Z,12.13
2018-11-02T03:42:46.105Z,11.27
2018-11-02T03:43:49.895Z,12.53
2018-11-02T03:44:53.515Z,14.97
2018-11-02T03:45:57.059Z,13.13
2018-11-02T03:47:00.658Z,12.30
2018-11-02T03:48:04.320Z,12.50
2018-11-02T03:49:08.355Z,13.80
2018-11-02T03:50:12.011Z,12.80
2018-11-02T03:51:15.611Z,10.77
2018-11-02T03:52:19.150Z,13.90
2018-11-02T03:53:22.733Z,12.47
2018-11-02T03:54:26.499Z,14.20
2018-11-02T03:55:30.051Z,12.87
2018-11-02T03:56:34.513Z,13.33
2018-11-02T03:57:38.075Z,14.20
2018-11-02T03:58:41.667Z,12.57
2018-11-02T03:59:45.263Z,15.33
2018-11-02T04:00:48.855Z,13.40
2018-11-02T04:01:52.523Z,15.00
2018-11-02T04:02:56.115Z,14.53
2018-11-02T04:03:59.856Z,13.13
2018-11-02T04:05:03.448Z,13.90
2018-11-02T04:06:07.551Z,14.70
2018-11-02T04:07:11.134Z,15.57
2018-11-02T04:08:14.718Z,17.23
2018-11-02T04:09:18.363Z,16.17
2018-11-02T04:10:21.943Z,17.57
2018-11-02T04:11:25.530Z,17.20
2018-11-02T04:12:29.123Z,15.70
2018-11-02T04:13:32.703Z,14.17
2018-11-02T04:14:36.291Z,16.63
2018-11-02T04:15:39.917Z,14.47
2018-11-02T04:16:43.613Z,16.33
2018-11-02T04:17:47.419Z,15.97
2018-11-02T04:18:51.101Z,14.13
2018-11-02T04:19:54.643Z,16.63
2018-11-02T04:20:58.235Z,17.67
2018-11-02T04:22:01.819Z,18.27
2018-11-02T04:23:05.411Z,15.73
2018-11-02T04:24:08.998Z,17.30
2018-11-02T04:25:12.642Z,15.83
2018-11-02T04:26:16.190Z,15.07
2018-11-02T04:27:19.782Z,16.57
2018-11-02T04:28:23.354Z,16.13
2018-11-02T04:29:26.940Z,15.33
2018-11-02T04:30:30.531Z,15.07
2018-11-02T04:31:34.118Z,15.47
2018-11-02T04:32:37.724Z,16.80
2018-11-02T04:33:41.330Z,14.20
2018-11-02T04:34:44.884Z,13.53
2018-11-02T04:35:48.508Z,13.93
2018-11-02T04:36:52.075Z,14.17
2018-11-02T04:37:55.655Z,17.67
2018-11-02T04:38:59.238Z,13.80
2018-11-02T04:40:03.215Z,14.77
2018-11-02T04:41:06.790Z,14.97
2018-11-02T04:42:10.387Z,13.10
2018-11-02T04:43:13.979Z,15.03
2018-11-02T04:44:17.562Z,15.43
2018-11-02T04:45:26.594Z,12.87
2018-11-02T04:46:30.288Z,12.33
2018-11-02T04:47:33.838Z,13.67
2018-11-02T04:48:37.414Z,14.87
2018-11-02T04:49:41.003Z,13.97
2018-11-02T04:50:44.634Z,14.10
2018-11-02T04:51:48.202Z,12.60
2018-11-02T04:52:51.792Z,13.10
2018-11-02T04:53:55.970Z,14.13
2018-11-02T04:54:59.555Z,14.20
2018-11-02T04:56:03.215Z,14.70
2018-11-02T04:57:06.764Z,15.17
2018-11-02T04:58:10.347Z,15.20
2018-11-02T04:59:13.933Z,13.30
2018-11-02T05:00:17.520Z,14.73
2018-11-02T05:01:21.766Z,12.83
2018-11-02T05:02:25.355Z,17.50
2018-11-02T05:03:28.943Z,14.33
2018-11-02T05:04:32.551Z,18.33
2018-11-02T05:05:36.118Z,13.23
2018-11-02T05:06:39.706Z,13.30
2018-11-02T05:07:43.281Z,13.30
2018-11-02T05:08:46.867Z,15.43
2018-11-02T05:09:50.567Z,14.77
2018-11-02T05:10:54.042Z,14.87
2018-11-02T05:11:57.683Z,15.07
2018-11-02T05:13:01.237Z,15.87
2018-11-02T05:14:05.260Z,15.83
2018-11-02T05:15:08.846Z,14.93
2018-11-02T05:16:12.698Z,13.73
2018-11-02T05:17:16.286Z,16.73
2018-11-02T05:18:19.862Z,14.43
2018-11-02T05:19:23.447Z,15.10
2018-11-02T05:20:27.125Z,13.33
2018-11-02T05:21:30.849Z,13.97
2018-11-02T05:22:34.274Z,13.73
2018-11-02T05:23:38.237Z,13.70
2018-11-02T05:24:41.818Z,15.30
2018-11-02T05:25:45.407Z,15.57
2018-11-02T05:26:48.998Z,14.83
2018-11-02T05:27:52.578Z,14.37
2018-11-02T05:28:56.257Z,15.17
2018-11-02T05:29:59.806Z,15.17
2018-11-02T05:31:03.380Z,13.83
2018-11-02T05:32:07.007Z,13.47
2018-11-02T05:33:10.554Z,17.80
2018-11-02T05:34:14.139Z,14.77
2018-11-02T05:35:17.722Z,14.17
2018-11-02T05:36:21.390Z,14.10
2018-11-02T05:37:24.950Z,15.40
2018-11-02T05:38:28.529Z,15.13
2018-11-02T05:39:32.156Z,15.80
2018-11-02T05:40:35.682Z,14.83
2018-11-02T05:41:39.283Z,16.17
2018-11-02T05:42:42.931Z,16.67
2018-11-02T05:43:46.490Z,15.13
2018-11-02T05:44:50.215Z,16.73
2018-11-02T05:45:53.794Z,16.00
2018-11-02T05:46:57.395Z,15.73
2018-11-02T05:48:01.173Z,15.50
2018-11-02T05:49:04.879Z,15.33
2018-11-02T05:50:08.459Z,17.20
2018-11-02T05:51:12.066Z,16.47
2018-11-02T05:52:15.861Z,18.70
2018-11-02T05:53:19.426Z,20.43
2018-11-02T05:54:23.092Z,18.50
2018-11-02T05:55:26.606Z,16.13
2018-11-02T05:56:30.174Z,16.90
2018-11-02T05:57:33.760Z,15.37
2018-11-02T05:58:37.401Z,16.63
2018-11-02T05:59:40.958Z,17.00
2018-11-02T06:00:44.535Z,16.63
2018-11-02T06:01:48.114Z,15.33
2018-11-02T06:02:51.678Z,15.67
2018-11-02T06:03:55.254Z,15.90
2018-11-02T06:04:58.994Z,17.73
2018-11-02T06:06:02.641Z,18.00
2018-11-02T06:07:06.228Z,17.83
2018-11-02T06:08:09.790Z,16.13
2018-11-02T06:09:13.363Z,17.53
2018-11-02T06:10:16.930Z,17.10
2018-11-02T06:11:20.507Z,17.37
2018-11-02T06:12:24.123Z,16.27
2018-11-02T06:13:27.790Z,19.13
2018-11-02T06:14:31.318Z,16.60
2018-11-02T06:15:34.891Z,19.87
2018-11-02T06:16:38.547Z,19.43
2018-11-02T06:17:42.080Z,20.47
2018-11-02T06:18:45.993Z,19.70
2018-11-02T06:19:49.542Z,18.23
2018-11-02T06:20:53.208Z,18.37
2018-11-02T06:21:56.763Z,18.63
2018-11-02T06:23:00.341Z,19.30
2018-11-02T06:24:04.074Z,18.33
2018-11-02T06:25:07.954Z,19.13
2018-11-02T06:26:11.548Z,18.27
2018-11-02T06:27:15.127Z,17.93
2018-11-02T06:28:18.703Z,19.13
2018-11-02T06:29:22.282Z,18.00
2018-11-02T06:30:25.901Z,17.80
2018-11-02T06:31:29.433Z,17.13
2018-11-02T06:32:33.055Z,20.57
2018-11-02T06:33:36.587Z,19.03
2018-11-02T06:34:40.159Z,15.97
2018-11-02T06:35:43.780Z,16.53
2018-11-02T06:36:47.324Z,16.50
2018-11-02T06:37:50.899Z,15.73
2018-11-02T06:38:54.602Z,18.30
2018-11-02T06:39:58.078Z,18.97
2018-11-02T06:41:01.671Z,17.30
2018-11-02T06:42:05.322Z,14.53
2018-11-02T06:43:09.823Z,17.07
2018-11-02T06:44:13.461Z,16.43
2018-11-02T06:45:17.157Z,15.63
2018-11-02T06:46:20.813Z,15.23
2018-11-02T06:47:24.358Z,17.50
2018-11-02T06:48:27.943Z,18.50
2018-11-02T06:49:31.519Z,16.90
2018-11-02T06:50:35.112Z,17.13
2018-11-02T06:51:38.683Z,15.70
2018-11-02T06:52:42.386Z,18.10
2018-11-02T06:53:45.922Z,15.30
2018-11-02T06:54:49.518Z,18.57
2018-11-02T06:55:53.128Z,33.53
2018-11-02T06:56:56.751Z,17.03
2018-11-02T06:58:00.406Z,14.83
2018-11-02T06:59:04.100Z,15.23
2018-11-02T07:00:10.394Z,17.70
2018-11-02T07:01:13.806Z,19.03
2018-11-02T07:02:17.390Z,14.33
2018-11-02T07:03:20.977Z,15.10
2018-11-02T07:04:24.561Z,15.30
2018-11-02T07:05:28.155Z,14.30
2018-11-02T07:06:31.748Z,13.17
2018-11-02T07:07:35.485Z,15.17
2018-11-02T07:08:39.070Z,15.60
2018-11-02T07:09:42.610Z,15.67
2018-11-02T07:10:46.399Z,17.40
2018-11-02T07:11:50.051Z,15.87
2018-11-02T07:12:53.621Z,15.63
2018-11-02T07:13:57.484Z,14.40
2018-11-02T07:15:01.112Z,16.33
2018-11-02T07:16:05.315Z,13.37
2018-11-02T07:17:08.898Z,14.77
2018-11-02T07:18:12.502Z,16.20
2018-11-02T07:19:16.208Z,14.70
2018-11-02T07:20:19.763Z,14.60
2018-11-02T07:21:23.359Z,15.47
2018-11-02T07:22:27.228Z,15.10
2018-11-02T07:23:30.805Z,13.27
2018-11-02T07:24:34.443Z,12.30
2018-11-02T07:25:38.081Z,13.27
2018-11-02T07:26:41.658Z,14.70
2018-11-02T07:27:45.243Z,11.80
2018-11-02T07:28:48.832Z,14.97
2018-11-02T07:29:52.521Z,12.13
2018-11-02T07:30:56.110Z,13.20
2018-11-02T07:31:59.661Z,14.47
2018-11-02T07:33:03.294Z,12.70
2018-11-02T07:34:07.265Z,11.70
2018-11-02T07:35:11.238Z,12.13
2018-11-02T07:36:14.882Z,14.47
2018-11-02T07:37:18.432Z,10.93
2018-11-02T07:38:22.062Z,12.20
2018-11-02T07:39:25.630Z,12.10
2018-11-02T07:40:29.243Z,11.50
2018-11-02T07:41:32.804Z,11.47
2018-11-02T07:42:36.388Z,15.67
2018-11-02T07:43:39.950Z,13.27
2018-11-02T07:44:43.534Z,12.43
2018-11-02T07:45:47.098Z,15.00
2018-11-02T07:46:50.682Z,12.57
2018-11-02T07:47:54.254Z,14.33
2018-11-02T07:48:57.822Z,13.47
2018-11-02T07:50:01.391Z,12.20
2018-11-02T07:51:05.426Z,10.00
2018-11-02T07:52:08.998Z,10.37
2018-11-02T07:53:12.622Z,10.37
2018-11-02T07:54:16.140Z,10.40
2018-11-02T07:55:19.817Z,10.70
2018-11-02T07:56:23.381Z,12.83
2018-11-02T07:57:26.962Z,13.33
2018-11-02T07:58:30.539Z,13.27
2018-11-02T07:59:34.105Z,13.97
2018-11-02T08:00:37.683Z,12.97
2018-11-02T08:01:41.317Z,16.77
2018-11-02T08:02:46.021Z,12.33
2018-11-02T08:03:49.611Z,12.30
2018-11-02T08:04:53.230Z,10.97
2018-11-02T08:05:56.845Z,11.73
2018-11-02T08:07:00.398Z,11.07
2018-11-02T08:08:03.974Z,12.50
2018-11-02T08:09:09.619Z,12.27
2018-11-02T08:10:13.242Z,12.60
2018-11-02T08:11:16.854Z,11.57
2018-11-02T08:12:20.387Z,12.37
2018-11-02T08:13:24.027Z,11.53
2018-11-02T08:14:27.563Z,11.70
2018-11-02T08:15:31.146Z,12.03
2018-11-02T08:16:34.888Z,12.37
2018-11-02T08:17:39.627Z,11.43
2018-11-02T08:18:43.261Z,12.30
2018-11-02T08:19:46.748Z,12.13
2018-11-02T08:20:50.322Z,12.37
2018-11-02T08:21:53.899Z,14.30
2018-11-02T08:22:57.471Z,13.63
2018-11-02T08:24:01.083Z,14.00
2018-11-02T08:25:05.846Z,11.97
2018-11-02T08:26:09.438Z,11.93
2018-11-02T08:27:13.015Z,12.77
2018-11-02T08:28:16.596Z,12.00
2018-11-02T08:29:20.241Z,12.47
2018-11-02T08:30:23.779Z,12.50
2018-11-02T08:31:27.353Z,11.90
2018-11-02T08:32:30.987Z,14.43
2018-11-02T08:33:34.559Z,14.63
2018-11-02T08:34:38.129Z,13.17
2018-11-02T08:35:41.707Z,11.73
2018-11-02T08:36:45.287Z,11.77
2018-11-02T08:37:48.939Z,12.57
2018-11-02T08:38:52.506Z,11.50
2018-11-02T08:39:56.083Z,12.60
2018-11-02T08:40:59.662Z,10.93
2018-11-02T08:42:03.321Z,11.70
2018-11-02T08:43:06.912Z,13.03
2018-11-02T08:44:10.515Z,12.17
2018-11-02T08:45:14.094Z,12.63
2018-11-02T08:46:17.732Z,15.30
2018-11-02T08:47:21.274Z,11.03
2018-11-02T08:48:24.849Z,11.70
2018-11-02T08:49:28.453Z,12.17
2018-11-02T08:50:31.996Z,10.63
2018-11-02T08:51:35.569Z,10.77
2018-11-02T08:52:39.143Z,9.30
2018-11-02T08:53:42.713Z,8.63
2018-11-02T08:54:46.406Z,8.07
2018-11-02T08:55:50.000Z,7.83
2018-11-02T08:56:53.618Z,8.20
2018-11-02T08:57:57.294Z,8.60
2018-11-02T08:59:00.814Z,7.30
2018-11-02T09:00:04.851Z,8.03
2018-11-02T09:01:08.427Z,8.37
2018-11-02T09:02:11.987Z,8.80
2018-11-02T09:03:15.558Z,6.97
2018-11-02T09:04:19.231Z,7.07
2018-11-02T09:05:22.824Z,6.37
2018-11-02T09:06:26.401Z,7.53
2018-11-02T09:07:29.922Z,8.73
2018-11-02T09:08:33.493Z,7.73
2018-11-02T09:09:37.187Z,6.47
2018-11-02T09:10:40.722Z,7.30
2018-11-02T09:11:44.363Z,6.50
2018-11-02T09:12:47.886Z,4.73
2018-11-02T09:13:51.497Z,7.17
2018-11-02T09:14:55.046Z,6.63
2018-11-02T09:15:58.650Z,7.43
2018-11-02T09:17:02.261Z,4.53
2018-11-02T09:18:05.908Z,6.23
2018-11-02T09:19:09.461Z,5.50
2018-11-02T09:20:13.023Z,4.77
2018-11-02T09:21:16.594Z,5.10
2018-11-02T09:22:20.158Z,7.83
2018-11-02T09:23:23.743Z,5.17
2018-11-02T09:24:27.345Z,5.67
2018-11-02T09:25:30.874Z,4.30
2018-11-02T09:26:34.493Z,5.73
2018-11-02T09:27:38.223Z,5.67
2018-11-02T09:28:41.719Z,4.80
2018-11-02T09:29:45.285Z,5.73
2018-11-02T09:30:48.837Z,5.40
2018-11-02T09:31:52.404Z,9.40
2018-11-02T09:32:55.975Z,6.00
2018-11-02T09:33:59.571Z,5.37
2018-11-02T09:35:03.136Z,8.63
2018-11-02T09:36:06.698Z,4.50
2018-11-02T09:37:10.260Z,7.90
2018-11-02T09:38:13.918Z,5.73
2018-11-02T09:39:17.451Z,9.13
2018-11-02T09:40:21.049Z,4.23
2018-11-02T09:41:24.602Z,5.63
2018-11-02T09:42:28.284Z,4.77
2018-11-02T09:43:31.853Z,5.97
2018-11-02T09:44:35.434Z,4.30
2018-11-02T09:45:39.007Z,3.83
2018-11-02T09:46:42.591Z,2.67
2018-11-02T09:47:46.183Z,4.63
2018-11-02T09:48:49.771Z,2.40
2018-11-02T09:49:53.338Z,4.73
2018-11-02T09:50:57.047Z,4.17
2018-11-02T09:52:00.731Z,2.47
2018-11-02T09:53:04.274Z,3.13
2018-11-02T09:54:07.842Z,3.47
2018-11-02T09:55:14.129Z,2.17
2018-11-02T09:56:17.679Z,4.40
2018-11-02T09:57:21.279Z,3.27
2018-11-02T09:58:24.830Z,4.90
2018-11-02T09:59:28.407Z,3.67
2018-11-02T10:00:31.981Z,4.00
2018-11-02T10:01:35.567Z,3.60
2018-11-02T10:02:39.132Z,3.50
2018-11-02T10:03:42.715Z,2.90
2018-11-02T10:04:46.283Z,3.27
2018-11-02T10:05:49.858Z,2.53
2018-11-02T10:06:53.439Z,1.97
2018-11-02T10:07:57.019Z,3.07
2018-11-02T10:09:00.624Z,1.93
2018-11-02T10:10:05.199Z,3.23
2018-11-02T10:11:08.786Z,5.13
2018-11-02T10:12:12.394Z,3.37
2018-11-02T10:13:15.943Z,1.40
2018-11-02T10:14:19.515Z,2.57
2018-11-02T10:15:23.086Z,3.63
2018-11-02T10:16:26.655Z,2.47
2018-11-02T10:17:30.226Z,2.40
2018-11-02T10:18:33.935Z,2.83
2018-11-02T10:19:37.474Z,2.10
2018-11-02T10:20:41.054Z,1.80
2018-11-02T10:21:44.634Z,3.07
2018-11-02T10:22:48.207Z,2.67
2018-11-02T10:23:51.870Z,2.60
2018-11-02T10:24:55.374Z,2.40
2018-11-02T10:25:58.915Z,3.23
2018-11-02T10:27:02.490Z,3.57
2018-11-02T10:28:06.114Z,3.97
2018-11-02T10:29:09.674Z,3.50
2018-11-02T10:30:14.183Z,2.30
2018-11-02T10:31:17.772Z,3.73
2018-11-02T10:32:21.355Z,2.10
2018-11-02T10:33:24.923Z,1.57
2018-11-02T10:34:28.512Z,1.27
2018-11-02T10:35:32.223Z,2.93
2018-11-02T10:36:35.937Z,1.90
2018-11-02T10:37:39.726Z,2.00
2018-11-02T10:38:43.303Z,1.87
2018-11-02T10:39:47.103Z,2.83
2018-11-02T10:40:53.106Z,2.40
2018-11-02T10:41:58.948Z,2.23
2018-11-02T10:43:05.594Z,3.00
2018-11-02T10:44:10.543Z,2.23
2018-11-02T10:45:14.192Z,1.63
2018-11-02T10:46:17.763Z,2.67
2018-11-02T10:47:21.543Z,2.00
2018-11-02T10:48:26.792Z,4.63
2018-11-02T10:49:30.436Z,4.90
2018-11-02T10:50:34.036Z,2.33
2018-11-02T10:51:37.584Z,2.00
2018-11-02T10:52:41.158Z,3.83
2018-11-02T10:53:44.733Z,2.77
2018-11-02T10:54:48.314Z,3.23
2018-11-02T10:55:52.231Z,2.07
2018-11-02T10:56:55.807Z,3.63
2018-11-02T10:57:59.378Z,3.33
2018-11-02T10:59:03.069Z,3.40
2018-11-02T11:00:14.067Z,4.13
2018-11-02T11:01:23.188Z,3.40
2018-11-02T11:02:31.982Z,3.73
2018-11-02T11:03:35.560Z,3.07
2018-11-02T11:04:39.167Z,3.13
2018-11-02T11:05:42.839Z,3.07
2018-11-02T11:06:46.631Z,3.07
2018-11-02T11:07:50.178Z,1.97
2018-11-02T11:08:53.751Z,3.77
2018-11-02T11:09:57.338Z,2.43
2018-11-02T11:11:00.915Z,3.83
2018-11-02T11:12:04.642Z,3.37
2018-11-02T11:13:08.522Z,2.10
2018-11-02T11:14:11.866Z,3.57
2018-11-02T11:15:15.427Z,3.37
2018-11-02T11:16:18.986Z,7.73
2018-11-02T11:17:22.611Z,3.80
2018-11-02T11:18:26.202Z,3.90
2018-11-02T11:19:29.782Z,5.17
2018-11-02T11:20:33.409Z,3.27
2018-11-02T11:21:37.450Z,4.77
2018-11-02T11:22:41.447Z,3.63
2018-11-02T11:23:45.023Z,2.80
2018-11-02T11:24:48.619Z,4.37
2018-11-02T11:25:52.200Z,5.00
2018-11-02T11:26:55.799Z,4.73
2018-11-02T11:27:59.366Z,3.00
2018-11-02T11:29:02.969Z,3.53
2018-11-02T11:30:10.303Z,4.57
2018-11-02T11:31:13.919Z,4.07
2018-11-02T11:32:17.462Z,2.90
2018-11-02T11:33:21.042Z,4.13
2018-11-02T11:34:24.618Z,3.97
2018-11-02T11:35:28.207Z,4.17
2018-11-02T11:36:31.770Z,6.37
2018-11-02T11:37:35.513Z,2.83
2018-11-02T11:38:39.051Z,5.03
2018-11-02T11:39:42.669Z,6.67
2018-11-02T11:40:46.187Z,4.60
2018-11-02T11:41:49.762Z,2.13
2018-11-02T11:42:53.339Z,3.50
2018-11-02T11:43:57.040Z,3.73
2018-11-02T11:45:00.697Z,3.53
2018-11-02T11:46:04.287Z,4.93
2018-11-02T11:47:07.850Z,5.13
2018-11-02T11:48:11.415Z,6.77
2018-11-02T11:49:15.027Z,3.77
2018-11-02T11:50:20.567Z,2.90
2018-11-02T11:51:24.142Z,7.43
2018-11-02T11:52:27.775Z,5.87
2018-11-02T11:53:31.365Z,4.60
2018-11-02T11:54:34.936Z,7.30
2018-11-02T11:55:38.480Z,4.73
2018-11-02T11:56:42.064Z,3.30
2018-11-02T11:57:45.678Z,4.70
2018-11-02T11:58:49.267Z,4.37
2018-11-02T11:59:53.013Z,4.47
2018-11-02T12:00:56.555Z,3.97
2018-11-02T12:02:00.138Z,7.33
2018-11-02T12:03:03.695Z,3.87
2018-11-02T12:04:07.285Z,3.90
2018-11-02T12:05:12.740Z,5.07
2018-11-02T12:06:16.311Z,5.80
2018-11-02T12:07:19.985Z,4.67
2018-11-02T12:08:23.523Z,5.37
2018-11-02T12:09:27.118Z,3.27
2018-11-02T12:10:30.713Z,2.27
2018-11-02T12:11:34.243Z,3.73
2018-11-02T12:12:37.811Z,4.23
2018-11-02T12:13:41.383Z,4.70
2018-11-02T12:14:44.947Z,5.50
2018-11-02T12:15:48.547Z,5.03
2018-11-02T12:16:52.087Z,4.80
2018-11-02T12:17:55.659Z,6.03
2018-11-02T12:18:59.225Z,6.90
2018-11-02T12:20:02.787Z,5.30
2018-11-02T12:21:06.805Z,4.90
2018-11-02T12:22:10.455Z,5.07
2018-11-02T12:23:13.988Z,3.77
2018-11-02T12:24:17.554Z,4.73
2018-11-02T12:25:21.112Z,5.30
2018-11-02T12:26:24.671Z,4.63
2018-11-02T12:27:28.244Z,4.30
2018-11-02T12:28:31.950Z,2.53
2018-11-02T12:29:35.447Z,3.60
2018-11-02T12:30:39.073Z,4.93
2018-11-02T12:31:42.575Z,3.20
2018-11-02T12:32:46.146Z,4.03
2018-11-02T12:33:49.713Z,4.27
2018-11-02T12:34:53.335Z,5.70
2018-11-02T12:35:56.872Z,6.63
2018-11-02T12:37:00.502Z,4.97
2018-11-02T12:38:04.015Z,4.60
2018-11-02T12:39:08.042Z,6.50
2018-11-02T12:40:14.087Z,3.63
2018-11-02T12:41:17.654Z,9.07
2018-11-02T12:42:21.211Z,6.87
2018-11-02T12:43:24.913Z,4.60
2018-11-02T12:44:28.408Z,6.00
2018-11-02T12:45:32.005Z,3.67
2018-11-02T12:46:35.545Z,5.10
2018-11-02T12:47:39.563Z,5.63
2018-11-02T12:48:43.244Z,9.93
2018-11-02T12:49:46.968Z,5.60
2018-11-02T12:50:50.236Z,5.47
2018-11-02T12:51:53.794Z,6.40
2018-11-02T12:52:58.720Z,6.47
2018-11-02T12:54:02.279Z,3.10
2018-11-02T12:55:05.956Z,6.33
2018-11-02T12:56:09.511Z,6.20
2018-11-02T12:57:13.083Z,5.60
2018-11-02T12:58:16.726Z,5.27
2018-11-02T12:59:20.258Z,5.27
2018-11-02T13:00:25.236Z,5.67
2018-11-02T13:01:28.831Z,8.00
2018-11-02T13:02:32.366Z,7.67
2018-11-02T13:03:35.944Z,5.93
2018-11-02T13:04:39.522Z,5.70
2018-11-02T13:05:43.086Z,7.60
2018-11-02T13:06:46.654Z,3.50
2018-11-02T13:07:50.258Z,5.13
2018-11-02T13:08:53.839Z,4.07
2018-11-02T13:09:57.399Z,5.80
2018-11-02T13:11:00.961Z,4.77
2018-11-02T13:12:05.424Z,4.40
2018-11-02T13:13:09.039Z,5.97
2018-11-02T13:14:12.632Z,4.77
2018-11-02T13:15:19.634Z,3.57
2018-11-02T13:16:23.200Z,8.00
2018-11-02T13:17:26.796Z,4.20
2018-11-02T13:18:30.315Z,7.30
2018-11-02T13:19:33.961Z,6.10
2018-11-02T13:20:37.498Z,5.47
2018-11-02T13:21:41.161Z,4.53
2018-11-02T13:22:45.383Z,6.93
2018-11-02T13:23:48.947Z,5.70
2018-11-02T13:24:52.548Z,5.20
2018-11-02T13:25:56.177Z,4.30
2018-11-02T13:26:59.670Z,4.67
2018-11-02T13:28:03.297Z,6.87
2018-11-02T13:29:06.826Z,5.37
2018-11-02T13:30:10.886Z,10.13
2018-11-02T13:31:14.395Z,6.00
2018-11-02T13:32:17.931Z,5.53
2018-11-02T13:33:21.515Z,4.07
2018-11-02T13:34:25.090Z,7.20
2018-11-02T13:35:28.658Z,6.47
2018-11-02T13:36:32.459Z,6.93
2018-11-02T13:37:35.814Z,5.77
2018-11-02T13:38:39.342Z,4.77
2018-11-02T13:39:42.919Z,5.70
2018-11-02T13:40:46.562Z,5.90
2018-11-02T13:41:50.118Z,9.37
2018-11-02T13:42:53.782Z,6.33
2018-11-02T13:43:57.281Z,5.87
2018-11-02T13:45:00.858Z,5.80
2018-11-02T13:46:04.438Z,5.50
2018-11-02T13:47:08.008Z,5.20
2018-11-02T13:48:11.579Z,7.80
2018-11-02T13:49:15.207Z,6.07
2018-11-02T13:50:18.806Z,5.90