createdAt,value
2019-01-17T00:01:45.764Z,5.70
2019-01-17T00:04:28.282Z,5.70
2019-01-17T00:07:10.605Z,5.80
2019-01-17T00:09:58.342Z,6.00
2019-01-17T00:15:59.898Z,6.50
2019-01-17T00:19:07.795Z,6.70
2019-01-17T00:22:14.769Z,6.70
2019-01-17T00:25:21.750Z,7.10
2019-01-17T00:31:37.335Z,7.00
2019-01-17T00:34:44.361Z,6.90
2019-01-17T00:40:46.100Z,7.10
2019-01-17T00:43:53.039Z,7.20
2019-01-17T00:47:00.562Z,7.20
2019-01-17T00:53:14.292Z,7.30
2019-01-17T02:23:39.694Z,7.00
2019-01-17T02:26:20.395Z,6.90
2019-01-17T02:29:01.510Z,6.80
2019-01-17T02:31:42.077Z,6.80
2019-01-17T02:34:23.134Z,6.80
2019-01-17T02:37:03.693Z,6.80
2019-01-17T02:39:44.362Z,6.80
2019-01-17T02:42:25.042Z,6.80
2019-01-17T02:45:05.635Z,6.80
2019-01-17T02:47:46.445Z,6.80
2019-01-17T02:50:27.031Z,6.80
2019-01-17T02:53:07.683Z,6.80
2019-01-17T02:55:48.659Z,6.80
2019-01-17T02:58:29.376Z,6.80
2019-01-17T03:01:10.332Z,6.80
2019-01-17T03:03:50.848Z,6.80
2019-01-17T03:06:31.596Z,6.80
2019-01-17T03:09:12.449Z,6.70
2019-01-17T03:11:53.198Z,6.80
2019-01-17T03:14:35.810Z,6.80
2019-01-17T03:17:16.448Z,6.80
2019-01-17T03:19:44.928Z,6.70
2019-01-17T03:22:32.701Z,6.70
2019-01-17T03:25:20.470Z,6.70
2019-01-17T03:28:08.515Z,6.70
2019-01-17T03:30:56.381Z,6.60
2019-01-17T03:33:44.219Z,6.60
2019-01-17T03:36:32.003Z,6.60
2019-01-17T03:39:19.831Z,6.60
2019-01-17T03:42:07.915Z,6.60
2019-01-17T03:44:55.755Z,6.50
2019-01-17T03:47:43.518Z,6.60
2019-01-17T03:50:31.296Z,6.60
2019-01-17T03:52:59.702Z,6.60
2019-01-17T03:55:47.490Z,6.60
2019-01-17T03:58:35.312Z,6.60
2019-01-17T04:01:15.874Z,6.50
2019-01-17T04:03:56.493Z,6.50
2019-01-17T04:06:37.217Z,6.50
2019-01-17T04:09:17.848Z,6.50
2019-01-17T04:11:58.438Z,6.50
2019-01-17T04:14:39.203Z,6.50
2019-01-17T04:17:20.106Z,6.50
2019-01-17T04:20:00.763Z,6.50
2019-01-17T04:22:41.248Z,6.50
2019-01-17T04:25:22.098Z,6.50
2019-01-17T04:28:03.070Z,6.50
2019-01-17T04:30:43.843Z,6.50
2019-01-17T04:33:24.586Z,6.50
2019-01-17T04:36:05.532Z,6.50
2019-01-17T04:38:46.412Z,6.50
2019-01-17T04:41:27.607Z,6.50
2019-01-17T04:44:08.228Z,6.50
2019-01-17T04:46:48.975Z,6.50
2019-01-17T04:49:29.595Z,6.50
2019-01-17T04:52:10.193Z,6.50
2019-01-17T04:54:50.915Z,6.60
2019-01-17T04:57:31.654Z,6.60
2019-01-17T05:00:00.391Z,6.60
2019-01-17T05:02:49.566Z,6.60
2019-01-17T05:05:37.335Z,6.60
2019-01-17T05:08:25.198Z,6.60
2019-01-17T05:11:13.003Z,6.60
2019-01-17T05:14:00.819Z,6.60
2019-01-17T05:16:48.607Z,6.60
2019-01-17T05:19:36.380Z,6.60
2019-01-17T05:22:24.169Z,6.60
2019-01-17T05:25:27.344Z,6.60
2019-01-17T05:28:03.518Z,6.60
2019-01-17T05:30:51.295Z,6.60
2019-01-17T05:33:39.117Z,6.70
2019-01-17T05:36:26.889Z,6.70
2019-01-17T05:39:14.714Z,6.70
2019-01-17T05:42:02.663Z,6.70
2019-01-17T05:44:50.413Z,6.70
2019-01-17T05:47:51.874Z,6.70
2019-01-17T05:50:27.662Z,6.80
2019-01-17T05:53:15.439Z,6.80
2019-01-17T05:56:03.275Z,6.80
2019-01-17T05:58:51.227Z,6.70
2019-01-17T06:01:31.498Z,6.80
2019-01-17T06:04:12.423Z,6.80
2019-01-17T06:06:53.192Z,6.80
2019-01-17T06:09:33.511Z,6.80
2019-01-17T06:12:14.473Z,6.80
2019-01-17T06:14:55.202Z,6.80
2019-01-17T06:17:36.153Z,6.80
2019-01-17T06:20:16.977Z,6.80
2019-01-17T06:22:57.691Z,6.80
2019-01-17T06:25:38.490Z,6.80
2019-01-17T06:28:19.433Z,6.80
2019-01-17T06:31:00.108Z,6.80
2019-01-17T06:33:41.523Z,6.90
2019-01-17T06:36:22.656Z,6.90
2019-01-17T06:39:04.759Z,6.90
2019-01-17T06:41:45.955Z,6.90
2019-01-17T06:44:26.707Z,6.90
2019-01-17T06:47:10.906Z,6.90
2019-01-17T06:49:51.650Z,6.90
2019-01-17T06:52:32.032Z,6.90
2019-01-17T06:55:12.767Z,7.00
2019-01-17T06:57:53.477Z,7.00
2019-01-17T07:00:34.298Z,7.00
2019-01-17T07:03:15.071Z,7.00
2019-01-17T07:05:56.191Z,7.00
2019-01-17T07:08:37.138Z,7.00
2019-01-17T07:11:17.902Z,7.00
2019-01-17T07:13:58.875Z,7.00
2019-01-17T07:16:40.086Z,7.00
2019-01-17T07:19:20.691Z,7.00
2019-01-17T07:22:01.174Z,7.00
2019-01-17T07:24:42.116Z,7.00
2019-01-17T07:27:11.011Z,7.10
2019-01-17T07:29:58.787Z,7.10
2019-01-17T07:32:46.654Z,7.10
2019-01-17T07:35:34.471Z,7.10
2019-01-17T07:38:22.246Z,7.10
2019-01-17T07:41:10.066Z,7.10
2019-01-17T07:43:57.835Z,7.10
2019-01-17T07:46:45.675Z,7.10
2019-01-17T07:49:35.153Z,7.10
2019-01-17T07:52:22.944Z,7.20
2019-01-17T07:55:10.847Z,7.20
2019-01-17T07:57:58.617Z,7.20
2019-01-17T08:00:39.548Z,7.10
2019-01-17T08:03:20.311Z,7.10
2019-01-17T08:06:01.280Z,7.10
2019-01-17T08:08:42.350Z,7.10
2019-01-17T08:11:23.403Z,7.10
2019-01-17T08:14:04.329Z,7.10
2019-01-17T08:16:44.930Z,7.10
2019-01-17T08:19:25.739Z,7.10
2019-01-17T08:22:06.513Z,7.10
2019-01-17T08:24:47.326Z,7.00
2019-01-17T08:27:28.224Z,7.10
2019-01-17T08:30:09.062Z,7.10
2019-01-17T08:32:49.768Z,7.10
2019-01-17T08:35:33.493Z,7.10
2019-01-17T08:38:14.147Z,7.10
2019-01-17T08:40:54.457Z,7.00
2019-01-17T08:43:35.086Z,7.00
2019-01-17T08:46:15.958Z,7.00
2019-01-17T08:48:57.525Z,7.00
2019-01-17T08:51:39.424Z,7.00
2019-01-17T08:54:20.043Z,7.00
2019-01-17T08:57:00.345Z,7.00
2019-01-17T08:59:41.002Z,7.10
2019-01-17T09:02:21.732Z,7.00
2019-01-17T09:05:02.286Z,7.10
2019-01-17T09:07:43.155Z,7.10
2019-01-17T09:10:23.675Z,7.10
2019-01-17T09:13:04.545Z,7.10
2019-01-17T09:15:45.473Z,7.10
2019-01-17T09:18:26.440Z,7.10
2019-01-17T09:21:07.143Z,7.10
2019-01-17T09:23:47.975Z,7.20
2019-01-17T09:26:28.476Z,7.20
2019-01-17T09:29:09.714Z,7.20
2019-01-17T09:31:50.382Z,7.10
2019-01-17T09:34:31.340Z,7.20
2019-01-17T09:37:12.434Z,7.20
2019-01-17T09:39:53.398Z,7.20
2019-01-17T09:42:33.928Z,7.20
2019-01-17T09:45:14.766Z,7.20
2019-01-17T09:47:55.457Z,7.20
2019-01-17T09:50:37.447Z,7.20
2019-01-17T09:53:17.912Z,7.20
2019-01-17T09:55:58.986Z,7.20
2019-01-17T09:58:39.286Z,7.20
2019-01-17T10:01:19.774Z,7.30
2019-01-17T10:04:00.625Z,7.30
2019-01-17T10:06:41.997Z,7.30
2019-01-17T10:09:23.132Z,7.30
2019-01-17T10:12:04.132Z,7.30
2019-01-17T10:14:44.735Z,7.30
2019-01-17T10:17:25.675Z,7.30
2019-01-17T10:20:07.339Z,7.30
2019-01-17T10:22:47.970Z,7.30
2019-01-17T10:25:28.499Z,7.30
2019-01-17T10:28:08.761Z,7.20
2019-01-17T10:30:50.336Z,7.20
2019-01-17T10:33:30.933Z,7.20
2019-01-17T10:36:11.863Z,7.20
2019-01-17T10:38:52.809Z,7.20
2019-01-17T10:44:19.836Z,7.30
2019-01-17T10:47:00.811Z,7.30
2019-01-17T10:49:41.679Z,7.40
2019-01-17T10:52:22.258Z,7.40
2019-01-17T10:55:03.286Z,7.40
2019-01-17T10:57:44.203Z,7.40
2019-01-17T11:00:24.935Z,7.40
2019-01-17T11:03:06.221Z,7.40
2019-01-17T11:05:47.143Z,7.50
2019-01-17T11:08:27.734Z,7.50
2019-01-17T11:11:08.854Z,7.50
2019-01-17T11:13:50.680Z,7.50
2019-01-17T11:16:31.529Z,7.60
2019-01-17T11:19:12.196Z,7.60
2019-01-17T11:21:53.066Z,7.60
2019-01-17T11:24:33.626Z,7.60
2019-01-17T11:27:14.368Z,7.60
2019-01-17T11:29:55.316Z,7.70
2019-01-17T11:32:36.147Z,7.70
2019-01-17T11:35:16.945Z,7.80
2019-01-17T11:38:00.989Z,7.80
2019-01-17T11:40:41.290Z,7.80
2019-01-17T11:43:22.065Z,7.90
2019-01-17T11:46:02.926Z,7.90
2019-01-17T11:48:44.211Z,8.00
2019-01-17T11:51:24.750Z,8.00
2019-01-17T11:54:05.526Z,8.00
2019-01-17T11:59:31.152Z,7.90
2019-01-17T12:02:11.694Z,7.90
2019-01-17T12:04:52.256Z,7.90
2019-01-17T12:07:33.259Z,7.90
2019-01-17T12:10:13.514Z,7.90
2019-01-17T12:12:54.498Z,7.90
2019-01-17T12:15:35.423Z,7.80
2019-01-17T12:18:16.335Z,7.80
2019-01-17T12:20:56.849Z,7.80
2019-01-17T12:23:38.268Z,7.80
2019-01-17T12:26:18.861Z,7.80
2019-01-17T12:28:59.256Z,7.80
2019-01-17T12:31:40.729Z,7.70
2019-01-17T12:34:21.019Z,7.80
2019-01-17T12:37:01.715Z,7.90
2019-01-17T12:39:42.518Z,8.10
2019-01-17T12:42:23.067Z,8.30
2019-01-17T12:45:04.697Z,8.30
2019-01-17T12:47:45.841Z,8.40
2019-01-17T12:50:26.682Z,8.50
2019-01-17T12:53:07.211Z,8.40
2019-01-17T12:55:48.195Z,8.50
2019-01-17T12:58:29.554Z,8.60
2019-01-17T13:01:09.917Z,8.80
2019-01-17T13:03:50.999Z,8.80
2019-01-17T13:06:31.904Z,9.00
2019-01-17T13:09:13.091Z,9.00
2019-01-17T13:11:41.519Z,8.90
2019-01-17T13:14:29.310Z,8.80
2019-01-17T13:17:17.443Z,8.70
2019-01-17T13:20:26.410Z,8.70
2019-01-17T13:23:14.149Z,8.60
2019-01-17T13:26:02.814Z,8.60
2019-01-17T13:29:09.767Z,8.60
2019-01-17T13:31:57.533Z,8.60
2019-01-17T13:34:45.281Z,8.70
2019-01-17T13:37:33.049Z,8.70
2019-01-17T13:40:35.233Z,8.70
2019-01-17T13:43:10.574Z,8.70
2019-01-17T13:45:58.332Z,8.60
2019-01-17T13:48:46.099Z,8.60
2019-01-17T13:54:40.759Z,8.40
2019-01-17T14:00:29.097Z,8.20
2019-01-17T14:03:10.925Z,8.10
2019-01-17T14:05:51.828Z,8.10
2019-01-17T14:11:20.161Z,8.00
2019-01-17T14:14:00.767Z,8.10
2019-01-17T14:16:41.590Z,8.20
2019-01-17T14:19:22.301Z,8.30
2019-01-17T14:22:03.406Z,8.40
2019-01-17T14:24:43.800Z,8.40
2019-01-17T14:27:24.094Z,8.50
2019-01-17T14:30:05.457Z,8.40
2019-01-17T14:35:30.367Z,8.30
2019-01-17T14:43:46.524Z,8.30
2019-01-17T14:46:27.734Z,8.10
2019-01-17T14:49:09.288Z,8.00
2019-01-17T14:51:49.694Z,8.10
2019-01-17T14:54:31.438Z,8.10
2019-01-17T14:57:13.484Z,8.00
2019-01-17T14:59:56.701Z,8.00
2019-01-17T15:02:37.174Z,7.90
2019-01-17T15:05:18.247Z,8.00
2019-01-17T15:07:59.343Z,8.00
2019-01-17T15:10:40.307Z,8.10
2019-01-17T15:13:21.727Z,8.10
2019-01-17T15:16:02.824Z,8.10
2019-01-17T15:18:43.721Z,8.00
2019-01-17T15:21:24.815Z,7.90
2019-01-17T15:24:05.794Z,7.90
2019-01-17T15:26:47.906Z,7.90
2019-01-17T15:29:28.507Z,7.80
2019-01-17T15:32:09.128Z,7.70
2019-01-17T15:34:49.647Z,7.70
2019-01-17T15:37:31.096Z,7.70
2019-01-17T15:40:12.086Z,7.60
2019-01-17T15:42:53.285Z,7.50
2019-01-17T15:45:34.751Z,7.50
2019-01-17T15:48:16.677Z,7.50
2019-01-17T15:50:58.460Z,7.40
2019-01-17T15:53:40.665Z,7.40
2019-01-17T15:56:21.150Z,7.30
2019-01-17T15:59:02.054Z,7.30
2019-01-17T16:01:43.268Z,7.30
2019-01-17T16:04:24.105Z,7.20
2019-01-17T16:07:05.009Z,7.20
2019-01-17T16:09:46.495Z,7.20
2019-01-17T16:12:27.299Z,7.20
2019-01-17T16:15:08.303Z,7.20
2019-01-17T16:17:49.164Z,7.20
2019-01-17T16:20:30.402Z,7.10
2019-01-17T16:23:11.081Z,7.10
2019-01-17T16:25:51.877Z,7.10
2019-01-17T16:28:32.290Z,7.10
2019-01-17T16:31:13.139Z,7.00
2019-01-17T16:33:53.744Z,7.00
2019-01-17T16:36:34.222Z,7.00
2019-01-17T16:39:02.638Z,6.90
2019-01-17T16:41:50.992Z,6.90
2019-01-17T16:44:38.746Z,6.80
2019-01-17T16:47:26.512Z,6.80
2019-01-17T16:50:15.440Z,6.80
2019-01-17T16:53:03.219Z,6.60
2019-01-17T16:55:50.966Z,6.40
2019-01-17T16:58:38.768Z,6.20
2019-01-17T17:04:07.884Z,6.20
2019-01-17T17:06:49.701Z,6.10
2019-01-17T17:09:30.980Z,6.10
2019-01-17T17:15:02.077Z,5.90
2019-01-17T17:17:42.363Z,5.90
2019-01-17T17:20:23.703Z,5.90
2019-01-17T17:23:04.057Z,5.90
2019-01-17T17:25:44.619Z,5.90
2019-01-17T17:28:25.290Z,5.80
2019-01-17T17:31:05.793Z,5.70
2019-01-17T17:33:46.298Z,5.60
2019-01-17T17:36:28.255Z,5.60
2019-01-17T17:39:09.853Z,5.50
2019-01-17T17:41:51.377Z,5.50
2019-01-17T17:44:32.122Z,5.40
2019-01-17T17:47:13.367Z,5.30
2019-01-17T17:49:54.743Z,5.40
2019-01-17T17:52:35.695Z,5.30
2019-01-17T17:55:17.724Z,5.30
2019-01-17T17:58:02.309Z,5.20
2019-01-17T18:00:46.060Z,5.20
2019-01-17T18:03:27.486Z,5.10
2019-01-17T18:06:07.978Z,5.10
2019-01-17T18:08:48.753Z,5.10
2019-01-17T18:11:29.541Z,4.90
2019-01-17T18:14:11.477Z,4.90
2019-01-17T18:19:39.924Z,4.80
2019-01-17T18:22:20.545Z,4.80
2019-01-17T18:25:01.378Z,4.80
2019-01-17T18:27:42.409Z,4.80
2019-01-17T18:30:23.236Z,4.70
2019-01-17T18:33:03.954Z,4.70
2019-01-17T18:35:45.621Z,4.70
2019-01-17T18:38:26.262Z,4.70
2019-01-17T18:41:07.020Z,4.60
2019-01-17T18:43:50.779Z,4.60
2019-01-17T18:46:31.019Z,4.60
2019-01-17T18:49:11.743Z,4.70
2019-01-17T18:51:52.957Z,4.60
2019-01-17T18:54:34.548Z,4.60
2019-01-17T18:57:16.621Z,4.60
2019-01-17T18:59:58.821Z,4.70
2019-01-17T19:02:40.418Z,4.60
2019-01-17T19:08:09.508Z,4.50
2019-01-17T19:13:36.152Z,4.50
2019-01-17T19:16:16.693Z,4.60
2019-01-17T19:18:57.430Z,4.60
2019-01-17T19:21:38.366Z,4.60
2019-01-17T19:24:19.187Z,4.60
2019-01-17T19:27:00.268Z,4.60
2019-01-17T19:29:41.232Z,4.60
2019-01-17T19:35:07.768Z,4.50
2019-01-17T19:37:48.934Z,4.50
2019-01-17T19:40:29.441Z,4.50
2019-01-17T19:43:10.471Z,4.50
2019-01-17T19:45:51.223Z,4.60
2019-01-17T19:48:35.014Z,4.50
2019-01-17T19:51:15.363Z,4.50
2019-01-17T19:53:55.986Z,4.40
2019-01-17T19:56:36.956Z,4.40
2019-01-17T19:59:17.848Z,4.20
2019-01-17T20:04:47.404Z,4.00
2019-01-17T20:07:28.025Z,3.90
2019-01-17T20:10:09.581Z,3.80
2019-01-17T20:12:50.138Z,3.70
2019-01-17T20:15:30.705Z,3.70
2019-01-17T20:18:11.540Z,3.70
2019-01-17T20:20:52.837Z,3.80
2019-01-17T20:23:33.318Z,3.80
2019-01-17T20:26:15.183Z,3.80
2019-01-17T20:28:55.995Z,3.80
2019-01-17T20:31:36.956Z,3.80
2019-01-17T20:34:17.738Z,3.80
2019-01-17T20:36:58.391Z,3.80
2019-01-17T20:39:39.915Z,3.90
2019-01-17T20:42:20.045Z,3.90
2019-01-17T20:45:00.977Z,3.90
2019-01-17T20:47:41.838Z,3.90
2019-01-17T20:50:22.085Z,4.00
2019-01-17T20:53:02.711Z,4.00
2019-01-17T20:55:43.432Z,3.80
2019-01-17T20:58:24.205Z,3.80
2019-01-17T21:01:05.179Z,3.90
2019-01-17T21:03:45.450Z,3.90
2019-01-17T21:06:26.191Z,3.90
2019-01-17T21:09:08.825Z,3.90
2019-01-17T21:11:49.549Z,3.80
2019-01-17T21:14:31.158Z,3.70
2019-01-17T21:17:11.499Z,3.70
2019-01-17T21:19:52.506Z,3.80
2019-01-17T21:22:33.666Z,3.90
2019-01-17T21:25:14.146Z,3.80
2019-01-17T21:27:54.580Z,3.80
2019-01-17T21:30:35.212Z,3.70
2019-01-17T21:33:15.558Z,3.70
2019-01-17T21:35:56.251Z,3.70
2019-01-17T21:38:36.791Z,3.60
2019-01-17T21:41:17.855Z,3.60
2019-01-17T21:43:58.707Z,3.60
2019-01-17T21:49:29.686Z,3.40
2019-01-17T21:58:03.894Z,3.30
2019-01-17T22:00:44.440Z,3.30
2019-01-17T22:03:25.251Z,3.30
2019-01-17T22:06:05.934Z,3.30
2019-01-17T22:08:46.461Z,3.20
2019-01-17T22:11:27.119Z,3.10
2019-01-17T22:14:07.696Z,3.10
2019-01-17T22:16:52.225Z,3.20
2019-01-17T22:19:33.310Z,3.20
2019-01-17T22:22:13.983Z,3.20
2019-01-17T22:24:54.575Z,3.20
2019-01-17T22:27:35.351Z,3.10
2019-01-17T22:30:16.058Z,2.90
2019-01-17T22:32:56.922Z,2.90
2019-01-17T22:35:37.674Z,2.90
2019-01-17T22:38:18.397Z,2.80
2019-01-17T22:40:59.352Z,2.80
2019-01-17T22:43:39.910Z,2.80
2019-01-17T22:46:20.677Z,2.80
2019-01-17T22:49:01.264Z,2.70
2019-01-17T22:51:42.086Z,2.70
2019-01-17T22:54:23.503Z,2.60
2019-01-17T22:57:07.844Z,2.70
2019-01-17T23:02:38.336Z,2.70
2019-01-17T23:08:03.281Z,2.80
2019-01-17T23:10:43.986Z,2.80
2019-01-17T23:13:24.347Z,2.70
2019-01-17T23:16:05.166Z,2.70
2019-01-17T23:18:45.923Z,2.70
2019-01-17T23:21:26.650Z,2.70
2019-01-17T23:24:07.182Z,2.80
2019-01-17T23:26:47.947Z,2.70
2019-01-17T23:29:28.480Z,2.70
2019-01-17T23:32:10.093Z,2.70
2019-01-17T23:34:51.004Z,2.70
2019-01-17T23:37:31.579Z,2.70
2019-01-17T23:40:12.029Z,2.70
2019-01-17T23:42:52.615Z,2.70
2019-01-17T23:45:33.646Z,2.70
2019-01-17T23:48:14.158Z,2.60
2019-01-17T23:50:54.879Z,2.60
2019-01-17T23:53:35.495Z,2.60
2019-01-17T23:56:16.055Z,2.50
2019-01-17T23:58:56.408Z,2.60
