createdAt,value
2022-08-01T00:05:15.309Z,12.60
2022-08-01T00:10:21.104Z,9.85
2022-08-01T00:15:24.950Z,9.65
2022-08-01T00:20:29.043Z,7.55
2022-08-01T00:25:35.206Z,7.47
2022-08-01T00:30:39.123Z,7.20
2022-08-01T00:35:43.004Z,6.30
2022-08-01T00:40:48.424Z,5.97
2022-08-01T00:45:52.406Z,5.53
2022-08-01T00:50:56.291Z,5.22
2022-08-01T00:56:02.228Z,5.00
2022-08-01T01:06:17.519Z,5.50
2022-08-01T01:11:28.711Z,4.85
2022-08-01T01:16:33.473Z,5.25
2022-08-01T01:22:14.913Z,5.40
2022-08-01T01:27:25.496Z,5.43
2022-08-01T01:32:35.616Z,5.15
2022-08-01T01:37:41.294Z,5.18
2022-08-01T01:42:45.859Z,4.85
2022-08-01T01:47:51.545Z,5.60
2022-08-01T01:52:56.266Z,6.40
2022-08-01T01:58:01.472Z,7.47
2022-08-01T02:03:08.206Z,7.87
2022-08-01T02:08:13.973Z,9.18
2022-08-01T02:13:18.587Z,10.55
2022-08-01T02:18:26.782Z,12.88
2022-08-01T02:23:34.363Z,15.05
2022-08-01T02:28:43.546Z,16.02
2022-08-01T02:33:57.125Z,16.02
2022-08-01T02:39:02.150Z,16.30
2022-08-01T02:44:07.934Z,16.33
2022-08-01T02:49:13.580Z,15.20
2022-08-01T02:54:20.062Z,29.65
2022-08-01T02:59:26.843Z,30.37
2022-08-01T03:04:32.854Z,32.70
2022-08-01T03:14:42.843Z,42.00
2022-08-01T03:19:48.423Z,39.93
2022-08-01T03:29:58.469Z,31.40
2022-08-01T03:35:03.968Z,29.97
2022-08-01T03:40:11.217Z,28.02
2022-08-01T03:45:18.533Z,25.48
2022-08-01T03:50:24.980Z,23.27
2022-08-01T03:55:29.315Z,18.08
2022-08-01T04:00:33.323Z,13.68
2022-08-01T04:05:38.840Z,7.43
2022-08-01T04:10:42.891Z,6.10
2022-08-01T04:15:46.745Z,5.82
2022-08-01T04:20:52.001Z,5.20
2022-08-01T04:25:57.912Z,4.40
2022-08-01T04:31:02.403Z,4.22
2022-08-01T04:36:09.216Z,4.00
2022-08-01T04:41:15.075Z,3.63
2022-08-01T04:46:19.714Z,3.95
2022-08-01T04:51:25.566Z,3.22
2022-08-01T04:56:29.554Z,3.50
2022-08-01T05:01:33.462Z,3.08
2022-08-01T05:06:38.802Z,3.40
2022-08-01T05:11:42.685Z,3.00
2022-08-01T05:16:47.237Z,5.40
2022-08-01T05:21:53.214Z,6.32
2022-08-01T05:27:04.532Z,8.57
2022-08-01T05:32:09.264Z,7.07
2022-08-01T05:37:14.695Z,6.40
2022-08-01T05:42:18.557Z,10.77
2022-08-01T05:47:22.410Z,16.55
2022-08-01T05:52:27.672Z,20.35
2022-08-01T05:57:31.554Z,18.93
2022-08-01T06:02:35.467Z,19.95
2022-08-01T06:07:40.862Z,22.30
2022-08-01T06:12:44.828Z,18.02
2022-08-01T06:17:48.675Z,15.60
2022-08-01T06:22:53.934Z,13.18
2022-08-01T06:27:58.863Z,6.18
2022-08-01T06:33:02.689Z,6.30
2022-08-01T06:38:08.423Z,3.75
2022-08-01T06:48:16.575Z,2.20
2022-08-01T06:53:21.891Z,1.58
2022-08-01T06:58:31.661Z,1.90
2022-08-01T07:03:53.430Z,1.45
2022-08-01T07:09:08.441Z,1.50
2022-08-01T07:14:16.128Z,1.50
2022-08-01T07:19:20.422Z,1.75
2022-08-01T07:24:26.902Z,3.97
2022-08-01T07:29:32.759Z,1.70
2022-08-01T07:34:36.761Z,2.00
2022-08-01T07:39:42.059Z,2.40
2022-08-01T07:44:45.922Z,2.00
2022-08-01T07:49:49.878Z,2.05
2022-08-01T07:54:55.150Z,2.00
2022-08-01T07:59:59.586Z,2.20
2022-08-01T08:05:03.438Z,2.13
2022-08-01T08:10:09.804Z,2.22
2022-08-01T08:15:14.352Z,2.25
2022-08-01T08:20:18.281Z,2.40
2022-08-01T08:25:26.716Z,2.20
2022-08-01T08:30:30.807Z,2.53
2022-08-01T08:35:53.331Z,1.80
2022-08-01T08:40:59.767Z,1.65
2022-08-01T08:46:03.870Z,2.50
2022-08-01T08:51:09.795Z,1.77
2022-08-01T08:56:16.177Z,1.70
2022-08-01T09:01:22.811Z,2.08
2022-08-01T09:06:27.710Z,2.25
2022-08-01T09:11:33.329Z,2.43
2022-08-01T09:21:42.874Z,3.72
2022-08-01T09:26:49.316Z,3.50
2022-08-01T09:31:53.234Z,2.75
2022-08-01T09:36:59.331Z,2.77
2022-08-01T09:42:29.248Z,2.90
2022-08-01T09:47:39.711Z,3.53
2022-08-01T09:52:43.662Z,3.17
2022-08-01T09:57:59.312Z,2.83
2022-08-01T10:03:21.294Z,2.63
2022-08-01T10:08:26.791Z,2.47
2022-08-01T10:13:36.743Z,3.47
2022-08-01T10:18:43.241Z,2.03
2022-08-01T10:23:48.083Z,2.22
2022-08-01T10:28:57.437Z,2.60
2022-08-01T10:34:05.186Z,3.10
2022-08-01T10:39:09.070Z,2.60
2022-08-01T10:44:14.353Z,2.78
2022-08-01T10:49:19.640Z,2.60
2022-08-01T10:54:26.704Z,2.60
2022-08-01T10:59:50.860Z,2.42
2022-08-01T11:04:58.524Z,2.38
2022-08-01T11:10:14.675Z,2.25
2022-08-01T11:15:32.116Z,2.40
2022-08-01T11:20:41.806Z,2.00
2022-08-01T11:26:11.558Z,2.20
2022-08-01T11:31:30.867Z,1.80
2022-08-01T11:36:59.231Z,2.50
2022-08-01T11:42:21.807Z,2.40
2022-08-01T11:47:49.884Z,2.10
2022-08-01T11:52:59.725Z,2.40
2022-08-01T11:58:05.210Z,2.00
2022-08-01T12:03:13.135Z,1.90
2022-08-01T12:08:30.007Z,1.90
2022-08-01T12:13:42.108Z,2.25
2022-08-01T12:18:47.375Z,1.80
2022-08-01T12:24:02.793Z,2.17
2022-08-01T12:29:06.702Z,2.08
2022-08-01T12:34:36.506Z,2.03
2022-08-01T12:39:41.059Z,2.60
2022-08-01T12:44:48.067Z,1.88
2022-08-01T12:49:53.503Z,1.70
2022-08-01T12:55:09.815Z,1.40
2022-08-01T13:00:20.634Z,1.80
2022-08-01T13:05:27.927Z,2.00
2022-08-01T13:10:33.081Z,2.25
2022-08-01T13:15:41.873Z,2.00
2022-08-01T13:20:52.290Z,2.22
2022-08-01T13:25:58.162Z,1.98
2022-08-01T13:31:03.243Z,1.90
2022-08-01T13:36:08.942Z,1.90
2022-08-01T13:41:13.135Z,2.05
2022-08-01T13:46:18.681Z,1.83
2022-08-01T13:51:23.987Z,1.80
2022-08-01T13:56:28.805Z,2.40
2022-08-01T14:01:34.649Z,1.95
2022-08-01T14:06:40.219Z,2.22
2022-08-01T14:11:46.202Z,2.70
2022-08-01T14:16:50.175Z,2.20
2022-08-01T14:21:57.910Z,2.00
2022-08-01T14:27:01.810Z,2.00
2022-08-01T14:32:06.579Z,2.33
2022-08-01T14:37:12.139Z,2.05
2022-08-01T14:42:16.247Z,2.03
2022-08-01T14:47:21.843Z,1.97
2022-08-01T14:52:27.583Z,1.83
2022-08-01T14:57:32.888Z,2.70
2022-08-01T15:02:36.767Z,2.45
2022-08-01T15:07:51.656Z,2.13
2022-08-01T15:12:58.568Z,2.00
2022-08-01T15:18:02.299Z,1.80
2022-08-01T15:23:07.634Z,1.85
2022-08-01T15:28:11.572Z,2.45
2022-08-01T15:33:15.488Z,2.40
2022-08-01T15:38:20.762Z,2.05
2022-08-01T15:43:24.617Z,1.73
2022-08-01T15:48:31.728Z,1.80
2022-08-01T15:53:37.116Z,2.20
2022-08-01T15:58:41.066Z,3.00
2022-08-01T16:03:44.948Z,1.90
2022-08-01T16:08:50.223Z,1.63
2022-08-01T16:13:54.586Z,2.28
2022-08-01T16:18:58.436Z,2.27
2022-08-01T16:24:03.564Z,2.42
2022-08-01T16:34:11.391Z,1.98
2022-08-01T16:39:23.057Z,2.42
2022-08-01T16:44:33.766Z,1.80
2022-08-01T16:49:38.367Z,1.70
2022-08-01T16:54:43.800Z,2.33
2022-08-01T17:04:51.201Z,2.20
2022-08-01T17:09:56.611Z,2.10
2022-08-01T17:15:01.041Z,3.20
2022-08-01T17:20:05.925Z,2.00
2022-08-01T17:25:15.787Z,2.03
2022-08-01T17:30:20.177Z,1.80
2022-08-01T17:35:24.382Z,3.20
2022-08-01T17:40:40.046Z,2.78
2022-08-01T17:45:50.246Z,2.50
2022-08-01T17:50:55.412Z,3.53
2022-08-01T17:56:02.549Z,3.80
2022-08-01T18:01:06.702Z,5.45
2022-08-01T18:06:10.802Z,4.28
2022-08-01T18:11:16.396Z,4.20
2022-08-01T18:16:20.373Z,5.63
2022-08-01T18:21:24.345Z,4.40
2022-08-01T18:26:29.624Z,7.57
2022-08-01T18:31:33.624Z,6.45
2022-08-01T18:36:39.724Z,7.25
2022-08-01T18:41:45.807Z,5.18
2022-08-01T18:46:49.762Z,7.45
2022-08-01T18:51:55.461Z,3.50
2022-08-01T19:02:06.893Z,2.40
2022-08-01T19:07:11.101Z,2.90
2022-08-01T19:12:16.406Z,2.13
2022-08-01T19:17:22.974Z,2.22
2022-08-01T19:22:30.175Z,2.50
2022-08-01T19:27:38.160Z,2.17
2022-08-01T19:32:43.705Z,2.35
2022-08-01T19:37:50.943Z,2.13
2022-08-01T19:43:00.424Z,2.00
2022-08-01T19:48:04.663Z,2.40
2022-08-01T19:53:09.160Z,3.50
2022-08-01T19:58:26.813Z,3.90
2022-08-01T20:03:32.938Z,4.53
2022-08-01T20:08:37.124Z,5.80
2022-08-01T20:13:42.630Z,6.43
2022-08-01T20:18:46.589Z,6.82
2022-08-01T20:23:52.055Z,5.63
2022-08-01T20:28:58.076Z,4.53
2022-08-01T20:39:06.583Z,3.67
2022-08-01T20:44:14.537Z,3.97
2022-08-01T20:49:18.695Z,3.85
2022-08-01T20:54:22.715Z,3.65
2022-08-01T20:59:40.001Z,3.50
2022-08-01T21:04:59.967Z,3.80
2022-08-01T21:10:07.977Z,3.95
2022-08-01T21:15:16.485Z,3.80
2022-08-01T21:20:20.838Z,3.50
2022-08-01T21:25:30.534Z,3.60
2022-08-01T21:30:37.298Z,3.72
2022-08-01T21:35:42.198Z,4.07
2022-08-01T21:40:46.730Z,3.92
2022-08-01T21:45:57.297Z,3.58
2022-08-01T21:51:06.855Z,3.80
2022-08-01T21:56:20.408Z,4.10
2022-08-01T22:01:32.481Z,4.03
2022-08-01T22:06:36.787Z,4.32
2022-08-01T22:12:01.251Z,4.50
2022-08-01T22:17:06.934Z,4.70
2022-08-01T22:22:50.527Z,3.80
2022-08-01T22:28:07.744Z,4.65
2022-08-01T22:33:15.654Z,4.50
2022-08-01T22:38:22.512Z,4.68
2022-08-01T22:43:27.610Z,4.05
2022-08-01T22:48:38.722Z,4.90
2022-08-01T22:53:48.910Z,4.63
2022-08-01T22:58:53.980Z,4.25
2022-08-01T23:04:00.923Z,4.20
2022-08-01T23:09:05.502Z,4.05
2022-08-01T23:14:10.434Z,3.67
2022-08-01T23:19:16.591Z,3.97
2022-08-01T23:24:21.123Z,3.47
2022-08-01T23:29:27.951Z,3.38
2022-08-01T23:34:33.175Z,3.03
2022-08-01T23:39:37.375Z,2.83
2022-08-01T23:44:41.447Z,3.00
2022-08-01T23:49:53.138Z,3.30
2022-08-01T23:54:58.037Z,3.10
