createdAt,value
2023-04-02T00:04:04.254Z,97207.47
2023-04-02T00:09:16.037Z,97209.31
2023-04-02T00:14:26.618Z,97212.69
2023-04-02T00:20:00.908Z,97218.41
2023-04-02T00:25:12.661Z,97220.78
2023-04-02T00:30:16.663Z,97225.72
2023-04-02T00:35:28.900Z,97225.34
2023-04-02T00:40:32.678Z,97233.47
2023-04-02T00:45:38.945Z,97235.63
2023-04-02T00:50:44.942Z,97233.47
2023-04-02T00:55:49.293Z,97229.25
2023-04-02T01:00:52.770Z,97239.88
2023-04-02T01:12:34.288Z,97245.94
2023-04-02T01:17:54.706Z,97243.69
2023-04-02T01:23:17.155Z,97241.66
2023-04-02T01:28:32.245Z,97255.50
2023-04-02T01:33:36.079Z,97250.31
2023-04-02T01:38:58.048Z,97242.84
2023-04-02T01:44:12.388Z,97252.50
2023-04-02T01:49:20.826Z,97256.22
2023-04-02T01:54:26.123Z,97267.38
2023-04-02T01:59:29.629Z,97275.44
2023-04-02T02:04:37.112Z,97274.50
2023-04-02T02:09:42.901Z,97273.00
2023-04-02T02:14:50.662Z,97269.75
2023-04-02T02:19:57.514Z,97270.53
2023-04-02T02:25:11.727Z,97273.66
2023-04-02T02:36:14.022Z,97298.03
2023-04-02T02:41:19.502Z,97296.19
2023-04-02T02:46:25.481Z,97306.34
2023-04-02T02:51:44.354Z,97306.72
2023-04-02T02:56:58.691Z,97314.88
2023-04-02T03:02:02.830Z,97316.16
2023-04-02T03:07:09.397Z,97316.41
2023-04-02T03:12:33.525Z,97327.00
2023-04-02T03:17:55.998Z,97331.66
2023-04-02T03:23:37.793Z,97332.69
2023-04-02T03:28:50.309Z,97339.22
2023-04-02T03:34:02.396Z,97351.56
2023-04-02T03:39:11.858Z,97359.91
2023-04-02T03:44:27.749Z,97355.13
2023-04-02T03:50:08.041Z,97365.72
2023-04-02T03:55:19.505Z,97372.66
2023-04-02T04:00:45.103Z,97365.38
2023-04-02T04:05:56.375Z,97376.66
2023-04-02T04:11:07.856Z,97381.06
2023-04-02T04:16:16.904Z,97383.44
2023-04-02T04:21:37.847Z,97391.22
2023-04-02T04:27:05.405Z,97392.41
2023-04-02T04:32:18.292Z,97400.53
2023-04-02T04:37:40.129Z,97410.94
2023-04-02T04:42:48.884Z,97408.50
2023-04-02T04:47:57.837Z,97425.09
2023-04-02T04:53:15.830Z,97422.72
2023-04-02T04:58:22.975Z,97429.66
2023-04-02T05:03:39.161Z,97438.22
2023-04-02T05:08:49.313Z,97439.31
2023-04-02T05:13:55.050Z,97437.47
2023-04-02T05:19:19.109Z,97449.63
2023-04-02T05:24:55.928Z,97452.34
2023-04-02T05:30:25.339Z,97456.66
2023-04-02T05:35:41.289Z,97459.97
2023-04-02T05:40:48.202Z,97467.56
2023-04-02T05:45:57.786Z,97472.81
2023-04-02T05:51:01.402Z,97482.13
2023-04-02T05:56:21.995Z,97485.19
2023-04-02T06:01:33.863Z,97490.44
2023-04-02T06:06:42.033Z,97498.56
2023-04-02T06:11:52.766Z,97506.22
2023-04-02T06:16:55.785Z,97512.53
2023-04-02T06:22:35.994Z,97521.81
2023-04-02T06:27:42.141Z,97532.13
2023-04-02T06:32:46.560Z,97532.72
2023-04-02T06:37:53.223Z,97544.34
2023-04-02T06:43:08.069Z,97540.78
2023-04-02T06:48:31.488Z,97552.94
2023-04-02T06:53:39.237Z,97563.75
2023-04-02T06:58:42.652Z,97573.09
2023-04-02T07:04:10.554Z,97593.81
2023-04-02T07:09:17.226Z,97592.06
2023-04-02T07:14:24.681Z,97597.31
2023-04-02T07:19:27.368Z,97601.56
2023-04-02T07:24:33.194Z,97605.63
2023-04-02T07:29:36.165Z,97620.97
2023-04-02T07:34:39.760Z,97627.53
2023-04-02T07:39:42.490Z,97637.25
2023-04-02T07:44:45.461Z,97636.63
2023-04-02T07:49:48.124Z,97648.00
2023-04-02T07:54:51.373Z,97653.25
2023-04-02T08:00:13.890Z,97661.59
2023-04-02T08:05:16.528Z,97665.97
2023-04-02T08:10:19.645Z,97669.63
2023-04-02T08:15:22.246Z,97678.09
2023-04-02T08:20:25.218Z,97687.56
2023-04-02T08:25:28.615Z,97687.69
2023-04-02T08:30:31.554Z,97699.25
2023-04-02T08:35:34.858Z,97712.63
2023-04-02T08:40:41.308Z,97716.53
2023-04-02T08:46:07.317Z,97724.56
2023-04-02T08:51:31.097Z,97724.16
2023-04-02T08:56:41.625Z,97732.09
2023-04-02T09:02:14.773Z,97741.59
2023-04-02T09:07:18.266Z,97748.78
2023-04-02T09:12:27.672Z,97746.28
2023-04-02T09:17:39.737Z,97754.56
2023-04-02T09:22:51.497Z,97768.59
2023-04-02T09:27:56.818Z,97770.56
2023-04-02T09:33:07.960Z,97776.22
2023-04-02T09:38:22.461Z,97782.56
2023-04-02T09:43:32.546Z,97798.88
2023-04-02T09:48:55.110Z,97801.59
2023-04-02T09:54:03.692Z,97802.88
2023-04-02T09:59:18.087Z,97812.50
2023-04-02T10:04:45.321Z,97813.66
2023-04-02T10:09:59.080Z,97826.28
2023-04-02T10:15:04.084Z,97829.75
2023-04-02T10:20:21.229Z,97830.81
2023-04-02T10:25:28.757Z,97837.06
2023-04-02T10:30:53.386Z,97841.97
2023-04-02T10:36:11.505Z,97839.59
2023-04-02T10:41:30.349Z,97838.94
2023-04-02T10:46:54.359Z,97854.41
2023-04-02T10:52:13.703Z,97855.41
2023-04-02T10:57:35.573Z,97863.13
2023-04-02T11:02:57.010Z,97865.88
2023-04-02T11:08:17.227Z,97874.34
2023-04-02T11:13:50.960Z,97879.94
2023-04-02T11:19:30.517Z,97883.63
2023-04-02T11:24:53.690Z,97891.91
2023-04-02T11:30:16.008Z,97888.72
2023-04-02T11:35:33.849Z,97896.66
2023-04-02T11:40:43.178Z,97901.47
2023-04-02T11:45:52.675Z,97906.78
2023-04-02T11:50:56.799Z,97910.59
2023-04-02T11:56:18.381Z,97905.69
2023-04-02T12:01:44.520Z,97906.50
2023-04-02T12:06:55.009Z,97913.22
2023-04-02T12:12:01.135Z,97918.41
2023-04-02T12:17:08.503Z,97926.44
2023-04-02T12:22:28.776Z,97924.78
2023-04-02T12:27:31.929Z,97923.38
2023-04-02T12:32:34.614Z,97930.34
2023-04-02T12:37:37.422Z,97934.25
2023-04-02T12:42:40.220Z,97939.53
2023-04-02T12:47:46.132Z,97942.31
2023-04-02T12:52:51.681Z,97942.69
2023-04-02T12:57:59.056Z,97955.16
2023-04-02T13:03:10.428Z,97951.72
2023-04-02T13:08:41.736Z,97960.72
2023-04-02T13:13:46.854Z,97959.97
2023-04-02T13:18:50.819Z,97967.47
2023-04-02T13:23:53.710Z,97968.22
2023-04-02T13:29:04.986Z,97971.16
2023-04-02T13:34:07.917Z,97977.34
2023-04-02T13:39:10.847Z,97984.97
2023-04-02T13:44:34.045Z,97989.22
2023-04-02T13:49:37.100Z,97996.75
2023-04-02T13:54:53.131Z,98002.88
2023-04-02T13:59:55.698Z,98013.88
2023-04-02T14:05:33.254Z,98025.13
2023-04-02T14:11:10.884Z,98033.97
2023-04-02T14:16:28.234Z,98044.47
2023-04-02T14:22:04.273Z,98047.31
2023-04-02T14:27:27.525Z,98053.84
2023-04-02T14:32:48.314Z,98059.28
2023-04-02T14:38:27.701Z,98065.28
2023-04-02T14:43:39.321Z,98065.06
2023-04-02T14:48:51.382Z,98069.50
2023-04-02T14:54:11.334Z,98074.28
2023-04-02T14:59:39.652Z,98077.97
2023-04-02T15:04:46.817Z,98078.41
2023-04-02T15:10:04.829Z,98082.75
2023-04-02T15:15:40.554Z,98088.38
2023-04-02T15:21:20.697Z,98102.94
2023-04-02T15:27:09.313Z,98109.13
2023-04-02T15:32:33.097Z,98108.56
2023-04-02T15:37:53.443Z,98112.75
2023-04-02T15:43:19.051Z,98120.06
2023-04-02T15:48:26.799Z,98133.75
2023-04-02T15:53:39.603Z,98141.56
2023-04-02T15:58:51.651Z,98152.06
2023-04-02T16:04:19.276Z,98154.31
2023-04-02T16:09:44.117Z,98161.16
2023-04-02T16:14:48.782Z,98169.78
2023-04-02T16:20:02.070Z,98179.94
2023-04-02T16:25:16.603Z,98177.72
2023-04-02T16:30:56.026Z,98191.00
2023-04-02T16:36:12.446Z,98205.09
2023-04-02T16:41:45.967Z,98213.97
2023-04-02T16:47:19.995Z,98226.16
2023-04-02T16:52:51.576Z,98234.97
2023-04-02T16:58:21.564Z,98250.13
2023-04-02T17:04:02.082Z,98251.53
2023-04-02T17:09:09.287Z,98250.28
2023-04-02T17:14:24.572Z,98272.59
2023-04-02T17:19:28.853Z,98276.22
2023-04-02T17:24:49.158Z,98296.81
2023-04-02T17:29:54.793Z,98311.66
2023-04-02T17:34:58.291Z,98322.56
2023-04-02T17:40:27.116Z,98325.19
2023-04-02T17:46:03.879Z,98333.19
2023-04-02T17:51:32.019Z,98350.91
2023-04-02T17:57:10.645Z,98356.06
2023-04-02T18:02:37.905Z,98372.47
2023-04-02T18:07:52.569Z,98378.34
2023-04-02T18:13:16.075Z,98400.19
2023-04-02T18:18:44.863Z,98418.22
2023-04-02T18:24:08.695Z,98427.66
2023-04-02T18:29:20.865Z,98437.84
2023-04-02T18:34:45.176Z,98444.38
2023-04-02T18:39:53.796Z,98465.19
2023-04-02T18:45:04.139Z,98469.09
2023-04-02T18:50:16.639Z,98483.00
2023-04-02T18:55:31.018Z,98495.31
2023-04-02T19:00:36.784Z,98510.31
2023-04-02T19:05:48.329Z,98518.22
2023-04-02T19:11:14.015Z,98524.50
2023-04-02T19:16:35.303Z,98542.34
2023-04-02T19:22:11.994Z,98555.50
2023-04-02T19:27:29.809Z,98575.97
2023-04-02T19:33:10.941Z,98578.78
2023-04-02T19:39:04.121Z,98596.50
2023-04-02T19:44:12.631Z,98604.13
2023-04-02T19:49:23.003Z,98608.97
2023-04-02T19:54:25.636Z,98622.25
2023-04-02T19:59:28.180Z,98631.88
2023-04-02T20:04:31.046Z,98636.50
2023-04-02T20:09:33.755Z,98638.31
2023-04-02T20:14:36.471Z,98646.44
2023-04-02T20:19:39.474Z,98646.31
2023-04-02T20:24:42.843Z,98657.19
2023-04-02T20:29:45.441Z,98656.22
2023-04-02T20:34:48.320Z,98660.66
2023-04-02T20:39:51.188Z,98674.66
2023-04-02T20:44:53.956Z,98677.13
2023-04-02T20:49:56.523Z,98681.38
2023-04-02T20:54:59.072Z,98685.06
2023-04-02T21:00:03.885Z,98691.75
2023-04-02T21:05:06.814Z,98706.59
2023-04-02T21:10:10.513Z,98702.53
2023-04-02T21:15:13.662Z,98711.75
2023-04-02T21:20:16.455Z,98717.78
2023-04-02T21:25:20.160Z,98723.53
2023-04-02T21:30:25.744Z,98719.31
2023-04-02T21:35:28.292Z,98725.19
2023-04-02T21:40:31.009Z,98721.22
2023-04-02T21:45:33.766Z,98715.34
2023-04-02T21:50:36.750Z,98732.75
2023-04-02T21:55:39.930Z,98739.53
2023-04-02T22:00:42.563Z,98743.25
2023-04-02T22:05:45.171Z,98744.25
2023-04-02T22:10:47.634Z,98746.81
2023-04-02T22:15:50.500Z,98744.09
2023-04-02T22:20:57.303Z,98757.84
2023-04-02T22:26:01.103Z,98755.66
2023-04-02T22:31:10.317Z,98754.78
2023-04-02T22:36:14.239Z,98762.84
2023-04-02T22:41:19.567Z,98756.22
2023-04-02T22:46:22.947Z,98753.19
2023-04-02T22:51:27.795Z,98761.34
2023-04-02T22:56:35.484Z,98766.44
2023-04-02T23:01:38.358Z,98760.31
2023-04-02T23:06:41.357Z,98767.38
2023-04-02T23:11:43.925Z,98759.47
2023-04-02T23:16:46.715Z,98754.09
2023-04-02T23:21:49.512Z,98758.16
2023-04-02T23:26:52.066Z,98762.00
2023-04-02T23:31:54.899Z,98758.28
2023-04-02T23:36:57.440Z,98760.50
2023-04-02T23:42:00.859Z,98759.88
2023-04-02T23:47:03.981Z,98762.22
2023-04-02T23:52:06.611Z,98762.19
2023-04-02T23:57:10.557Z,98757.53
